createdAt,value
2023-03-06T00:00:17.320Z,0.00
2023-03-06T00:01:17.646Z,0.00
2023-03-06T00:02:18.010Z,0.00
2023-03-06T00:03:18.296Z,0.00
2023-03-06T00:04:18.651Z,0.00
2023-03-06T00:05:18.962Z,0.00
2023-03-06T00:06:19.282Z,0.00
2023-03-06T00:07:19.594Z,0.00
2023-03-06T00:08:19.892Z,0.00
2023-03-06T00:09:20.178Z,0.00
2023-03-06T00:10:20.542Z,0.00
2023-03-06T00:11:20.877Z,0.00
2023-03-06T00:12:21.144Z,0.00
2023-03-06T00:13:21.464Z,0.00
2023-03-06T00:14:21.833Z,0.00
2023-03-06T00:15:22.115Z,0.00
2023-03-06T00:16:22.505Z,0.00
2023-03-06T00:17:22.705Z,0.00
2023-03-06T00:18:22.998Z,0.00
2023-03-06T00:19:23.324Z,0.00
2023-03-06T00:20:23.600Z,0.00
2023-03-06T00:21:23.983Z,0.00
2023-03-06T00:22:24.291Z,0.00
2023-03-06T00:23:24.589Z,0.00
2023-03-06T00:24:24.897Z,0.00
2023-03-06T00:25:25.184Z,0.00
2023-03-06T00:26:25.553Z,0.00
2023-03-06T00:27:25.828Z,0.00
2023-03-06T00:28:26.192Z,0.00
2023-03-06T00:29:26.464Z,0.00
2023-03-06T00:30:26.833Z,0.00
2023-03-06T00:31:27.164Z,0.00
2023-03-06T00:32:27.493Z,0.00
2023-03-06T00:33:27.804Z,0.00
2023-03-06T00:34:28.084Z,0.00
2023-03-06T00:35:28.419Z,0.00
2023-03-06T00:36:28.770Z,0.00
2023-03-06T00:37:29.080Z,0.00
2023-03-06T00:38:29.380Z,0.00
2023-03-06T00:39:29.704Z,0.00
2023-03-06T00:40:30.032Z,0.00
2023-03-06T00:41:30.362Z,0.00
2023-03-06T00:42:30.688Z,0.00
2023-03-06T00:43:31.000Z,0.00
2023-03-06T00:44:31.294Z,0.00
2023-03-06T00:45:31.632Z,0.00
2023-03-06T00:46:31.973Z,0.00
2023-03-06T00:47:32.329Z,0.00
2023-03-06T00:48:32.613Z,0.00
2023-03-06T00:49:32.957Z,0.00
2023-03-06T00:50:33.264Z,0.00
2023-03-06T00:51:33.579Z,0.00
2023-03-06T00:52:33.934Z,0.00
2023-03-06T00:53:34.192Z,0.00
2023-03-06T00:54:34.519Z,0.00
2023-03-06T00:55:34.862Z,0.00
2023-03-06T00:56:35.162Z,0.00
2023-03-06T00:57:35.463Z,0.00
2023-03-06T00:58:35.767Z,0.00
2023-03-06T00:59:36.062Z,0.00
2023-03-06T01:00:36.442Z,0.00
2023-03-06T01:01:36.729Z,0.00
2023-03-06T01:02:37.057Z,0.00
2023-03-06T01:03:37.328Z,0.00
2023-03-06T01:04:37.659Z,0.00
2023-03-06T01:05:38.009Z,0.00
2023-03-06T01:06:38.373Z,0.00
2023-03-06T01:07:38.565Z,0.00
2023-03-06T01:08:38.890Z,0.00
2023-03-06T01:09:39.162Z,0.00
2023-03-06T01:10:39.469Z,0.00
2023-03-06T01:11:39.836Z,0.00
2023-03-06T01:12:40.113Z,0.00
2023-03-06T01:13:40.438Z,0.00
2023-03-06T01:14:40.796Z,0.00
2023-03-06T01:15:41.094Z,0.00
2023-03-06T01:16:41.479Z,0.00
2023-03-06T01:17:41.664Z,0.00
2023-03-06T01:18:41.965Z,0.00
2023-03-06T01:19:42.303Z,0.00
2023-03-06T01:20:42.621Z,0.00
2023-03-06T01:21:42.985Z,0.00
2023-03-06T01:22:43.171Z,0.00
2023-03-06T01:23:43.518Z,0.00
2023-03-06T01:24:43.826Z,0.00
2023-03-06T01:25:44.154Z,0.00
2023-03-06T01:26:44.511Z,0.00
2023-03-06T01:27:44.777Z,0.00
2023-03-06T01:28:45.153Z,0.00
2023-03-06T01:29:45.482Z,0.00
2023-03-06T01:30:45.757Z,0.00
2023-03-06T01:31:46.134Z,0.00
2023-03-06T01:32:46.416Z,0.00
2023-03-06T01:33:46.745Z,0.00
2023-03-06T01:34:47.015Z,0.00
2023-03-06T01:35:47.384Z,0.00
2023-03-06T01:36:47.737Z,0.00
2023-03-06T01:37:48.054Z,0.00
2023-03-06T01:38:48.473Z,0.00
2023-03-06T01:39:48.770Z,0.00
2023-03-06T01:40:49.126Z,0.00
2023-03-06T01:41:49.236Z,0.00
2023-03-06T01:42:49.727Z,0.00
2023-03-06T01:43:49.886Z,0.00
2023-03-06T01:44:50.211Z,0.00
2023-03-06T01:45:50.558Z,0.00
2023-03-06T01:46:50.834Z,0.00
2023-03-06T01:47:51.368Z,0.00
2023-03-06T01:48:51.460Z,0.00
2023-03-06T01:49:51.789Z,0.00
2023-03-06T01:50:52.120Z,0.00
2023-03-06T01:51:52.456Z,0.00
2023-03-06T01:52:52.830Z,0.00
2023-03-06T01:53:53.048Z,0.00
2023-03-06T01:54:53.336Z,0.00
2023-03-06T01:55:53.677Z,0.00
2023-03-06T01:56:54.052Z,0.00
2023-03-06T01:57:54.370Z,0.00
2023-03-06T01:58:54.653Z,0.00
2023-03-06T01:59:54.979Z,0.00
2023-03-06T02:00:55.409Z,0.00
2023-03-06T02:01:55.577Z,0.00
2023-03-06T02:02:55.886Z,0.00
2023-03-06T02:03:56.196Z,0.00
2023-03-06T02:04:56.475Z,0.00
2023-03-06T02:05:56.820Z,0.00
2023-03-06T02:06:57.096Z,0.00
2023-03-06T02:07:57.448Z,0.00
2023-03-06T02:08:57.725Z,0.00
2023-03-06T02:09:58.072Z,0.00
2023-03-06T02:10:58.416Z,0.00
2023-03-06T02:11:58.678Z,0.00
2023-03-06T02:12:59.038Z,0.00
2023-03-06T02:13:59.350Z,0.00
2023-03-06T02:14:59.634Z,0.00
2023-03-06T02:15:59.965Z,0.00
2023-03-06T02:17:00.346Z,0.00
2023-03-06T02:18:00.678Z,0.00
2023-03-06T02:19:00.965Z,0.00
2023-03-06T02:20:01.261Z,0.00
2023-03-06T02:21:01.554Z,0.00
2023-03-06T02:22:01.902Z,0.00
2023-03-06T02:23:02.226Z,0.00
2023-03-06T02:24:02.512Z,0.00
2023-03-06T02:25:02.809Z,0.00
2023-03-06T02:26:03.123Z,0.00
2023-03-06T02:27:03.464Z,0.00
2023-03-06T02:28:03.760Z,0.00
2023-03-06T02:29:04.112Z,0.00
2023-03-06T02:30:04.412Z,0.00
2023-03-06T02:31:04.748Z,0.00
2023-03-06T02:32:05.012Z,0.00
2023-03-06T02:33:05.231Z,0.00
2023-03-06T02:34:05.541Z,0.00
2023-03-06T02:35:05.852Z,0.00
2023-03-06T02:36:06.135Z,0.00
2023-03-06T02:37:06.505Z,0.00
2023-03-06T02:38:06.827Z,0.00
2023-03-06T02:39:07.130Z,0.00
2023-03-06T02:40:07.422Z,0.00
2023-03-06T02:41:07.735Z,0.00
2023-03-06T02:42:08.086Z,0.00
2023-03-06T02:43:08.467Z,0.00
2023-03-06T02:44:08.656Z,0.00
2023-03-06T02:45:08.961Z,0.00
2023-03-06T02:46:09.314Z,0.00
2023-03-06T02:47:09.528Z,0.00
2023-03-06T02:48:09.840Z,0.00
2023-03-06T02:49:10.165Z,0.00
2023-03-06T02:50:10.468Z,0.00
2023-03-06T02:51:10.810Z,0.00
2023-03-06T02:52:11.243Z,0.00
2023-03-06T02:53:11.430Z,0.00
2023-03-06T02:54:11.699Z,0.00
2023-03-06T02:55:12.000Z,0.00
2023-03-06T02:56:12.321Z,0.00
2023-03-06T02:57:12.622Z,0.00
2023-03-06T02:58:13.105Z,0.00
2023-03-06T02:59:13.265Z,0.00
2023-03-06T03:00:13.594Z,0.00
2023-03-06T03:01:14.015Z,0.00
2023-03-06T03:02:14.208Z,0.00
2023-03-06T03:03:14.499Z,0.00
2023-03-06T03:04:14.947Z,0.00
2023-03-06T03:05:15.157Z,0.00
2023-03-06T03:06:15.458Z,0.00
2023-03-06T03:07:15.888Z,0.00
2023-03-06T03:08:16.007Z,0.00
2023-03-06T03:09:16.293Z,0.00
2023-03-06T03:10:16.655Z,0.00
2023-03-06T03:11:16.971Z,0.00
2023-03-06T03:12:17.423Z,0.00
2023-03-06T03:13:17.593Z,0.00
2023-03-06T03:14:17.908Z,0.00
2023-03-06T03:15:18.373Z,0.00
2023-03-06T03:16:18.552Z,0.00
2023-03-06T03:17:18.876Z,0.00
2023-03-06T03:18:19.257Z,0.00
2023-03-06T03:19:19.493Z,0.00
2023-03-06T03:20:19.675Z,0.00
2023-03-06T03:21:20.016Z,0.00
2023-03-06T03:22:20.336Z,0.00
2023-03-06T03:23:20.676Z,0.00
2023-03-06T03:24:20.936Z,0.00
2023-03-06T03:25:21.163Z,0.00
2023-03-06T03:26:21.517Z,0.00
2023-03-06T03:27:21.737Z,0.00
2023-03-06T03:28:22.074Z,0.00
2023-03-06T03:29:22.480Z,0.00
2023-03-06T03:30:22.622Z,0.00
2023-03-06T03:31:22.999Z,0.00
2023-03-06T03:32:23.478Z,0.00
2023-03-06T03:33:23.649Z,0.00
2023-03-06T03:34:23.972Z,0.00
2023-03-06T03:35:24.346Z,0.00
2023-03-06T03:36:24.573Z,0.00
2023-03-06T03:37:24.743Z,0.00
2023-03-06T03:38:25.170Z,0.00
2023-03-06T03:39:25.353Z,0.00
2023-03-06T03:40:25.757Z,0.00
2023-03-06T03:41:25.910Z,0.00
2023-03-06T03:42:26.230Z,0.00
2023-03-06T03:43:26.580Z,0.00
2023-03-06T03:44:26.744Z,0.00
2023-03-06T03:45:27.132Z,0.00
2023-03-06T03:46:27.481Z,0.00
2023-03-06T03:47:27.658Z,0.00
2023-03-06T03:48:28.020Z,0.00
2023-03-06T03:49:28.334Z,0.00
2023-03-06T03:50:28.623Z,0.00
2023-03-06T03:51:29.020Z,0.00
2023-03-06T03:52:29.330Z,0.00
2023-03-06T03:53:29.633Z,0.00
2023-03-06T03:54:29.943Z,0.00
2023-03-06T03:55:30.272Z,0.00
2023-03-06T03:56:30.565Z,0.00
2023-03-06T03:57:30.887Z,0.00
2023-03-06T03:58:31.190Z,0.00
2023-03-06T03:59:31.531Z,0.00
2023-03-06T04:00:31.822Z,0.00
2023-03-06T04:01:32.161Z,0.00
2023-03-06T04:02:32.471Z,0.00
2023-03-06T04:03:32.762Z,0.00
2023-03-06T04:04:33.158Z,0.00
2023-03-06T04:05:33.333Z,0.00
2023-03-06T04:06:33.630Z,0.00
2023-03-06T04:07:33.955Z,0.00
2023-03-06T04:08:34.343Z,0.00
2023-03-06T04:09:34.545Z,0.00
2023-03-06T04:10:34.818Z,0.00
2023-03-06T04:11:35.170Z,0.00
2023-03-06T04:12:35.460Z,0.00
2023-03-06T04:13:35.775Z,0.00
2023-03-06T04:14:36.079Z,0.00
2023-03-06T04:15:36.369Z,0.00
2023-03-06T04:16:36.730Z,0.00
2023-03-06T04:17:36.892Z,0.00
2023-03-06T04:18:37.301Z,0.00
2023-03-06T04:19:37.490Z,0.00
2023-03-06T04:20:37.806Z,0.00
2023-03-06T04:21:38.094Z,0.00
2023-03-06T04:22:38.464Z,0.00
2023-03-06T04:23:38.843Z,0.00
2023-03-06T04:24:39.003Z,0.00
2023-03-06T04:25:39.365Z,0.00
2023-03-06T04:26:39.643Z,0.00
2023-03-06T04:27:39.997Z,0.00
2023-03-06T04:28:40.342Z,0.00
2023-03-06T04:29:40.612Z,0.00
2023-03-06T04:30:40.942Z,0.00
2023-03-06T04:31:41.367Z,0.00
2023-03-06T04:32:41.593Z,0.00
2023-03-06T04:33:41.911Z,0.00
2023-03-06T04:34:42.211Z,0.00
2023-03-06T04:35:42.578Z,0.00
2023-03-06T04:36:42.813Z,0.00
2023-03-06T04:37:43.176Z,0.00
2023-03-06T04:38:43.543Z,0.00
2023-03-06T04:39:43.773Z,0.00
2023-03-06T04:40:45.004Z,0.00
2023-03-06T04:41:44.293Z,0.00
2023-03-06T04:42:44.629Z,0.00
2023-03-06T04:43:44.939Z,0.00
2023-03-06T04:44:45.232Z,0.00
2023-03-06T04:45:45.591Z,0.00
2023-03-06T04:46:45.916Z,0.00
2023-03-06T04:47:46.194Z,0.00
2023-03-06T04:48:46.594Z,0.00
2023-03-06T04:49:46.891Z,0.00
2023-03-06T04:50:47.194Z,0.00
2023-03-06T04:51:47.507Z,0.00
2023-03-06T04:52:47.829Z,0.00
2023-03-06T04:53:48.162Z,0.00
2023-03-06T04:54:48.461Z,0.00
2023-03-06T04:55:48.744Z,0.00
2023-03-06T04:56:49.083Z,0.00
2023-03-06T04:57:49.412Z,16.00
2023-03-06T04:58:49.778Z,16.00
2023-03-06T04:59:49.981Z,16.00
2023-03-06T05:00:50.362Z,16.00
2023-03-06T05:01:50.541Z,16.00
2023-03-06T05:02:50.794Z,20.00
2023-03-06T05:03:51.110Z,16.00
2023-03-06T05:04:51.381Z,16.00
2023-03-06T05:05:51.786Z,16.00
2023-03-06T05:06:52.194Z,16.00
2023-03-06T05:07:52.391Z,16.00
2023-03-06T05:08:52.836Z,16.00
2023-03-06T05:09:52.848Z,16.00
2023-03-06T05:10:53.158Z,16.00
2023-03-06T05:11:53.489Z,16.00
2023-03-06T05:12:53.802Z,16.00
2023-03-06T05:13:58.162Z,16.00
2023-03-06T05:14:54.556Z,16.00
2023-03-06T05:16:01.743Z,16.00
2023-03-06T05:16:54.895Z,16.00
2023-03-06T05:17:55.227Z,16.00
2023-03-06T05:18:55.605Z,16.00
2023-03-06T05:19:55.953Z,16.00
2023-03-06T05:20:56.145Z,16.00
2023-03-06T05:21:56.470Z,16.00
2023-03-06T05:22:56.820Z,16.00
2023-03-06T05:23:57.151Z,16.00
2023-03-06T05:24:57.361Z,16.00
2023-03-06T05:25:57.702Z,16.00
2023-03-06T05:26:57.928Z,16.00
2023-03-06T05:27:58.281Z,16.00
2023-03-06T05:28:58.633Z,16.00
2023-03-06T05:29:58.827Z,20.00
2023-03-06T05:30:59.894Z,16.00
2023-03-06T05:31:59.483Z,16.00
2023-03-06T05:32:59.700Z,16.00
2023-03-06T05:34:00.038Z,16.00
2023-03-06T05:35:00.305Z,16.00
2023-03-06T05:36:00.498Z,16.00
2023-03-06T05:37:01.931Z,16.00
2023-03-06T05:38:01.066Z,16.00
2023-03-06T05:39:01.414Z,16.00
2023-03-06T05:40:01.599Z,16.00
2023-03-06T05:41:01.889Z,16.00
2023-03-06T05:42:02.090Z,16.00
2023-03-06T05:43:02.415Z,16.00
2023-03-06T05:44:02.777Z,16.00
2023-03-06T05:45:02.960Z,16.00
2023-03-06T05:46:03.340Z,16.00
2023-03-06T05:47:03.583Z,16.00
2023-03-06T05:48:03.871Z,16.00
2023-03-06T05:49:04.256Z,16.00
2023-03-06T05:50:04.585Z,16.00
2023-03-06T05:51:04.886Z,20.00
2023-03-06T05:52:05.161Z,20.00
2023-03-06T05:53:05.329Z,20.00
2023-03-06T05:54:05.692Z,16.00
2023-03-06T05:55:06.012Z,16.00
2023-03-06T05:56:15.138Z,16.00
2023-03-06T05:57:06.679Z,16.00
2023-03-06T05:58:06.877Z,16.00
2023-03-06T05:59:07.257Z,20.00
2023-03-06T06:00:07.424Z,20.00
2023-03-06T06:01:07.801Z,20.00
2023-03-06T06:02:08.136Z,20.00
2023-03-06T06:03:08.517Z,20.00
2023-03-06T06:04:08.768Z,8.00
2023-03-06T06:05:10.777Z,8.00
2023-03-06T06:06:09.325Z,8.00
2023-03-06T06:07:09.617Z,12.00
2023-03-06T06:08:09.913Z,12.00
2023-03-06T06:09:12.823Z,12.00
2023-03-06T06:10:10.578Z,16.00
2023-03-06T06:11:10.917Z,16.00
2023-03-06T06:12:11.209Z,24.00
2023-03-06T06:13:11.587Z,28.00
2023-03-06T06:14:11.883Z,32.00
2023-03-06T06:15:12.295Z,32.00
2023-03-06T06:16:12.517Z,32.00
2023-03-06T06:17:13.127Z,32.00
2023-03-06T06:18:13.186Z,40.00
2023-03-06T06:19:13.369Z,36.00
2023-03-06T06:20:13.655Z,40.00
2023-03-06T06:21:13.889Z,44.00
2023-03-06T06:22:14.081Z,44.00
2023-03-06T06:23:14.338Z,56.00
2023-03-06T06:24:14.687Z,60.00
2023-03-06T06:25:14.861Z,64.00
2023-03-06T06:26:15.180Z,64.00
2023-03-06T06:27:15.575Z,68.00
2023-03-06T06:28:15.873Z,72.00
2023-03-06T06:29:16.246Z,76.00
2023-03-06T06:30:16.567Z,84.00
2023-03-06T06:31:16.941Z,108.00
2023-03-06T06:32:17.227Z,136.00
2023-03-06T06:33:17.410Z,136.00
2023-03-06T06:34:17.698Z,136.00
2023-03-06T06:35:17.900Z,136.00
2023-03-06T06:36:18.155Z,144.00
2023-03-06T06:37:18.468Z,152.00
2023-03-06T06:38:18.726Z,156.00
2023-03-06T06:39:18.986Z,164.00
2023-03-06T06:40:19.190Z,176.00
2023-03-06T06:41:39.283Z,184.00
2023-03-06T06:42:31.575Z,184.00
2023-03-06T06:43:21.118Z,172.00
2023-03-06T06:44:20.420Z,168.00
2023-03-06T06:45:20.626Z,160.00
2023-03-06T06:47:09.361Z,176.00
2023-03-06T06:47:24.882Z,172.00
2023-03-06T06:48:21.554Z,176.00
2023-03-06T06:49:21.916Z,184.00
2023-03-06T06:50:22.128Z,180.00
2023-03-06T06:51:22.500Z,188.00
2023-03-06T06:52:22.704Z,196.00
2023-03-06T06:53:23.046Z,216.00
2023-03-06T06:54:23.312Z,236.00
2023-03-06T06:55:23.535Z,268.00
2023-03-06T06:56:23.730Z,300.00
2023-03-06T06:57:24.004Z,324.00
2023-03-06T06:58:24.204Z,328.00
2023-03-06T06:59:24.587Z,324.00
2023-03-06T07:00:24.841Z,288.00
2023-03-06T07:01:25.065Z,268.00
2023-03-06T07:02:25.398Z,268.00
2023-03-06T07:03:25.620Z,260.00
2023-03-06T07:04:25.910Z,256.00
2023-03-06T07:05:26.120Z,268.00
2023-03-06T07:06:26.480Z,296.00
2023-03-06T07:07:26.670Z,332.00
2023-03-06T07:08:26.938Z,360.00
2023-03-06T07:09:27.269Z,388.00
2023-03-06T07:10:27.614Z,404.00
2023-03-06T07:11:27.839Z,416.00
2023-03-06T07:12:28.197Z,428.00
2023-03-06T07:13:28.525Z,440.00
2023-03-06T07:14:28.741Z,452.00
2023-03-06T07:15:29.001Z,472.00
2023-03-06T07:16:29.321Z,496.00
2023-03-06T07:17:29.560Z,500.00
2023-03-06T07:18:29.811Z,492.00
2023-03-06T07:19:30.085Z,480.00
2023-03-06T07:20:30.408Z,484.00
2023-03-06T07:21:30.749Z,472.00
2023-03-06T07:22:41.433Z,456.00
2023-03-06T07:23:32.258Z,444.00
2023-03-06T07:24:31.542Z,440.00
2023-03-06T07:25:31.792Z,448.00
2023-03-06T07:26:34.482Z,480.00
2023-03-06T07:27:32.462Z,524.00
2023-03-06T07:28:46.119Z,548.00
2023-03-06T07:29:33.968Z,560.00
2023-03-06T07:30:33.286Z,552.00
2023-03-06T07:31:33.542Z,584.00
2023-03-06T07:32:33.801Z,640.00
2023-03-06T07:33:34.035Z,704.00
2023-03-06T07:34:34.389Z,740.00
2023-03-06T07:35:34.642Z,776.00
2023-03-06T07:36:34.872Z,828.00
2023-03-06T07:37:35.071Z,904.00
2023-03-06T07:38:35.354Z,952.00
2023-03-06T07:39:35.555Z,912.00
2023-03-06T07:40:35.898Z,900.00
2023-03-06T07:41:36.207Z,952.00
2023-03-06T07:42:36.467Z,1068.00
2023-03-06T07:43:36.870Z,1172.00
2023-03-06T07:44:37.091Z,1224.00
2023-03-06T07:45:37.325Z,1268.00
2023-03-06T07:46:37.649Z,1296.00
2023-03-06T07:47:37.875Z,1348.00
2023-03-06T07:48:38.087Z,1472.00
2023-03-06T07:49:38.371Z,1624.00
2023-03-06T07:50:38.633Z,1740.00
2023-03-06T07:51:38.883Z,1928.00
2023-03-06T07:52:39.128Z,1988.00
2023-03-06T07:53:39.362Z,1908.00
2023-03-06T07:54:39.624Z,1756.00
2023-03-06T07:55:39.886Z,1604.00
2023-03-06T07:56:40.128Z,1456.00
2023-03-06T07:57:40.373Z,1304.00
2023-03-06T07:58:40.578Z,1224.00
2023-03-06T07:59:40.844Z,1100.00
2023-03-06T08:00:41.223Z,1156.00
2023-03-06T08:01:41.435Z,1444.00
2023-03-06T08:02:41.891Z,1484.00
2023-03-06T08:03:42.070Z,1472.00
2023-03-06T08:04:42.309Z,1468.00
2023-03-06T08:05:42.598Z,1508.00
2023-03-06T08:06:42.861Z,1760.00
2023-03-06T08:07:43.086Z,1920.00
2023-03-06T08:08:58.492Z,1812.00
2023-03-06T08:09:43.592Z,1852.00
2023-03-06T08:10:45.569Z,1940.00
2023-03-06T08:11:44.118Z,1916.00
2023-03-06T08:12:44.351Z,2124.00
2023-03-06T08:13:44.630Z,2160.00
2023-03-06T08:14:44.836Z,2036.00
2023-03-06T08:15:45.089Z,2044.00
2023-03-06T08:16:45.317Z,2152.00
2023-03-06T08:17:45.567Z,2220.00
2023-03-06T08:18:46.578Z,2252.00
2023-03-06T08:19:46.095Z,2512.00
2023-03-06T08:20:46.368Z,2692.00
2023-03-06T08:21:46.561Z,3068.00
2023-03-06T08:22:46.848Z,3152.00
2023-03-06T08:23:47.099Z,2744.00
2023-03-06T08:24:47.291Z,2512.00
2023-03-06T08:25:47.594Z,2384.00
2023-03-06T08:26:47.810Z,2564.00
2023-03-06T08:27:48.046Z,3140.00
2023-03-06T08:28:48.347Z,3244.00
2023-03-06T08:29:48.548Z,3216.00
2023-03-06T08:30:48.877Z,3332.00
2023-03-06T08:31:49.143Z,3312.00
2023-03-06T08:32:49.383Z,3052.00
2023-03-06T08:33:49.595Z,2804.00
2023-03-06T08:34:49.855Z,2984.00
2023-03-06T08:35:50.159Z,2648.00
2023-03-06T08:36:50.423Z,2108.00
2023-03-06T08:37:50.647Z,1832.00
2023-03-06T08:38:50.860Z,1724.00
2023-03-06T08:39:51.142Z,1580.00
2023-03-06T08:40:51.405Z,1588.00
2023-03-06T08:41:51.643Z,1848.00
2023-03-06T08:42:51.877Z,1696.00
2023-03-06T08:43:52.078Z,1400.00
2023-03-06T08:44:52.405Z,1272.00
2023-03-06T08:45:52.637Z,1356.00
2023-03-06T08:46:52.852Z,1328.00
2023-03-06T08:47:53.081Z,1312.00
2023-03-06T08:48:53.345Z,1364.00
2023-03-06T08:49:53.662Z,1392.00
2023-03-06T08:50:53.941Z,1120.00
2023-03-06T08:51:54.172Z,1192.00
2023-03-06T08:52:54.494Z,1364.00
2023-03-06T08:53:54.798Z,1640.00
2023-03-06T08:54:55.026Z,1940.00
2023-03-06T08:55:55.284Z,2260.00
2023-03-06T08:56:55.499Z,2332.00
2023-03-06T08:57:55.816Z,1712.00
2023-03-06T08:58:56.087Z,1632.00
2023-03-06T08:59:56.456Z,1444.00
2023-03-06T09:00:56.749Z,1372.00
2023-03-06T09:01:57.026Z,1308.00
2023-03-06T09:02:57.246Z,1292.00
2023-03-06T09:03:57.513Z,1148.00
2023-03-06T09:04:57.883Z,1180.00
2023-03-06T09:05:58.130Z,1068.00
2023-03-06T09:06:58.361Z,1028.00
2023-03-06T09:07:58.616Z,1084.00
2023-03-06T09:08:58.834Z,1184.00
2023-03-06T09:09:59.109Z,1144.00
2023-03-06T09:10:59.297Z,1372.00
2023-03-06T09:11:59.575Z,1584.00
2023-03-06T09:12:59.791Z,1636.00
2023-03-06T09:14:00.041Z,1696.00
2023-03-06T09:15:00.274Z,1824.00
2023-03-06T09:16:00.517Z,1548.00
2023-03-06T09:17:00.724Z,1340.00
2023-03-06T09:18:01.013Z,1272.00
2023-03-06T09:19:01.252Z,1324.00
2023-03-06T09:20:01.613Z,1464.00
2023-03-06T09:21:01.844Z,1700.00
2023-03-06T09:22:02.063Z,2116.00
2023-03-06T09:23:02.289Z,2808.00
2023-03-06T09:24:02.537Z,3956.00
2023-03-06T09:25:02.825Z,3800.00
2023-03-06T09:26:03.089Z,3368.00
2023-03-06T09:27:03.333Z,3560.00
2023-03-06T09:28:11.272Z,3328.00
2023-03-06T09:29:04.768Z,3352.00
2023-03-06T09:30:04.070Z,3972.00
2023-03-06T09:31:04.309Z,4204.00
2023-03-06T09:32:04.591Z,3816.00
2023-03-06T09:33:04.826Z,3588.00
2023-03-06T09:34:05.062Z,3424.00
2023-03-06T09:35:05.295Z,3412.00
2023-03-06T09:36:05.618Z,3524.00
2023-03-06T09:37:05.908Z,3696.00
2023-03-06T09:38:06.134Z,3328.00
2023-03-06T09:39:06.336Z,3056.00
2023-03-06T09:40:06.602Z,3020.00
2023-03-06T09:41:13.004Z,2772.00
2023-03-06T09:42:07.151Z,2932.00
2023-03-06T09:43:07.340Z,2908.00
2023-03-06T09:44:07.626Z,3080.00
2023-03-06T09:45:07.931Z,3292.00
2023-03-06T09:46:08.234Z,3540.00
2023-03-06T09:47:08.448Z,3472.00
2023-03-06T09:48:08.693Z,3128.00
2023-03-06T09:49:08.897Z,2904.00
2023-03-06T09:50:09.193Z,2780.00
2023-03-06T09:51:09.411Z,2152.00
2023-03-06T09:52:09.683Z,2076.00
2023-03-06T09:53:09.892Z,2060.00
2023-03-06T09:54:10.164Z,2576.00
2023-03-06T09:55:10.399Z,2684.00
2023-03-06T09:56:10.715Z,2820.00
2023-03-06T09:57:10.985Z,2732.00
2023-03-06T09:58:11.309Z,2516.00
2023-03-06T09:59:11.576Z,2428.00
2023-03-06T10:00:11.821Z,2600.00
2023-03-06T10:01:12.044Z,2496.00
2023-03-06T10:02:12.546Z,2500.00
2023-03-06T10:03:12.799Z,2440.00
2023-03-06T10:04:12.941Z,2636.00
2023-03-06T10:05:13.360Z,2436.00
2023-03-06T10:06:13.576Z,2496.00
2023-03-06T10:07:13.806Z,3156.00
2023-03-06T10:08:14.077Z,3372.00
2023-03-06T10:09:14.331Z,3724.00
2023-03-06T10:10:14.576Z,4064.00
2023-03-06T10:11:14.826Z,4156.00
2023-03-06T10:12:15.028Z,4024.00
2023-03-06T10:13:15.291Z,4000.00
2023-03-06T10:14:15.526Z,4272.00
2023-03-06T10:15:15.815Z,4376.00
2023-03-06T10:16:16.124Z,4652.00
2023-03-06T10:17:16.358Z,4860.00
2023-03-06T10:18:16.603Z,4896.00
2023-03-06T10:19:16.854Z,4796.00
2023-03-06T10:20:17.096Z,4592.00
2023-03-06T10:21:19.475Z,4500.00
2023-03-06T10:22:17.647Z,4344.00
2023-03-06T10:23:17.948Z,4004.00
2023-03-06T10:24:18.200Z,4144.00
2023-03-06T10:25:18.443Z,4372.00
2023-03-06T10:26:18.801Z,4516.00
2023-03-06T10:27:19.018Z,4544.00
2023-03-06T10:28:19.282Z,4428.00
2023-03-06T10:29:19.475Z,4200.00
2023-03-06T10:30:19.745Z,3708.00
2023-03-06T10:31:19.971Z,3260.00
2023-03-06T10:32:20.286Z,2948.00
2023-03-06T10:33:20.559Z,3128.00
2023-03-06T10:34:20.797Z,3712.00
2023-03-06T10:35:21.089Z,4036.00
2023-03-06T10:36:21.338Z,4156.00
2023-03-06T10:37:21.550Z,4304.00
2023-03-06T10:38:21.822Z,3868.00
2023-03-06T10:39:22.070Z,3328.00
2023-03-06T10:40:22.286Z,3020.00
2023-03-06T10:41:22.568Z,2676.00
2023-03-06T10:42:22.788Z,2392.00
2023-03-06T10:43:23.149Z,2440.00
2023-03-06T10:44:23.383Z,2480.00
2023-03-06T10:45:23.679Z,2440.00
2023-03-06T10:46:23.907Z,2648.00
2023-03-06T10:47:24.152Z,3052.00
2023-03-06T10:48:24.476Z,3344.00
2023-03-06T10:49:24.755Z,3332.00
2023-03-06T10:50:24.976Z,2928.00
2023-03-06T10:51:25.336Z,2688.00
2023-03-06T10:52:25.558Z,2528.00
2023-03-06T10:53:25.920Z,2652.00
2023-03-06T10:54:26.141Z,2896.00
2023-03-06T10:55:26.369Z,3064.00
2023-03-06T10:56:26.726Z,3180.00
2023-03-06T10:57:26.999Z,3400.00
2023-03-06T10:58:27.211Z,3284.00
2023-03-06T10:59:27.544Z,3304.00
2023-03-06T11:00:27.818Z,3672.00
2023-03-06T11:01:28.067Z,3928.00
2023-03-06T11:02:28.276Z,4448.00
2023-03-06T11:03:28.529Z,4716.00
2023-03-06T11:04:28.822Z,4744.00
2023-03-06T11:05:29.037Z,4544.00
2023-03-06T11:06:29.385Z,4248.00
2023-03-06T11:07:29.600Z,3780.00
2023-03-06T11:08:29.870Z,3020.00
2023-03-06T11:09:30.081Z,2656.00
2023-03-06T11:10:30.362Z,2272.00
2023-03-06T11:11:37.525Z,2580.00
2023-03-06T11:12:31.926Z,2720.00
2023-03-06T11:13:31.207Z,3132.00
2023-03-06T11:14:31.437Z,3724.00
2023-03-06T11:15:31.682Z,4036.00
2023-03-06T11:16:31.949Z,4136.00
2023-03-06T11:17:32.235Z,4424.00
2023-03-06T11:18:32.454Z,4736.00
2023-03-06T11:19:32.811Z,4888.00
2023-03-06T11:20:44.884Z,4888.00
2023-03-06T11:21:34.362Z,4388.00
2023-03-06T11:22:33.617Z,3864.00
2023-03-06T11:23:33.887Z,3648.00
2023-03-06T11:24:34.125Z,3680.00
2023-03-06T11:25:34.381Z,3864.00
2023-03-06T11:26:34.617Z,4192.00
2023-03-06T11:27:34.991Z,4624.00
2023-03-06T11:28:35.096Z,4768.00
2023-03-06T11:29:38.450Z,4884.00
2023-03-06T11:30:35.790Z,4764.00
2023-03-06T11:31:36.046Z,4788.00
2023-03-06T11:32:36.309Z,4768.00
2023-03-06T11:33:36.531Z,4532.00
2023-03-06T11:34:36.805Z,4148.00
2023-03-06T11:35:37.036Z,3504.00
2023-03-06T11:36:37.306Z,3244.00
2023-03-06T11:37:37.622Z,3316.00
2023-03-06T11:38:37.835Z,3284.00
2023-03-06T11:39:38.037Z,3316.00
2023-03-06T11:40:38.361Z,3352.00
2023-03-06T11:41:38.595Z,3432.00
2023-03-06T11:42:38.970Z,3308.00
2023-03-06T11:43:39.182Z,3064.00
2023-03-06T11:44:39.408Z,3020.00
2023-03-06T11:45:39.667Z,2756.00
2023-03-06T11:46:39.989Z,2528.00
2023-03-06T11:47:40.192Z,2448.00
2023-03-06T11:48:40.411Z,2832.00
2023-03-06T11:49:40.668Z,3324.00
2023-03-06T11:50:40.929Z,3296.00
2023-03-06T11:51:41.139Z,2936.00
2023-03-06T11:52:41.398Z,2644.00
2023-03-06T11:53:41.957Z,2708.00
2023-03-06T11:54:41.936Z,2744.00
2023-03-06T11:55:42.165Z,2584.00
2023-03-06T11:56:42.381Z,2872.00
2023-03-06T11:57:42.656Z,3224.00
2023-03-06T11:58:42.887Z,3472.00
2023-03-06T11:59:43.081Z,3392.00
2023-03-06T12:00:43.378Z,3024.00
2023-03-06T12:01:43.660Z,2860.00
2023-03-06T12:02:43.880Z,2960.00
2023-03-06T12:03:44.092Z,3412.00
2023-03-06T12:04:44.351Z,3720.00
2023-03-06T12:05:44.757Z,3764.00
2023-03-06T12:06:44.978Z,3960.00
2023-03-06T12:07:45.306Z,4044.00
2023-03-06T12:08:45.517Z,4288.00
2023-03-06T12:09:45.877Z,4548.00
2023-03-06T12:10:51.466Z,4660.00
2023-03-06T12:11:47.397Z,4476.00
2023-03-06T12:12:46.663Z,4428.00
2023-03-06T12:13:46.939Z,3788.00
2023-03-06T12:14:47.181Z,3344.00
2023-03-06T12:15:47.413Z,3236.00
2023-03-06T12:16:47.666Z,2968.00
2023-03-06T12:17:47.914Z,2996.00
2023-03-06T12:18:48.159Z,3272.00
2023-03-06T12:19:48.387Z,2908.00
2023-03-06T12:20:48.603Z,2496.00
2023-03-06T12:21:48.978Z,2164.00
2023-03-06T12:22:57.538Z,2036.00
2023-03-06T12:23:50.493Z,1992.00
2023-03-06T12:24:49.791Z,1784.00
2023-03-06T12:25:50.041Z,1660.00
2023-03-06T12:26:50.243Z,1648.00
2023-03-06T12:27:50.504Z,1688.00
2023-03-06T12:28:50.742Z,1836.00
2023-03-06T12:29:51.020Z,1976.00
2023-03-06T12:30:51.261Z,2056.00
2023-03-06T12:31:51.526Z,2156.00
2023-03-06T12:32:51.812Z,2284.00
2023-03-06T12:33:52.048Z,2192.00
2023-03-06T12:34:52.407Z,2192.00
2023-03-06T12:35:52.686Z,2212.00
2023-03-06T12:36:52.902Z,2136.00
2023-03-06T12:37:53.272Z,2236.00
2023-03-06T12:38:53.526Z,2404.00
2023-03-06T12:39:53.722Z,2728.00
2023-03-06T12:40:53.992Z,2960.00
2023-03-06T12:41:54.256Z,3092.00
2023-03-06T12:42:54.510Z,3268.00
2023-03-06T12:43:54.729Z,3304.00