createdAt,value
2019-04-05T00:00:42.223Z,971.39
2019-04-05T00:01:42.182Z,971.38
2019-04-05T00:02:42.142Z,971.39
2019-04-05T00:03:42.103Z,971.39
2019-04-05T00:04:42.054Z,971.41
2019-04-05T00:05:42.009Z,971.39
2019-04-05T00:06:41.968Z,971.40
2019-04-05T00:07:41.930Z,971.40
2019-04-05T00:08:41.889Z,971.38
2019-04-05T00:09:41.851Z,971.37
2019-04-05T00:10:41.808Z,971.37
2019-04-05T00:11:41.768Z,971.33
2019-04-05T00:12:41.721Z,971.35
2019-04-05T00:13:41.677Z,971.35
2019-04-05T00:14:41.641Z,971.32
2019-04-05T00:15:41.600Z,971.35
2019-04-05T00:16:41.555Z,971.31
2019-04-05T00:17:41.514Z,971.31
2019-04-05T00:18:41.467Z,971.33
2019-04-05T00:19:41.430Z,971.37
2019-04-05T00:20:41.393Z,971.32
2019-04-05T00:21:41.351Z,971.33
2019-04-05T00:22:41.308Z,971.34
2019-04-05T00:23:41.268Z,971.27
2019-04-05T00:24:41.224Z,971.31
2019-04-05T00:25:41.183Z,971.28
2019-04-05T00:26:41.135Z,971.29
2019-04-05T00:27:41.097Z,971.31
2019-04-05T00:28:41.058Z,971.32
2019-04-05T00:29:41.018Z,971.34
2019-04-05T00:30:40.970Z,971.35
2019-04-05T00:31:40.934Z,971.34
2019-04-05T00:32:40.893Z,971.33
2019-04-05T00:33:40.851Z,971.34
2019-04-05T00:34:40.813Z,971.30
2019-04-05T00:35:40.767Z,971.33
2019-04-05T00:36:40.722Z,971.34
2019-04-05T00:37:40.677Z,971.33
2019-04-05T00:38:40.634Z,971.36
2019-04-05T00:39:40.597Z,971.35
2019-04-05T00:40:40.559Z,971.35
2019-04-05T00:41:40.518Z,971.36
2019-04-05T00:42:40.478Z,971.37
2019-04-05T00:43:40.435Z,971.39
2019-04-05T00:44:40.392Z,971.36
2019-04-05T00:45:40.350Z,971.32
2019-04-05T00:46:40.313Z,971.34
2019-04-05T00:47:40.271Z,971.33
2019-04-05T00:48:40.223Z,971.34
2019-04-05T00:49:40.179Z,971.32
2019-04-05T00:50:40.135Z,971.35
2019-04-05T00:51:40.101Z,971.35
2019-04-05T00:52:40.058Z,971.32
2019-04-05T00:53:40.020Z,971.34
2019-04-05T00:54:39.977Z,971.36
2019-04-05T00:55:39.932Z,971.39
2019-04-05T00:56:39.891Z,971.35
2019-04-05T00:57:39.845Z,971.39
2019-04-05T00:58:39.805Z,971.39
2019-04-05T00:59:39.761Z,971.39
2019-04-05T01:00:39.727Z,971.39
2019-04-05T01:01:39.684Z,971.39
2019-04-05T01:02:39.637Z,971.38
2019-04-05T01:03:39.600Z,971.39
2019-04-05T01:04:39.557Z,971.40
2019-04-05T01:05:39.519Z,971.36
2019-04-05T01:06:39.476Z,971.39
2019-04-05T01:07:39.433Z,971.37
2019-04-05T01:08:39.389Z,971.39
2019-04-05T01:09:39.345Z,971.43
2019-04-05T01:10:39.306Z,971.43
2019-04-05T01:11:39.265Z,971.40
2019-04-05T01:12:39.225Z,971.39
2019-04-05T01:13:39.183Z,971.39
2019-04-05T01:14:39.145Z,971.37
2019-04-05T01:15:41.154Z,971.38
2019-04-05T01:16:39.057Z,971.38
2019-04-05T01:17:39.018Z,971.35
2019-04-05T01:18:38.988Z,971.32
2019-04-05T01:19:38.932Z,971.32
2019-04-05T01:20:38.889Z,971.35
2019-04-05T01:21:38.844Z,971.36
2019-04-05T01:22:38.805Z,971.37
2019-04-05T01:23:38.767Z,971.40
2019-04-05T01:24:38.723Z,971.43
2019-04-05T01:25:38.687Z,971.41
2019-04-05T01:26:38.651Z,971.44
2019-04-05T01:27:38.601Z,971.45
2019-04-05T01:28:38.556Z,971.48
2019-04-05T01:29:38.514Z,971.50
2019-04-05T01:30:38.470Z,971.50
2019-04-05T01:31:38.432Z,971.47
2019-04-05T01:32:38.391Z,971.52
2019-04-05T01:33:38.354Z,971.50
2019-04-05T01:34:38.302Z,971.50
2019-04-05T01:35:38.263Z,971.50
2019-04-05T01:36:38.226Z,971.50
2019-04-05T01:37:38.191Z,971.48
2019-04-05T01:38:38.143Z,971.48
2019-04-05T01:39:38.100Z,971.49
2019-04-05T01:40:38.058Z,971.47
2019-04-05T01:41:38.012Z,971.53
2019-04-05T01:42:37.968Z,971.51
2019-04-05T01:43:37.931Z,971.50
2019-04-05T01:44:37.892Z,971.49
2019-04-05T01:45:37.851Z,971.47
2019-04-05T01:46:37.809Z,971.46
2019-04-05T01:47:37.766Z,971.41
2019-04-05T01:48:37.724Z,971.36
2019-04-05T01:49:37.675Z,971.40
2019-04-05T01:50:37.642Z,971.35
2019-04-05T01:51:37.599Z,971.38
2019-04-05T01:52:37.572Z,971.41
2019-04-05T01:53:37.509Z,971.42
2019-04-05T01:54:37.467Z,971.41
2019-04-05T01:55:37.429Z,971.41
2019-04-05T01:56:37.390Z,971.39
2019-04-05T01:57:37.353Z,971.42
2019-04-05T01:58:37.312Z,971.39
2019-04-05T01:59:37.269Z,971.37
2019-04-05T02:00:37.222Z,971.44
2019-04-05T02:01:37.176Z,971.41
2019-04-05T02:02:37.135Z,971.40
2019-04-05T02:03:37.100Z,971.43
2019-04-05T02:04:37.057Z,971.43
2019-04-05T02:05:37.022Z,971.42
2019-04-05T02:06:36.967Z,971.44
2019-04-05T02:07:36.929Z,971.41
2019-04-05T02:08:36.890Z,971.44
2019-04-05T02:09:36.850Z,971.43
2019-04-05T02:10:36.806Z,971.44
2019-04-05T02:11:36.765Z,971.45
2019-04-05T02:12:36.718Z,971.47
2019-04-05T02:13:36.676Z,971.49
2019-04-05T02:14:36.635Z,971.50
2019-04-05T02:15:36.595Z,971.51
2019-04-05T02:16:36.553Z,971.49
2019-04-05T02:17:36.518Z,971.53
2019-04-05T02:18:36.477Z,971.51
2019-04-05T02:19:36.429Z,971.49
2019-04-05T02:20:36.387Z,971.48
2019-04-05T02:21:36.342Z,971.45
2019-04-05T02:22:36.307Z,971.47
2019-04-05T02:23:36.264Z,971.46
2019-04-05T02:24:36.221Z,971.44
2019-04-05T02:25:36.179Z,971.48
2019-04-05T02:26:36.133Z,971.47
2019-04-05T02:27:36.096Z,971.47
2019-04-05T02:28:36.055Z,971.49
2019-04-05T02:29:36.016Z,971.46
2019-04-05T02:30:35.977Z,971.46
2019-04-05T02:31:35.937Z,971.47
2019-04-05T02:32:35.891Z,971.47
2019-04-05T02:33:35.843Z,971.43
2019-04-05T02:34:35.802Z,971.46
2019-04-05T02:35:38.928Z,971.44
2019-04-05T02:36:35.718Z,971.42
2019-04-05T02:37:35.683Z,971.45
2019-04-05T02:38:35.635Z,971.44
2019-04-05T02:39:35.595Z,971.43
2019-04-05T02:40:35.554Z,971.41
2019-04-05T02:41:35.518Z,971.39
2019-04-05T02:42:35.474Z,971.42
2019-04-05T02:43:35.432Z,971.41
2019-04-05T02:44:35.390Z,971.41
2019-04-05T02:45:35.342Z,971.42
2019-04-05T02:46:35.298Z,971.41
2019-04-05T02:47:35.261Z,971.43
2019-04-05T02:48:35.221Z,971.41
2019-04-05T02:49:35.165Z,971.41
2019-04-05T02:50:35.126Z,971.39
2019-04-05T02:51:35.078Z,971.42
2019-04-05T02:52:35.046Z,971.40
2019-04-05T02:53:35.006Z,971.41
2019-04-05T02:54:34.955Z,971.40
2019-04-05T02:55:34.914Z,971.43
2019-04-05T02:56:34.879Z,971.41
2019-04-05T02:57:34.825Z,971.43
2019-04-05T02:58:34.791Z,971.41
2019-04-05T02:59:34.742Z,971.49
2019-04-05T03:00:34.713Z,971.49
2019-04-05T03:01:34.662Z,971.50
2019-04-05T03:02:34.621Z,971.49
2019-04-05T03:03:34.577Z,971.50
2019-04-05T03:04:34.533Z,971.46
2019-04-05T03:05:34.490Z,971.50
2019-04-05T03:06:34.503Z,971.48
2019-04-05T03:07:34.412Z,971.52
2019-04-05T03:08:34.370Z,971.50
2019-04-05T03:09:34.336Z,971.54
2019-04-05T03:10:34.286Z,971.55
2019-04-05T03:11:34.240Z,971.57
2019-04-05T03:12:34.205Z,971.53
2019-04-05T03:13:34.164Z,971.51
2019-04-05T03:14:34.120Z,971.54
2019-04-05T03:15:34.075Z,971.55
2019-04-05T03:16:40.860Z,971.56
2019-04-05T03:17:33.992Z,971.56
2019-04-05T03:18:33.947Z,971.57
2019-04-05T03:19:33.908Z,971.56
2019-04-05T03:20:33.872Z,971.62
2019-04-05T03:21:33.829Z,971.61
2019-04-05T03:22:33.826Z,971.59
2019-04-05T03:23:33.745Z,971.60
2019-04-05T03:24:33.701Z,971.60
2019-04-05T03:37:36.707Z,971.63
2019-04-05T03:38:36.637Z,971.62
2019-04-05T03:39:36.589Z,971.61
2019-04-05T03:40:36.549Z,971.63
2019-04-05T03:41:36.570Z,971.65
2019-04-05T03:42:36.459Z,971.71
2019-04-05T03:43:36.415Z,971.67
2019-04-05T03:44:36.369Z,971.67
2019-04-05T03:45:36.324Z,971.74
2019-04-05T03:46:36.283Z,971.70
2019-04-05T03:47:36.237Z,971.74
2019-04-05T03:48:36.209Z,971.72
2019-04-05T03:49:36.156Z,971.72
2019-04-05T03:50:36.110Z,971.70
2019-04-05T03:51:36.082Z,971.72
2019-04-05T03:52:36.034Z,971.73
2019-04-05T03:53:35.986Z,971.71
2019-04-05T03:54:35.945Z,971.72
2019-04-05T03:55:35.903Z,971.69
2019-04-05T03:56:37.977Z,971.66
2019-04-05T03:57:35.817Z,971.64
2019-04-05T03:58:35.774Z,971.64
2019-04-05T03:59:35.739Z,971.64
2019-04-05T04:00:35.721Z,971.70
2019-04-05T04:01:35.649Z,971.68
2019-04-05T04:02:35.606Z,971.70
2019-04-05T04:03:35.568Z,971.70
2019-04-05T04:04:35.520Z,971.73
2019-04-05T04:05:35.482Z,971.73
2019-04-05T04:06:35.439Z,971.73
2019-04-05T04:07:35.452Z,971.75
2019-04-05T04:08:35.351Z,971.78
2019-04-05T04:09:35.309Z,971.78
2019-04-05T04:10:35.302Z,971.80
2019-04-05T04:11:35.222Z,971.79
2019-04-05T04:12:35.187Z,971.85
2019-04-05T04:13:35.143Z,971.83
2019-04-05T04:14:35.101Z,971.86
2019-04-05T04:15:35.069Z,971.85
2019-04-05T04:16:35.015Z,971.81
2019-04-05T04:17:34.973Z,971.82
2019-04-05T04:18:34.933Z,971.82
2019-04-05T04:19:34.889Z,971.83
2019-04-05T04:20:34.855Z,971.83
2019-04-05T04:21:34.817Z,971.86
2019-04-05T04:22:34.764Z,971.84
2019-04-05T04:23:34.720Z,971.81
2019-04-05T04:24:34.688Z,971.87
2019-04-05T04:25:34.639Z,971.84
2019-04-05T04:26:34.644Z,971.84
2019-04-05T04:27:34.557Z,971.86
2019-04-05T04:28:34.519Z,971.81
2019-04-05T04:29:34.472Z,971.81
2019-04-05T04:30:34.443Z,971.83
2019-04-05T04:31:34.385Z,971.85
2019-04-05T04:32:34.349Z,971.86
2019-04-05T04:33:34.306Z,971.88
2019-04-05T04:34:34.265Z,971.85
2019-04-05T04:35:34.223Z,971.88
2019-04-05T04:36:34.180Z,971.89
2019-04-05T04:37:34.141Z,971.89
2019-04-05T04:38:34.096Z,971.90
2019-04-05T04:39:34.059Z,971.88
2019-04-05T04:40:34.014Z,971.89
2019-04-05T04:41:33.972Z,971.87
2019-04-05T04:42:33.927Z,971.87
2019-04-05T04:43:33.885Z,971.86
2019-04-05T04:44:33.850Z,971.86
2019-04-05T04:45:33.803Z,971.87
2019-04-05T04:46:33.766Z,971.89
2019-04-05T04:47:33.724Z,971.93
2019-04-05T04:48:33.683Z,971.97
2019-04-05T04:49:33.636Z,972.00
2019-04-05T04:50:33.592Z,972.01
2019-04-05T04:51:33.550Z,972.02
2019-04-05T04:52:33.519Z,972.06
2019-04-05T04:53:33.473Z,972.02
2019-04-05T04:54:33.425Z,972.06
2019-04-05T04:55:33.382Z,972.05
2019-04-05T04:56:33.347Z,972.02
2019-04-05T04:57:33.305Z,972.02
2019-04-05T04:58:33.269Z,972.03
2019-04-05T04:59:33.226Z,972.03
2019-04-05T05:00:33.175Z,972.02
2019-04-05T05:01:33.135Z,972.05
2019-04-05T05:02:33.093Z,972.09
2019-04-05T05:03:33.051Z,972.11
2019-04-05T05:04:33.014Z,972.15
2019-04-05T05:05:32.969Z,972.09
2019-04-05T05:06:32.931Z,972.12
2019-04-05T05:07:32.888Z,972.13
2019-04-05T05:08:32.841Z,972.15
2019-04-05T05:09:32.799Z,972.15
2019-04-05T05:10:32.760Z,972.17
2019-04-05T05:11:32.724Z,972.21
2019-04-05T05:12:32.676Z,972.23
2019-04-05T05:13:32.633Z,972.23
2019-04-05T05:14:32.596Z,972.21
2019-04-05T05:15:32.549Z,972.19
2019-04-05T05:16:32.512Z,972.18
2019-04-05T05:17:38.230Z,972.15
2019-04-05T05:18:32.425Z,972.18
2019-04-05T05:19:32.389Z,972.15
2019-04-05T05:20:32.340Z,972.15
2019-04-05T05:21:32.353Z,972.21
2019-04-05T05:22:32.261Z,972.13
2019-04-05T05:23:32.215Z,972.10
2019-04-05T05:24:32.231Z,972.20
2019-04-05T05:25:32.134Z,972.18
2019-04-05T05:26:32.093Z,972.22
2019-04-05T05:27:32.051Z,972.23
2019-04-05T05:28:32.900Z,972.27
2019-04-05T05:29:31.967Z,972.24
2019-04-05T05:30:31.926Z,972.25
2019-04-05T05:31:31.890Z,972.26
2019-04-05T05:32:31.839Z,972.33
2019-04-05T05:33:31.800Z,972.28
2019-04-05T05:34:31.763Z,972.27
2019-04-05T05:35:31.716Z,972.28
2019-04-05T05:36:31.679Z,972.23
2019-04-05T05:37:33.047Z,972.24
2019-04-05T05:38:31.595Z,972.22
2019-04-05T05:39:31.553Z,972.21
2019-04-05T05:40:35.214Z,972.24
2019-04-05T05:41:31.465Z,972.26
2019-04-05T05:42:31.429Z,972.24
2019-04-05T05:43:31.390Z,972.26
2019-04-05T05:44:31.339Z,972.27
2019-04-05T05:45:31.301Z,972.23
2019-04-05T05:46:31.259Z,972.27
2019-04-05T05:47:31.214Z,972.28
2019-04-05T05:48:31.213Z,972.27
2019-04-05T05:49:31.135Z,972.31
2019-04-05T05:50:31.091Z,972.30
2019-04-05T05:51:31.052Z,972.33
2019-04-05T05:52:31.005Z,972.34
2019-04-05T05:53:30.964Z,972.35
2019-04-05T05:54:30.924Z,972.33
2019-04-05T05:55:30.880Z,972.34
2019-04-05T05:56:30.848Z,972.35
2019-04-05T05:57:30.799Z,972.37
2019-04-05T05:58:30.755Z,972.37
2019-04-05T05:59:30.874Z,972.39
2019-04-05T06:00:31.214Z,972.37
2019-04-05T06:01:30.635Z,972.41
2019-04-05T06:02:30.590Z,972.40
2019-04-05T06:03:30.554Z,972.41
2019-04-05T06:04:30.503Z,972.41
2019-04-05T06:05:30.463Z,972.44
2019-04-05T06:06:30.421Z,972.45
2019-04-05T06:07:30.379Z,972.46
2019-04-05T06:08:30.349Z,972.42
2019-04-05T06:09:30.297Z,972.44
2019-04-05T06:10:30.257Z,972.43
2019-04-05T06:11:30.216Z,972.43
2019-04-05T06:12:30.169Z,972.44
2019-04-05T06:13:30.132Z,972.44
2019-04-05T06:14:30.090Z,972.42
2019-04-05T06:15:30.049Z,972.41
2019-04-05T06:16:30.010Z,972.39
2019-04-05T06:17:29.961Z,972.43
2019-04-05T06:18:29.921Z,972.42
2019-04-05T06:19:29.881Z,972.42
2019-04-05T06:20:29.844Z,972.42
2019-04-05T06:21:29.795Z,972.44
2019-04-05T06:22:29.756Z,972.41
2019-04-05T06:23:34.077Z,972.46
2019-04-05T06:24:29.674Z,972.42
2019-04-05T06:25:29.632Z,972.40
2019-04-05T06:26:29.585Z,972.42
2019-04-05T06:27:29.543Z,972.42
2019-04-05T06:28:29.533Z,972.44
2019-04-05T06:29:29.464Z,972.45
2019-04-05T06:30:29.420Z,972.46
2019-04-05T06:31:29.378Z,972.42
2019-04-05T06:32:29.340Z,972.46
2019-04-05T06:33:31.803Z,972.45
2019-04-05T06:34:29.256Z,972.44
2019-04-05T06:35:29.221Z,972.47
2019-04-05T06:36:29.171Z,972.45
2019-04-05T06:37:29.132Z,972.48
2019-04-05T06:38:29.087Z,972.45
2019-04-05T06:39:29.047Z,972.42
2019-04-05T06:40:40.083Z,972.43
2019-04-05T06:41:28.967Z,972.42
2019-04-05T06:42:28.923Z,972.39
2019-04-05T06:43:28.882Z,972.40
2019-04-05T06:44:28.845Z,972.37
2019-04-05T06:45:28.805Z,972.40
2019-04-05T06:46:28.757Z,972.41
2019-04-05T06:47:28.719Z,972.43
2019-04-05T06:48:29.501Z,972.46
2019-04-05T06:49:28.631Z,972.47
2019-04-05T06:50:28.589Z,972.51
2019-04-05T06:51:28.549Z,972.50
2019-04-05T06:52:28.507Z,972.52
2019-04-05T06:53:28.471Z,972.51
2019-04-05T06:54:28.426Z,972.52
2019-04-05T06:55:28.381Z,972.53
2019-04-05T06:56:28.342Z,972.52
2019-04-05T06:57:28.444Z,972.57
2019-04-05T06:58:29.479Z,972.54
2019-04-05T06:59:28.224Z,972.55
2019-04-05T07:00:28.178Z,972.58
2019-04-05T07:01:28.139Z,972.55
2019-04-05T07:02:28.094Z,972.56
2019-04-05T07:03:28.057Z,972.55
2019-04-05T07:04:30.818Z,972.60
2019-04-05T07:05:27.973Z,972.56
2019-04-05T07:06:27.939Z,972.57
2019-04-05T07:07:27.893Z,972.60
2019-04-05T07:08:27.851Z,972.65
2019-04-05T07:09:27.806Z,972.61
2019-04-05T07:10:27.762Z,972.59
2019-04-05T07:11:27.728Z,972.61
2019-04-05T07:12:27.685Z,972.62
2019-04-05T07:13:27.716Z,972.62
2019-04-05T07:14:27.598Z,972.60
2019-04-05T07:15:27.557Z,972.68
2019-04-05T07:16:27.519Z,972.64
2019-04-05T07:17:27.477Z,972.68
2019-04-05T07:18:35.482Z,972.68
2019-04-05T07:19:27.399Z,972.64
2019-04-05T07:20:27.356Z,972.67
2019-04-05T07:21:27.311Z,972.66
2019-04-05T07:22:37.248Z,972.66
2019-04-05T07:23:27.229Z,972.73
2019-04-05T07:24:27.192Z,972.66
2019-04-05T07:25:29.195Z,972.62
2019-04-05T07:26:27.112Z,972.69
2019-04-05T07:27:27.068Z,972.73
2019-04-05T07:28:27.027Z,972.68
2019-04-05T07:29:26.991Z,972.71
2019-04-05T07:30:28.847Z,972.75
2019-04-05T07:31:26.906Z,972.76
2019-04-05T07:32:26.866Z,972.83
2019-04-05T07:33:26.820Z,972.79
2019-04-05T07:34:26.779Z,972.85
2019-04-05T07:35:33.377Z,972.83
2019-04-05T07:36:26.698Z,972.83
2019-04-05T07:37:26.660Z,972.86
2019-04-05T07:38:26.619Z,972.86
2019-04-05T07:39:26.578Z,972.87
2019-04-05T07:40:26.536Z,972.86
2019-04-05T07:41:26.493Z,972.90
2019-04-05T07:42:26.451Z,972.88
2019-04-05T07:43:26.415Z,972.88
2019-04-05T07:44:26.376Z,972.90
2019-04-05T07:45:26.332Z,972.83
2019-04-05T07:46:26.285Z,972.84
2019-04-05T07:47:26.247Z,972.82
2019-04-05T07:48:26.207Z,972.85
2019-04-05T07:49:26.168Z,972.82
2019-04-05T07:50:26.128Z,972.85
2019-04-05T07:51:26.089Z,972.80
2019-04-05T07:52:26.047Z,972.82
2019-04-05T07:53:26.003Z,972.82
2019-04-05T07:54:25.959Z,972.82
2019-04-05T07:55:25.919Z,972.81
2019-04-05T07:56:25.882Z,972.81
2019-04-05T07:57:25.842Z,972.80
2019-04-05T07:58:25.803Z,972.85
2019-04-05T07:59:25.757Z,972.84
2019-04-05T08:00:25.718Z,972.83
2019-04-05T08:01:25.684Z,972.84
2019-04-05T08:02:25.640Z,972.87
2019-04-05T08:03:25.609Z,972.87
2019-04-05T08:04:25.557Z,972.92
2019-04-05T08:05:25.528Z,972.92
2019-04-05T08:06:25.472Z,972.94
2019-04-05T08:07:25.431Z,972.92
2019-04-05T08:08:25.392Z,972.91
2019-04-05T08:09:25.356Z,972.88
2019-04-05T08:10:25.316Z,972.93
2019-04-05T08:11:25.275Z,972.92
2019-04-05T08:12:25.233Z,972.94
2019-04-05T08:13:25.190Z,972.92
2019-04-05T08:14:25.148Z,972.98
2019-04-05T08:15:25.113Z,972.92
2019-04-05T08:16:25.071Z,972.93
2019-04-05T08:17:25.027Z,972.94
2019-04-05T08:18:24.985Z,972.94
2019-04-05T08:19:24.945Z,972.96
2019-04-05T08:20:25.363Z,972.95
2019-04-05T08:21:24.869Z,972.90
2019-04-05T08:22:24.828Z,972.92
2019-04-05T08:23:24.789Z,972.94
2019-04-05T08:24:24.749Z,972.88
2019-04-05T08:25:24.703Z,972.87
2019-04-05T08:26:24.664Z,972.87
2019-04-05T08:27:24.622Z,972.88
2019-04-05T08:28:24.583Z,972.83
2019-04-05T08:29:24.547Z,972.84
2019-04-05T08:30:24.506Z,972.84
2019-04-05T08:31:24.461Z,972.85
2019-04-05T08:32:24.422Z,972.86
2019-04-05T08:33:24.416Z,972.89
2019-04-05T08:34:24.345Z,972.92
2019-04-05T08:35:24.306Z,972.92
2019-04-05T08:36:24.264Z,972.96
2019-04-05T08:37:24.219Z,972.94
2019-04-05T08:38:24.178Z,973.01
2019-04-05T08:39:24.138Z,973.02
2019-04-05T08:40:24.100Z,973.01
2019-04-05T08:41:24.063Z,973.05
2019-04-05T08:42:24.021Z,973.01
2019-04-05T08:43:23.983Z,973.05
2019-04-05T08:44:23.941Z,973.00
2019-04-05T08:45:23.898Z,972.97
2019-04-05T08:46:23.857Z,972.95
2019-04-05T08:47:23.824Z,972.95
2019-04-05T08:48:23.780Z,972.98
2019-04-05T08:49:23.739Z,972.97
2019-04-05T08:50:23.726Z,972.98
2019-04-05T08:51:23.660Z,972.96
2019-04-05T08:52:23.617Z,972.96
2019-04-05T08:53:23.580Z,972.98
2019-04-05T08:54:32.355Z,972.99
2019-04-05T08:55:23.501Z,973.01
2019-04-05T08:56:23.460Z,972.98
2019-04-05T08:57:23.417Z,972.97
2019-04-05T08:58:32.843Z,972.94
2019-04-05T08:59:23.335Z,972.96
2019-04-05T09:00:23.298Z,972.94
2019-04-05T09:01:23.261Z,972.93
2019-04-05T09:02:23.221Z,972.91
2019-04-05T09:03:23.176Z,972.96
2019-04-05T09:04:23.138Z,972.95
2019-04-05T09:05:23.099Z,972.91
2019-04-05T09:06:23.059Z,972.92
2019-04-05T09:07:23.021Z,972.92
2019-04-05T09:08:23.022Z,972.88
2019-04-05T09:09:22.937Z,972.91
2019-04-05T09:10:22.897Z,972.85
2019-04-05T09:11:22.857Z,972.86
2019-04-05T09:12:22.821Z,972.92
2019-04-05T09:13:22.783Z,972.88
2019-04-05T09:14:22.742Z,972.97
2019-04-05T09:15:22.701Z,973.02
2019-04-05T09:16:22.660Z,972.95
2019-04-05T09:17:22.617Z,973.02
2019-04-05T09:18:22.577Z,972.95
2019-04-05T09:19:23.759Z,973.12
2019-04-05T09:20:22.502Z,973.14
2019-04-05T09:21:22.467Z,973.02
2019-04-05T09:22:22.419Z,973.07
2019-04-05T09:23:22.376Z,973.07
2019-04-05T09:24:22.338Z,973.12
2019-04-05T09:25:22.300Z,973.09
2019-04-05T09:26:22.264Z,973.08
2019-04-05T09:27:22.223Z,973.07
2019-04-05T09:28:22.191Z,973.05
2019-04-05T09:29:22.140Z,973.05
2019-04-05T09:30:30.759Z,973.07
2019-04-05T09:32:26.523Z,973.06
2019-04-05T09:33:26.450Z,973.03
2019-04-05T09:34:26.412Z,973.02
2019-04-05T09:35:26.372Z,973.13
2019-04-05T09:36:26.331Z,973.14
2019-04-05T09:37:26.299Z,973.07
2019-04-05T09:51:22.223Z,973.01
2019-04-05T09:52:22.140Z,972.99
2019-04-05T09:53:22.090Z,972.98
2019-04-05T09:54:22.052Z,973.04
2019-04-05T09:55:22.021Z,972.99
2019-04-05T09:56:21.966Z,972.95
2019-04-05T09:57:21.921Z,972.98
2019-04-05T09:58:21.876Z,973.01
2019-04-05T09:59:21.834Z,973.00
2019-04-05T10:00:21.794Z,972.96
2019-04-05T10:01:21.752Z,973.05
2019-04-05T10:02:21.715Z,973.00
2019-04-05T10:03:21.678Z,973.03
2019-04-05T10:04:21.632Z,973.10
2019-04-05T10:05:21.594Z,973.07
2019-04-05T10:06:21.552Z,973.03
2019-04-05T10:07:21.515Z,972.98
2019-04-05T10:08:21.478Z,973.01
2019-04-05T10:09:21.436Z,973.00
2019-04-05T10:10:21.392Z,972.96
2019-04-05T10:11:21.350Z,972.91
2019-04-05T10:12:21.312Z,972.92
2019-04-05T10:13:21.270Z,972.88
2019-04-05T10:14:21.235Z,972.88
2019-04-05T10:15:21.940Z,972.86
2019-04-05T10:16:21.154Z,972.83
2019-04-05T10:17:21.117Z,972.81
2019-04-05T10:18:21.073Z,972.84
2019-04-05T10:19:21.032Z,972.81
2019-04-05T10:20:20.991Z,972.83
2019-04-05T10:21:20.950Z,972.85
2019-04-05T10:22:20.916Z,972.86
2019-04-05T10:23:20.877Z,972.90
2019-04-05T10:24:20.835Z,972.85
2019-04-05T10:25:20.793Z,972.82
2019-04-05T10:26:20.757Z,972.83
2019-04-05T10:27:22.898Z,972.88
2019-04-05T10:28:20.677Z,972.87
2019-04-05T10:29:20.639Z,972.86
2019-04-05T10:30:20.596Z,972.82
2019-04-05T10:31:20.555Z,972.81
2019-04-05T10:32:20.515Z,972.84
2019-04-05T10:33:20.473Z,972.87
2019-04-05T10:34:20.441Z,972.86
2019-04-05T10:35:20.398Z,972.87
2019-04-05T10:36:20.363Z,972.89
2019-04-05T10:37:20.319Z,972.86
2019-04-05T10:38:20.274Z,972.87
2019-04-05T10:39:20.236Z,972.89
2019-04-05T10:40:20.200Z,972.91
2019-04-05T10:41:22.821Z,972.91
2019-04-05T10:42:20.115Z,972.95
2019-04-05T10:43:20.078Z,972.97
2019-04-05T10:44:20.042Z,972.91
2019-04-05T10:45:19.996Z,972.87
2019-04-05T10:46:19.962Z,972.89
2019-04-05T10:47:19.921Z,972.85
2019-04-05T10:48:19.883Z,972.89
2019-04-05T10:49:19.843Z,972.88
2019-04-05T10:50:19.797Z,972.84
2019-04-05T10:51:19.765Z,972.87
2019-04-05T10:52:19.721Z,972.87
2019-04-05T10:53:19.679Z,972.85
2019-04-05T10:54:19.646Z,972.79
2019-04-05T10:55:19.606Z,972.82
2019-04-05T10:56:19.566Z,972.79
2019-04-05T10:57:19.521Z,972.78
2019-04-05T10:58:19.486Z,972.79
2019-04-05T10:59:19.448Z,972.78
2019-04-05T11:00:19.411Z,972.77
2019-04-05T11:01:19.366Z,972.76
2019-04-05T11:02:19.324Z,972.72
2019-04-05T11:03:19.285Z,972.77
2019-04-05T11:04:19.246Z,972.74
2019-04-05T11:05:19.203Z,972.75
2019-04-05T11:06:19.170Z,972.75
2019-04-05T11:07:19.129Z,972.73
2019-04-05T11:08:19.092Z,972.71
2019-04-05T11:09:19.050Z,972.73
2019-04-05T11:10:19.005Z,972.76
2019-04-05T11:11:18.969Z,972.76
2019-04-05T11:12:18.933Z,972.73
2019-04-05T11:13:18.892Z,972.70
2019-04-05T11:14:18.848Z,972.73
2019-04-05T11:15:18.816Z,972.73
2019-04-05T11:16:18.771Z,972.75
2019-04-05T11:17:18.735Z,972.75
2019-04-05T11:18:18.695Z,972.73
2019-04-05T11:19:18.657Z,972.72
2019-04-05T11:20:22.120Z,972.71
2019-04-05T11:21:19.044Z,972.73
2019-04-05T11:22:20.956Z,972.71
2019-04-05T11:23:21.177Z,972.75
2019-04-05T11:24:18.456Z,972.78
2019-04-05T11:25:20.653Z,972.74
2019-04-05T11:26:18.378Z,972.76
2019-04-05T11:27:18.336Z,972.77
2019-04-05T11:28:18.295Z,972.76
2019-04-05T11:29:18.253Z,972.71
2019-04-05T11:30:18.219Z,972.73
2019-04-05T11:31:18.178Z,972.69
2019-04-05T11:32:18.139Z,972.69
2019-04-05T11:33:19.675Z,972.63
2019-04-05T11:34:18.054Z,972.63
2019-04-05T11:35:18.018Z,972.69
2019-04-05T11:36:17.982Z,972.67
2019-04-05T11:37:19.183Z,972.71
2019-04-05T11:38:17.901Z,972.67
2019-04-05T11:39:17.859Z,972.69
2019-04-05T11:40:17.826Z,972.69
2019-04-05T11:41:17.781Z,972.66
2019-04-05T11:42:17.739Z,972.63
2019-04-05T11:43:17.704Z,972.64
2019-04-05T11:44:17.662Z,972.62
2019-04-05T11:45:17.626Z,972.63
2019-04-05T11:46:18.311Z,972.64
2019-04-05T11:47:19.289Z,972.62
2019-04-05T11:48:17.501Z,972.66
2019-04-05T11:49:17.459Z,972.66
2019-04-05T11:50:17.426Z,972.63
2019-04-05T11:51:17.386Z,972.63
2019-04-05T11:52:17.349Z,972.62
2019-04-05T11:53:17.307Z,972.60
2019-04-05T11:54:18.470Z,972.62
2019-04-05T11:55:18.460Z,972.65
2019-04-05T11:56:19.793Z,972.63
2019-04-05T11:57:17.145Z,972.57
2019-04-05T11:58:17.108Z,972.56
2019-04-05T11:59:17.072Z,972.58
2019-04-05T12:00:17.028Z,972.51
2019-04-05T12:01:16.991Z,972.55
2019-04-05T12:02:16.953Z,972.55
2019-04-05T12:03:16.914Z,972.51
2019-04-05T12:04:16.875Z,972.49
2019-04-05T12:05:16.835Z,972.49
2019-04-05T12:06:16.797Z,972.46
2019-04-05T12:07:16.753Z,972.46
2019-04-05T12:08:16.714Z,972.43
2019-04-05T12:09:16.675Z,972.44
2019-04-05T12:10:18.791Z,972.44
2019-04-05T12:11:16.599Z,972.39
2019-04-05T12:12:16.565Z,972.42
2019-04-05T12:13:16.518Z,972.45
2019-04-05T12:14:29.291Z,972.45
2019-04-05T12:15:16.438Z,972.47
2019-04-05T12:16:16.404Z,972.46
2019-04-05T12:17:16.364Z,972.47
2019-04-05T12:18:19.422Z,972.43
2019-04-05T12:19:16.279Z,972.42
2019-04-05T12:20:16.240Z,972.44
2019-04-05T12:21:16.203Z,972.46
2019-04-05T12:22:16.165Z,972.40
2019-04-05T12:23:16.128Z,972.37
2019-04-05T12:24:16.089Z,972.36
2019-04-05T12:25:16.046Z,972.34
2019-04-05T12:26:16.010Z,972.35
2019-04-05T12:27:15.966Z,972.28
2019-04-05T12:28:15.925Z,972.32
2019-04-05T12:29:15.889Z,972.31
2019-04-05T12:30:15.852Z,972.32
2019-04-05T12:31:15.819Z,972.33
2019-04-05T12:32:17.862Z,972.30
2019-04-05T12:33:19.258Z,972.31
2019-04-05T12:34:15.693Z,972.34
2019-04-05T12:35:15.652Z,972.35
2019-04-05T12:36:15.616Z,972.35
2019-04-05T12:37:15.571Z,972.31
2019-04-05T12:38:27.990Z,972.28
2019-04-05T12:39:15.489Z,972.32
2019-04-05T12:40:15.456Z,972.29
2019-04-05T12:41:18.047Z,972.31
2019-04-05T12:42:15.374Z,972.29
2019-04-05T12:43:15.337Z,972.29
2019-04-05T12:44:15.574Z,972.32
2019-04-05T12:45:15.568Z,972.29
2019-04-05T12:46:16.215Z,972.28
2019-04-05T12:47:15.864Z,972.31
2019-04-05T12:48:16.072Z,972.29
2019-04-05T12:49:15.329Z,972.23
2019-04-05T12:50:15.479Z,972.22
2019-04-05T12:51:15.683Z,972.21
2019-04-05T12:52:22.649Z,972.17
2019-04-05T12:53:15.061Z,972.15
2019-04-05T12:54:14.899Z,972.15