createdAt,value
2018-03-30T00:00:04.627Z,11.83
2018-03-30T00:00:26.682Z,11.79
2018-03-30T00:00:48.797Z,11.81
2018-03-30T00:01:10.853Z,11.81
2018-03-30T00:01:33.670Z,11.81
2018-03-30T00:01:55.724Z,11.80
2018-03-30T00:02:18.031Z,11.79
2018-03-30T00:02:40.844Z,11.80
2018-03-30T00:03:02.907Z,11.82
2018-03-30T00:03:24.990Z,11.82
2018-03-30T00:03:47.826Z,11.80
2018-03-30T00:04:10.644Z,11.79
2018-03-30T00:04:32.702Z,11.79
2018-03-30T00:04:54.833Z,11.78
2018-03-30T00:05:16.889Z,11.78
2018-03-30T00:05:38.960Z,11.78
2018-03-30T00:06:01.007Z,11.78
2018-03-30T00:06:23.053Z,11.79
2018-03-30T00:06:45.107Z,11.79
2018-03-30T00:07:07.134Z,11.78
2018-03-30T00:07:29.187Z,11.77
2018-03-30T00:07:51.260Z,11.75
2018-03-30T00:08:13.321Z,11.75
2018-03-30T00:08:35.518Z,11.75
2018-03-30T00:08:57.572Z,11.74
2018-03-30T00:09:19.634Z,11.75
2018-03-30T00:09:41.777Z,11.73
2018-03-30T00:10:03.845Z,11.72
2018-03-30T00:10:25.934Z,11.73
2018-03-30T00:10:53.629Z,11.75
2018-03-30T00:11:21.336Z,11.74
2018-03-30T00:11:43.389Z,11.74
2018-03-30T00:12:05.438Z,11.75
2018-03-30T00:12:27.520Z,11.73
2018-03-30T00:12:49.601Z,11.74
2018-03-30T00:13:11.670Z,11.74
2018-03-30T00:13:33.747Z,11.73
2018-03-30T00:13:55.826Z,11.72
2018-03-30T00:14:17.894Z,11.72
2018-03-30T00:14:39.986Z,11.72
2018-03-30T00:15:02.057Z,11.72
2018-03-30T00:15:24.128Z,11.71
2018-03-30T00:15:46.236Z,11.72
2018-03-30T00:16:08.295Z,11.72
2018-03-30T00:16:31.123Z,11.73
2018-03-30T00:16:53.988Z,11.72
2018-03-30T00:17:16.045Z,11.72
2018-03-30T00:17:38.097Z,11.72
2018-03-30T00:18:00.915Z,11.69
2018-03-30T00:18:22.969Z,11.70
2018-03-30T00:18:45.034Z,11.69
2018-03-30T00:19:07.103Z,11.69
2018-03-30T00:19:29.159Z,11.69
2018-03-30T00:19:51.247Z,11.71
2018-03-30T00:20:13.337Z,11.71
2018-03-30T00:20:36.175Z,11.72
2018-03-30T00:20:59.025Z,11.72
2018-03-30T00:21:21.089Z,11.72
2018-03-30T00:21:43.139Z,11.71
2018-03-30T00:22:05.999Z,11.70
2018-03-30T00:22:28.090Z,11.70
2018-03-30T00:22:50.908Z,11.70
2018-03-30T00:23:12.981Z,11.71
2018-03-30T00:23:35.149Z,11.70
2018-03-30T00:23:57.214Z,11.70
2018-03-30T00:24:19.295Z,11.69
2018-03-30T00:24:42.118Z,11.70
2018-03-30T00:25:04.166Z,11.70
2018-03-30T00:25:26.216Z,11.70
2018-03-30T00:25:48.341Z,11.69
2018-03-30T00:26:10.450Z,11.70
2018-03-30T00:26:32.525Z,11.70
2018-03-30T00:26:55.409Z,11.68
2018-03-30T00:27:17.462Z,11.71
2018-03-30T00:27:39.544Z,11.71
2018-03-30T00:28:01.601Z,11.70
2018-03-30T00:28:24.460Z,11.73
2018-03-30T00:28:46.536Z,11.73
2018-03-30T00:29:08.647Z,11.72
2018-03-30T00:29:30.763Z,11.71
2018-03-30T00:29:52.834Z,11.70
2018-03-30T00:30:14.889Z,11.72
2018-03-30T00:30:36.952Z,11.72
2018-03-30T00:30:59.817Z,11.73
2018-03-30T00:31:21.948Z,11.73
2018-03-30T00:31:44.010Z,11.73
2018-03-30T00:32:06.074Z,11.72
2018-03-30T00:32:28.149Z,11.71
2018-03-30T00:32:50.977Z,11.70
2018-03-30T00:33:13.039Z,11.70
2018-03-30T00:33:35.105Z,11.68
2018-03-30T00:33:57.163Z,11.68
2018-03-30T00:34:19.237Z,11.70
2018-03-30T00:34:41.313Z,11.70
2018-03-30T00:35:03.607Z,11.71
2018-03-30T00:35:25.697Z,11.71
2018-03-30T00:35:47.754Z,11.70
2018-03-30T00:36:09.815Z,11.70
2018-03-30T00:36:31.912Z,11.70
2018-03-30T00:36:53.979Z,11.70
2018-03-30T00:37:16.813Z,11.71
2018-03-30T00:37:38.866Z,11.72
2018-03-30T00:38:00.932Z,11.72
2018-03-30T00:38:22.999Z,11.73
2018-03-30T00:38:45.049Z,11.73
2018-03-30T00:39:07.304Z,11.73
2018-03-30T00:39:29.440Z,11.73
2018-03-30T00:39:52.267Z,11.73
2018-03-30T00:40:15.111Z,11.73
2018-03-30T00:40:38.057Z,11.73
2018-03-30T00:41:00.192Z,11.74
2018-03-30T00:41:22.253Z,11.73
2018-03-30T00:41:44.359Z,11.73
2018-03-30T00:42:06.426Z,11.72
2018-03-30T00:42:28.495Z,11.72
2018-03-30T00:42:50.577Z,11.73
2018-03-30T00:43:12.628Z,11.74
2018-03-30T00:43:34.675Z,11.75
2018-03-30T00:43:56.734Z,11.75
2018-03-30T00:44:18.795Z,11.73
2018-03-30T00:44:40.850Z,11.73
2018-03-30T00:45:02.945Z,11.74
2018-03-30T00:45:25.767Z,11.75
2018-03-30T00:45:47.835Z,11.73
2018-03-30T00:46:09.907Z,11.74
2018-03-30T00:46:31.975Z,11.76
2018-03-30T00:46:54.124Z,11.75
2018-03-30T00:47:16.182Z,11.75
2018-03-30T00:47:39.001Z,11.76
2018-03-30T00:48:01.049Z,11.76
2018-03-30T00:48:23.095Z,11.77
2018-03-30T00:48:45.190Z,11.75
2018-03-30T00:49:07.240Z,11.76
2018-03-30T00:49:29.305Z,11.75
2018-03-30T00:49:51.356Z,11.74
2018-03-30T00:50:13.415Z,11.74
2018-03-30T00:50:35.562Z,11.75
2018-03-30T00:50:57.628Z,11.75
2018-03-30T00:51:19.689Z,11.75
2018-03-30T00:51:42.526Z,11.75
2018-03-30T00:52:05.347Z,11.74
2018-03-30T00:52:28.172Z,11.74
2018-03-30T00:52:50.217Z,11.73
2018-03-30T00:53:13.036Z,11.74
2018-03-30T00:53:35.982Z,11.71
2018-03-30T00:53:58.792Z,11.73
2018-03-30T00:54:21.016Z,11.74
2018-03-30T00:54:43.077Z,11.75
2018-03-30T00:55:05.156Z,11.75
2018-03-30T00:55:27.232Z,11.76
2018-03-30T00:55:49.285Z,11.76
2018-03-30T00:56:11.333Z,11.76
2018-03-30T00:56:33.480Z,11.75
2018-03-30T00:56:55.542Z,11.75
2018-03-30T00:57:17.600Z,11.75
2018-03-30T00:57:39.663Z,11.75
2018-03-30T00:58:01.733Z,11.75
2018-03-30T00:58:23.803Z,11.75
2018-03-30T00:58:45.861Z,11.76
2018-03-30T00:59:07.917Z,11.76
2018-03-30T00:59:29.977Z,11.77
2018-03-30T00:59:52.800Z,11.78
2018-03-30T01:00:14.854Z,11.78
2018-03-30T01:00:36.928Z,11.77
2018-03-30T01:00:59.002Z,11.77
2018-03-30T01:01:21.074Z,11.76
2018-03-30T01:01:43.144Z,11.75
2018-03-30T01:02:05.198Z,11.74
2018-03-30T01:02:27.265Z,11.75
2018-03-30T01:02:49.330Z,11.76
2018-03-30T01:03:11.418Z,11.78
2018-03-30T01:03:33.473Z,11.78
2018-03-30T01:03:55.529Z,11.77
2018-03-30T01:04:17.787Z,11.76
2018-03-30T01:04:39.855Z,11.77
2018-03-30T01:05:01.890Z,11.76
2018-03-30T01:05:23.958Z,11.76
2018-03-30T01:05:46.017Z,11.75
2018-03-30T01:06:08.089Z,11.76
2018-03-30T01:06:30.169Z,11.77
2018-03-30T01:06:52.400Z,11.76
2018-03-30T01:07:14.461Z,11.76
2018-03-30T01:07:36.525Z,11.76
2018-03-30T01:07:58.585Z,11.75
2018-03-30T01:08:20.647Z,11.75
2018-03-30T01:08:42.691Z,11.74
2018-03-30T01:09:04.758Z,11.75
2018-03-30T01:09:27.576Z,11.75
2018-03-30T01:09:49.628Z,11.76
2018-03-30T01:10:11.708Z,11.75
2018-03-30T01:10:33.768Z,11.75
2018-03-30T01:10:55.877Z,11.75
2018-03-30T01:11:18.058Z,11.75
2018-03-30T01:11:40.109Z,11.75
2018-03-30T01:12:02.167Z,11.75
2018-03-30T01:12:24.397Z,11.75
2018-03-30T01:12:46.447Z,11.74
2018-03-30T01:13:09.270Z,11.75
2018-03-30T01:13:31.329Z,11.75
2018-03-30T01:13:53.385Z,11.74
2018-03-30T01:14:15.449Z,11.73
2018-03-30T01:14:37.512Z,11.74
2018-03-30T01:14:59.573Z,11.73
2018-03-30T01:15:22.397Z,11.74
2018-03-30T01:15:44.450Z,11.75
2018-03-30T01:16:06.538Z,11.74
2018-03-30T01:16:29.359Z,11.75
2018-03-30T01:16:51.404Z,11.75
2018-03-30T01:17:14.225Z,11.76
2018-03-30T01:17:37.065Z,11.77
2018-03-30T01:17:59.983Z,11.76
2018-03-30T01:18:22.055Z,11.76
2018-03-30T01:18:44.105Z,11.76
2018-03-30T01:19:06.213Z,11.75
2018-03-30T01:19:28.388Z,11.74
2018-03-30T01:19:50.436Z,11.75
2018-03-30T01:20:12.489Z,11.74
2018-03-30T01:20:34.531Z,11.75
2018-03-30T01:20:57.382Z,11.75
2018-03-30T01:21:19.441Z,11.76
2018-03-30T01:21:41.495Z,11.75
2018-03-30T01:22:04.319Z,11.74
2018-03-30T01:22:26.371Z,11.73
2018-03-30T01:22:48.446Z,11.75
2018-03-30T01:23:10.530Z,11.75
2018-03-30T01:23:32.620Z,11.74
2018-03-30T01:23:54.713Z,11.76
2018-03-30T01:24:17.531Z,11.75
2018-03-30T01:24:39.726Z,11.76
2018-03-30T01:25:01.776Z,11.74
2018-03-30T01:25:23.848Z,11.73
2018-03-30T01:25:45.909Z,11.73
2018-03-30T01:26:07.986Z,11.74
2018-03-30T01:26:30.036Z,11.75
2018-03-30T01:26:52.081Z,11.75
2018-03-30T01:27:14.897Z,11.75
2018-03-30T01:27:36.943Z,11.76
2018-03-30T01:27:59.001Z,11.75
2018-03-30T01:28:21.053Z,11.76
2018-03-30T01:28:43.092Z,11.76
2018-03-30T01:29:06.012Z,11.75
2018-03-30T01:29:28.831Z,11.74
2018-03-30T01:29:50.879Z,11.72
2018-03-30T01:30:13.708Z,11.72
2018-03-30T01:30:36.527Z,11.72
2018-03-30T01:30:58.614Z,11.73
2018-03-30T01:31:20.682Z,11.73
2018-03-30T01:31:43.506Z,11.73
2018-03-30T01:32:06.328Z,11.73
2018-03-30T01:32:28.390Z,11.75
2018-03-30T01:32:50.466Z,11.76
2018-03-30T01:33:13.314Z,11.75
2018-03-30T01:33:36.226Z,11.72
2018-03-30T01:33:58.289Z,11.72
2018-03-30T01:34:20.351Z,11.72
2018-03-30T01:34:42.423Z,11.72
2018-03-30T01:35:04.482Z,11.72
2018-03-30T01:35:26.543Z,11.71
2018-03-30T01:35:49.368Z,11.71
2018-03-30T01:36:12.232Z,11.72
2018-03-30T01:36:34.286Z,11.72
2018-03-30T01:36:56.421Z,11.72
2018-03-30T01:37:18.468Z,11.72
2018-03-30T01:37:41.293Z,11.73
2018-03-30T01:38:04.121Z,11.72
2018-03-30T01:38:26.177Z,11.74
2018-03-30T01:38:48.224Z,11.74
2018-03-30T01:39:10.314Z,11.74
2018-03-30T01:39:32.368Z,11.75
2018-03-30T01:39:54.440Z,11.76
2018-03-30T01:40:16.501Z,11.77
2018-03-30T01:40:38.568Z,11.77
2018-03-30T01:41:00.645Z,11.74
2018-03-30T01:41:22.706Z,11.74
2018-03-30T01:41:44.752Z,11.76
2018-03-30T01:42:06.810Z,11.74
2018-03-30T01:42:29.031Z,11.74
2018-03-30T01:42:51.083Z,11.73
2018-03-30T01:43:13.140Z,11.73
2018-03-30T01:43:35.206Z,11.74
2018-03-30T01:43:57.252Z,11.76
2018-03-30T01:44:19.304Z,11.76
2018-03-30T01:44:41.364Z,11.75
2018-03-30T01:45:03.428Z,11.75
2018-03-30T01:45:25.501Z,11.76
2018-03-30T01:45:47.612Z,11.76
2018-03-30T01:46:09.690Z,11.75
2018-03-30T01:46:31.739Z,11.75
2018-03-30T01:46:54.588Z,11.75
2018-03-30T01:47:16.636Z,11.76
2018-03-30T01:47:38.692Z,11.74
2018-03-30T01:48:01.518Z,11.74
2018-03-30T01:48:23.591Z,11.75
2018-03-30T01:48:45.654Z,11.76
2018-03-30T01:49:07.704Z,11.75
2018-03-30T01:49:30.123Z,11.75
2018-03-30T01:49:52.955Z,11.75
2018-03-30T01:50:15.855Z,11.74
2018-03-30T01:50:37.909Z,11.74
2018-03-30T01:51:00.744Z,11.71
2018-03-30T01:51:23.597Z,11.72
2018-03-30T01:51:45.652Z,11.72
2018-03-30T01:52:07.797Z,11.72
2018-03-30T01:52:29.861Z,11.73
2018-03-30T01:52:51.931Z,11.72
2018-03-30T01:53:13.993Z,11.72
2018-03-30T01:53:36.069Z,11.70
2018-03-30T01:53:58.248Z,11.71
2018-03-30T01:54:20.302Z,11.71
2018-03-30T01:54:42.363Z,11.71
2018-03-30T01:55:04.425Z,11.72
2018-03-30T01:55:26.481Z,11.72
2018-03-30T01:55:48.536Z,11.72
2018-03-30T01:56:10.607Z,11.71
2018-03-30T01:56:33.430Z,11.71
2018-03-30T01:56:55.489Z,11.72
2018-03-30T01:57:17.545Z,11.73
2018-03-30T01:57:39.591Z,11.70
2018-03-30T01:58:02.410Z,11.72
2018-03-30T01:58:24.489Z,11.74
2018-03-30T01:58:46.544Z,11.72
2018-03-30T01:59:08.600Z,11.71
2018-03-30T01:59:30.656Z,11.71
2018-03-30T01:59:52.707Z,11.70
2018-03-30T02:00:15.678Z,11.68
2018-03-30T02:00:37.725Z,11.67
2018-03-30T02:00:59.814Z,11.66
2018-03-30T02:01:22.186Z,11.66
2018-03-30T02:01:44.241Z,11.67
2018-03-30T02:02:06.326Z,11.68
2018-03-30T02:02:28.412Z,11.69
2018-03-30T02:02:50.472Z,11.68
2018-03-30T02:03:13.288Z,11.67
2018-03-30T02:03:35.361Z,11.66
2018-03-30T02:03:57.420Z,11.65
2018-03-30T02:04:19.597Z,11.65
2018-03-30T02:04:41.693Z,11.64
2018-03-30T02:05:03.793Z,11.64
2018-03-30T02:05:25.906Z,11.65
2018-03-30T02:05:48.001Z,11.64
2018-03-30T02:06:10.058Z,11.66
2018-03-30T02:06:32.881Z,11.65
2018-03-30T02:06:54.945Z,11.65
2018-03-30T02:07:16.999Z,11.64
2018-03-30T02:07:39.043Z,11.67
2018-03-30T02:08:01.880Z,11.67
2018-03-30T02:08:24.703Z,11.67
2018-03-30T02:08:46.766Z,11.66
2018-03-30T02:09:08.820Z,11.68
2018-03-30T02:09:30.905Z,11.68
2018-03-30T02:09:52.965Z,11.65
2018-03-30T02:10:15.014Z,11.64
2018-03-30T02:10:37.077Z,11.63
2018-03-30T02:10:59.137Z,11.64
2018-03-30T02:11:21.960Z,11.63
2018-03-30T02:11:44.790Z,11.62
2018-03-30T02:12:06.854Z,11.61
2018-03-30T02:12:28.897Z,11.62
2018-03-30T02:12:50.953Z,11.64
2018-03-30T02:13:13.793Z,11.64
2018-03-30T02:13:36.652Z,11.60
2018-03-30T02:13:58.734Z,11.61
2018-03-30T02:14:20.784Z,11.60
2018-03-30T02:14:42.885Z,11.61
2018-03-30T02:15:05.708Z,11.60
2018-03-30T02:15:28.527Z,11.62
2018-03-30T02:15:50.627Z,11.61
2018-03-30T02:16:12.723Z,11.61
2018-03-30T02:16:34.775Z,11.61
2018-03-30T02:16:56.823Z,11.61
2018-03-30T02:17:19.708Z,11.61
2018-03-30T02:17:41.762Z,11.62
2018-03-30T02:18:03.811Z,11.62
2018-03-30T02:18:25.880Z,11.61
2018-03-30T02:18:47.933Z,11.62
2018-03-30T02:19:10.762Z,11.62
2018-03-30T02:19:33.579Z,11.61
2018-03-30T02:19:55.786Z,11.62
2018-03-30T02:20:17.847Z,11.64
2018-03-30T02:20:39.896Z,11.65
2018-03-30T02:21:02.016Z,11.61
2018-03-30T02:21:24.139Z,11.61
2018-03-30T02:21:46.245Z,11.61
2018-03-30T02:22:08.364Z,11.60
2018-03-30T02:22:30.416Z,11.61
2018-03-30T02:22:52.470Z,11.62
2018-03-30T02:23:14.528Z,11.62
2018-03-30T02:23:36.583Z,11.60
2018-03-30T02:23:59.412Z,11.61
2018-03-30T02:24:21.489Z,11.61
2018-03-30T02:24:43.558Z,11.61
2018-03-30T02:25:06.391Z,11.60
2018-03-30T02:25:29.225Z,11.60
2018-03-30T02:25:51.275Z,11.60
2018-03-30T02:26:13.353Z,11.61
2018-03-30T02:26:35.425Z,11.61
2018-03-30T02:26:57.486Z,11.62
2018-03-30T02:27:19.552Z,11.64
2018-03-30T02:27:41.637Z,11.64
2018-03-30T02:28:04.456Z,11.61
2018-03-30T02:28:26.637Z,11.62
2018-03-30T02:28:48.727Z,11.61
2018-03-30T02:29:10.794Z,11.60
2018-03-30T02:29:32.840Z,11.60
2018-03-30T02:29:55.660Z,11.61
2018-03-30T02:30:17.730Z,11.61
2018-03-30T02:30:39.778Z,11.62
2018-03-30T02:31:01.906Z,11.61
2018-03-30T02:31:23.984Z,11.60
2018-03-30T02:31:46.028Z,11.61
2018-03-30T02:32:08.162Z,11.61
2018-03-30T02:32:30.257Z,11.61
2018-03-30T02:32:52.311Z,11.60
2018-03-30T02:33:14.365Z,11.61
2018-03-30T02:33:36.420Z,11.63
2018-03-30T02:33:58.685Z,11.62
2018-03-30T02:34:20.762Z,11.63
2018-03-30T02:34:42.822Z,11.62
2018-03-30T02:35:04.904Z,11.60
2018-03-30T02:35:27.114Z,11.61
2018-03-30T02:35:49.993Z,11.60
2018-03-30T02:36:12.826Z,11.61
2018-03-30T02:36:35.647Z,11.65
2018-03-30T02:36:57.854Z,11.65
2018-03-30T02:37:19.930Z,11.63
2018-03-30T02:37:41.984Z,11.63
2018-03-30T02:38:04.038Z,11.65
2018-03-30T02:38:26.858Z,11.65
2018-03-30T02:38:49.686Z,11.66
2018-03-30T02:39:11.742Z,11.64
2018-03-30T02:39:33.894Z,11.65
2018-03-30T02:39:55.918Z,11.64
2018-03-30T02:40:17.968Z,11.66
2018-03-30T02:40:40.050Z,11.66
2018-03-30T02:41:02.130Z,11.66
2018-03-30T02:41:24.221Z,11.67
2018-03-30T02:41:47.050Z,11.65
2018-03-30T02:42:09.938Z,11.65
2018-03-30T02:42:32.007Z,11.64
2018-03-30T02:42:54.832Z,11.63
2018-03-30T02:43:16.881Z,11.64
2018-03-30T02:43:38.942Z,11.64
2018-03-30T02:44:01.003Z,11.65
2018-03-30T02:44:23.819Z,11.66
2018-03-30T02:44:46.644Z,11.63
2018-03-30T02:45:08.704Z,11.64
2018-03-30T02:45:30.759Z,11.63
2018-03-30T02:45:52.825Z,11.63
2018-03-30T02:46:15.667Z,11.64
2018-03-30T02:46:38.488Z,11.67
2018-03-30T02:47:01.319Z,11.67
2018-03-30T02:47:24.137Z,11.65
2018-03-30T02:47:46.190Z,11.65
2018-03-30T02:48:08.246Z,11.64
2018-03-30T02:48:30.300Z,11.64
2018-03-30T02:48:52.354Z,11.62
2018-03-30T02:49:14.414Z,11.63
2018-03-30T02:49:36.478Z,11.64
2018-03-30T02:49:58.520Z,11.64
2018-03-30T02:50:20.574Z,11.64
2018-03-30T02:50:42.636Z,11.65
2018-03-30T02:51:04.686Z,11.65
2018-03-30T02:51:26.752Z,11.65
2018-03-30T02:51:49.566Z,11.66
2018-03-30T02:52:11.750Z,11.66
2018-03-30T02:52:33.802Z,11.65
2018-03-30T02:52:55.860Z,11.66
2018-03-30T02:53:17.965Z,11.65
2018-03-30T02:53:40.791Z,11.65
2018-03-30T02:54:03.618Z,11.65
2018-03-30T02:54:26.441Z,11.64
2018-03-30T02:54:48.503Z,11.65
2018-03-30T02:55:10.554Z,11.66
2018-03-30T02:55:32.616Z,11.66
2018-03-30T02:55:55.437Z,11.65
2018-03-30T02:56:17.559Z,11.66
2018-03-30T02:56:40.395Z,11.65
2018-03-30T02:57:03.208Z,11.65
2018-03-30T02:57:25.270Z,11.66
2018-03-30T02:57:47.323Z,11.65
2018-03-30T02:58:09.387Z,11.65
2018-03-30T02:58:32.227Z,11.63
2018-03-30T02:58:55.145Z,11.64
2018-03-30T02:59:17.191Z,11.66
2018-03-30T02:59:39.281Z,11.65
2018-03-30T03:00:01.342Z,11.65
2018-03-30T03:00:23.401Z,11.64
2018-03-30T03:00:45.451Z,11.66
2018-03-30T03:01:08.250Z,11.66
2018-03-30T03:01:30.335Z,11.68
2018-03-30T03:01:52.389Z,11.67
2018-03-30T03:02:14.448Z,11.66
2018-03-30T03:02:36.503Z,11.65
2018-03-30T03:02:58.557Z,11.65
2018-03-30T03:03:20.608Z,11.65
2018-03-30T03:03:42.675Z,11.65
2018-03-30T03:04:04.734Z,11.66
2018-03-30T03:04:26.795Z,11.65
2018-03-30T03:04:48.847Z,11.67
2018-03-30T03:05:11.687Z,11.67
2018-03-30T03:05:34.516Z,11.67
2018-03-30T03:05:57.338Z,11.66
2018-03-30T03:06:19.449Z,11.66
2018-03-30T03:06:41.564Z,11.64
2018-03-30T03:07:03.622Z,11.64
2018-03-30T03:07:26.448Z,11.64
2018-03-30T03:07:49.270Z,11.64
2018-03-30T03:08:11.341Z,11.64
2018-03-30T03:08:33.401Z,11.65
2018-03-30T03:08:55.452Z,11.64
2018-03-30T03:09:17.519Z,11.64
2018-03-30T03:09:39.581Z,11.63
2018-03-30T03:10:02.413Z,11.64
2018-03-30T03:10:24.502Z,11.63
2018-03-30T03:10:46.565Z,11.61
2018-03-30T03:11:08.617Z,11.61
2018-03-30T03:11:30.688Z,11.62
2018-03-30T03:11:52.739Z,11.62
2018-03-30T03:12:14.824Z,11.62
2018-03-30T03:12:36.867Z,11.63
2018-03-30T03:12:58.927Z,11.63
2018-03-30T03:13:20.976Z,11.63
2018-03-30T03:13:43.024Z,11.64
2018-03-30T03:14:05.124Z,11.64
2018-03-30T03:14:27.191Z,11.63
2018-03-30T03:14:49.248Z,11.63
2018-03-30T03:15:11.326Z,11.62
2018-03-30T03:15:33.386Z,11.64
2018-03-30T03:15:55.447Z,11.65
2018-03-30T03:16:17.470Z,11.64
2018-03-30T03:16:39.553Z,11.63
2018-03-30T03:17:01.600Z,11.62
2018-03-30T03:17:24.420Z,11.63
2018-03-30T03:17:46.468Z,11.62
2018-03-30T03:18:08.526Z,11.63
2018-03-30T03:18:30.584Z,11.64
2018-03-30T03:18:52.638Z,11.64
2018-03-30T03:19:15.487Z,11.63
2018-03-30T03:19:37.540Z,11.62
2018-03-30T03:19:59.603Z,11.61
2018-03-30T03:20:22.431Z,11.63
2018-03-30T03:20:44.484Z,11.61
2018-03-30T03:21:06.554Z,11.61
2018-03-30T03:21:28.609Z,11.62
2018-03-30T03:21:50.676Z,11.65
2018-03-30T03:22:12.740Z,11.63
2018-03-30T03:22:34.788Z,11.63
2018-03-30T03:22:56.852Z,11.63
2018-03-30T03:23:19.679Z,11.63
2018-03-30T03:23:41.810Z,11.65
2018-03-30T03:24:04.657Z,11.64
2018-03-30T03:24:27.482Z,11.64
2018-03-30T03:24:50.310Z,11.64
2018-03-30T03:25:12.372Z,11.64
2018-03-30T03:25:34.427Z,11.63
2018-03-30T03:25:56.483Z,11.62
2018-03-30T03:26:18.518Z,11.62
2018-03-30T03:26:40.601Z,11.62
2018-03-30T03:27:03.424Z,11.65
2018-03-30T03:27:26.254Z,11.63
2018-03-30T03:27:48.305Z,11.61
2018-03-30T03:28:11.118Z,11.62
2018-03-30T03:28:33.170Z,11.63
2018-03-30T03:28:55.234Z,11.62
2018-03-30T03:29:17.290Z,11.62
2018-03-30T03:29:40.108Z,11.62
2018-03-30T03:30:02.938Z,11.62
2018-03-30T03:30:24.987Z,11.62
2018-03-30T03:30:47.064Z,11.61
2018-03-30T03:31:09.146Z,11.61
2018-03-30T03:31:31.219Z,11.61
2018-03-30T03:31:54.042Z,11.59
2018-03-30T03:32:16.097Z,11.61
2018-03-30T03:32:38.228Z,11.62
2018-03-30T03:33:00.244Z,11.60
2018-03-30T03:33:22.304Z,11.61
2018-03-30T03:33:44.357Z,11.60
2018-03-30T03:34:06.410Z,11.60
2018-03-30T03:34:28.456Z,11.61
2018-03-30T03:34:50.499Z,11.60
2018-03-30T03:35:13.328Z,11.61
2018-03-30T03:35:36.145Z,11.61
2018-03-30T03:35:58.316Z,11.60
2018-03-30T03:36:20.379Z,11.60
2018-03-30T03:36:42.451Z,11.59
2018-03-30T03:37:04.505Z,11.60
2018-03-30T03:37:26.554Z,11.62
2018-03-30T03:37:49.359Z,11.61
2018-03-30T03:38:11.420Z,11.61
2018-03-30T03:38:33.476Z,11.61
2018-03-30T03:38:55.588Z,11.59
2018-03-30T03:39:17.649Z,11.59
2018-03-30T03:39:40.474Z,11.59
2018-03-30T03:40:03.306Z,11.61
2018-03-30T03:40:25.382Z,11.61
2018-03-30T03:40:47.510Z,11.61
2018-03-30T03:41:09.562Z,11.62
2018-03-30T03:41:31.657Z,11.63
2018-03-30T03:41:53.705Z,11.62
2018-03-30T03:42:16.528Z,11.61
2018-03-30T03:42:38.574Z,11.61
2018-03-30T03:43:01.409Z,11.59
2018-03-30T03:43:24.241Z,11.58
2018-03-30T03:43:47.058Z,11.58
2018-03-30T03:44:09.119Z,11.58
2018-03-30T03:44:31.181Z,11.58
2018-03-30T03:44:53.247Z,11.59
2018-03-30T03:45:15.305Z,11.59
2018-03-30T03:45:37.511Z,11.58
2018-03-30T03:45:59.557Z,11.57
2018-03-30T03:46:21.616Z,11.58
2018-03-30T03:46:43.858Z,11.59
2018-03-30T03:47:05.922Z,11.58
2018-03-30T03:47:28.009Z,11.58
2018-03-30T03:47:50.322Z,11.57
2018-03-30T03:48:12.374Z,11.57
2018-03-30T03:48:34.435Z,11.56
2018-03-30T03:48:56.510Z,11.56
2018-03-30T03:49:18.566Z,11.56
2018-03-30T03:49:40.638Z,11.56
2018-03-30T03:50:02.696Z,11.54
2018-03-30T03:50:24.756Z,11.55
2018-03-30T03:50:46.815Z,11.53
2018-03-30T03:51:09.638Z,11.55
2018-03-30T03:51:32.473Z,11.54
2018-03-30T03:51:55.295Z,11.56
2018-03-30T03:52:17.343Z,11.57
2018-03-30T03:52:40.166Z,11.59
2018-03-30T03:53:02.998Z,11.57
2018-03-30T03:53:25.823Z,11.58
2018-03-30T03:53:47.882Z,11.59
2018-03-30T03:54:09.950Z,11.59
2018-03-30T03:54:32.019Z,11.59
2018-03-30T03:54:54.079Z,11.60
2018-03-30T03:55:16.152Z,11.60
2018-03-30T03:55:38.268Z,11.58
2018-03-30T03:56:00.332Z,11.60
2018-03-30T03:56:22.402Z,11.59
2018-03-30T03:56:44.494Z,11.58
2018-03-30T03:57:07.310Z,11.58
2018-03-30T03:57:29.530Z,11.58
2018-03-30T03:57:51.557Z,11.58
2018-03-30T03:58:13.617Z,11.59
2018-03-30T03:58:35.686Z,11.60
2018-03-30T03:58:57.737Z,11.58
2018-03-30T03:59:19.801Z,11.57
2018-03-30T03:59:41.865Z,11.55
2018-03-30T04:00:04.690Z,11.56
2018-03-30T04:00:27.712Z,11.55
2018-03-30T04:00:49.768Z,11.54
2018-03-30T04:01:11.884Z,11.55
2018-03-30T04:01:33.953Z,11.57
2018-03-30T04:01:56.005Z,11.57
2018-03-30T04:02:18.818Z,11.58
2018-03-30T04:02:40.876Z,11.57
2018-03-30T04:03:02.929Z,11.56
2018-03-30T04:03:24.996Z,11.56
2018-03-30T04:03:47.813Z,11.56
2018-03-30T04:05:49.138Z,11.57
2018-03-30T04:06:11.193Z,11.56
2018-03-30T04:06:33.269Z,11.58
2018-03-30T04:06:55.323Z,11.56
2018-03-30T04:07:18.156Z,11.56
2018-03-30T04:07:40.966Z,11.56
2018-03-30T04:08:03.030Z,11.55
2018-03-30T04:08:25.095Z,11.53
2018-03-30T04:08:47.166Z,11.53
2018-03-30T04:09:09.218Z,11.52
2018-03-30T04:09:31.239Z,11.53
2018-03-30T04:09:53.305Z,11.53
2018-03-30T04:10:15.357Z,11.53
2018-03-30T04:10:37.568Z,11.54
2018-03-30T04:10:59.620Z,11.55
2018-03-30T04:11:21.667Z,11.56
2018-03-30T04:11:44.507Z,11.56
2018-03-30T04:12:06.564Z,11.57
2018-03-30T04:12:28.621Z,11.55
2018-03-30T04:12:50.673Z,11.57
2018-03-30T04:13:12.719Z,11.57
2018-03-30T04:13:34.769Z,11.59
2018-03-30T04:13:56.787Z,11.59
2018-03-30T04:14:18.848Z,11.58
2018-03-30T04:14:40.896Z,11.58
2018-03-30T04:15:02.956Z,11.55
2018-03-30T04:15:25.801Z,11.55
2018-03-30T04:15:47.850Z,11.55
2018-03-30T04:16:09.911Z,11.57
2018-03-30T04:16:32.022Z,11.57
2018-03-30T04:16:54.080Z,11.57
2018-03-30T04:17:16.136Z,11.58
2018-03-30T04:17:38.191Z,11.56
2018-03-30T04:18:01.001Z,11.57
2018-03-30T04:18:23.039Z,11.56
2018-03-30T04:18:45.854Z,11.56
2018-03-30T04:19:07.919Z,11.56
2018-03-30T04:19:30.068Z,11.56
2018-03-30T04:19:52.135Z,11.57
2018-03-30T04:20:14.963Z,11.57
2018-03-30T04:20:37.775Z,11.56
2018-03-30T04:20:59.823Z,11.57
2018-03-30T04:21:22.649Z,11.58
2018-03-30T04:21:45.490Z,11.55
2018-03-30T04:22:08.310Z,11.54
2018-03-30T04:22:30.374Z,11.55
2018-03-30T04:22:52.427Z,11.54
2018-03-30T04:23:14.478Z,11.54
2018-03-30T04:23:37.291Z,11.55
2018-03-30T04:23:59.350Z,11.54
2018-03-30T04:24:21.400Z,11.55
2018-03-30T04:24:43.442Z,11.55
2018-03-30T04:25:05.528Z,11.55
2018-03-30T04:25:27.568Z,11.53
2018-03-30T04:25:49.612Z,11.54
2018-03-30T04:26:12.425Z,11.54
2018-03-30T04:26:34.506Z,11.55
2018-03-30T04:26:56.553Z,11.56
2018-03-30T04:27:18.610Z,11.55
2018-03-30T04:27:40.669Z,11.55
2018-03-30T04:28:02.713Z,11.57
2018-03-30T04:28:24.775Z,11.57
2018-03-30T04:28:46.836Z,11.57
2018-03-30T04:29:08.884Z,11.55
2018-03-30T04:29:31.712Z,11.55
2018-03-30T04:29:54.542Z,11.54
2018-03-30T04:30:16.603Z,11.54
2018-03-30T04:30:38.658Z,11.55
2018-03-30T04:31:00.716Z,11.54
2018-03-30T04:31:22.776Z,11.55
2018-03-30T04:31:44.855Z,11.55
2018-03-30T04:32:06.909Z,11.56
2018-03-30T04:32:28.955Z,11.56
2018-03-30T04:32:51.002Z,11.55
2018-03-30T04:33:13.051Z,11.55
2018-03-30T04:33:35.106Z,11.55
2018-03-30T04:33:57.171Z,11.54
2018-03-30T04:34:19.236Z,11.53
2018-03-30T04:34:42.073Z,11.55
2018-03-30T04:35:04.236Z,11.54
2018-03-30T04:35:26.305Z,11.55
2018-03-30T04:35:48.351Z,11.55
2018-03-30T04:36:11.872Z,11.55
2018-03-30T04:36:34.006Z,11.54
2018-03-30T04:36:56.068Z,11.53
2018-03-30T04:37:18.246Z,11.54
2018-03-30T04:37:40.373Z,11.54
2018-03-30T04:38:03.203Z,11.53
2018-03-30T04:38:26.044Z,11.54
2018-03-30T04:38:48.861Z,11.55
2018-03-30T04:39:10.909Z,11.54
2018-03-30T04:39:33.094Z,11.54
2018-03-30T04:39:55.146Z,11.55
2018-03-30T04:40:17.196Z,11.54
2018-03-30T04:40:39.243Z,11.54
2018-03-30T04:41:01.296Z,11.53
2018-03-30T04:41:23.348Z,11.54
2018-03-30T04:41:45.397Z,11.54
2018-03-30T04:42:07.470Z,11.54
2018-03-30T04:42:29.530Z,11.55
2018-03-30T04:42:51.629Z,11.54
2018-03-30T04:43:13.688Z,11.55
2018-03-30T04:43:36.483Z,11.56
2018-03-30T04:43:58.535Z,11.55
2018-03-30T04:44:21.355Z,11.57
2018-03-30T04:44:43.413Z,11.55
2018-03-30T04:45:05.482Z,11.55
2018-03-30T04:45:27.559Z,11.55
2018-03-30T04:45:49.617Z,11.55
2018-03-30T04:46:11.673Z,11.54
2018-03-30T04:46:34.520Z,11.55
2018-03-30T04:46:56.563Z,11.55
2018-03-30T04:47:19.393Z,11.55
2018-03-30T04:47:41.465Z,11.55
2018-03-30T04:48:04.292Z,11.56