createdAt,value
2023-05-13T00:00:28.578Z,56.42
2023-05-13T00:02:56.612Z,56.35
2023-05-13T00:05:24.624Z,56.46
2023-05-13T00:07:52.606Z,56.38
2023-05-13T00:10:21.149Z,56.42
2023-05-13T00:12:49.317Z,56.61
2023-05-13T00:15:18.683Z,56.60
2023-05-13T00:17:46.701Z,56.71
2023-05-13T00:20:14.648Z,56.42
2023-05-13T00:22:42.583Z,56.54
2023-05-13T00:25:11.008Z,56.57
2023-05-13T00:27:38.961Z,56.56
2023-05-13T00:30:08.338Z,56.50
2023-05-13T00:32:37.801Z,56.71
2023-05-13T00:35:06.424Z,56.62
2023-05-13T00:37:34.348Z,56.65
2023-05-13T00:40:02.346Z,56.69
2023-05-13T00:42:30.262Z,56.94
2023-05-13T00:44:58.206Z,56.76
2023-05-13T00:47:26.200Z,56.64
2023-05-13T00:49:55.525Z,56.63
2023-05-13T00:52:23.471Z,56.86
2023-05-13T00:54:51.411Z,56.81
2023-05-13T00:57:19.326Z,56.69
2023-05-13T00:59:47.221Z,56.75
2023-05-13T01:02:18.123Z,56.66
2023-05-13T01:04:50.964Z,56.79
2023-05-13T01:07:26.327Z,56.76
2023-05-13T01:10:10.104Z,56.90
2023-05-13T01:12:44.951Z,56.87
2023-05-13T01:15:18.719Z,56.91
2023-05-13T01:17:51.322Z,56.89
2023-05-13T01:20:20.078Z,57.00
2023-05-13T01:22:49.782Z,56.86
2023-05-13T01:25:17.820Z,56.98
2023-05-13T01:27:45.904Z,56.97
2023-05-13T01:30:14.558Z,56.95
2023-05-13T01:32:42.501Z,57.06
2023-05-13T01:35:10.795Z,56.92
2023-05-13T01:37:38.788Z,57.03
2023-05-13T01:40:20.396Z,56.93
2023-05-13T01:42:48.672Z,57.14
2023-05-13T01:45:16.797Z,56.93
2023-05-13T01:47:44.767Z,56.94
2023-05-13T01:50:12.740Z,56.95
2023-05-13T01:52:40.673Z,56.98
2023-05-13T01:55:10.597Z,57.04
2023-05-13T01:57:38.532Z,57.11
2023-05-13T02:00:08.176Z,57.21
2023-05-13T02:02:36.248Z,57.23
2023-05-13T02:05:04.349Z,57.44
2023-05-13T02:07:33.011Z,57.12
2023-05-13T02:10:01.133Z,57.23
2023-05-13T02:12:30.470Z,57.38
2023-05-13T02:14:58.435Z,57.41
2023-05-13T02:17:26.483Z,57.59
2023-05-13T02:19:54.409Z,57.20
2023-05-13T02:22:22.319Z,57.16
2023-05-13T02:24:50.359Z,57.17
2023-05-13T02:27:18.547Z,57.27
2023-05-13T02:29:47.880Z,57.26
2023-05-13T02:32:16.315Z,57.48
2023-05-13T02:34:44.860Z,57.49
2023-05-13T02:37:12.854Z,57.28
2023-05-13T02:39:40.851Z,57.33
2023-05-13T02:42:08.970Z,57.53
2023-05-13T02:44:36.851Z,57.52
2023-05-13T02:47:06.617Z,57.36
2023-05-13T02:49:34.534Z,57.27
2023-05-13T02:52:02.580Z,57.37
2023-05-13T02:54:30.601Z,57.58
2023-05-13T02:56:58.500Z,57.34
2023-05-13T02:59:26.425Z,57.63
2023-05-13T03:01:54.422Z,57.54
2023-05-13T03:04:24.212Z,57.43
2023-05-13T03:06:53.020Z,57.45
2023-05-13T03:09:20.989Z,57.45
2023-05-13T03:11:48.899Z,57.59
2023-05-13T03:14:16.797Z,57.51
2023-05-13T03:16:45.243Z,57.65
2023-05-13T03:19:13.293Z,57.47
2023-05-13T03:21:42.650Z,57.49
2023-05-13T03:24:10.651Z,57.60
2023-05-13T03:26:38.582Z,57.61
2023-05-13T03:29:06.615Z,57.76
2023-05-13T03:31:34.681Z,57.77
2023-05-13T03:34:03.111Z,57.68
2023-05-13T03:36:32.339Z,57.53
2023-05-13T03:39:01.781Z,57.54
2023-05-13T03:41:29.707Z,57.39
2023-05-13T03:43:58.675Z,57.37
2023-05-13T03:46:27.579Z,57.42
2023-05-13T03:48:56.158Z,57.45
2023-05-13T03:51:24.263Z,57.47
2023-05-13T03:53:52.495Z,57.34
2023-05-13T03:56:22.186Z,57.51
2023-05-13T03:58:50.161Z,57.66
2023-05-13T04:01:18.098Z,57.39
2023-05-13T04:03:46.434Z,57.42
2023-05-13T04:06:15.124Z,57.57
2023-05-13T04:08:43.569Z,57.56
2023-05-13T04:11:11.462Z,57.43
2023-05-13T04:13:41.207Z,57.26
2023-05-13T04:16:09.312Z,57.33
2023-05-13T04:18:37.307Z,57.30
2023-05-13T04:21:07.755Z,57.42
2023-05-13T04:23:35.704Z,57.32
2023-05-13T04:26:03.599Z,57.43
2023-05-13T04:28:31.600Z,57.45
2023-05-13T04:31:02.775Z,57.06
2023-05-13T04:33:30.835Z,57.50
2023-05-13T04:35:58.829Z,57.17
2023-05-13T04:38:26.808Z,57.34
2023-05-13T04:40:54.720Z,57.40
2023-05-13T04:43:22.782Z,57.21
2023-05-13T04:45:50.783Z,57.20
2023-05-13T04:48:20.091Z,57.30
2023-05-13T04:50:48.065Z,57.14
2023-05-13T04:53:16.481Z,57.09
2023-05-13T04:55:44.430Z,57.18
2023-05-13T04:58:12.406Z,57.12
2023-05-13T05:00:40.375Z,57.06
2023-05-13T05:03:08.302Z,57.14
2023-05-13T05:05:37.632Z,57.09
2023-05-13T05:08:05.749Z,57.09
2023-05-13T05:10:33.685Z,56.92
2023-05-13T05:13:01.627Z,57.09
2023-05-13T05:15:29.931Z,56.99
2023-05-13T05:17:58.360Z,57.07
2023-05-13T05:20:26.478Z,56.97
2023-05-13T05:22:55.810Z,56.90
2023-05-13T05:25:24.927Z,56.84
2023-05-13T05:27:53.052Z,56.73
2023-05-13T05:30:21.389Z,57.00
2023-05-13T05:32:49.575Z,56.63
2023-05-13T05:35:19.712Z,56.96
2023-05-13T05:37:47.840Z,56.62
2023-05-13T05:40:17.158Z,56.69
2023-05-13T05:42:45.102Z,56.56
2023-05-13T05:45:13.189Z,56.70
2023-05-13T05:47:41.258Z,56.54
2023-05-13T05:50:09.953Z,56.50
2023-05-13T05:52:37.875Z,56.52
2023-05-13T05:55:07.156Z,56.56
2023-05-13T05:57:36.620Z,56.35
2023-05-13T06:00:05.429Z,56.36
2023-05-13T06:02:33.432Z,56.53
2023-05-13T06:05:01.454Z,56.56
2023-05-13T06:07:29.502Z,56.15
2023-05-13T06:09:57.474Z,56.44
2023-05-13T06:12:25.417Z,56.25
2023-05-13T06:14:54.741Z,56.06
2023-05-13T06:17:22.871Z,56.29
2023-05-13T06:19:50.865Z,56.18
2023-05-13T06:22:18.812Z,56.13
2023-05-13T06:24:46.879Z,56.39
2023-05-13T06:27:14.990Z,56.19
2023-05-13T06:29:42.945Z,55.92
2023-05-13T06:32:12.310Z,56.28
2023-05-13T06:34:42.433Z,56.17
2023-05-13T06:37:10.357Z,55.92
2023-05-13T06:39:38.642Z,55.94
2023-05-13T06:42:06.982Z,56.22
2023-05-13T06:44:34.928Z,55.88
2023-05-13T06:47:05.027Z,55.98
2023-05-13T06:49:35.053Z,55.85
2023-05-13T06:52:03.074Z,56.02
2023-05-13T06:54:31.035Z,55.83
2023-05-13T06:56:59.413Z,55.91
2023-05-13T06:59:27.438Z,55.84
2023-05-13T07:01:55.447Z,56.08
2023-05-13T07:04:23.362Z,55.74
2023-05-13T07:06:54.743Z,55.83
2023-05-13T07:09:22.663Z,55.82
2023-05-13T07:11:50.584Z,55.56
2023-05-13T07:14:18.541Z,55.56
2023-05-13T07:16:46.537Z,55.64
2023-05-13T07:19:14.577Z,55.76
2023-05-13T07:21:42.604Z,55.46
2023-05-13T07:24:11.980Z,55.65
2023-05-13T07:26:39.957Z,55.50
2023-05-13T07:29:07.840Z,55.49
2023-05-13T07:31:35.782Z,55.48
2023-05-13T07:34:03.856Z,55.31
2023-05-13T07:36:31.795Z,55.33
2023-05-13T07:38:59.867Z,55.34
2023-05-13T07:41:29.202Z,55.32
2023-05-13T07:43:57.429Z,55.21
2023-05-13T07:46:25.402Z,55.11
2023-05-13T07:48:53.339Z,55.00
2023-05-13T07:51:21.239Z,55.14
2023-05-13T07:53:49.668Z,55.03
2023-05-13T07:56:17.589Z,55.21
2023-05-13T07:58:47.059Z,55.34
2023-05-13T08:01:14.981Z,55.03
2023-05-13T08:03:43.051Z,55.17
2023-05-13T08:06:11.440Z,55.25
2023-05-13T08:08:39.510Z,55.31
2023-05-13T08:11:07.447Z,54.94
2023-05-13T08:13:35.321Z,54.93
2023-05-13T08:16:06.947Z,54.81
2023-05-13T08:18:35.017Z,54.95
2023-05-13T08:21:03.457Z,54.73
2023-05-13T08:23:44.115Z,54.99
2023-05-13T08:26:13.572Z,54.75
2023-05-13T08:28:42.607Z,54.70
2023-05-13T08:31:13.785Z,54.88
2023-05-13T08:33:42.798Z,54.76
2023-05-13T08:36:10.990Z,54.80
2023-05-13T08:38:39.108Z,54.77
2023-05-13T08:41:07.792Z,54.81
2023-05-13T08:43:35.823Z,54.58
2023-05-13T08:46:04.904Z,54.66
2023-05-13T08:48:34.214Z,54.52
2023-05-13T08:51:02.420Z,54.79
2023-05-13T08:53:31.500Z,54.58
2023-05-13T08:55:59.430Z,54.62
2023-05-13T08:58:27.682Z,54.56
2023-05-13T09:00:55.651Z,54.58
2023-05-13T09:03:23.738Z,54.44
2023-05-13T09:05:52.994Z,54.43
2023-05-13T09:08:20.957Z,54.61
2023-05-13T09:10:48.867Z,54.48
2023-05-13T09:13:18.152Z,54.47
2023-05-13T09:15:46.242Z,54.41
2023-05-13T09:18:16.384Z,54.36
2023-05-13T09:20:45.878Z,54.42
2023-05-13T09:23:15.955Z,54.34
2023-05-13T09:25:44.361Z,54.44
2023-05-13T09:28:12.283Z,54.42
2023-05-13T09:30:44.577Z,54.25
2023-05-13T09:33:15.273Z,54.16
2023-05-13T09:35:44.265Z,54.23
2023-05-13T09:38:17.405Z,54.22
2023-05-13T09:40:54.845Z,54.08
2023-05-13T09:43:23.079Z,54.02
2023-05-13T09:45:54.242Z,54.03
2023-05-13T09:48:22.564Z,53.87
2023-05-13T09:50:51.407Z,53.89
2023-05-13T09:53:21.179Z,53.98
2023-05-13T09:55:49.583Z,53.97
2023-05-13T09:58:17.552Z,53.93
2023-05-13T10:00:48.519Z,53.84
2023-05-13T10:03:17.087Z,53.76
2023-05-13T10:05:45.094Z,53.64
2023-05-13T10:08:13.785Z,53.71
2023-05-13T10:10:43.484Z,53.64
2023-05-13T10:13:11.790Z,53.64
2023-05-13T10:15:40.759Z,53.64
2023-05-13T10:18:08.709Z,53.52
2023-05-13T10:20:36.713Z,53.67
2023-05-13T10:23:04.676Z,53.38
2023-05-13T10:25:32.580Z,53.61
2023-05-13T10:28:01.970Z,53.52
2023-05-13T10:30:32.303Z,53.22
2023-05-13T10:33:01.598Z,53.30
2023-05-13T10:35:31.204Z,53.18
2023-05-13T10:38:02.905Z,53.10
2023-05-13T10:40:36.009Z,53.46
2023-05-13T10:43:13.895Z,53.26
2023-05-13T10:45:44.983Z,52.99
2023-05-13T10:48:13.636Z,53.20
2023-05-13T10:50:42.003Z,53.08
2023-05-13T10:53:11.193Z,53.15
2023-05-13T10:55:43.770Z,53.00
2023-05-13T10:58:14.088Z,53.16
2023-05-13T11:00:43.000Z,53.19
2023-05-13T11:03:15.316Z,52.80
2023-05-13T11:05:45.103Z,52.80
2023-05-13T11:08:13.033Z,52.62
2023-05-13T11:10:41.837Z,52.51
2023-05-13T11:13:24.831Z,52.71
2023-05-13T11:15:53.276Z,52.77
2023-05-13T11:18:21.858Z,52.61
2023-05-13T11:20:54.596Z,52.71
2023-05-13T11:23:22.500Z,52.70
2023-05-13T11:26:12.849Z,52.71
2023-05-13T11:28:58.799Z,52.74
2023-05-13T11:31:28.539Z,52.22
2023-05-13T11:34:13.001Z,52.42
2023-05-13T11:36:41.684Z,52.60
2023-05-13T11:39:12.259Z,52.75
2023-05-13T11:41:42.259Z,52.34
2023-05-13T11:44:12.230Z,52.36
2023-05-13T11:46:40.678Z,52.22
2023-05-13T11:49:08.582Z,52.21
2023-05-13T11:51:36.635Z,52.11
2023-05-13T11:54:04.680Z,52.26
2023-05-13T11:56:32.580Z,51.75
2023-05-13T11:59:17.201Z,52.05
2023-05-13T12:01:45.178Z,51.77
2023-05-13T12:04:13.701Z,52.10
2023-05-13T12:06:45.805Z,51.54
2023-05-13T12:09:13.998Z,51.87
2023-05-13T12:11:43.307Z,51.81
2023-05-13T12:14:11.301Z,51.67
2023-05-13T12:16:41.992Z,51.67
2023-05-13T12:19:10.128Z,51.64
2023-05-13T12:21:39.090Z,51.81
2023-05-13T12:24:18.454Z,51.64
2023-05-13T12:26:46.478Z,52.06
2023-05-13T12:29:14.647Z,51.57
2023-05-13T12:31:45.237Z,51.96
2023-05-13T12:34:13.732Z,51.58
2023-05-13T12:36:41.708Z,51.81
2023-05-13T12:39:10.373Z,51.44
2023-05-13T12:41:38.714Z,51.44
2023-05-13T12:44:09.193Z,51.45
2023-05-13T12:46:37.353Z,51.38
2023-05-13T12:49:07.037Z,51.52
2023-05-13T12:51:34.960Z,51.30
2023-05-13T12:54:02.891Z,51.59
2023-05-13T12:56:30.857Z,51.51
2023-05-13T12:58:58.946Z,51.18
2023-05-13T13:01:26.923Z,51.26
2023-05-13T13:03:55.062Z,51.57
2023-05-13T13:06:24.419Z,51.09
2023-05-13T13:08:52.369Z,51.57
2023-05-13T13:11:21.568Z,51.45
2023-05-13T13:13:49.923Z,51.55
2023-05-13T13:16:17.947Z,51.03
2023-05-13T13:18:45.920Z,51.38
2023-05-13T13:21:13.966Z,51.42
2023-05-13T13:23:43.884Z,51.43
2023-05-13T13:26:12.294Z,51.39
2023-05-13T13:28:40.288Z,51.25
2023-05-13T13:31:08.769Z,51.37
2023-05-13T13:33:36.664Z,51.19
2023-05-13T13:36:05.020Z,50.78
2023-05-13T13:38:32.951Z,51.08
2023-05-13T13:41:02.366Z,51.13
2023-05-13T13:43:30.317Z,50.90
2023-05-13T13:45:58.236Z,50.66
2023-05-13T13:48:26.314Z,50.50
2023-05-13T13:50:55.074Z,50.31
2023-05-13T13:53:23.168Z,50.77
2023-05-13T13:55:51.148Z,50.59
2023-05-13T13:58:20.565Z,50.87
2023-05-13T14:00:48.484Z,50.19
2023-05-13T14:03:16.585Z,50.51
2023-05-13T14:05:44.578Z,50.30
2023-05-13T14:08:12.562Z,50.60
2023-05-13T14:10:40.569Z,50.26
2023-05-13T14:13:08.614Z,50.15
2023-05-13T14:15:39.211Z,50.39
2023-05-13T14:18:07.975Z,49.91
2023-05-13T14:20:36.729Z,49.71
2023-05-13T14:23:05.531Z,49.85
2023-05-13T14:25:33.705Z,49.12
2023-05-13T14:28:01.643Z,47.66
2023-05-13T14:30:29.600Z,46.79
2023-05-13T14:33:00.603Z,45.60
2023-05-13T14:35:28.586Z,44.54
2023-05-13T14:37:56.593Z,43.58
2023-05-13T14:40:24.788Z,43.01
2023-05-13T14:42:52.869Z,42.85
2023-05-13T14:45:20.864Z,42.58
2023-05-13T14:47:50.247Z,44.10
2023-05-13T14:50:19.695Z,45.87
2023-05-13T14:52:47.751Z,46.06
2023-05-13T14:55:16.123Z,45.66
2023-05-13T14:57:44.096Z,44.20
2023-05-13T15:00:13.135Z,44.47
2023-05-13T15:02:41.175Z,45.11
2023-05-13T15:05:09.907Z,45.81
2023-05-13T15:07:39.252Z,46.20
2023-05-13T15:10:08.294Z,46.69
2023-05-13T15:12:36.258Z,46.67
2023-05-13T15:15:04.517Z,46.13
2023-05-13T15:17:32.510Z,45.35
2023-05-13T15:20:00.472Z,44.72
2023-05-13T15:22:28.397Z,44.14
2023-05-13T15:24:57.720Z,45.14
2023-05-13T15:27:28.799Z,46.46
2023-05-13T15:29:56.718Z,46.77
2023-05-13T15:32:24.659Z,47.57
2023-05-13T15:34:52.573Z,47.75
2023-05-13T15:37:20.531Z,47.76
2023-05-13T15:39:48.454Z,47.60
2023-05-13T15:42:17.803Z,47.61
2023-05-13T15:44:46.626Z,48.01
2023-05-13T15:47:14.694Z,48.38
2023-05-13T15:49:42.645Z,48.16
2023-05-13T15:52:10.569Z,48.13
2023-05-13T15:54:38.482Z,48.11
2023-05-13T15:57:06.699Z,48.48
2023-05-13T15:59:36.048Z,47.97
2023-05-13T16:02:04.067Z,48.31
2023-05-13T16:04:32.097Z,47.95
2023-05-13T16:07:00.645Z,48.46
2023-05-13T16:09:28.548Z,48.20
2023-05-13T16:11:56.898Z,48.32
2023-05-13T16:14:24.821Z,48.31
2023-05-13T16:16:54.178Z,48.63
2023-05-13T16:19:22.179Z,48.46
2023-05-13T16:21:50.186Z,48.88
2023-05-13T16:24:18.103Z,48.72
2023-05-13T16:26:46.057Z,48.46
2023-05-13T16:29:14.157Z,48.71
2023-05-13T16:31:42.115Z,48.44
2023-05-13T16:34:11.454Z,49.06
2023-05-13T16:36:39.381Z,48.46
2023-05-13T16:39:07.649Z,48.66
2023-05-13T16:41:36.569Z,49.13
2023-05-13T16:44:04.683Z,48.84
2023-05-13T16:46:35.504Z,49.27
2023-05-13T16:49:03.727Z,49.06
2023-05-13T16:51:33.113Z,48.67
2023-05-13T16:54:01.023Z,48.52
2023-05-13T16:56:29.053Z,49.11
2023-05-13T16:58:56.954Z,48.99
2023-05-13T17:01:24.892Z,48.66
2023-05-13T17:03:52.961Z,48.97
2023-05-13T17:06:20.973Z,48.83
2023-05-13T17:08:50.309Z,48.45
2023-05-13T17:11:18.285Z,48.61
2023-05-13T17:13:46.397Z,48.49
2023-05-13T17:16:14.431Z,48.23
2023-05-13T17:18:42.468Z,48.47
2023-05-13T17:21:10.440Z,48.27
2023-05-13T17:23:38.368Z,48.64
2023-05-13T17:26:07.654Z,48.23
2023-05-13T17:28:35.669Z,48.80
2023-05-13T17:31:04.144Z,48.70
2023-05-13T17:33:32.185Z,48.24
2023-05-13T17:36:00.138Z,48.13
2023-05-13T17:38:28.169Z,48.15
2023-05-13T17:40:56.205Z,47.98
2023-05-13T17:43:25.548Z,48.15
2023-05-13T17:45:53.600Z,47.85
2023-05-13T17:48:21.589Z,48.34
2023-05-13T17:50:49.613Z,47.78
2023-05-13T17:53:17.521Z,47.83
2023-05-13T17:55:47.627Z,47.84
2023-05-13T17:58:17.184Z,47.65
2023-05-13T18:00:46.536Z,47.91
2023-05-13T18:03:14.485Z,47.98
2023-05-13T18:05:42.394Z,48.12
2023-05-13T18:08:10.516Z,47.72
2023-05-13T18:10:38.464Z,47.91
2023-05-13T18:13:06.390Z,47.82
2023-05-13T18:15:34.260Z,48.08
2023-05-13T18:18:03.875Z,47.84
2023-05-13T18:20:32.174Z,48.23
2023-05-13T18:23:00.161Z,47.83
2023-05-13T18:25:28.101Z,48.41
2023-05-13T18:27:56.083Z,48.30
2023-05-13T18:30:24.219Z,48.31
2023-05-13T18:32:52.370Z,48.73
2023-05-13T18:35:23.552Z,48.91
2023-05-13T18:37:51.511Z,48.72
2023-05-13T18:40:19.594Z,48.89
2023-05-13T18:42:47.658Z,48.69
2023-05-13T18:45:15.901Z,48.94
2023-05-13T18:47:43.964Z,48.92
2023-05-13T18:50:12.190Z,49.01
2023-05-13T18:52:41.685Z,49.10
2023-05-13T18:55:09.958Z,49.31
2023-05-13T18:57:38.037Z,49.35
2023-05-13T19:00:07.278Z,49.30
2023-05-13T19:02:35.975Z,49.51
2023-05-13T19:05:04.114Z,49.77
2023-05-13T19:07:32.083Z,49.76
2023-05-13T19:10:01.385Z,49.38
2023-05-13T19:12:29.356Z,49.46
2023-05-13T19:14:57.286Z,49.57
2023-05-13T19:17:25.252Z,49.93
2023-05-13T19:19:53.246Z,50.03
2023-05-13T19:22:21.277Z,50.51
2023-05-13T19:24:49.180Z,50.12
2023-05-13T19:27:18.509Z,50.64
2023-05-13T19:29:46.502Z,50.58
2023-05-13T19:32:14.420Z,51.08
2023-05-13T19:34:42.380Z,50.80
2023-05-13T19:37:10.347Z,51.50
2023-05-13T19:39:38.332Z,51.12
2023-05-13T19:42:06.610Z,51.76
2023-05-13T19:44:35.988Z,51.76
2023-05-13T19:47:03.980Z,51.46
2023-05-13T19:49:31.928Z,51.82
2023-05-13T19:51:59.834Z,51.72
2023-05-13T19:54:27.761Z,52.04
2023-05-13T19:56:56.145Z,52.27
2023-05-13T19:59:24.063Z,52.45
2023-05-13T20:01:53.693Z,52.69
2023-05-13T20:04:21.833Z,52.81
2023-05-13T20:06:49.852Z,52.57
2023-05-13T20:09:17.780Z,52.60
2023-05-13T20:11:45.747Z,52.74
2023-05-13T20:14:13.750Z,53.16
2023-05-13T20:16:41.767Z,52.83
2023-05-13T20:19:11.277Z,53.19
2023-05-13T20:21:39.240Z,53.19
2023-05-13T20:24:08.433Z,53.45
2023-05-13T20:26:36.457Z,53.06
2023-05-13T20:29:04.666Z,53.13
2023-05-13T20:31:32.678Z,53.79
2023-05-13T20:34:00.894Z,53.58
2023-05-13T20:36:30.270Z,53.30
2023-05-13T20:38:58.230Z,53.89
2023-05-13T20:41:26.180Z,53.48
2023-05-13T20:43:54.164Z,53.73
2023-05-13T20:46:23.327Z,53.74
2023-05-13T20:48:51.338Z,53.95
2023-05-13T20:51:19.265Z,53.96
2023-05-13T20:53:48.583Z,53.70
2023-05-13T20:56:17.506Z,53.65
2023-05-13T20:58:45.433Z,54.17
2023-05-13T21:01:13.427Z,53.87
2023-05-13T21:03:41.427Z,54.17
2023-05-13T21:06:09.399Z,53.77
2023-05-13T21:08:39.633Z,54.16
2023-05-13T21:11:09.002Z,53.77
2023-05-13T21:13:36.956Z,53.80
2023-05-13T21:16:05.337Z,54.18
2023-05-13T21:18:34.094Z,54.34
2023-05-13T21:21:02.156Z,54.06
2023-05-13T21:23:30.169Z,53.97
2023-05-13T21:25:58.108Z,54.25
2023-05-13T21:28:27.488Z,53.87
2023-05-13T21:30:55.456Z,54.51
2023-05-13T21:33:23.503Z,54.29
2023-05-13T21:35:51.708Z,54.29
2023-05-13T21:38:19.708Z,54.38
2023-05-13T21:40:47.769Z,54.25
2023-05-13T21:43:15.761Z,54.46
2023-05-13T21:45:45.097Z,54.41
2023-05-13T21:48:13.114Z,54.40
2023-05-13T21:50:41.148Z,54.58
2023-05-13T21:53:09.106Z,54.48
2023-05-13T21:55:37.112Z,54.40
2023-05-13T21:58:05.074Z,54.45
2023-05-13T22:00:33.170Z,54.68
2023-05-13T22:03:02.697Z,54.61
2023-05-13T22:05:30.799Z,54.77
2023-05-13T22:08:00.203Z,54.51
2023-05-13T22:10:28.382Z,54.60
2023-05-13T22:12:56.329Z,54.61
2023-05-13T22:15:24.236Z,54.67
2023-05-13T22:17:52.251Z,54.71
2023-05-13T22:20:22.025Z,54.80
2023-05-13T22:22:50.277Z,54.91
2023-05-13T22:25:18.327Z,54.87
2023-05-13T22:27:48.326Z,55.09
2023-05-13T22:30:16.577Z,54.84
2023-05-13T22:32:44.604Z,54.90
2023-05-13T22:35:12.631Z,55.11
2023-05-13T22:37:41.962Z,54.71
2023-05-13T22:40:11.144Z,54.92
2023-05-13T22:42:39.047Z,54.94
2023-05-13T22:45:07.967Z,55.25
2023-05-13T22:47:36.576Z,55.29
2023-05-13T22:50:04.670Z,55.24
2023-05-13T22:52:32.710Z,55.10
2023-05-13T22:55:02.081Z,55.17
2023-05-13T22:57:29.972Z,55.12
2023-05-13T22:59:57.981Z,55.34
2023-05-13T23:02:25.929Z,55.36
2023-05-13T23:04:53.902Z,55.23
2023-05-13T23:07:21.828Z,55.23
2023-05-13T23:09:49.755Z,55.38
2023-05-13T23:12:19.120Z,55.53
2023-05-13T23:14:47.017Z,55.15
2023-05-13T23:17:14.947Z,55.34
2023-05-13T23:19:42.925Z,55.53
2023-05-13T23:22:10.938Z,55.22
2023-05-13T23:24:38.879Z,55.34
2023-05-13T23:27:07.377Z,55.57
2023-05-13T23:29:36.680Z,55.26
2023-05-13T23:32:06.757Z,55.32
2023-05-13T23:34:35.112Z,55.30
2023-05-13T23:37:03.049Z,55.58
2023-05-13T23:39:31.030Z,55.37
2023-05-13T23:41:58.976Z,55.68
2023-05-13T23:44:26.976Z,55.47
2023-05-13T23:46:56.277Z,55.78
2023-05-13T23:49:24.210Z,55.45
2023-05-13T23:51:52.138Z,55.63
2023-05-13T23:54:20.065Z,55.70
2023-05-13T23:56:47.981Z,55.63
2023-05-13T23:59:15.968Z,55.57
