createdAt,value
2018-08-03T12:34:18.094Z,25.7
2018-08-03T12:35:07.316Z,25.7
2018-08-03T12:35:58.168Z,25.8
2018-08-03T12:36:48.812Z,25.7
2018-08-03T12:37:38.854Z,25.8
2018-08-03T12:38:28.286Z,25.7
2018-08-03T12:39:18.427Z,25.8
2018-08-03T12:40:09.105Z,25.7
2018-08-03T12:40:58.264Z,25.7
2018-08-03T12:41:48.598Z,25.8
2018-08-03T12:42:38.972Z,25.7
2018-08-03T12:43:29.921Z,25.8
2018-08-03T12:44:19.359Z,25.8
2018-08-03T12:45:09.228Z,25.7
2018-08-03T12:46:00.288Z,25.8
2018-08-03T12:46:49.036Z,25.8
2018-08-03T12:47:37.475Z,25.8
2018-08-03T12:48:28.582Z,25.8
2018-08-03T12:49:19.477Z,25.8
2018-08-03T12:50:09.573Z,25.8
2018-08-03T12:50:59.679Z,25.8
2018-08-03T12:51:50.543Z,25.8
2018-08-03T12:52:41.636Z,25.8
2018-08-03T12:53:29.589Z,25.8
2018-08-03T12:54:19.896Z,25.8
2018-08-03T12:55:10.040Z,25.8
2018-08-03T12:55:59.785Z,25.8
2018-08-03T12:56:50.692Z,25.8
2018-08-03T12:57:40.397Z,25.8
2018-08-03T12:58:29.863Z,25.8
2018-08-03T12:59:20.350Z,25.8
2018-08-03T13:00:10.099Z,25.8
2018-08-03T13:01:00.662Z,25.8
2018-08-03T13:01:50.702Z,25.8
2018-08-03T13:02:42.181Z,25.8
2018-08-03T13:04:38.503Z,25.8
2018-08-03T13:05:42.951Z,25.8
2018-08-03T13:06:17.786Z,25.8
2018-08-03T13:07:08.070Z,25.8
2018-08-03T13:08:04.841Z,25.8
2018-08-03T13:09:02.048Z,25.8
2018-08-03T13:09:39.194Z,25.8
2018-08-03T13:10:28.589Z,25.8
2018-08-03T13:11:18.124Z,25.8
2018-08-03T13:12:08.796Z,25.8
2018-08-03T13:12:57.953Z,25.8
2018-08-03T13:13:48.888Z,25.8
2018-08-03T13:14:38.231Z,25.8
2018-08-03T13:15:28.318Z,25.8
2018-08-03T13:16:18.336Z,25.8
2018-08-03T13:17:07.806Z,25.9
2018-08-03T13:17:59.314Z,25.8
2018-08-03T13:18:48.750Z,25.8
2018-08-03T13:19:42.471Z,25.8
2018-08-03T13:20:28.885Z,25.9
2018-08-03T13:21:20.262Z,25.8
2018-08-03T13:22:09.683Z,25.8
2018-08-03T13:22:59.148Z,25.8
2018-08-03T13:23:48.642Z,25.8
2018-08-03T13:24:38.383Z,25.8
2018-08-03T13:25:27.848Z,25.8
2018-08-03T13:26:18.876Z,25.9
2018-08-03T13:27:09.116Z,25.9
2018-08-03T13:27:59.252Z,25.8
2018-08-03T13:28:50.455Z,25.9
2018-08-03T13:29:40.252Z,25.9
2018-08-03T13:30:29.176Z,25.9
2018-08-03T13:31:20.078Z,25.9
2018-08-03T13:32:10.361Z,25.8
2018-08-03T13:33:00.752Z,25.9
2018-08-03T13:33:50.473Z,25.9
2018-08-03T13:34:39.975Z,25.9
2018-08-03T13:35:30.472Z,25.9
2018-08-03T13:36:22.143Z,25.9
2018-08-03T13:37:10.137Z,25.9
2018-08-03T13:38:00.208Z,25.9
2018-08-03T13:38:50.841Z,25.9
2018-08-03T13:39:40.924Z,25.9
2018-08-03T13:40:30.699Z,25.8
2018-08-03T13:41:20.759Z,25.9
2018-08-03T13:42:11.371Z,25.9
2018-08-03T13:43:00.281Z,25.9
2018-08-03T13:43:51.274Z,25.9
2018-08-03T13:44:42.076Z,25.9
2018-08-03T13:45:30.827Z,25.9
2018-08-03T13:46:21.154Z,25.9
2018-08-03T13:47:11.555Z,25.9
2018-08-03T13:48:01.321Z,25.9
2018-08-03T13:48:50.569Z,25.9
2018-08-03T13:49:40.911Z,25.9
2018-08-03T13:50:33.069Z,25.9
2018-08-03T13:51:21.905Z,25.9
2018-08-03T13:52:11.934Z,25.9
2018-08-03T13:53:01.714Z,25.9
2018-08-03T13:53:51.415Z,25.9
2018-08-03T13:54:41.886Z,25.9
2018-08-03T13:55:32.231Z,25.9
2018-08-03T13:56:21.452Z,25.9
2018-08-03T13:57:12.015Z,26
2018-08-03T13:58:03.167Z,26
2018-08-03T13:58:50.746Z,25.9
2018-08-03T13:59:42.538Z,26
2018-08-03T14:00:31.518Z,25.9
2018-08-03T14:01:21.785Z,25.9
2018-08-03T14:02:12.460Z,26
2018-08-03T14:03:02.532Z,25.9
2018-08-03T14:03:52.484Z,26
2018-08-03T14:04:42.153Z,25.9
2018-08-03T14:05:32.117Z,26
2018-08-03T14:06:21.917Z,26
2018-08-03T14:07:12.097Z,26
2018-08-03T14:08:03.468Z,26
2018-08-03T14:08:53.521Z,26
2018-08-03T14:09:43.567Z,26
2018-08-03T14:10:33.323Z,26
2018-08-03T14:11:23.119Z,26
2018-08-03T14:12:14.768Z,26
2018-08-03T14:13:03.258Z,26.1
2018-08-03T14:13:53.867Z,26
2018-08-03T14:14:42.265Z,26
2018-08-03T14:15:33.227Z,26.1
2018-08-03T14:16:23.553Z,26
2018-08-03T14:17:13.563Z,26.1
2018-08-03T14:18:03.701Z,26.1
2018-08-03T14:18:53.571Z,26.1
2018-08-03T14:19:43.533Z,26.1
2018-08-03T14:20:34.161Z,26.1
2018-08-03T14:21:24.514Z,26.1
2018-08-03T14:22:15.484Z,26.1
2018-08-03T14:23:04.020Z,26.1
2018-08-03T14:23:54.357Z,26.1
2018-08-03T14:24:44.220Z,26.1
2018-08-03T14:25:35.932Z,26.1
2018-08-03T14:26:24.632Z,26.1
2018-08-03T14:27:13.672Z,26.1
2018-08-03T14:28:04.220Z,26.1
2018-08-03T14:28:54.520Z,26.1
2018-08-03T14:29:44.398Z,26.1
2018-08-03T14:30:34.995Z,26.1
2018-08-03T14:31:25.524Z,26.1
2018-08-03T14:32:14.911Z,26.1
2018-08-03T14:33:04.578Z,26.1
2018-08-03T14:33:55.209Z,26.1
2018-08-03T14:34:44.776Z,26.1
2018-08-03T14:35:34.082Z,26.1
2018-08-03T14:36:24.615Z,26.1
2018-08-03T14:37:14.892Z,26.1
2018-08-03T14:38:05.664Z,26.1
2018-08-03T14:38:54.850Z,26.1
2018-08-03T14:39:44.417Z,26.1
2018-08-03T14:40:35.159Z,26.1
2018-08-03T14:41:26.809Z,26.2
2018-08-03T14:42:14.795Z,26.2
2018-08-03T14:43:04.786Z,26.1
2018-08-03T14:43:55.895Z,26.2
2018-08-03T14:44:44.576Z,26.1
2018-08-03T14:45:35.849Z,26.2
2018-08-03T14:46:26.476Z,26.1
2018-08-03T14:47:15.223Z,26.2
2018-08-03T14:48:05.403Z,26.2
2018-08-03T14:48:56.098Z,26.2
2018-08-03T14:49:46.412Z,26.2
2018-08-03T14:50:35.703Z,26.2
2018-08-03T14:51:26.527Z,26.2
2018-08-03T14:52:16.072Z,26.2
2018-08-03T14:53:05.372Z,26.2
2018-08-03T14:53:56.172Z,26.2
2018-08-03T14:54:46.746Z,26.2
2018-08-03T14:55:36.593Z,26.2
2018-08-03T14:56:26.644Z,26.3
2018-08-03T14:57:16.978Z,26.2
2018-08-03T14:58:06.694Z,26.2
2018-08-03T14:58:56.578Z,26.2
2018-08-03T14:59:46.687Z,26.3
2018-08-03T15:00:36.743Z,26.3
2018-08-03T15:01:26.302Z,26.3
2018-08-03T15:02:16.799Z,26.3
2018-08-03T15:03:05.927Z,26.3
2018-08-03T15:03:57.291Z,26.3
2018-08-03T15:04:47.085Z,26.2
2018-08-03T15:05:37.145Z,26.3
2018-08-03T15:06:26.903Z,26.3
2018-08-03T15:07:17.830Z,26.3
2018-08-03T15:08:09.370Z,26.3
2018-08-03T15:08:57.827Z,26.2
2018-08-03T15:09:46.924Z,26.3
2018-08-03T15:10:37.047Z,26.3
2018-08-03T15:11:27.604Z,26.3
2018-08-03T15:12:17.073Z,26.3
2018-08-03T15:13:08.554Z,26.3
2018-08-03T15:13:58.680Z,26.3
2018-08-03T15:14:48.418Z,26.3
2018-08-03T15:15:38.234Z,26.3
2018-08-03T15:16:27.999Z,26.3
2018-08-03T15:17:18.715Z,26.3
2018-08-03T15:18:08.669Z,26.3
2018-08-03T15:18:57.638Z,26.3
2018-08-03T15:19:50.546Z,26.3
2018-08-03T15:20:38.522Z,26.3
2018-08-03T15:21:29.181Z,26.3
2018-08-03T15:22:17.944Z,26.3
2018-08-03T15:23:09.048Z,26.3
2018-08-03T15:23:58.531Z,26.3
2018-08-03T15:24:48.667Z,26.3
2018-08-03T15:25:38.102Z,26.4
2018-08-03T15:26:27.589Z,26.4
2018-08-03T15:27:18.521Z,26.4
2018-08-03T15:28:09.165Z,26.4
2018-08-03T15:29:00.358Z,26.4
2018-08-03T15:29:49.807Z,26.4
2018-08-03T15:30:39.967Z,26.4
2018-08-03T15:31:29.648Z,26.4
2018-08-03T15:32:19.551Z,26.4
2018-08-03T15:33:08.725Z,26.4
2018-08-03T15:33:59.857Z,26.4
2018-08-03T15:34:50.208Z,26.4
2018-08-03T15:35:40.276Z,26.4
2018-08-03T15:36:29.852Z,26.4
2018-08-03T15:37:19.645Z,26.4
2018-08-03T15:38:09.107Z,26.4
2018-08-03T15:39:00.278Z,26.4
2018-08-03T15:39:49.808Z,26.4
2018-08-03T15:40:39.636Z,26.4
2018-08-03T15:41:30.185Z,26.4
2018-08-03T15:42:20.598Z,26.4
2018-08-03T15:43:09.779Z,26.4
2018-08-03T15:43:59.843Z,26.4
2018-08-03T15:44:51.699Z,26.4
2018-08-03T15:45:40.101Z,26.5
2018-08-03T15:46:31.378Z,26.4
2018-08-03T15:47:20.915Z,26.4
2018-08-03T15:48:11.012Z,26.4
2018-08-03T15:49:00.199Z,26.4
2018-08-03T15:49:50.928Z,26.4
2018-08-03T15:50:40.682Z,26.5
2018-08-03T15:51:30.766Z,26.4
2018-08-03T15:52:21.599Z,26.5
2018-08-03T15:53:11.663Z,26.5
2018-08-03T15:54:01.141Z,26.5
2018-08-03T15:54:50.935Z,26.5
2018-08-03T15:55:41.007Z,26.5
2018-08-03T15:56:31.921Z,26.5
2018-08-03T15:57:21.135Z,26.4
2018-08-03T15:58:11.772Z,26.5
2018-08-03T15:59:01.850Z,26.4
2018-08-03T19:18:42.662Z,26.4
2018-08-03T19:19:17.446Z,26.4
2018-08-03T19:20:09.393Z,26.4
2018-08-03T19:20:58.892Z,26.4
2018-08-03T19:21:50.296Z,26.4
2018-08-03T19:22:38.304Z,26.4
2018-08-03T19:23:43.978Z,26.4
2018-08-03T19:24:18.164Z,26.4
2018-08-03T19:25:08.843Z,26.4
2018-08-03T19:25:58.258Z,26.4
2018-08-03T19:26:49.218Z,26.4
2018-08-03T19:27:39.210Z,26.4
2018-08-03T19:28:43.684Z,26.4
2018-08-03T19:29:19.030Z,26.4
2018-08-03T19:30:08.661Z,26.4
2018-08-03T19:30:59.516Z,26.4
2018-08-03T19:31:49.025Z,26.4
2018-08-03T19:32:39.018Z,26.4
2018-08-03T19:33:30.101Z,26.4
2018-08-03T19:34:19.319Z,26.4
2018-08-03T19:35:09.117Z,26.4
2018-08-03T19:35:59.432Z,26.4
2018-08-03T19:36:49.592Z,26.4
2018-08-03T19:37:40.510Z,26.4
2018-08-03T19:38:29.315Z,26.4
2018-08-03T19:39:19.398Z,26.4
2018-08-03T19:40:10.134Z,26.4
2018-08-03T19:41:00.577Z,26.4
2018-08-03T19:41:50.412Z,26.4
2018-08-03T19:42:39.070Z,26.4
2018-08-03T19:43:30.265Z,26.4
2018-08-03T19:44:20.633Z,26.4
2018-08-03T19:45:10.357Z,26.4
2018-08-03T19:46:29.700Z,26.4
2018-08-03T19:46:50.150Z,26.4
2018-08-03T19:47:41.068Z,26.3
2018-08-03T19:48:31.685Z,26.4
2018-08-03T19:49:35.895Z,26.4
2018-08-03T19:50:25.147Z,26.3
2018-08-03T19:51:00.252Z,26.4
2018-08-03T19:51:50.790Z,26.3
2018-08-03T19:52:55.225Z,26.4
2018-08-03T19:53:30.357Z,26.4
2018-08-03T19:54:20.984Z,26.3
2018-08-03T19:55:11.055Z,26.4
2018-08-03T19:56:01.294Z,26.4
2018-08-03T19:56:51.637Z,26.3
2018-08-03T19:57:41.139Z,26.3
2018-08-03T19:58:47.978Z,26.3
2018-08-03T19:59:23.375Z,26.3
2018-08-03T20:00:11.973Z,26.3
2018-08-03T20:01:02.154Z,26.3
2018-08-03T20:01:51.197Z,26.3
2018-08-03T20:02:55.840Z,26.3
2018-08-03T20:03:30.743Z,26.3
2018-08-03T20:04:21.044Z,26.3
2018-08-03T20:05:13.706Z,26.3
2018-08-03T20:06:01.654Z,26.3
2018-08-03T20:06:52.847Z,26.3
2018-08-03T20:07:41.047Z,26.3
2018-08-03T20:08:31.977Z,26.3
2018-08-03T20:09:21.641Z,26.3
2018-08-03T20:10:11.746Z,26.3
2018-08-03T20:11:01.709Z,26.3
2018-08-03T20:11:51.624Z,26.3
2018-08-03T20:12:42.440Z,26.3
2018-08-03T20:13:33.329Z,26.3
2018-08-03T20:14:21.578Z,26.3
2018-08-03T20:15:11.328Z,26.3
2018-08-03T20:16:02.705Z,26.3
2018-08-03T20:16:52.328Z,26.3
2018-08-03T20:17:42.300Z,26.3
2018-08-03T20:18:33.168Z,26.3
2018-08-03T20:19:22.768Z,26.3
2018-08-03T20:20:13.284Z,26.3
2018-08-03T20:21:18.046Z,26.3
2018-08-03T20:21:52.634Z,26.3
2018-08-03T20:22:42.927Z,26.3
2018-08-03T20:23:33.399Z,26.3
2018-08-03T20:24:22.479Z,26.3
2018-08-03T20:25:12.808Z,26.3
2018-08-03T20:26:03.749Z,26.3
2018-08-03T20:26:53.587Z,26.3
2018-08-03T20:27:43.647Z,26.3
2018-08-03T20:28:48.455Z,26.3
2018-08-03T20:29:24.209Z,26.3
2018-08-03T20:30:13.905Z,26.3
2018-08-03T20:31:18.772Z,26.3
2018-08-03T20:31:54.092Z,26.3
2018-08-03T20:32:44.521Z,26.3
2018-08-03T20:33:34.226Z,26.3
2018-08-03T20:34:23.828Z,26.3
2018-08-03T20:35:14.036Z,26.3
2018-08-03T20:36:04.276Z,26.3
2018-08-03T20:36:54.593Z,26.3
2018-08-03T20:37:44.151Z,26.3
2018-08-03T20:38:35.401Z,26.3
2018-08-03T20:39:25.955Z,26.3
2018-08-03T20:40:14.962Z,26.3
2018-08-03T20:41:05.523Z,26.3
2018-08-03T20:41:55.203Z,26.3
2018-08-03T20:42:45.040Z,26.3
2018-08-03T20:43:34.040Z,26.3
2018-08-03T20:44:24.092Z,26.3
2018-08-03T20:45:15.177Z,26.3
2018-08-03T20:46:05.393Z,26.3
2018-08-03T20:46:54.836Z,26.3
2018-08-03T20:47:45.505Z,26.3
2018-08-03T20:48:35.497Z,26.3
2018-08-03T20:49:25.188Z,26.3
2018-08-03T20:50:15.131Z,26.3
2018-08-03T20:51:05.129Z,26.3
2018-08-03T20:51:55.934Z,26.3
2018-08-03T20:53:00.205Z,26.2
2018-08-03T20:53:35.573Z,26.3
2018-08-03T20:54:41.239Z,26.3
2018-08-03T20:55:14.974Z,26.2
2018-08-03T20:56:20.491Z,26.3
2018-08-03T20:56:56.336Z,26.3
2018-08-03T20:57:46.471Z,26.2
2018-08-03T20:58:37.824Z,26.2
2018-08-03T20:59:41.231Z,26.2
2018-08-03T21:00:31.574Z,26.3
2018-08-03T21:01:06.769Z,26.2
2018-08-03T21:01:56.869Z,26.3
2018-08-03T21:02:47.118Z,26.2
2018-08-03T21:04:26.609Z,26.2
2018-08-03T21:05:30.915Z,26.2
2018-08-03T21:06:07.081Z,26.2
2018-08-03T21:06:56.616Z,26.2
2018-08-03T21:08:01.584Z,26.2
2018-08-03T21:08:37.161Z,26.2
2018-08-03T21:09:27.729Z,26.2
2018-08-03T21:10:31.823Z,26.2
2018-08-03T21:11:07.186Z,26.2
2018-08-03T21:11:57.545Z,26.2
2018-08-03T21:12:49.809Z,26.2
2018-08-03T21:13:37.980Z,26.2
2018-08-03T21:14:27.739Z,26.2
2018-08-03T21:15:17.034Z,26.2
2018-08-03T21:16:07.736Z,26.2
2018-08-03T21:16:57.489Z,26.2
2018-08-03T21:17:48.478Z,26.2
2018-08-03T21:18:37.350Z,26.2
2018-08-03T21:19:27.419Z,26.2
2018-08-03T21:20:17.619Z,26.1
2018-08-03T21:21:07.997Z,26.2
2018-08-03T21:21:58.175Z,26.2
2018-08-03T21:22:48.069Z,26.2
2018-08-03T21:23:38.532Z,26.1
2018-08-03T21:24:28.215Z,26.1
2018-08-03T21:25:17.565Z,26.1
2018-08-03T21:26:22.837Z,26.1
2018-08-03T21:26:57.969Z,26.1
2018-08-03T21:27:47.427Z,26.1
2018-08-03T21:28:37.822Z,26.1
2018-08-03T21:29:29.091Z,26.2
2018-08-03T21:30:21.105Z,26.1
2018-08-03T21:31:09.147Z,26.1
2018-08-03T21:32:14.000Z,26.1
2018-08-03T21:32:48.932Z,26.1
2018-08-03T21:33:39.307Z,26.1
2018-08-03T21:34:28.903Z,26.1
2018-08-03T21:35:18.941Z,26.1
2018-08-03T21:36:08.373Z,26.1
2018-08-03T21:37:12.950Z,26.1
2018-08-03T21:37:49.530Z,26.1
2018-08-03T21:38:39.104Z,26.1
2018-08-03T21:39:43.757Z,26.1
2018-08-03T21:40:19.187Z,26.1
2018-08-03T21:41:09.307Z,26.1
2018-08-03T21:41:59.355Z,26.1
2018-08-03T21:43:04.323Z,26.1
2018-08-03T21:43:54.483Z,26.1
2018-08-03T21:44:30.079Z,26.1
2018-08-03T21:45:19.878Z,26.1
2018-08-03T21:46:09.450Z,26.1
2018-08-03T21:46:59.755Z,26.1
2018-08-03T21:47:49.809Z,26.1
2018-08-03T21:48:39.826Z,26.1
2018-08-03T21:49:30.041Z,26.1
2018-08-03T21:50:20.321Z,26.1
2018-08-03T21:51:10.502Z,26.1
2018-08-03T21:52:12.491Z,26.1
2018-08-03T21:52:50.918Z,26.1
2018-08-03T21:53:54.739Z,26.1
2018-08-03T21:54:29.838Z,26.1
2018-08-03T21:55:19.908Z,26
2018-08-03T21:56:11.281Z,26.1
2018-08-03T21:57:00.021Z,26
2018-08-03T21:57:50.282Z,26
2018-08-03T21:58:55.338Z,26
2018-08-03T21:59:29.952Z,26
2018-08-03T22:00:20.785Z,26
2018-08-03T22:01:11.003Z,26
2018-08-03T22:02:01.777Z,26
2018-08-03T22:03:04.625Z,26
2018-08-03T22:03:41.321Z,26
2018-08-03T22:04:30.096Z,26
2018-08-03T22:05:20.941Z,26
2018-08-03T22:06:26.276Z,26
2018-08-03T22:07:01.330Z,25.9
2018-08-03T22:07:52.222Z,26
2018-08-03T22:08:41.703Z,25.9
2018-08-03T22:09:31.200Z,25.9
2018-08-03T22:10:21.201Z,25.9
2018-08-03T22:11:11.149Z,25.9
2018-08-03T22:12:03.055Z,25.9
2018-08-03T22:12:50.969Z,25.9
2018-08-03T22:13:41.767Z,26
2018-08-03T22:14:33.001Z,25.9
2018-08-03T22:15:36.648Z,25.9
2018-08-03T22:16:12.161Z,25.9
2018-08-03T22:17:02.631Z,25.9
2018-08-03T22:17:52.163Z,25.9
2018-08-03T22:18:41.684Z,25.9
2018-08-03T22:20:22.629Z,25.9
2018-08-03T22:21:12.682Z,25.9
2018-08-03T22:22:03.098Z,25.9
2018-08-03T22:22:52.851Z,25.9
2018-08-03T22:23:42.673Z,25.9
2018-08-03T22:24:35.052Z,25.9
2018-08-03T22:25:23.393Z,25.9
2018-08-03T22:26:13.178Z,25.9
2018-08-03T22:27:03.691Z,25.9
2018-08-03T22:27:53.139Z,25.9
2018-08-03T22:28:43.384Z,25.9
2018-08-03T22:29:33.540Z,25.9
2018-08-03T22:30:23.455Z,25.9
2018-08-03T22:31:13.228Z,25.9
2018-08-03T22:32:03.224Z,25.9
2018-08-03T22:32:54.033Z,25.8
2018-08-03T22:33:43.890Z,25.8
2018-08-03T22:34:32.698Z,25.8
2018-08-03T22:35:22.969Z,25.8
2018-08-03T22:36:13.381Z,25.8
2018-08-03T22:37:04.200Z,25.8
2018-08-03T22:37:54.222Z,25.8
2018-08-03T22:39:00.530Z,25.8
2018-08-03T22:39:34.753Z,25.8
2018-08-03T22:40:24.655Z,25.8
2018-08-03T22:41:13.540Z,25.8
2018-08-03T22:42:03.772Z,25.8
2018-08-03T22:42:55.128Z,25.8
2018-08-03T22:43:43.595Z,25.8
2018-08-03T22:44:48.945Z,25.8
2018-08-03T22:45:24.044Z,25.8
2018-08-03T22:46:14.902Z,25.8
2018-08-03T22:47:19.458Z,25.8
2018-08-03T22:47:54.664Z,25.8
2018-08-03T22:48:44.276Z,25.8
2018-08-03T22:49:34.296Z,25.8
2018-08-03T22:50:24.344Z,25.8
2018-08-03T22:51:14.416Z,25.8
2018-08-03T22:52:04.639Z,25.8
2018-08-03T22:52:54.520Z,25.8
2018-08-03T22:53:44.769Z,25.8
2018-08-03T22:54:35.503Z,25.8
2018-08-03T22:55:39.275Z,25.8
2018-08-03T22:56:15.323Z,25.8
2018-08-03T22:57:09.315Z,25.8
2018-08-03T22:57:54.973Z,25.8
2018-08-03T22:58:45.254Z,25.8
2018-08-03T22:59:35.347Z,25.8
2018-08-03T23:00:25.419Z,25.8
2018-08-03T23:01:16.855Z,25.8
2018-08-03T23:02:05.860Z,25.7
2018-08-03T23:02:54.508Z,25.7
2018-08-03T23:03:45.724Z,25.7
2018-08-03T23:04:35.988Z,25.8
2018-08-03T23:05:25.562Z,25.8
2018-08-03T23:06:16.458Z,25.7
2018-08-03T23:07:06.510Z,25.8
2018-08-03T23:07:56.171Z,25.7
2018-08-03T23:08:45.250Z,25.8
2018-08-03T23:09:36.789Z,25.7
2018-08-03T23:10:25.521Z,25.7
2018-08-03T23:11:16.374Z,25.7
2018-08-03T23:12:05.354Z,25.7
2018-08-03T23:12:56.532Z,25.7
2018-08-03T23:13:45.980Z,25.7
2018-08-03T23:14:35.508Z,25.7
2018-08-03T23:15:25.587Z,25.7
2018-08-03T23:16:15.361Z,25.7
2018-08-03T23:17:06.798Z,25.7
2018-08-03T23:17:56.575Z,25.7
2018-08-03T23:18:46.942Z,25.7
2018-08-03T23:19:37.228Z,25.7
2018-08-03T23:20:25.983Z,25.6
2018-08-03T23:21:16.890Z,25.7
2018-08-03T23:22:06.683Z,25.7
2018-08-03T23:22:56.870Z,25.7
2018-08-03T23:23:47.217Z,25.6
2018-08-03T23:24:37.561Z,25.7
2018-08-03T23:25:27.441Z,25.6
2018-08-03T23:26:17.748Z,25.6
2018-08-03T23:27:07.515Z,25.7
2018-08-03T23:27:57.537Z,25.7
2018-08-03T23:28:47.097Z,25.6
2018-08-03T23:29:37.409Z,25.7
2018-08-03T23:30:28.004Z,25.6
2018-08-03T23:31:17.334Z,25.7
2018-08-03T23:32:07.946Z,25.6
2018-08-03T23:32:58.241Z,25.6
2018-08-03T23:33:47.778Z,25.6
2018-08-03T23:34:38.376Z,25.6
2018-08-03T23:35:28.403Z,25.6
2018-08-03T23:36:18.565Z,25.6
2018-08-03T23:37:08.308Z,25.6
2018-08-03T23:37:58.085Z,25.6
2018-08-03T23:38:48.156Z,25.6
2018-08-03T23:39:38.777Z,25.6
2018-08-03T23:40:28.772Z,25.6
2018-08-03T23:41:18.894Z,25.6
2018-08-03T23:42:08.663Z,25.6
2018-08-03T23:42:58.711Z,25.6
2018-08-03T23:43:48.825Z,25.6
2018-08-03T23:44:38.335Z,25.6
2018-08-03T23:45:28.950Z,25.6
2018-08-03T23:46:18.757Z,25.6
2018-08-03T23:47:08.270Z,25.6
2018-08-03T23:47:58.918Z,25.6
2018-08-03T23:48:48.961Z,25.6
2018-08-03T23:49:38.810Z,25.6
2018-08-03T23:50:29.059Z,25.6
2018-08-03T23:51:18.377Z,25.6
2018-08-03T23:52:08.683Z,25.6
2018-08-03T23:52:59.365Z,25.6
2018-08-03T23:53:49.926Z,25.6
2018-08-03T23:54:39.099Z,25.6
2018-08-03T23:55:28.870Z,25.6
2018-08-03T23:56:20.050Z,25.6
2018-08-03T23:57:09.533Z,25.6
2018-08-03T23:58:00.635Z,25.6
2018-08-03T23:58:50.501Z,25.6
2018-08-03T23:59:40.418Z,25.6
