createdAt,value
2019-04-20T00:00:37.145Z,13.10
2019-04-20T00:03:07.690Z,13.20
2019-04-20T00:05:37.461Z,13.10
2019-04-20T00:08:12.662Z,13.10
2019-04-20T00:10:47.542Z,13.00
2019-04-20T00:13:21.517Z,13.00
2019-04-20T00:15:41.318Z,12.90
2019-04-20T00:18:12.225Z,12.80
2019-04-20T00:20:43.908Z,12.80
2019-04-20T00:23:29.527Z,12.70
2019-04-20T00:26:21.942Z,12.70
2019-04-20T00:29:04.391Z,12.80
2019-04-20T00:31:30.668Z,12.80
2019-04-20T00:33:55.648Z,12.70
2019-04-20T00:36:20.045Z,12.70
2019-04-20T00:38:53.601Z,12.60
2019-04-20T00:41:22.541Z,12.60
2019-04-20T00:43:53.355Z,12.60
2019-04-20T00:46:30.535Z,12.60
2019-04-20T00:49:01.297Z,12.60
2019-04-20T00:51:39.410Z,12.70
2019-04-20T00:53:59.249Z,12.60
2019-04-20T00:56:29.112Z,12.50
2019-04-20T00:59:12.968Z,12.50
2019-04-20T01:01:50.235Z,12.50
2019-04-20T01:04:19.867Z,12.40
2019-04-20T01:06:50.088Z,12.50
2019-04-20T01:09:14.066Z,12.50
2019-04-20T01:11:47.846Z,12.50
2019-04-20T01:14:17.184Z,12.60
2019-04-20T01:16:52.523Z,12.60
2019-04-20T01:19:19.235Z,12.50
2019-04-20T01:21:54.554Z,12.50
2019-04-20T01:24:29.136Z,12.40
2019-04-20T01:26:55.920Z,12.40
2019-04-20T01:29:34.940Z,12.30
2019-04-20T01:32:08.035Z,12.30
2019-04-20T01:34:40.257Z,12.30
2019-04-20T01:37:13.986Z,12.30
2019-04-20T01:39:35.420Z,12.30
2019-04-20T01:42:00.263Z,12.30
2019-04-20T01:44:36.255Z,12.30
2019-04-20T01:47:04.539Z,12.30
2019-04-20T01:49:36.555Z,12.30
2019-04-20T01:52:15.208Z,12.40
2019-04-20T01:54:57.989Z,12.40
2019-04-20T01:57:26.206Z,12.50
2019-04-20T02:00:08.471Z,12.50
2019-04-20T02:02:43.749Z,12.60
2019-04-20T02:05:15.821Z,12.60
2019-04-20T02:07:46.579Z,12.50
2019-04-20T02:10:14.378Z,12.60
2019-04-20T02:12:47.544Z,12.60
2019-04-20T02:15:23.115Z,12.60
2019-04-20T02:18:01.289Z,12.40
2019-04-20T02:20:37.460Z,12.40
2019-04-20T02:23:06.488Z,12.30
2019-04-20T02:25:20.613Z,12.20
2019-04-20T02:27:56.936Z,12.00
2019-04-20T02:30:59.979Z,12.00
2019-04-20T02:33:43.016Z,12.00
2019-04-20T02:36:45.766Z,11.90
2019-04-20T02:39:17.081Z,12.00
2019-04-20T02:41:27.836Z,12.10
2019-04-20T02:44:06.361Z,12.00
2019-04-20T02:46:27.076Z,12.00
2019-04-20T02:49:01.480Z,12.10
2019-04-20T02:51:33.077Z,12.20
2019-04-20T02:54:11.079Z,12.10
2019-04-20T02:59:25.031Z,11.90
2019-04-20T03:01:26.744Z,11.80
2019-04-20T03:03:44.991Z,11.80
2019-04-20T03:06:19.557Z,11.90
2019-04-20T03:09:04.997Z,12.00
2019-04-20T03:11:42.600Z,12.00
2019-04-20T03:14:03.656Z,12.00
2019-04-20T03:16:32.403Z,12.00
2019-04-20T03:19:06.812Z,12.00
2019-04-20T03:21:39.073Z,11.90
2019-04-20T03:24:15.938Z,11.80
2019-04-20T03:26:40.762Z,11.60
2019-04-20T03:29:13.977Z,11.50
2019-04-20T03:37:01.357Z,11.20
2019-04-20T03:39:28.511Z,11.00
2019-04-20T03:41:45.264Z,10.80
2019-04-20T03:44:17.438Z,10.70
2019-04-20T03:46:51.604Z,10.60
2019-04-20T03:49:38.322Z,10.50
2019-04-20T03:52:23.458Z,10.50
2019-04-20T03:54:54.344Z,10.40
2019-04-20T03:57:52.954Z,10.50
2019-04-20T04:00:26.669Z,10.40
2019-04-20T04:03:16.555Z,10.40
2019-04-20T04:05:45.937Z,10.40
2019-04-20T04:08:12.166Z,10.40
2019-04-20T04:10:51.468Z,10.60
2019-04-20T04:13:11.949Z,10.50
2019-04-20T04:15:48.808Z,10.50
2019-04-20T04:18:21.875Z,10.50
2019-04-20T04:20:54.117Z,10.50
2019-04-20T04:23:38.281Z,10.40
2019-04-20T04:26:12.910Z,10.30
2019-04-20T04:28:36.789Z,10.20
2019-04-20T04:31:12.055Z,10.00
2019-04-20T04:36:10.507Z,9.80
2019-04-20T04:38:53.144Z,9.90
2019-04-20T04:43:45.346Z,10.00
2019-04-20T04:46:01.581Z,10.10
2019-04-20T04:48:37.285Z,10.20
2019-04-20T04:51:13.171Z,10.20
2019-04-20T04:53:47.824Z,10.30
2019-04-20T04:56:11.742Z,10.40
2019-04-20T04:58:38.587Z,10.50
2019-04-20T05:01:14.592Z,10.50
2019-04-20T05:04:05.267Z,10.50
2019-04-20T05:06:29.101Z,10.50
2019-04-20T05:08:49.777Z,10.50
2019-04-20T05:11:15.319Z,10.50
2019-04-20T05:13:52.899Z,10.50
2019-04-20T05:16:38.005Z,10.50
2019-04-20T05:19:13.531Z,10.60
2019-04-20T05:21:49.891Z,10.70
2019-04-20T05:24:25.842Z,10.80
2019-04-20T05:27:09.434Z,11.00
2019-04-20T05:29:24.092Z,11.20
2019-04-20T05:31:54.361Z,11.30
2019-04-20T05:34:45.048Z,11.40
2019-04-20T05:37:17.979Z,11.50
2019-04-20T05:39:44.819Z,11.70
2019-04-20T05:42:22.196Z,11.80
2019-04-20T05:44:47.166Z,11.90
2019-04-20T05:47:18.148Z,12.10
2019-04-20T05:49:48.511Z,12.20
2019-04-20T05:52:30.781Z,12.30
2019-04-20T05:54:51.365Z,12.60
2019-04-20T05:57:25.020Z,13.00
2019-04-20T06:00:01.608Z,13.30
2019-04-20T06:02:29.096Z,13.40
2019-04-20T06:07:34.760Z,13.60
2019-04-20T06:10:06.045Z,13.80
2019-04-20T06:12:32.025Z,14.50
2019-04-20T06:15:12.957Z,15.40
2019-04-20T06:17:58.391Z,17.10
2019-04-20T06:20:39.234Z,17.10
2019-04-20T06:23:25.688Z,16.30
2019-04-20T06:26:43.744Z,16.00
2019-04-20T06:28:40.641Z,16.40
2019-04-20T06:31:18.082Z,19.90
2019-04-20T06:34:25.847Z,25.00
2019-04-20T06:36:47.156Z,27.70
2019-04-20T06:39:20.032Z,30.20
2019-04-20T06:44:30.625Z,33.00
2019-04-20T06:47:15.696Z,33.90
2019-04-20T06:49:28.907Z,34.70
2019-04-20T06:51:58.704Z,35.20
2019-04-20T06:54:36.132Z,35.60
2019-04-20T06:57:05.792Z,36.00
2019-04-20T06:59:55.077Z,37.10
2019-04-20T07:02:20.085Z,37.70
2019-04-20T07:07:15.644Z,37.50
2019-04-20T07:09:55.634Z,38.10
2019-04-20T07:12:11.442Z,38.30
2019-04-20T07:14:36.677Z,38.00
2019-04-20T07:17:32.984Z,37.20
2019-04-20T07:19:55.898Z,37.70
2019-04-20T07:22:33.604Z,37.90
2019-04-20T07:25:01.157Z,37.90
2019-04-20T07:27:29.452Z,37.60
2019-04-20T07:30:03.840Z,36.80
2019-04-20T07:32:42.654Z,36.40
2019-04-20T07:35:08.206Z,37.10
2019-04-20T07:38:05.991Z,38.00
2019-04-20T07:40:10.473Z,37.50
2019-04-20T07:42:47.929Z,38.90
2019-04-20T07:45:26.019Z,39.20
2019-04-20T07:47:47.728Z,38.80
2019-04-20T07:50:14.873Z,38.40
2019-04-20T07:52:40.848Z,38.10
2019-04-20T07:55:33.660Z,38.60
2019-04-20T07:57:48.876Z,38.40
2019-04-20T08:00:32.307Z,39.00
2019-04-20T08:03:18.467Z,39.20
2019-04-20T08:05:37.016Z,39.70
2019-04-20T08:08:16.940Z,40.10
2019-04-20T08:10:44.073Z,40.10
2019-04-20T08:13:25.726Z,39.60
2019-04-20T08:18:27.712Z,38.00
2019-04-20T08:20:52.734Z,37.30
2019-04-20T08:23:23.012Z,37.40
2019-04-20T08:25:48.256Z,35.80
2019-04-20T08:28:16.685Z,32.40
2019-04-20T08:31:06.059Z,28.90
2019-04-20T08:34:06.262Z,27.00
2019-04-20T08:36:27.405Z,25.90
2019-04-20T08:41:24.842Z,25.10
2019-04-20T08:44:09.415Z,24.80
2019-04-20T08:46:34.519Z,24.50
2019-04-20T08:49:11.581Z,24.50
2019-04-20T08:51:41.921Z,24.70
2019-04-20T08:54:08.638Z,25.00
2019-04-20T08:56:31.805Z,24.90
2019-04-20T08:58:50.737Z,24.90
2019-04-20T09:01:25.760Z,24.80
2019-04-20T09:04:02.096Z,24.70
2019-04-20T09:06:36.301Z,24.60
2019-04-20T09:09:11.777Z,24.60
2019-04-20T09:11:51.598Z,24.40
2019-04-20T09:14:01.875Z,24.50
2019-04-20T09:16:40.968Z,24.70
2019-04-20T09:19:05.950Z,24.70
2019-04-20T09:21:42.723Z,24.90
2019-04-20T09:24:29.988Z,25.20
2019-04-20T09:26:59.540Z,25.20
2019-04-20T09:29:42.680Z,25.30
2019-04-20T09:32:33.259Z,25.40
2019-04-20T09:35:11.387Z,25.20
2019-04-20T09:37:40.054Z,25.20
2019-04-20T09:40:09.051Z,25.30
2019-04-20T09:42:24.350Z,25.20
2019-04-20T09:44:59.014Z,25.30
2019-04-20T09:47:33.744Z,25.40
2019-04-20T09:50:08.980Z,25.60
2019-04-20T09:52:48.156Z,25.50
2019-04-20T09:55:14.334Z,25.70
2019-04-20T09:57:50.299Z,25.70
2019-04-20T10:00:23.800Z,25.30
2019-04-20T10:02:41.090Z,25.60
2019-04-20T10:05:11.541Z,25.90
2019-04-20T10:07:42.596Z,25.70
2019-04-20T10:10:21.506Z,25.40
2019-04-20T10:12:44.247Z,25.50
2019-04-20T10:15:19.597Z,25.30
2019-04-20T10:17:45.700Z,25.30
2019-04-20T10:20:24.415Z,25.60
2019-04-20T10:22:46.860Z,25.70
2019-04-20T10:25:16.744Z,25.70
2019-04-20T10:27:47.412Z,25.90
2019-04-20T10:30:18.642Z,26.10
2019-04-20T10:32:50.889Z,26.10
2019-04-20T10:35:19.577Z,25.80
2019-04-20T10:37:57.644Z,25.90
2019-04-20T10:40:38.068Z,25.90
2019-04-20T10:43:01.031Z,25.70
2019-04-20T10:45:30.886Z,25.80
2019-04-20T10:48:01.098Z,25.70
2019-04-20T10:50:31.244Z,25.40
2019-04-20T10:53:01.936Z,25.20
2019-04-20T10:55:31.549Z,25.10
2019-04-20T10:58:01.743Z,25.10
2019-04-20T11:00:43.980Z,25.20
2019-04-20T11:03:15.961Z,25.20
2019-04-20T11:05:46.805Z,25.60
2019-04-20T11:08:17.765Z,25.80
2019-04-20T11:10:57.888Z,25.90
2019-04-20T11:13:19.395Z,25.70
2019-04-20T11:15:50.436Z,25.70
2019-04-20T11:18:21.648Z,25.70
2019-04-20T11:20:51.567Z,25.60
2019-04-20T11:23:22.362Z,25.40
2019-04-20T11:25:53.243Z,25.60
2019-04-20T11:28:24.035Z,25.50
2019-04-20T11:30:54.265Z,25.30
2019-04-20T11:33:24.524Z,25.10
2019-04-20T11:35:54.994Z,25.20
2019-04-20T11:38:25.981Z,24.90
2019-04-20T11:41:09.543Z,25.00
2019-04-20T11:43:27.184Z,25.10
2019-04-20T11:45:56.930Z,25.20
2019-04-20T11:48:27.447Z,25.10
2019-04-20T11:50:57.933Z,25.00
2019-04-20T11:53:28.633Z,25.00
2019-04-20T11:55:58.665Z,25.10
2019-04-20T11:58:30.314Z,25.20
2019-04-20T12:01:10.191Z,25.10
2019-04-20T12:03:47.911Z,25.10
2019-04-20T12:06:07.051Z,25.20
2019-04-20T12:08:38.809Z,25.10
2019-04-20T12:11:24.071Z,25.20
2019-04-20T12:13:38.647Z,25.20
2019-04-20T12:16:09.764Z,25.30
2019-04-20T12:18:39.666Z,25.20
2019-04-20T12:21:10.613Z,25.10
2019-04-20T12:23:40.404Z,25.20
2019-04-20T12:26:10.820Z,25.30
2019-04-20T12:28:40.474Z,25.40
2019-04-20T12:31:15.579Z,25.40
2019-04-20T12:33:44.227Z,24.90
2019-04-20T12:36:14.381Z,24.80
2019-04-20T12:38:46.132Z,25.00
2019-04-20T12:41:16.235Z,25.10
2019-04-20T12:43:46.078Z,24.90
2019-04-20T12:46:18.289Z,24.80
2019-04-20T12:48:47.473Z,24.60
2019-04-20T12:51:19.573Z,24.70
2019-04-20T12:53:49.261Z,24.70
2019-04-20T12:56:20.306Z,24.70
2019-04-20T12:58:51.543Z,24.70
2019-04-20T13:01:22.885Z,24.80
2019-04-20T13:03:53.240Z,25.10
2019-04-20T13:06:23.874Z,25.20
2019-04-20T13:08:58.382Z,25.10
2019-04-20T13:11:46.775Z,24.80
2019-04-20T13:14:30.580Z,24.60
2019-04-20T13:17:02.124Z,24.70
2019-04-20T13:19:33.014Z,24.80
2019-04-20T13:22:03.258Z,24.90
2019-04-20T13:24:32.959Z,24.90
2019-04-20T13:27:02.905Z,24.90
2019-04-20T13:29:33.115Z,24.70
2019-04-20T13:32:02.850Z,24.70
2019-04-20T13:34:33.753Z,24.60
2019-04-20T13:37:04.260Z,24.60
2019-04-20T13:39:35.093Z,24.60
2019-04-20T13:42:12.144Z,24.60
2019-04-20T13:44:36.947Z,24.70
2019-04-20T13:47:07.710Z,24.70
2019-04-20T13:49:38.755Z,24.80
2019-04-20T13:52:08.795Z,24.80
2019-04-20T13:54:39.760Z,24.80
2019-04-20T13:57:13.782Z,24.60
2019-04-20T13:59:46.127Z,24.50
2019-04-20T14:02:17.683Z,24.50
2019-04-20T14:04:50.724Z,24.40
2019-04-20T14:07:21.899Z,24.50
2019-04-20T14:09:51.639Z,24.50
2019-04-20T14:12:28.382Z,24.50
2019-04-20T14:14:53.139Z,24.40
2019-04-20T14:17:25.210Z,24.50
2019-04-20T14:19:57.149Z,24.30
2019-04-20T14:22:27.207Z,24.20
2019-04-20T14:24:57.354Z,24.20
2019-04-20T14:27:27.157Z,24.10
2019-04-20T14:29:57.099Z,24.20
2019-04-20T14:32:27.089Z,24.20
2019-04-20T14:34:56.931Z,24.10
2019-04-20T14:37:26.781Z,24.00
2019-04-20T14:39:56.574Z,23.90
2019-04-20T14:42:36.503Z,23.90
2019-04-20T14:45:00.064Z,23.90
2019-04-20T14:47:29.870Z,23.90
2019-04-20T14:50:01.642Z,23.80
2019-04-20T14:52:31.449Z,23.90
2019-04-20T14:55:01.727Z,24.10
2019-04-20T14:57:32.874Z,24.00
2019-04-20T15:00:07.614Z,24.00
2019-04-20T15:02:38.401Z,23.80
2019-04-20T15:05:08.293Z,23.80
2019-04-20T15:07:38.601Z,23.80
2019-04-20T15:10:09.008Z,23.80
2019-04-20T15:12:48.593Z,23.70
2019-04-20T15:15:10.595Z,23.70
2019-04-20T15:17:41.850Z,23.70
2019-04-20T15:20:17.233Z,23.50
2019-04-20T15:22:49.814Z,23.50
2019-04-20T15:25:19.477Z,23.50
2019-04-20T15:27:50.054Z,23.50
2019-04-20T15:30:20.468Z,23.60
2019-04-20T15:32:52.237Z,23.70
2019-04-20T15:35:22.883Z,23.60
2019-04-20T15:37:53.241Z,23.50
2019-04-20T15:40:23.490Z,23.50
2019-04-20T15:43:02.306Z,23.40
2019-04-20T15:45:25.341Z,23.20
2019-04-20T15:47:56.315Z,23.20
2019-04-20T15:50:26.085Z,23.20
2019-04-20T15:52:57.326Z,23.20
2019-04-20T15:55:34.166Z,23.10
2019-04-20T15:57:59.540Z,23.10
2019-04-20T16:00:29.437Z,23.00
2019-04-20T16:03:15.553Z,23.00
2019-04-20T16:05:58.821Z,22.90
2019-04-20T16:08:30.389Z,22.90
2019-04-20T16:11:01.366Z,22.80
2019-04-20T16:13:37.619Z,22.70
2019-04-20T16:16:03.690Z,22.70
2019-04-20T16:18:34.992Z,22.70
2019-04-20T16:21:10.123Z,22.70
2019-04-20T16:23:38.768Z,22.70
2019-04-20T16:26:19.803Z,22.60
2019-04-20T16:28:50.218Z,22.50
2019-04-20T16:31:20.570Z,22.50
2019-04-20T16:33:52.342Z,22.50
2019-04-20T16:36:22.864Z,22.40
2019-04-20T16:38:53.563Z,22.40
2019-04-20T16:41:24.310Z,22.30
2019-04-20T16:43:55.374Z,22.30
2019-04-20T16:46:25.797Z,22.30
2019-04-20T16:48:57.211Z,22.20
2019-04-20T16:51:26.984Z,22.10
2019-04-20T16:53:56.971Z,22.10
2019-04-20T16:56:26.666Z,21.90
2019-04-20T16:59:01.413Z,21.80
2019-04-20T17:01:29.621Z,21.70
2019-04-20T17:04:07.017Z,21.60
2019-04-20T17:06:32.104Z,21.50
2019-04-20T17:09:03.001Z,21.40
2019-04-20T17:11:34.263Z,21.30
2019-04-20T17:14:03.947Z,21.20
2019-04-20T17:16:33.668Z,21.10
2019-04-20T17:19:03.839Z,21.00
2019-04-20T17:21:34.190Z,20.80
2019-04-20T17:24:04.694Z,20.70
2019-04-20T17:26:36.833Z,20.70
2019-04-20T17:29:08.332Z,20.60
2019-04-20T17:31:43.097Z,20.50
2019-04-20T17:34:31.485Z,20.50
2019-04-20T17:36:46.513Z,20.50
2019-04-20T17:39:30.259Z,20.40
2019-04-20T17:42:02.946Z,20.40
2019-04-20T17:44:34.387Z,20.30
2019-04-20T17:47:00.549Z,20.10
2019-04-20T17:49:36.863Z,20.10
2019-04-20T17:52:21.835Z,20.10
2019-04-20T17:54:35.582Z,20.00
2019-04-20T17:57:08.738Z,19.90
2019-04-20T17:59:38.478Z,19.80
2019-04-20T18:02:33.428Z,19.80
2019-04-20T18:05:20.466Z,19.70
2019-04-20T18:07:48.160Z,19.50
2019-04-20T18:10:17.493Z,19.30
2019-04-20T18:12:37.409Z,19.20
2019-04-20T18:15:21.746Z,19.10
2019-04-20T18:17:56.104Z,19.00
2019-04-20T18:20:21.249Z,18.90
2019-04-20T18:22:55.536Z,18.70
2019-04-20T18:25:53.366Z,18.40
2019-04-20T18:28:13.256Z,18.20
2019-04-20T18:30:39.050Z,18.00
2019-04-20T18:32:58.983Z,17.90
2019-04-20T18:35:34.805Z,17.70
2019-04-20T18:38:04.667Z,17.60
2019-04-20T18:40:40.166Z,17.40
2019-04-20T18:43:10.334Z,17.30
2019-04-20T18:45:52.847Z,17.20
2019-04-20T18:48:28.978Z,17.20
2019-04-20T18:50:40.838Z,17.10
2019-04-20T18:53:14.694Z,17.20
2019-04-20T18:55:48.058Z,17.20
2019-04-20T18:58:11.137Z,17.10
2019-04-20T19:00:45.905Z,17.00
2019-04-20T19:03:22.475Z,16.90
2019-04-20T19:05:45.128Z,16.80
2019-04-20T19:08:16.272Z,16.80
2019-04-20T19:10:52.213Z,16.90
2019-04-20T19:13:40.655Z,16.80
2019-04-20T19:16:22.760Z,16.70
2019-04-20T19:19:02.971Z,16.60
2019-04-20T19:21:17.426Z,16.50
2019-04-20T19:23:56.176Z,16.50
2019-04-20T19:26:22.866Z,16.40
2019-04-20T19:28:55.891Z,16.40
2019-04-20T19:31:41.506Z,16.30
2019-04-20T19:34:11.546Z,16.40
2019-04-20T19:36:36.297Z,16.30
2019-04-20T19:39:16.250Z,16.30
2019-04-20T19:41:41.804Z,16.30
2019-04-20T19:44:14.332Z,16.30
2019-04-20T19:46:53.700Z,16.30
2019-04-20T19:49:19.209Z,16.20
2019-04-20T19:52:02.759Z,16.10
2019-04-20T19:54:33.029Z,16.10
2019-04-20T19:56:54.410Z,16.00
2019-04-20T19:59:22.733Z,15.90
2019-04-20T20:01:42.183Z,15.90
2019-04-20T20:04:13.720Z,15.90
2019-04-20T20:06:50.837Z,15.90
2019-04-20T20:09:17.809Z,15.80
2019-04-20T20:11:49.532Z,15.90
2019-04-20T20:14:28.330Z,15.90
2019-04-20T20:17:08.435Z,16.00
2019-04-20T20:19:38.479Z,16.00
2019-04-20T20:22:05.612Z,16.00
2019-04-20T20:24:24.871Z,15.90
2019-04-20T20:27:00.485Z,15.80
2019-04-20T20:29:34.271Z,15.70
2019-04-20T20:32:10.402Z,15.70
2019-04-20T20:34:36.025Z,15.80
2019-04-20T20:37:04.273Z,15.90
2019-04-20T20:39:36.308Z,15.90
2019-04-20T20:42:15.373Z,15.80
2019-04-20T20:44:45.270Z,15.90
2019-04-20T20:47:35.345Z,15.80
2019-04-20T20:50:03.569Z,15.80
2019-04-20T20:52:29.106Z,15.80
2019-04-20T20:54:52.897Z,15.80
2019-04-20T20:57:18.679Z,15.70
2019-04-20T20:59:53.397Z,15.70
2019-04-20T21:02:22.394Z,15.70
2019-04-20T21:04:46.641Z,15.60
2019-04-20T21:07:18.465Z,15.60
2019-04-20T21:09:48.355Z,15.60
2019-04-20T21:12:19.847Z,15.60
2019-04-20T21:14:49.240Z,15.60
2019-04-20T21:17:23.755Z,15.60
2019-04-20T21:20:07.426Z,15.60
2019-04-20T21:22:41.224Z,15.50
2019-04-20T21:24:58.889Z,15.50
2019-04-20T21:27:29.790Z,15.50
2019-04-20T21:30:01.398Z,15.50
2019-04-20T21:32:41.694Z,15.50
2019-04-20T21:35:08.024Z,15.50
2019-04-20T21:37:36.906Z,15.50
2019-04-20T21:40:21.349Z,15.50
2019-04-20T21:42:44.319Z,15.50
2019-04-20T21:45:16.464Z,15.40
2019-04-20T21:47:43.592Z,15.40
2019-04-20T21:50:33.924Z,15.40
2019-04-20T21:52:49.560Z,15.40
2019-04-20T21:55:16.253Z,15.40
2019-04-20T21:57:51.484Z,15.30
2019-04-20T22:00:37.558Z,15.30
2019-04-20T22:03:10.935Z,15.20
2019-04-20T22:05:38.152Z,15.30
2019-04-20T22:08:12.354Z,15.20
2019-04-20T22:10:40.800Z,15.20
2019-04-20T22:13:11.866Z,15.20
2019-04-20T22:15:50.542Z,15.20
2019-04-20T22:18:17.820Z,15.10
2019-04-20T22:20:57.470Z,15.10
2019-04-20T22:23:34.377Z,15.10
2019-04-20T22:26:00.833Z,15.10
2019-04-20T22:28:18.220Z,15.10
2019-04-20T22:30:48.417Z,15.10
2019-04-20T22:33:25.106Z,15.00
2019-04-20T22:35:55.664Z,15.00
2019-04-20T22:38:30.829Z,15.00
2019-04-20T22:41:09.153Z,15.00
2019-04-20T22:43:36.476Z,15.00
2019-04-20T22:46:03.432Z,15.00
2019-04-20T22:48:33.315Z,15.00
2019-04-20T22:51:19.727Z,15.00
2019-04-20T22:53:47.332Z,15.00
2019-04-20T22:56:25.686Z,15.00
2019-04-20T22:58:48.838Z,14.90
2019-04-20T23:01:19.494Z,14.90
2019-04-20T23:03:39.275Z,14.90
2019-04-20T23:06:09.064Z,14.90
2019-04-20T23:08:38.917Z,14.80
2019-04-20T23:11:14.805Z,14.80
2019-04-20T23:13:44.622Z,14.80
2019-04-20T23:16:13.232Z,14.80
2019-04-20T23:18:44.319Z,14.80
2019-04-20T23:21:17.345Z,14.80
2019-04-20T23:23:45.736Z,14.70
2019-04-20T23:26:17.701Z,14.70
2019-04-20T23:28:52.030Z,14.70
2019-04-20T23:31:22.104Z,14.70
2019-04-20T23:33:49.953Z,14.70
2019-04-20T23:36:29.267Z,14.70
2019-04-20T23:38:54.749Z,14.70
2019-04-20T23:41:23.817Z,14.70
2019-04-20T23:44:01.753Z,14.70
2019-04-20T23:46:37.039Z,14.60
2019-04-20T23:49:23.289Z,14.60
2019-04-20T23:52:03.726Z,14.70
2019-04-20T23:54:22.096Z,14.70
2019-04-20T23:56:47.981Z,14.70
2019-04-20T23:59:19.086Z,14.70
