createdAt,value
2024-02-10T00:00:20.046Z,99.90
2024-02-10T00:02:48.420Z,99.90
2024-02-10T00:05:16.093Z,99.90
2024-02-10T00:07:46.437Z,99.90
2024-02-10T00:10:13.345Z,99.90
2024-02-10T00:12:40.985Z,99.90
2024-02-10T00:15:08.417Z,99.90
2024-02-10T00:17:35.964Z,99.90
2024-02-10T00:20:02.872Z,99.90
2024-02-10T00:22:29.769Z,99.90
2024-02-10T00:24:57.703Z,99.90
2024-02-10T00:27:24.407Z,99.90
2024-02-10T00:29:51.822Z,99.90
2024-02-10T00:32:18.722Z,99.90
2024-02-10T00:34:45.453Z,99.90
2024-02-10T00:37:16.453Z,99.90
2024-02-10T00:39:43.657Z,99.90
2024-02-10T00:42:10.985Z,99.90
2024-02-10T00:44:38.639Z,99.90
2024-02-10T00:47:13.192Z,99.90
2024-02-10T00:49:40.235Z,99.90
2024-02-10T00:52:09.151Z,99.90
2024-02-10T00:54:37.851Z,99.90
2024-02-10T00:57:06.146Z,99.90
2024-02-10T00:59:32.898Z,99.90
2024-02-10T01:02:00.872Z,99.90
2024-02-10T01:04:30.553Z,99.90
2024-02-10T01:07:00.116Z,99.90
2024-02-10T01:09:26.849Z,99.90
2024-02-10T01:11:53.627Z,99.90
2024-02-10T01:14:20.374Z,99.90
2024-02-10T01:16:47.269Z,99.90
2024-02-10T01:19:14.376Z,99.90
2024-02-10T01:21:41.938Z,99.90
2024-02-10T01:24:08.764Z,99.90
2024-02-10T01:26:35.990Z,99.90
2024-02-10T01:29:04.007Z,99.90
2024-02-10T01:31:31.509Z,99.90
2024-02-10T01:33:58.393Z,99.90
2024-02-10T01:36:25.140Z,99.90
2024-02-10T01:38:52.542Z,99.90
2024-02-10T01:41:19.305Z,99.90
2024-02-10T01:43:46.090Z,99.90
2024-02-10T01:46:15.446Z,99.90
2024-02-10T01:48:43.877Z,99.90
2024-02-10T01:51:12.347Z,99.90
2024-02-10T01:53:39.574Z,99.90
2024-02-10T01:56:10.420Z,99.90
2024-02-10T01:58:38.820Z,99.90
2024-02-10T02:01:06.058Z,99.90
2024-02-10T02:03:33.239Z,99.90
2024-02-10T02:06:01.196Z,99.90
2024-02-10T02:08:27.976Z,99.90
2024-02-10T02:10:54.844Z,99.90
2024-02-10T02:13:23.415Z,99.90
2024-02-10T02:15:50.413Z,99.90
2024-02-10T02:18:17.355Z,99.90
2024-02-10T02:20:47.451Z,99.90
2024-02-10T02:23:19.979Z,99.90
2024-02-10T02:25:48.848Z,99.90
2024-02-10T02:28:16.608Z,99.90
2024-02-10T02:30:43.589Z,99.90
2024-02-10T02:33:10.967Z,99.90
2024-02-10T02:35:39.141Z,99.90
2024-02-10T02:38:05.960Z,99.90
2024-02-10T02:40:33.948Z,99.90
2024-02-10T02:43:03.928Z,99.90
2024-02-10T02:45:31.011Z,99.90
2024-02-10T02:48:01.952Z,99.90
2024-02-10T02:50:29.475Z,99.90
2024-02-10T02:52:58.462Z,99.90
2024-02-10T02:55:25.252Z,99.90
2024-02-10T02:57:53.014Z,99.90
2024-02-10T03:00:19.986Z,99.90
2024-02-10T03:02:46.996Z,99.90
2024-02-10T03:05:14.472Z,99.90
2024-02-10T03:07:44.652Z,99.90
2024-02-10T03:10:12.179Z,99.90
2024-02-10T03:12:39.313Z,99.90
2024-02-10T03:15:07.876Z,99.90
2024-02-10T03:17:34.637Z,99.90
2024-02-10T03:20:02.075Z,99.90
2024-02-10T03:22:29.145Z,99.90
2024-02-10T03:24:56.032Z,99.90
2024-02-10T03:27:22.708Z,99.90
2024-02-10T03:29:49.898Z,99.90
2024-02-10T03:32:17.870Z,99.90
2024-02-10T03:34:44.625Z,99.90
2024-02-10T03:37:12.764Z,99.90
2024-02-10T03:39:40.017Z,99.90
2024-02-10T03:42:07.179Z,99.90
2024-02-10T03:44:35.520Z,99.90
2024-02-10T03:47:02.468Z,99.90
2024-02-10T03:49:33.094Z,99.90
2024-02-10T03:51:59.865Z,99.90
2024-02-10T03:54:26.721Z,99.90
2024-02-10T03:56:53.417Z,99.90
2024-02-10T03:59:20.506Z,99.90
2024-02-10T04:01:47.309Z,99.90
2024-02-10T04:04:14.706Z,99.90
2024-02-10T04:06:42.774Z,99.90
2024-02-10T04:09:09.495Z,99.90
2024-02-10T04:11:36.255Z,99.90
2024-02-10T04:16:30.844Z,99.90
2024-02-10T04:18:59.729Z,99.90
2024-02-10T04:21:26.979Z,99.90
2024-02-10T04:23:54.356Z,99.90
2024-02-10T04:26:21.303Z,99.90
2024-02-10T04:28:48.045Z,99.90
2024-02-10T04:31:14.887Z,99.90
2024-02-10T04:33:50.846Z,99.90
2024-02-10T04:36:17.591Z,99.90
2024-02-10T04:38:44.325Z,99.90
2024-02-10T04:41:11.666Z,99.90
2024-02-10T04:43:38.586Z,99.90
2024-02-10T04:46:05.571Z,99.90
2024-02-10T04:48:32.337Z,99.90
2024-02-10T04:50:59.708Z,99.90
2024-02-10T04:53:26.454Z,99.90
2024-02-10T04:55:53.301Z,99.90
2024-02-10T04:58:22.158Z,99.90
2024-02-10T05:00:49.077Z,99.90
2024-02-10T05:03:15.818Z,99.90
2024-02-10T05:05:42.763Z,99.90
2024-02-10T05:08:13.371Z,99.90
2024-02-10T05:10:41.660Z,99.90
2024-02-10T05:13:08.390Z,99.90
2024-02-10T05:15:35.704Z,99.90
2024-02-10T05:18:05.800Z,99.90
2024-02-10T05:20:33.554Z,99.90
2024-02-10T05:23:02.482Z,99.90
2024-02-10T05:25:35.530Z,99.90
2024-02-10T05:28:02.381Z,99.90
2024-02-10T05:30:29.587Z,99.90
2024-02-10T05:33:00.782Z,99.90
2024-02-10T05:35:30.129Z,99.90
2024-02-10T05:37:58.021Z,99.90
2024-02-10T05:40:26.698Z,99.90
2024-02-10T05:42:57.165Z,99.90
2024-02-10T05:45:23.918Z,99.90
2024-02-10T05:47:52.589Z,99.90
2024-02-10T05:50:23.107Z,99.90
2024-02-10T05:52:51.043Z,99.90
2024-02-10T05:55:20.644Z,99.90
2024-02-10T05:57:47.402Z,99.90
2024-02-10T06:00:15.769Z,99.90
2024-02-10T06:02:42.949Z,99.90
2024-02-10T06:05:11.188Z,99.90
2024-02-10T06:07:39.391Z,99.90
2024-02-10T06:10:10.281Z,99.90
2024-02-10T06:12:38.836Z,99.90
2024-02-10T06:15:10.346Z,99.90
2024-02-10T06:17:40.807Z,99.90
2024-02-10T06:20:13.998Z,99.90
2024-02-10T06:22:42.161Z,99.90
2024-02-10T06:25:12.511Z,99.90
2024-02-10T06:27:42.145Z,99.90
2024-02-10T06:30:15.061Z,99.90
2024-02-10T06:32:42.439Z,99.90
2024-02-10T06:35:09.671Z,99.90
2024-02-10T06:37:37.427Z,99.90
2024-02-10T06:40:05.789Z,99.90
2024-02-10T06:42:34.982Z,99.90
2024-02-10T06:45:01.986Z,99.90
2024-02-10T06:47:28.807Z,99.90
2024-02-10T06:49:56.584Z,99.90
2024-02-10T06:52:23.381Z,99.90
2024-02-10T06:54:51.274Z,99.90
2024-02-10T06:57:18.731Z,99.90
2024-02-10T06:59:45.794Z,99.90
2024-02-10T07:02:14.582Z,99.90
2024-02-10T07:04:41.768Z,99.90
2024-02-10T07:07:08.581Z,99.90
2024-02-10T07:09:37.780Z,99.90
2024-02-10T07:12:05.670Z,99.90
2024-02-10T07:14:33.888Z,99.90
2024-02-10T07:17:05.181Z,99.90
2024-02-10T07:19:35.811Z,99.90
2024-02-10T07:22:02.807Z,99.90
2024-02-10T07:24:32.084Z,99.90
2024-02-10T07:26:58.760Z,99.90
2024-02-10T07:29:25.602Z,99.90
2024-02-10T07:31:54.236Z,99.90
2024-02-10T07:34:21.105Z,99.90
2024-02-10T07:36:56.379Z,99.90
2024-02-10T07:39:25.720Z,99.90
2024-02-10T07:41:52.505Z,99.90
2024-02-10T07:44:20.149Z,99.90
2024-02-10T07:46:46.928Z,99.90
2024-02-10T07:49:14.467Z,99.90
2024-02-10T07:51:46.814Z,99.90
2024-02-10T07:54:13.584Z,99.90
2024-02-10T07:56:41.795Z,99.90
2024-02-10T07:59:11.037Z,99.90
2024-02-10T08:01:38.035Z,99.90
2024-02-10T08:04:10.567Z,99.90
2024-02-10T08:06:38.090Z,99.90
2024-02-10T08:09:05.257Z,99.90
2024-02-10T08:11:32.053Z,99.90
2024-02-10T08:14:01.499Z,99.90
2024-02-10T08:16:28.676Z,99.90
2024-02-10T08:18:55.931Z,99.90
2024-02-10T08:21:25.159Z,99.90
2024-02-10T08:23:52.946Z,99.90
2024-02-10T08:26:20.300Z,99.90
2024-02-10T08:28:49.982Z,99.90
2024-02-10T08:31:18.611Z,99.90
2024-02-10T08:33:48.330Z,99.90
2024-02-10T08:36:16.194Z,99.90
2024-02-10T08:38:43.558Z,99.90
2024-02-10T08:41:12.085Z,99.90
2024-02-10T08:43:47.684Z,99.90
2024-02-10T08:46:14.988Z,99.90
2024-02-10T08:48:42.917Z,99.90
2024-02-10T08:51:11.976Z,99.90
2024-02-10T08:53:38.836Z,99.90
2024-02-10T08:56:09.085Z,99.90
2024-02-10T08:58:36.567Z,99.90
2024-02-10T09:01:04.618Z,99.90
2024-02-10T09:03:31.843Z,99.90
2024-02-10T09:05:58.631Z,99.90
2024-02-10T09:08:25.705Z,99.90
2024-02-10T09:10:52.542Z,99.90
2024-02-10T09:13:20.304Z,99.90
2024-02-10T09:15:49.073Z,99.90
2024-02-10T09:18:15.984Z,99.90
2024-02-10T09:20:43.367Z,99.90
2024-02-10T09:23:10.300Z,99.90
2024-02-10T09:25:39.259Z,99.90
2024-02-10T09:28:06.594Z,99.90
2024-02-10T09:30:36.040Z,99.90
2024-02-10T09:33:04.646Z,99.90
2024-02-10T09:35:40.343Z,99.90
2024-02-10T09:38:13.499Z,99.90
2024-02-10T09:40:40.807Z,99.90
2024-02-10T09:43:10.147Z,99.90
2024-02-10T09:45:42.460Z,99.90
2024-02-10T09:48:12.170Z,99.90
2024-02-10T09:50:39.498Z,99.90
2024-02-10T09:53:06.701Z,99.90
2024-02-10T09:55:37.894Z,99.90
2024-02-10T09:58:05.771Z,99.90
2024-02-10T10:00:34.641Z,99.90
2024-02-10T10:03:04.414Z,99.90
2024-02-10T10:05:42.837Z,99.90
2024-02-10T10:08:11.104Z,99.90
2024-02-10T10:10:38.038Z,99.90
2024-02-10T10:13:08.047Z,99.90
2024-02-10T10:15:37.394Z,99.90
2024-02-10T10:18:12.267Z,99.90
2024-02-10T10:20:39.799Z,99.90
2024-02-10T10:23:09.254Z,99.90
2024-02-10T10:25:36.558Z,99.90
2024-02-10T10:28:04.470Z,99.90
2024-02-10T10:30:34.478Z,99.90
2024-02-10T10:33:06.626Z,99.90
2024-02-10T10:35:34.760Z,99.90
2024-02-10T10:38:03.602Z,99.90
2024-02-10T10:40:31.715Z,99.90
2024-02-10T10:43:01.613Z,99.90
2024-02-10T10:45:29.866Z,99.90
2024-02-10T10:47:59.056Z,99.90
2024-02-10T10:50:25.942Z,99.90
2024-02-10T10:52:57.593Z,99.90
2024-02-10T10:55:28.158Z,99.90
2024-02-10T10:57:56.379Z,99.90
2024-02-10T11:00:25.806Z,99.90
2024-02-10T11:02:54.498Z,99.90
2024-02-10T11:05:24.215Z,99.90
2024-02-10T11:08:01.407Z,99.90
2024-02-10T11:10:39.952Z,99.90
2024-02-10T11:13:10.233Z,99.90
2024-02-10T11:15:41.078Z,99.90
2024-02-10T11:18:17.949Z,99.90
2024-02-10T11:20:45.023Z,99.90
2024-02-10T11:23:14.353Z,99.90
2024-02-10T11:25:42.287Z,99.90
2024-02-10T11:28:20.972Z,99.90
2024-02-10T11:30:48.295Z,99.90
2024-02-10T11:33:18.077Z,99.90
2024-02-10T11:35:46.987Z,99.90
2024-02-10T11:38:15.237Z,99.90
2024-02-10T11:40:43.216Z,99.90
2024-02-10T11:43:14.747Z,99.90
2024-02-10T11:45:42.274Z,99.90
2024-02-10T11:48:09.469Z,99.90
2024-02-10T11:50:52.577Z,99.90
2024-02-10T11:53:26.209Z,99.90
2024-02-10T11:55:54.055Z,99.90
2024-02-10T11:58:22.984Z,99.90
2024-02-10T12:00:50.116Z,99.90
2024-02-10T12:03:19.372Z,99.90
2024-02-10T12:05:47.482Z,99.90
2024-02-10T12:08:14.344Z,99.90
2024-02-10T12:10:42.714Z,99.90
2024-02-10T12:13:11.064Z,99.90
2024-02-10T12:15:38.687Z,99.90
2024-02-10T12:18:08.909Z,99.90
2024-02-10T12:20:37.777Z,99.90
2024-02-10T12:23:05.124Z,99.90
2024-02-10T12:25:33.198Z,99.90
2024-02-10T12:28:00.263Z,99.90
2024-02-10T12:30:27.679Z,99.90
2024-02-10T12:32:54.550Z,99.90
2024-02-10T12:35:21.628Z,99.90
2024-02-10T12:37:48.820Z,99.90
2024-02-10T12:40:18.048Z,99.90
2024-02-10T12:42:44.911Z,99.90
2024-02-10T12:45:12.850Z,99.90
2024-02-10T12:47:42.826Z,99.90
2024-02-10T12:50:10.809Z,99.90
2024-02-10T12:52:39.136Z,99.90
2024-02-10T12:55:10.207Z,99.90
2024-02-10T12:57:38.635Z,99.90
2024-02-10T13:00:10.337Z,99.90
2024-02-10T13:02:39.062Z,99.90
2024-02-10T13:05:10.865Z,99.90
2024-02-10T13:07:37.614Z,99.90
2024-02-10T13:10:19.189Z,99.90
2024-02-10T13:12:49.000Z,99.90
2024-02-10T13:15:16.120Z,99.90
2024-02-10T13:17:43.021Z,98.60
2024-02-10T13:20:12.525Z,96.20
2024-02-10T13:22:39.667Z,95.20
2024-02-10T13:25:09.004Z,94.00
2024-02-10T13:27:35.759Z,93.90
2024-02-10T13:30:03.502Z,93.90
2024-02-10T13:32:31.954Z,93.00
2024-02-10T13:35:14.761Z,92.60
2024-02-10T13:38:05.396Z,93.40
2024-02-10T13:40:50.754Z,94.30
2024-02-10T13:43:35.895Z,93.10
2024-02-10T13:46:21.026Z,92.80
2024-02-10T13:49:06.471Z,92.30
2024-02-10T13:51:51.641Z,90.60
2024-02-10T13:54:37.464Z,89.40
2024-02-10T13:57:22.910Z,90.30
2024-02-10T13:59:49.240Z,90.80
2024-02-10T14:02:34.241Z,91.30
2024-02-10T14:05:04.902Z,95.00
2024-02-10T14:07:46.313Z,99.90
2024-02-10T14:10:21.001Z,99.90
2024-02-10T14:12:54.516Z,97.70
2024-02-10T14:15:27.835Z,97.00
2024-02-10T14:17:57.786Z,96.90
2024-02-10T14:20:26.573Z,99.80
2024-02-10T14:22:55.555Z,99.90
2024-02-10T14:25:28.124Z,99.90
2024-02-10T14:27:58.961Z,99.90
2024-02-10T14:30:35.504Z,99.90
2024-02-10T14:33:06.961Z,99.90
2024-02-10T14:35:49.516Z,99.90
2024-02-10T14:38:28.638Z,99.90
2024-02-10T14:40:58.002Z,99.90
2024-02-10T14:43:26.347Z,99.90
2024-02-10T14:45:53.268Z,99.90
2024-02-10T14:48:22.842Z,99.90
2024-02-10T14:50:50.014Z,99.90
2024-02-10T14:53:16.893Z,99.90
2024-02-10T14:55:44.246Z,99.90
2024-02-10T14:58:13.562Z,99.90
2024-02-10T15:00:40.661Z,99.90
2024-02-10T15:03:09.273Z,99.90
2024-02-10T15:05:38.075Z,99.90
2024-02-10T15:08:06.160Z,99.90
2024-02-10T15:10:33.184Z,99.90
2024-02-10T15:13:03.107Z,99.90
2024-02-10T15:15:31.669Z,99.90
2024-02-10T15:18:00.825Z,99.90
2024-02-10T15:20:28.440Z,99.90
2024-02-10T15:22:55.519Z,99.90
2024-02-10T15:25:22.252Z,99.90
2024-02-10T15:27:49.779Z,99.90
2024-02-10T15:30:16.794Z,99.90
2024-02-10T15:32:46.876Z,99.90
2024-02-10T15:35:14.456Z,99.90
2024-02-10T15:37:41.523Z,99.90
2024-02-10T15:40:15.482Z,99.90
2024-02-10T15:42:42.874Z,99.90
2024-02-10T15:45:11.064Z,99.90
2024-02-10T15:47:38.654Z,99.90
2024-02-10T15:50:08.631Z,99.90
2024-02-10T15:52:35.568Z,99.90
2024-02-10T15:55:03.531Z,99.90
2024-02-10T15:57:30.403Z,99.90
2024-02-10T15:59:57.165Z,99.90
2024-02-10T16:02:26.445Z,99.90
2024-02-10T16:04:54.443Z,99.90
2024-02-10T16:07:21.993Z,99.90
2024-02-10T16:09:49.874Z,99.90
2024-02-10T16:12:17.635Z,99.90
2024-02-10T16:14:44.492Z,99.90
2024-02-10T16:17:14.691Z,99.90
2024-02-10T16:19:41.916Z,99.90
2024-02-10T16:22:08.774Z,99.90
2024-02-10T16:24:36.190Z,99.90
2024-02-10T16:27:03.208Z,99.90
2024-02-10T16:29:30.392Z,99.90
2024-02-10T16:31:57.181Z,99.90
2024-02-10T16:34:24.313Z,99.90
2024-02-10T16:36:53.726Z,99.90
2024-02-10T16:39:21.488Z,99.90
2024-02-10T16:41:49.276Z,99.90
2024-02-10T16:44:16.271Z,99.90
2024-02-10T16:46:46.659Z,99.90
2024-02-10T16:49:14.934Z,99.90
2024-02-10T16:51:41.817Z,99.90
2024-02-10T16:54:12.441Z,99.90
2024-02-10T16:56:39.421Z,99.90
2024-02-10T16:59:07.591Z,99.90
2024-02-10T17:01:34.433Z,99.90
2024-02-10T17:04:03.978Z,99.90
2024-02-10T17:06:35.867Z,99.90
2024-02-10T17:09:03.999Z,99.90
2024-02-10T17:11:30.699Z,99.90
2024-02-10T17:13:57.471Z,99.90
2024-02-10T17:16:25.121Z,99.90
2024-02-10T17:18:52.213Z,99.90
2024-02-10T17:21:19.100Z,99.90
2024-02-10T17:23:46.614Z,99.90
2024-02-10T17:26:14.531Z,99.90
2024-02-10T17:28:42.317Z,99.90
2024-02-10T17:31:12.746Z,99.90
2024-02-10T17:33:41.413Z,99.90
2024-02-10T17:36:10.577Z,99.90
2024-02-10T17:38:38.800Z,99.90
2024-02-10T17:41:09.607Z,99.90
2024-02-10T17:43:36.445Z,99.90
2024-02-10T17:46:03.783Z,99.90
2024-02-10T17:48:30.608Z,99.90
2024-02-10T17:50:59.348Z,99.90
2024-02-10T17:53:29.031Z,99.90
2024-02-10T17:55:58.532Z,99.90
2024-02-10T17:58:30.504Z,99.90
2024-02-10T18:00:58.148Z,99.90
2024-02-10T18:03:27.491Z,99.90
2024-02-10T18:05:55.275Z,99.90
2024-02-10T18:08:24.000Z,99.90
2024-02-10T18:10:51.273Z,99.90
2024-02-10T18:13:20.174Z,99.90
2024-02-10T18:15:46.905Z,99.90
2024-02-10T18:18:13.648Z,99.90
2024-02-10T18:20:40.509Z,99.90
2024-02-10T18:23:10.524Z,99.90
2024-02-10T18:25:41.608Z,99.90
2024-02-10T18:28:09.486Z,99.90
2024-02-10T18:30:36.449Z,99.90
2024-02-10T18:33:03.805Z,99.90
2024-02-10T18:35:30.686Z,99.90
2024-02-10T18:37:57.915Z,99.90
2024-02-10T18:40:27.484Z,99.90
2024-02-10T18:42:55.176Z,99.90
2024-02-10T18:45:24.310Z,99.90
2024-02-10T18:47:51.393Z,99.90
2024-02-10T18:50:19.498Z,99.90
2024-02-10T18:52:47.111Z,99.90
2024-02-10T18:55:15.203Z,99.90
2024-02-10T18:57:42.771Z,99.90
2024-02-10T19:00:14.058Z,99.90
2024-02-10T19:02:41.524Z,99.90
2024-02-10T19:05:08.560Z,99.90
2024-02-10T19:07:37.387Z,99.90
2024-02-10T19:10:07.186Z,99.90
2024-02-10T19:12:35.879Z,99.90
2024-02-10T19:15:05.035Z,99.90
2024-02-10T19:17:34.063Z,99.90
2024-02-10T19:20:00.874Z,99.90
2024-02-10T19:22:28.679Z,99.90
2024-02-10T19:24:55.728Z,99.90
2024-02-10T19:27:22.445Z,99.90
2024-02-10T19:29:49.155Z,99.90
2024-02-10T19:32:16.046Z,99.90
2024-02-10T19:34:45.619Z,99.90
2024-02-10T19:37:13.348Z,99.90
2024-02-10T19:39:40.383Z,99.90
2024-02-10T19:42:09.557Z,99.90
2024-02-10T19:44:37.293Z,99.90
2024-02-10T19:47:04.463Z,99.90
2024-02-10T19:49:33.267Z,99.90
2024-02-10T19:52:01.671Z,99.90
2024-02-10T19:54:28.424Z,99.90
2024-02-10T19:56:55.842Z,99.90
2024-02-10T19:59:22.700Z,99.90
2024-02-10T20:01:49.684Z,99.90
2024-02-10T20:04:16.470Z,99.90
2024-02-10T20:06:45.399Z,99.90
2024-02-10T20:09:13.172Z,99.90
2024-02-10T20:11:40.708Z,99.90
2024-02-10T20:14:07.701Z,99.90
2024-02-10T20:16:35.389Z,99.90
2024-02-10T20:19:04.591Z,99.90
2024-02-10T20:21:32.064Z,99.90
2024-02-10T20:24:00.530Z,99.90
2024-02-10T20:26:30.072Z,99.90
2024-02-10T20:29:00.065Z,99.90
2024-02-10T20:31:30.568Z,99.90
2024-02-10T20:33:57.593Z,99.90
2024-02-10T20:36:27.657Z,99.90
2024-02-10T20:38:57.045Z,99.90
2024-02-10T20:41:23.943Z,99.90
2024-02-10T20:43:51.383Z,99.90
2024-02-10T20:46:18.512Z,99.90
2024-02-10T20:48:45.422Z,99.90
2024-02-10T20:51:12.278Z,99.90
2024-02-10T20:53:41.336Z,99.90
2024-02-10T20:56:09.703Z,99.90
2024-02-10T20:58:39.783Z,99.90
2024-02-10T21:01:07.867Z,99.90
2024-02-10T21:03:34.824Z,99.90
2024-02-10T21:06:01.691Z,99.90
2024-02-10T21:08:28.488Z,99.90
2024-02-10T21:10:55.438Z,99.90
2024-02-10T21:13:22.289Z,99.90
2024-02-10T21:15:49.021Z,99.90
2024-02-10T21:18:16.920Z,99.90
2024-02-10T21:20:43.988Z,99.90
2024-02-10T21:23:10.844Z,99.90
2024-02-10T21:25:37.745Z,99.90
2024-02-10T21:28:05.048Z,99.90
2024-02-10T21:30:33.496Z,99.90
2024-02-10T21:33:01.251Z,99.90
2024-02-10T21:35:29.267Z,99.90
2024-02-10T21:37:56.287Z,99.90
2024-02-10T21:40:23.808Z,99.90
2024-02-10T21:42:51.178Z,99.90
2024-02-10T21:45:18.452Z,99.90
2024-02-10T21:47:46.424Z,99.90
2024-02-10T21:50:13.843Z,99.90
2024-02-10T21:52:41.272Z,99.90
2024-02-10T21:55:10.743Z,99.90
2024-02-10T21:57:39.517Z,99.90
2024-02-10T22:00:11.132Z,99.90
2024-02-10T22:02:39.252Z,99.90
2024-02-10T22:05:07.467Z,99.90
2024-02-10T22:07:35.367Z,99.90
2024-02-10T22:10:04.594Z,99.90
2024-02-10T22:12:31.443Z,99.90
2024-02-10T22:14:58.728Z,99.90
2024-02-10T22:17:25.490Z,99.90
2024-02-10T22:19:52.259Z,99.90
2024-02-10T22:22:23.271Z,99.90
2024-02-10T22:24:51.449Z,99.90
2024-02-10T22:27:18.924Z,99.90
2024-02-10T22:29:45.691Z,99.90
2024-02-10T22:32:13.043Z,99.90
2024-02-10T22:34:40.409Z,99.90
2024-02-10T22:37:11.982Z,99.90
2024-02-10T22:39:39.231Z,99.90
2024-02-10T22:42:13.079Z,99.90
2024-02-10T22:44:41.764Z,99.90
2024-02-10T22:47:13.065Z,99.90
2024-02-10T22:49:46.337Z,99.90
2024-02-10T22:52:17.188Z,99.90
2024-02-10T22:54:44.066Z,99.90
2024-02-10T22:57:12.505Z,99.90
2024-02-10T22:59:39.610Z,99.90
2024-02-10T23:02:07.066Z,99.90
2024-02-10T23:04:33.921Z,99.90
2024-02-10T23:07:01.722Z,99.90
2024-02-10T23:09:34.381Z,99.90
2024-02-10T23:12:03.888Z,99.90
2024-02-10T23:14:31.429Z,99.90
2024-02-10T23:16:58.266Z,99.90
2024-02-10T23:19:27.791Z,99.90
2024-02-10T23:21:54.552Z,99.90
2024-02-10T23:24:26.631Z,99.90
2024-02-10T23:26:54.251Z,99.90
2024-02-10T23:29:20.985Z,99.90
2024-02-10T23:31:50.019Z,99.90
2024-02-10T23:34:19.015Z,99.90
2024-02-10T23:36:49.255Z,99.90
2024-02-10T23:39:20.091Z,99.90
2024-02-10T23:41:49.727Z,99.90
2024-02-10T23:44:16.885Z,99.90
2024-02-10T23:46:43.920Z,99.90
2024-02-10T23:49:11.908Z,99.90
2024-02-10T23:51:38.903Z,99.90
2024-02-10T23:54:09.296Z,99.90
2024-02-10T23:56:38.012Z,99.90
2024-02-10T23:59:06.521Z,99.90
