createdAt,value
2022-12-24T00:01:03.309Z,22.17
2022-12-24T00:03:30.171Z,16.43
2022-12-24T00:05:57.054Z,33.13
2022-12-24T00:08:23.855Z,33.73
2022-12-24T00:10:54.098Z,26.03
2022-12-24T00:13:23.653Z,33.90
2022-12-24T00:15:50.584Z,20.80
2022-12-24T00:18:17.600Z,23.50
2022-12-24T00:20:48.526Z,30.03
2022-12-24T00:23:16.581Z,29.63
2022-12-24T00:25:43.684Z,33.43
2022-12-24T00:28:10.730Z,36.87
2022-12-24T00:30:41.967Z,28.27
2022-12-24T00:33:08.881Z,22.57
2022-12-24T00:35:37.363Z,34.67
2022-12-24T00:38:04.652Z,28.97
2022-12-24T00:40:32.063Z,28.80
2022-12-24T00:42:59.145Z,28.40
2022-12-24T00:45:27.878Z,41.70
2022-12-24T00:47:55.097Z,35.60
2022-12-24T00:50:21.842Z,23.60
2022-12-24T00:52:48.518Z,28.17
2022-12-24T00:55:15.559Z,27.97
2022-12-24T00:57:42.447Z,30.60
2022-12-24T01:00:09.666Z,25.77
2022-12-24T01:02:36.492Z,27.53
2022-12-24T01:05:12.570Z,38.10
2022-12-24T01:07:43.863Z,25.10
2022-12-24T01:10:13.266Z,38.27
2022-12-24T01:12:40.615Z,35.70
2022-12-24T01:15:08.253Z,40.77
2022-12-24T01:17:35.560Z,33.20
2022-12-24T01:20:03.317Z,29.13
2022-12-24T01:22:29.982Z,27.83
2022-12-24T01:24:56.704Z,73.33
2022-12-24T01:27:23.610Z,31.90
2022-12-24T01:29:50.312Z,26.53
2022-12-24T01:32:17.139Z,25.17
2022-12-24T01:34:43.965Z,35.90
2022-12-24T01:37:10.705Z,36.97
2022-12-24T01:39:37.490Z,29.47
2022-12-24T01:42:37.559Z,21.47
2022-12-24T01:45:39.755Z,27.60
2022-12-24T01:48:15.890Z,44.70
2022-12-24T01:50:43.051Z,37.40
2022-12-24T01:53:10.615Z,40.60
2022-12-24T01:55:37.327Z,52.37
2022-12-24T01:58:06.713Z,31.03
2022-12-24T02:00:33.523Z,29.97
2022-12-24T02:03:00.659Z,34.80
2022-12-24T02:05:42.874Z,30.10
2022-12-24T02:08:09.870Z,28.10
2022-12-24T02:10:36.699Z,34.37
2022-12-24T02:13:04.157Z,32.20
2022-12-24T02:16:20.923Z,37.70
2022-12-24T02:19:15.575Z,27.70
2022-12-24T02:21:51.876Z,28.50
2022-12-24T02:24:27.547Z,26.30
2022-12-24T02:27:15.828Z,46.03
2022-12-24T02:30:05.773Z,29.97
2022-12-24T02:33:13.493Z,45.77
2022-12-24T02:35:52.803Z,27.23
2022-12-24T02:38:29.021Z,38.27
2022-12-24T02:41:02.046Z,46.13
2022-12-24T02:43:37.009Z,41.70
2022-12-24T02:46:18.388Z,28.40
2022-12-24T02:48:48.065Z,21.17
2022-12-24T02:51:15.249Z,41.80
2022-12-24T02:53:42.187Z,20.73
2022-12-24T02:56:59.388Z,46.90
2022-12-24T02:59:37.981Z,23.90
2022-12-24T03:02:32.954Z,23.40
2022-12-24T03:05:28.187Z,28.53
2022-12-24T03:08:22.066Z,25.73
2022-12-24T03:11:03.445Z,46.43
2022-12-24T03:13:30.183Z,23.83
2022-12-24T03:15:57.040Z,22.47
2022-12-24T03:18:26.615Z,16.03
2022-12-24T03:21:23.882Z,39.17
2022-12-24T03:23:50.738Z,24.07
2022-12-24T03:26:19.123Z,22.30
2022-12-24T03:28:46.989Z,25.43
2022-12-24T03:31:14.643Z,22.37
2022-12-24T03:33:41.606Z,24.50
2022-12-24T03:36:09.193Z,29.33
2022-12-24T03:38:36.011Z,25.13
2022-12-24T03:41:03.619Z,17.87
2022-12-24T03:43:30.664Z,20.47
2022-12-24T03:45:57.599Z,18.80
2022-12-24T03:48:29.177Z,20.30
2022-12-24T03:50:59.339Z,22.20
2022-12-24T03:53:26.053Z,8.70
2022-12-24T03:55:52.718Z,12.87
2022-12-24T03:58:19.444Z,23.97
2022-12-24T04:00:46.141Z,21.07
2022-12-24T04:03:12.880Z,23.70
2022-12-24T04:05:39.580Z,21.73
2022-12-24T04:08:06.300Z,19.00
2022-12-24T04:10:33.024Z,19.87
2022-12-24T04:12:59.740Z,22.10
2022-12-24T04:15:26.597Z,17.43
2022-12-24T04:17:53.289Z,22.13
2022-12-24T04:20:19.994Z,24.23
2022-12-24T04:22:46.679Z,11.83
2022-12-24T04:25:13.356Z,21.07
2022-12-24T04:27:40.058Z,28.67
2022-12-24T04:30:07.447Z,10.53
2022-12-24T04:32:34.103Z,15.30
2022-12-24T04:35:00.771Z,28.10
2022-12-24T04:40:00.522Z,22.80
2022-12-24T04:42:27.262Z,22.03
2022-12-24T04:44:53.921Z,21.50
2022-12-24T04:47:20.640Z,25.50
2022-12-24T04:49:47.315Z,14.87
2022-12-24T04:52:14.001Z,21.90
2022-12-24T04:54:40.754Z,12.63
2022-12-24T04:57:07.433Z,32.50
2022-12-24T04:59:34.141Z,25.90
2022-12-24T05:02:00.913Z,28.10
2022-12-24T05:04:27.795Z,21.03
2022-12-24T05:06:54.553Z,21.03
2022-12-24T05:09:21.286Z,9.87
2022-12-24T05:11:47.987Z,24.43
2022-12-24T05:14:14.669Z,18.97
2022-12-24T05:16:41.501Z,14.87
2022-12-24T05:19:08.387Z,17.70
2022-12-24T05:21:35.390Z,26.90
2022-12-24T05:24:20.659Z,30.23
2022-12-24T05:26:54.092Z,20.27
2022-12-24T05:29:20.848Z,30.93
2022-12-24T05:31:47.664Z,13.07
2022-12-24T05:34:16.118Z,23.83
2022-12-24T05:36:44.207Z,13.63
2022-12-24T05:39:16.263Z,15.83
2022-12-24T05:41:43.351Z,18.60
2022-12-24T05:44:10.171Z,23.63
2022-12-24T05:46:37.092Z,21.83
2022-12-24T05:49:03.880Z,44.47
2022-12-24T05:51:30.567Z,24.67
2022-12-24T05:53:57.273Z,16.40
2022-12-24T05:56:25.215Z,23.73
2022-12-24T05:58:53.724Z,28.10
2022-12-24T06:01:22.083Z,32.03
2022-12-24T06:03:49.959Z,20.67
2022-12-24T06:06:26.013Z,17.70
2022-12-24T06:08:54.345Z,14.30
2022-12-24T06:11:30.220Z,21.40
2022-12-24T06:13:57.289Z,33.27
2022-12-24T06:16:25.374Z,26.73
2022-12-24T06:18:52.266Z,14.90
2022-12-24T06:21:19.921Z,29.17
2022-12-24T06:23:47.599Z,21.93
2022-12-24T06:26:17.949Z,17.57
2022-12-24T06:28:45.919Z,14.37
2022-12-24T06:31:15.819Z,21.97
2022-12-24T06:33:42.943Z,25.53
2022-12-24T06:36:17.581Z,22.40
2022-12-24T06:38:46.027Z,24.23
2022-12-24T06:41:12.962Z,31.17
2022-12-24T06:43:40.243Z,27.37
2022-12-24T06:46:07.000Z,31.30
2022-12-24T06:48:33.744Z,27.77
2022-12-24T06:51:03.297Z,24.93
2022-12-24T06:53:30.996Z,27.47
2022-12-24T06:56:04.591Z,28.23
2022-12-24T06:58:31.465Z,19.77
2022-12-24T07:00:58.259Z,33.10
2022-12-24T07:03:25.096Z,29.40
2022-12-24T07:05:51.916Z,31.07
2022-12-24T07:08:18.623Z,28.37
2022-12-24T07:10:50.565Z,35.57
2022-12-24T07:13:20.771Z,27.33
2022-12-24T07:15:47.479Z,28.63
2022-12-24T07:18:14.176Z,24.27
2022-12-24T07:20:42.834Z,24.03
2022-12-24T07:23:09.520Z,36.80
2022-12-24T07:25:36.185Z,33.23
2022-12-24T07:28:02.902Z,27.07
2022-12-24T07:30:29.674Z,37.67
2022-12-24T07:32:56.475Z,34.73
2022-12-24T07:35:23.159Z,26.40
2022-12-24T07:37:49.846Z,25.20
2022-12-24T07:40:16.607Z,26.77
2022-12-24T07:42:43.260Z,19.97
2022-12-24T07:45:10.463Z,27.00
2022-12-24T07:47:37.264Z,33.77
2022-12-24T07:50:05.923Z,49.50
2022-12-24T07:52:32.751Z,41.67
2022-12-24T07:54:59.507Z,28.43
2022-12-24T07:57:26.215Z,21.80
2022-12-24T07:59:52.890Z,31.77
2022-12-24T08:02:19.765Z,26.90
2022-12-24T08:04:46.586Z,24.50
2022-12-24T08:07:13.330Z,27.10
2022-12-24T08:09:40.056Z,31.30
2022-12-24T08:12:07.129Z,30.80
2022-12-24T08:14:33.830Z,20.03
2022-12-24T08:17:00.526Z,24.33
2022-12-24T08:19:27.235Z,35.80
2022-12-24T08:21:53.938Z,26.63
2022-12-24T08:24:20.668Z,22.10
2022-12-24T08:26:47.554Z,38.30
2022-12-24T08:29:14.269Z,26.07
2022-12-24T08:31:42.025Z,15.93
2022-12-24T08:34:09.118Z,29.50
2022-12-24T08:36:36.007Z,32.23
2022-12-24T08:39:03.745Z,24.03
2022-12-24T08:41:33.297Z,31.83
2022-12-24T08:44:00.052Z,36.23
2022-12-24T08:46:27.103Z,32.53
2022-12-24T08:48:53.956Z,23.97
2022-12-24T08:51:20.800Z,31.87
2022-12-24T08:53:47.492Z,30.17
2022-12-24T08:56:14.265Z,26.87
2022-12-24T08:58:41.490Z,31.23
2022-12-24T09:01:14.565Z,34.43
2022-12-24T09:03:41.532Z,18.63
2022-12-24T09:06:09.279Z,26.23
2022-12-24T09:08:36.496Z,39.23
2022-12-24T09:11:11.717Z,26.97
2022-12-24T09:13:39.195Z,31.67
2022-12-24T09:16:06.399Z,20.63
2022-12-24T09:18:33.886Z,27.87
2022-12-24T09:21:06.657Z,30.87
2022-12-24T09:23:36.309Z,32.13
2022-12-24T09:26:07.053Z,20.07
2022-12-24T09:28:34.107Z,26.63
2022-12-24T09:31:03.126Z,33.53
2022-12-24T09:33:32.016Z,43.10
2022-12-24T09:35:58.886Z,30.23
2022-12-24T09:38:25.882Z,35.53
2022-12-24T09:40:54.432Z,27.30
2022-12-24T09:43:23.605Z,22.07
2022-12-24T09:46:06.623Z,43.20
2022-12-24T09:48:37.174Z,40.57
2022-12-24T09:51:07.058Z,32.00
2022-12-24T09:53:36.498Z,34.70
2022-12-24T09:56:32.269Z,39.83
2022-12-24T09:59:01.202Z,25.90
2022-12-24T10:01:31.413Z,30.90
2022-12-24T10:04:05.222Z,34.60
2022-12-24T10:07:10.089Z,34.53
2022-12-24T10:10:11.305Z,36.90
2022-12-24T10:12:53.111Z,21.70
2022-12-24T10:15:25.862Z,32.07
2022-12-24T10:17:59.721Z,34.70
2022-12-24T10:20:29.431Z,20.80
2022-12-24T10:23:19.570Z,27.70
2022-12-24T10:25:58.231Z,32.93
2022-12-24T10:28:34.123Z,27.87
2022-12-24T10:31:04.694Z,19.33
2022-12-24T10:33:44.600Z,34.50
2022-12-24T10:36:18.618Z,34.73
2022-12-24T10:38:46.260Z,32.13
2022-12-24T10:41:15.103Z,29.93
2022-12-24T10:43:45.078Z,25.90
2022-12-24T10:46:22.987Z,25.70
2022-12-24T10:48:59.029Z,35.30
2022-12-24T10:51:47.112Z,39.70
2022-12-24T10:54:26.565Z,36.73
2022-12-24T10:57:00.170Z,19.53
2022-12-24T10:59:31.871Z,30.43
2022-12-24T11:02:00.424Z,39.10
2022-12-24T11:04:32.765Z,22.67
2022-12-24T11:07:06.184Z,30.77
2022-12-24T11:09:36.238Z,25.87
2022-12-24T11:12:09.372Z,36.00
2022-12-24T11:14:39.968Z,33.07
2022-12-24T11:17:06.984Z,30.23
2022-12-24T11:19:40.188Z,29.30
2022-12-24T11:22:37.566Z,31.83
2022-12-24T11:25:22.474Z,25.53
2022-12-24T11:27:51.790Z,31.73
2022-12-24T11:30:33.309Z,30.60
2022-12-24T11:33:03.370Z,25.00
2022-12-24T11:35:33.025Z,35.87
2022-12-24T11:38:03.167Z,22.37
2022-12-24T11:40:39.999Z,26.23
2022-12-24T11:43:14.955Z,27.80
2022-12-24T11:45:55.864Z,27.73
2022-12-24T11:48:29.827Z,26.10
2022-12-24T11:51:01.645Z,23.83
2022-12-24T11:53:49.900Z,31.37
2022-12-24T11:56:25.653Z,30.47
2022-12-24T11:58:58.975Z,23.80
2022-12-24T12:01:32.593Z,36.00
2022-12-24T12:04:22.447Z,22.00
2022-12-24T12:07:00.644Z,25.97
2022-12-24T12:09:50.779Z,20.87
2022-12-24T12:12:29.533Z,19.00
2022-12-24T12:15:05.083Z,20.40
2022-12-24T12:17:43.938Z,14.53
2022-12-24T12:20:48.063Z,25.63
2022-12-24T12:23:20.603Z,32.60
2022-12-24T12:26:00.604Z,27.30
2022-12-24T12:29:00.965Z,26.40
2022-12-24T12:31:30.541Z,31.67
2022-12-24T12:34:05.316Z,29.83
2022-12-24T12:36:37.770Z,26.00
2022-12-24T12:39:04.861Z,26.17
2022-12-24T12:41:34.400Z,36.53
2022-12-24T12:44:06.948Z,29.70
2022-12-24T12:46:48.691Z,32.27
2022-12-24T12:50:09.040Z,32.17
2022-12-24T12:52:44.738Z,18.90
2022-12-24T12:55:11.437Z,20.57
2022-12-24T12:57:39.890Z,20.47
2022-12-24T13:00:13.182Z,26.17
2022-12-24T13:03:13.145Z,26.73
2022-12-24T13:05:56.453Z,24.20
2022-12-24T13:08:57.548Z,24.27
2022-12-24T13:11:24.198Z,22.73
2022-12-24T13:14:19.407Z,15.50
2022-12-24T13:17:15.504Z,16.70
2022-12-24T13:19:45.226Z,25.87
2022-12-24T13:22:17.706Z,15.57
2022-12-24T13:24:53.222Z,15.13
2022-12-24T13:27:34.822Z,16.77
2022-12-24T13:30:24.426Z,17.07
2022-12-24T13:32:53.619Z,22.03
2022-12-24T13:35:20.260Z,16.13
2022-12-24T13:37:48.520Z,11.30
2022-12-24T13:40:26.232Z,31.27
2022-12-24T13:42:58.842Z,16.73
2022-12-24T13:45:31.891Z,20.90
2022-12-24T13:48:01.531Z,21.97
2022-12-24T13:50:35.039Z,21.50
2022-12-24T13:53:02.228Z,15.23
2022-12-24T13:55:29.600Z,15.37
2022-12-24T13:58:05.448Z,15.63
2022-12-24T14:00:58.396Z,26.07
2022-12-24T14:03:31.471Z,16.77
2022-12-24T14:06:07.042Z,17.90
2022-12-24T14:08:48.562Z,17.43
2022-12-24T14:11:21.950Z,19.53
2022-12-24T14:13:48.687Z,16.03
2022-12-24T14:16:25.669Z,21.80
2022-12-24T14:19:15.074Z,17.60
2022-12-24T14:21:56.859Z,18.77
2022-12-24T14:24:32.892Z,20.07
2022-12-24T14:27:08.362Z,15.60
2022-12-24T14:29:50.095Z,21.20
2022-12-24T14:32:17.260Z,18.27
2022-12-24T14:34:44.684Z,24.93
2022-12-24T14:37:13.698Z,14.00
2022-12-24T14:39:48.435Z,30.77
2022-12-24T14:42:53.143Z,32.00
2022-12-24T14:45:29.244Z,18.50
2022-12-24T14:48:36.802Z,22.40
2022-12-24T14:51:18.237Z,13.43
2022-12-24T14:53:54.060Z,25.03
2022-12-24T14:56:22.632Z,21.77
2022-12-24T14:58:50.357Z,27.73
2022-12-24T15:01:36.070Z,25.63
2022-12-24T15:04:21.087Z,25.90
2022-12-24T15:06:52.664Z,31.60
2022-12-24T15:09:33.855Z,18.53
2022-12-24T15:12:04.602Z,36.23
2022-12-24T15:14:40.046Z,21.13
2022-12-24T15:17:08.490Z,25.17
2022-12-24T15:19:39.247Z,18.90
2022-12-24T15:22:11.628Z,21.53
2022-12-24T15:24:46.957Z,20.13
2022-12-24T15:27:17.327Z,45.10
2022-12-24T15:29:46.202Z,44.27
2022-12-24T15:32:15.497Z,36.47
2022-12-24T15:34:48.359Z,26.60
2022-12-24T15:39:55.696Z,40.20
2022-12-24T15:42:23.991Z,21.80
2022-12-24T15:45:21.656Z,32.50
2022-12-24T15:48:08.643Z,19.13
2022-12-24T15:50:38.083Z,22.20
2022-12-24T15:53:19.699Z,39.77
2022-12-24T15:56:07.947Z,23.40
2022-12-24T15:58:34.576Z,38.93
2022-12-24T16:01:13.165Z,25.30
2022-12-24T16:03:49.760Z,35.87
2022-12-24T16:06:16.646Z,32.90
2022-12-24T16:08:44.935Z,29.77
2022-12-24T16:11:40.855Z,26.90
2022-12-24T16:14:17.201Z,37.40
2022-12-24T16:16:47.915Z,38.40
2022-12-24T16:19:37.672Z,38.53
2022-12-24T16:22:25.433Z,44.57
2022-12-24T16:24:52.730Z,38.03
2022-12-24T16:27:19.532Z,42.47
2022-12-24T16:29:47.043Z,39.17
2022-12-24T16:32:35.474Z,29.83
2022-12-24T16:35:08.068Z,47.50
2022-12-24T16:37:35.259Z,46.73
2022-12-24T16:40:01.970Z,42.97
2022-12-24T16:42:47.495Z,40.50
2022-12-24T16:45:14.267Z,72.87
2022-12-24T16:47:43.096Z,48.30
2022-12-24T16:50:15.920Z,54.73
2022-12-24T16:52:42.645Z,47.10
2022-12-24T16:55:12.852Z,63.17
2022-12-24T16:57:40.510Z,69.10
2022-12-24T17:00:09.228Z,34.43
2022-12-24T17:02:36.211Z,61.83
2022-12-24T17:05:03.005Z,35.30
2022-12-24T17:07:29.672Z,47.10
2022-12-24T17:09:56.433Z,45.33
2022-12-24T17:12:23.304Z,47.47
2022-12-24T17:14:50.120Z,69.73
2022-12-24T17:17:24.882Z,37.47
2022-12-24T17:19:51.738Z,42.27
2022-12-24T17:22:18.476Z,46.93
2022-12-24T17:24:45.200Z,32.17
2022-12-24T17:27:12.210Z,37.30
2022-12-24T17:29:38.935Z,37.43
2022-12-24T17:32:06.025Z,43.23
2022-12-24T17:34:32.895Z,31.90
2022-12-24T17:36:59.584Z,55.83
2022-12-24T17:39:28.038Z,48.90
2022-12-24T17:41:55.091Z,53.03
2022-12-24T17:44:21.768Z,57.20
2022-12-24T17:46:48.612Z,64.97
2022-12-24T17:49:15.384Z,61.27
2022-12-24T17:51:45.703Z,87.93
2022-12-24T17:54:13.365Z,64.47
2022-12-24T17:56:40.216Z,60.50
2022-12-24T17:59:06.921Z,56.97
2022-12-24T18:01:33.822Z,55.77
2022-12-24T18:04:02.273Z,49.07
2022-12-24T18:06:29.350Z,53.70
2022-12-24T18:08:56.208Z,59.07
2022-12-24T18:11:27.664Z,63.20
2022-12-24T18:13:55.723Z,56.87
2022-12-24T18:16:34.998Z,57.83
2022-12-24T18:19:02.531Z,63.17
2022-12-24T18:21:32.505Z,70.33
2022-12-24T18:23:59.741Z,58.10
2022-12-24T18:26:28.626Z,61.57
2022-12-24T18:28:56.766Z,59.23
2022-12-24T18:31:24.553Z,58.10
2022-12-24T18:33:52.297Z,56.20
2022-12-24T18:36:20.376Z,58.67
2022-12-24T18:38:47.438Z,61.60
2022-12-24T18:41:17.145Z,71.93
2022-12-24T18:43:43.981Z,58.43
2022-12-24T18:46:16.151Z,74.10
2022-12-24T18:48:42.974Z,60.73
2022-12-24T18:51:10.216Z,66.23
2022-12-24T18:53:37.507Z,74.10
2022-12-24T18:56:08.522Z,60.07
2022-12-24T18:58:37.704Z,54.57
2022-12-24T19:01:11.828Z,49.20
2022-12-24T19:03:38.787Z,61.30
2022-12-24T19:06:05.803Z,54.30
2022-12-24T19:11:19.505Z,56.97
2022-12-24T19:13:47.964Z,61.77
2022-12-24T19:16:15.887Z,49.83
2022-12-24T19:18:42.726Z,55.87
2022-12-24T19:21:13.298Z,71.83
2022-12-24T19:23:40.048Z,58.23
2022-12-24T19:26:06.902Z,40.30
2022-12-24T19:28:33.860Z,58.87
2022-12-24T19:31:12.177Z,54.77
2022-12-24T19:33:42.837Z,48.23
2022-12-24T19:36:12.764Z,61.37
2022-12-24T19:38:40.021Z,44.60
2022-12-24T19:41:12.752Z,47.70
2022-12-24T19:43:43.712Z,48.33
2022-12-24T19:46:14.265Z,44.40
2022-12-24T19:48:42.319Z,53.77
2022-12-24T19:51:11.732Z,41.70
2022-12-24T19:53:39.180Z,59.33
2022-12-24T19:56:06.780Z,39.70
2022-12-24T19:58:33.674Z,34.30
2022-12-24T20:01:15.179Z,43.63
2022-12-24T20:03:43.654Z,52.43
2022-12-24T20:06:10.931Z,50.90
2022-12-24T20:08:38.878Z,49.67
2022-12-24T20:11:08.008Z,53.00
2022-12-24T20:13:35.907Z,48.50
2022-12-24T20:16:11.269Z,50.47
2022-12-24T20:18:38.139Z,47.47
2022-12-24T20:21:08.821Z,50.60
2022-12-24T20:23:38.414Z,35.43
2022-12-24T20:26:06.979Z,44.50
2022-12-24T20:28:36.297Z,57.03
2022-12-24T20:31:13.641Z,63.33
2022-12-24T20:33:42.065Z,63.37
2022-12-24T20:36:09.219Z,55.43
2022-12-24T20:38:36.906Z,45.00
2022-12-24T20:41:05.489Z,45.37
2022-12-24T20:43:37.306Z,52.57
2022-12-24T20:46:07.598Z,40.93
2022-12-24T20:48:35.431Z,41.30
2022-12-24T20:51:22.817Z,36.63
2022-12-24T20:53:52.480Z,40.23
2022-12-24T20:56:19.959Z,55.07
2022-12-24T20:58:47.218Z,50.40
2022-12-24T21:01:20.192Z,32.27
2022-12-24T21:03:47.356Z,40.53
2022-12-24T21:06:15.639Z,33.47
2022-12-24T21:08:42.916Z,34.10
2022-12-24T21:11:32.834Z,35.00
2022-12-24T21:14:02.066Z,26.47
2022-12-24T21:16:33.752Z,31.00
2022-12-24T21:19:00.814Z,28.13
2022-12-24T21:21:27.662Z,24.33
2022-12-24T21:23:54.512Z,24.43
2022-12-24T21:26:21.319Z,36.37
2022-12-24T21:28:49.021Z,25.83
2022-12-24T21:31:16.144Z,27.97
2022-12-24T21:33:42.990Z,32.90
2022-12-24T21:36:11.162Z,28.50
2022-12-24T21:38:37.852Z,32.47
2022-12-24T21:41:07.812Z,20.50
2022-12-24T21:43:35.822Z,26.97
2022-12-24T21:46:07.906Z,28.33
2022-12-24T21:48:53.700Z,31.60
2022-12-24T21:51:20.562Z,32.47
2022-12-24T21:54:05.672Z,37.03
2022-12-24T21:56:52.341Z,40.17
2022-12-24T21:59:24.722Z,32.03
2022-12-24T22:01:53.289Z,33.10
2022-12-24T22:04:20.163Z,26.87
2022-12-24T22:07:05.725Z,29.40
2022-12-24T22:09:51.163Z,27.57
2022-12-24T22:12:17.871Z,26.00
2022-12-24T22:14:44.750Z,33.67
2022-12-24T22:17:11.546Z,33.93
2022-12-24T22:19:38.243Z,41.60
2022-12-24T22:22:04.931Z,31.60
2022-12-24T22:24:31.645Z,30.43
2022-12-24T22:26:58.430Z,28.27
2022-12-24T22:29:25.348Z,24.33
2022-12-24T22:31:52.079Z,21.13
2022-12-24T22:34:18.884Z,42.13
2022-12-24T22:36:45.625Z,17.17
2022-12-24T22:39:12.435Z,26.73
2022-12-24T22:41:39.205Z,23.23
2022-12-24T22:44:05.941Z,20.83
2022-12-24T22:46:33.100Z,23.70
2022-12-24T22:48:59.822Z,22.17
2022-12-24T22:51:26.514Z,17.73
2022-12-24T22:53:53.190Z,38.53
2022-12-24T22:56:22.419Z,33.53
2022-12-24T22:58:56.718Z,26.83
2022-12-24T23:01:35.155Z,23.40
2022-12-24T23:04:02.479Z,37.20
2022-12-24T23:06:29.514Z,17.73
2022-12-24T23:08:56.306Z,22.03
2022-12-24T23:11:23.680Z,23.93
2022-12-24T23:14:08.888Z,26.70
2022-12-24T23:16:36.005Z,14.30
2022-12-24T23:19:05.081Z,32.73
2022-12-24T23:21:32.066Z,17.60
2022-12-24T23:24:00.418Z,15.97
2022-12-24T23:26:28.490Z,24.70
2022-12-24T23:28:56.132Z,20.10
2022-12-24T23:31:23.699Z,30.87
2022-12-24T23:33:50.625Z,30.13
2022-12-24T23:36:17.604Z,25.73
2022-12-24T23:38:44.325Z,37.67
2022-12-24T23:41:11.826Z,38.93
2022-12-24T23:43:38.874Z,22.07
2022-12-24T23:46:05.843Z,24.47
2022-12-24T23:48:32.647Z,21.43
2022-12-24T23:51:11.383Z,34.40
2022-12-24T23:53:38.341Z,19.60
2022-12-24T23:56:05.992Z,33.70
2022-12-24T23:58:32.806Z,25.27
