createdAt,value
2023-01-29T00:01:45.537Z,421.50
2023-01-29T00:03:51.897Z,435.58
2023-01-29T00:05:55.521Z,445.05
2023-01-29T00:07:59.092Z,146.77
2023-01-29T00:10:02.522Z,407.60
2023-01-29T00:12:08.790Z,410.23
2023-01-29T00:14:12.547Z,420.95
2023-01-29T00:16:15.908Z,426.42
2023-01-29T00:18:20.642Z,430.20
2023-01-29T00:20:24.295Z,428.60
2023-01-29T00:22:27.735Z,434.70
2023-01-29T00:24:31.287Z,423.48
2023-01-29T00:26:34.743Z,423.92
2023-01-29T00:28:38.198Z,416.25
2023-01-29T00:30:42.071Z,413.10
2023-01-29T00:32:46.047Z,418.70
2023-01-29T00:34:51.062Z,416.60
2023-01-29T00:37:04.927Z,414.08
2023-01-29T00:39:10.818Z,423.13
2023-01-29T00:41:33.559Z,425.60
2023-01-29T00:43:54.608Z,412.80
2023-01-29T00:45:57.974Z,429.30
2023-01-29T00:48:01.896Z,439.20
2023-01-29T00:50:09.028Z,448.52
2023-01-29T00:52:27.613Z,427.30
2023-01-29T00:54:33.049Z,414.65
2023-01-29T00:56:38.100Z,414.33
2023-01-29T00:58:41.504Z,420.17
2023-01-29T01:00:45.020Z,425.77
2023-01-29T01:03:05.879Z,390.40
2023-01-29T01:05:14.100Z,423.60
2023-01-29T01:07:17.701Z,420.17
2023-01-29T01:09:46.810Z,408.95
2023-01-29T01:11:50.301Z,408.58
2023-01-29T01:13:55.021Z,402.52
2023-01-29T01:15:58.521Z,395.65
2023-01-29T01:18:03.275Z,415.83
2023-01-29T01:20:07.577Z,402.48
2023-01-29T01:22:12.977Z,394.85
2023-01-29T01:24:16.444Z,56.72
2023-01-29T01:26:20.101Z,398.52
2023-01-29T01:28:23.511Z,59.20
2023-01-29T01:30:27.782Z,407.33
2023-01-29T01:32:32.209Z,419.35
2023-01-29T01:34:35.796Z,58.97
2023-01-29T01:36:39.165Z,403.10
2023-01-29T01:38:45.484Z,400.27
2023-01-29T01:40:49.223Z,396.95
2023-01-29T01:42:55.629Z,41.33
2023-01-29T01:45:06.410Z,389.67
2023-01-29T01:47:09.966Z,417.45
2023-01-29T01:49:17.251Z,399.73
2023-01-29T01:51:23.021Z,418.48
2023-01-29T01:53:30.652Z,429.73
2023-01-29T01:55:39.642Z,455.40
2023-01-29T01:57:47.763Z,442.05
2023-01-29T01:59:56.381Z,446.35
2023-01-29T02:02:13.853Z,433.70
2023-01-29T02:04:38.819Z,437.55
2023-01-29T02:07:00.763Z,449.30
2023-01-29T02:09:27.118Z,54.42
2023-01-29T02:11:32.179Z,43.00
2023-01-29T02:13:35.932Z,487.75
2023-01-29T02:15:41.889Z,434.30
2023-01-29T02:17:48.176Z,514.88
2023-01-29T02:20:09.700Z,443.02
2023-01-29T02:22:30.275Z,506.33
2023-01-29T02:25:09.678Z,430.33
2023-01-29T02:27:18.752Z,51.28
2023-01-29T02:29:35.268Z,455.58
2023-01-29T02:31:45.262Z,437.45
2023-01-29T02:33:57.530Z,461.77
2023-01-29T02:36:12.337Z,445.15
2023-01-29T02:38:25.363Z,428.90
2023-01-29T02:40:32.763Z,21.88
2023-01-29T02:42:41.842Z,332.38
2023-01-29T02:44:52.576Z,347.40
2023-01-29T02:47:01.320Z,432.20
2023-01-29T02:49:15.272Z,433.60
2023-01-29T02:51:26.152Z,419.65
2023-01-29T02:53:37.995Z,455.33
2023-01-29T02:55:45.778Z,436.23
2023-01-29T02:57:52.487Z,434.98
2023-01-29T03:00:01.791Z,388.35
2023-01-29T03:02:11.513Z,430.85
2023-01-29T03:04:27.014Z,356.85
2023-01-29T03:06:36.304Z,432.73
2023-01-29T03:08:45.471Z,440.85
2023-01-29T03:10:54.890Z,425.95
2023-01-29T03:13:02.832Z,437.08
2023-01-29T03:15:16.959Z,346.05
2023-01-29T03:17:42.946Z,447.95
2023-01-29T03:19:48.367Z,436.90
2023-01-29T03:22:00.708Z,426.60
2023-01-29T03:24:27.565Z,429.52
2023-01-29T03:26:49.822Z,422.25
2023-01-29T03:29:11.216Z,420.73
2023-01-29T03:31:35.642Z,352.17
2023-01-29T03:33:46.303Z,470.73
2023-01-29T03:35:54.845Z,496.38
2023-01-29T03:37:59.417Z,488.42
2023-01-29T03:40:05.087Z,491.17
2023-01-29T03:42:18.581Z,326.77
2023-01-29T03:44:31.662Z,321.00
2023-01-29T03:46:42.861Z,28.48
2023-01-29T03:48:57.033Z,43.38
2023-01-29T03:51:08.947Z,429.30
2023-01-29T03:53:24.538Z,457.73
2023-01-29T03:55:36.339Z,506.58
2023-01-29T03:57:45.515Z,440.35
2023-01-29T03:59:59.637Z,490.10
2023-01-29T04:02:39.894Z,384.10
2023-01-29T04:04:51.961Z,443.30
2023-01-29T04:07:01.039Z,349.20
2023-01-29T04:09:07.791Z,431.42
2023-01-29T04:11:17.693Z,442.17
2023-01-29T04:13:22.670Z,442.40
2023-01-29T04:15:28.661Z,438.52
2023-01-29T04:17:36.890Z,440.67
2023-01-29T04:19:48.975Z,52.03
2023-01-29T04:22:01.394Z,38.00
2023-01-29T04:24:08.373Z,23.58
2023-01-29T04:26:29.179Z,26.63
2023-01-29T04:28:53.030Z,368.40
2023-01-29T04:31:01.668Z,431.23
2023-01-29T04:33:18.311Z,441.38
2023-01-29T04:35:30.674Z,443.25
2023-01-29T04:37:40.871Z,444.83
2023-01-29T04:39:50.703Z,457.48
2023-01-29T04:42:00.500Z,459.73
2023-01-29T04:44:09.612Z,443.73
2023-01-29T04:46:17.967Z,480.33
2023-01-29T04:48:29.089Z,469.55
2023-01-29T04:50:39.277Z,117.65
2023-01-29T04:52:52.595Z,49.83
2023-01-29T04:55:04.810Z,35.83
2023-01-29T04:57:15.553Z,420.88
2023-01-29T04:59:26.275Z,406.88
2023-01-29T05:01:33.191Z,409.45
2023-01-29T05:03:41.661Z,31.10
2023-01-29T05:05:47.969Z,46.28
2023-01-29T05:07:51.536Z,34.65
2023-01-29T05:09:55.999Z,33.13
2023-01-29T05:12:00.009Z,27.52
2023-01-29T05:14:08.073Z,25.83
2023-01-29T05:16:17.863Z,34.67
2023-01-29T05:18:21.595Z,29.13
2023-01-29T05:20:26.529Z,320.77
2023-01-29T05:22:31.035Z,63.80
2023-01-29T05:24:36.851Z,92.30
2023-01-29T05:26:58.415Z,25.42
2023-01-29T05:29:01.922Z,30.58
2023-01-29T05:31:05.465Z,82.00
2023-01-29T05:33:15.369Z,437.45
2023-01-29T05:35:18.871Z,130.45
2023-01-29T05:37:23.737Z,447.23
2023-01-29T05:39:27.271Z,418.20
2023-01-29T05:41:30.745Z,424.67
2023-01-29T05:43:34.309Z,422.00
2023-01-29T05:45:37.773Z,432.20
2023-01-29T05:47:41.374Z,426.25
2023-01-29T05:49:44.959Z,39.88
2023-01-29T05:51:48.408Z,349.25
2023-01-29T05:53:53.287Z,423.75
2023-01-29T05:55:57.477Z,82.88
2023-01-29T05:58:00.943Z,446.35
2023-01-29T06:00:05.790Z,36.08
2023-01-29T06:02:16.409Z,206.95
2023-01-29T06:04:19.947Z,397.13
2023-01-29T06:06:23.477Z,321.88
2023-01-29T06:08:27.022Z,421.25
2023-01-29T06:10:31.941Z,460.83
2023-01-29T06:12:35.483Z,436.10
2023-01-29T06:14:39.011Z,394.13
2023-01-29T06:16:42.477Z,497.33
2023-01-29T06:18:45.912Z,461.52
2023-01-29T06:20:49.301Z,178.07
2023-01-29T06:22:52.708Z,263.20
2023-01-29T06:24:56.160Z,331.95
2023-01-29T06:27:00.915Z,463.50
2023-01-29T06:29:05.607Z,427.27
2023-01-29T06:31:27.411Z,427.05
2023-01-29T06:33:32.770Z,74.25
2023-01-29T06:35:36.187Z,52.83
2023-01-29T06:37:39.593Z,285.23
2023-01-29T06:39:42.992Z,160.60
2023-01-29T06:41:46.466Z,58.45
2023-01-29T06:43:51.254Z,63.55
2023-01-29T06:45:56.307Z,456.70
2023-01-29T06:48:01.387Z,458.42
2023-01-29T06:50:05.718Z,411.75
2023-01-29T06:52:09.295Z,68.80
2023-01-29T06:54:12.752Z,429.67
2023-01-29T06:56:16.170Z,109.32
2023-01-29T06:58:19.816Z,240.50
2023-01-29T07:00:24.803Z,162.60
2023-01-29T07:02:28.373Z,295.60
2023-01-29T07:04:31.995Z,188.93
2023-01-29T07:06:35.478Z,231.40
2023-01-29T07:08:39.583Z,105.57
2023-01-29T07:10:42.944Z,276.98
2023-01-29T07:12:46.398Z,141.07
2023-01-29T07:14:49.820Z,180.07
2023-01-29T07:16:54.545Z,294.75
2023-01-29T07:18:58.035Z,96.13
2023-01-29T07:21:05.615Z,278.55
2023-01-29T07:23:11.991Z,161.77
2023-01-29T07:25:15.612Z,259.60
2023-01-29T07:27:19.163Z,110.80
2023-01-29T07:29:22.701Z,384.98
2023-01-29T07:31:26.248Z,213.85
2023-01-29T07:33:31.183Z,254.32
2023-01-29T07:35:38.426Z,301.63
2023-01-29T07:37:41.998Z,204.02
2023-01-29T07:39:46.553Z,387.67
2023-01-29T07:41:50.303Z,450.50
2023-01-29T07:43:53.926Z,454.15
2023-01-29T07:45:57.521Z,454.50
2023-01-29T07:48:01.349Z,403.10
2023-01-29T07:50:07.039Z,453.95
2023-01-29T07:52:10.583Z,449.80
2023-01-29T07:54:14.083Z,456.52
2023-01-29T07:56:17.552Z,358.58
2023-01-29T07:58:21.177Z,430.30
2023-01-29T08:00:24.893Z,42.95
2023-01-29T08:02:28.405Z,425.80
2023-01-29T08:04:31.965Z,430.95
2023-01-29T08:06:37.179Z,368.52
2023-01-29T08:08:40.761Z,408.50
2023-01-29T08:10:44.320Z,395.10
2023-01-29T08:12:47.766Z,451.90
2023-01-29T08:14:51.319Z,417.23
2023-01-29T08:16:54.976Z,352.17
2023-01-29T08:18:58.441Z,342.75
2023-01-29T08:21:02.628Z,167.27
2023-01-29T08:23:09.497Z,23.80
2023-01-29T08:25:13.420Z,57.53
2023-01-29T08:27:16.966Z,42.45
2023-01-29T08:29:20.469Z,42.15
2023-01-29T08:31:24.434Z,48.47
2023-01-29T08:33:38.604Z,48.17
2023-01-29T08:35:43.366Z,71.50
2023-01-29T08:37:54.534Z,109.57
2023-01-29T08:39:59.615Z,57.67
2023-01-29T08:42:03.103Z,190.60
2023-01-29T08:44:06.904Z,38.75
2023-01-29T08:46:10.625Z,35.72
2023-01-29T08:48:14.413Z,36.33
2023-01-29T08:50:19.228Z,34.10
2023-01-29T08:52:22.983Z,31.83
2023-01-29T08:54:26.610Z,34.45
2023-01-29T08:56:31.534Z,35.53
2023-01-29T08:58:35.170Z,28.50
2023-01-29T09:00:38.826Z,32.88
2023-01-29T09:02:42.776Z,33.08
2023-01-29T09:04:46.386Z,41.78
2023-01-29T09:06:50.059Z,51.70
2023-01-29T09:08:53.590Z,37.63
2023-01-29T09:10:59.919Z,35.35
2023-01-29T09:13:05.283Z,32.58
2023-01-29T09:15:10.163Z,33.22
2023-01-29T09:17:13.938Z,34.83
2023-01-29T09:19:17.433Z,34.35
2023-01-29T09:21:21.179Z,34.92
2023-01-29T09:23:25.337Z,33.55
2023-01-29T09:25:29.070Z,39.13
2023-01-29T09:27:32.765Z,30.65
2023-01-29T09:29:37.916Z,37.80
2023-01-29T09:31:41.828Z,33.13
2023-01-29T09:33:45.525Z,32.75
2023-01-29T09:35:49.119Z,28.55
2023-01-29T09:37:53.168Z,32.10
2023-01-29T09:39:56.783Z,35.42
2023-01-29T09:42:08.380Z,28.98
2023-01-29T09:44:20.265Z,39.80
2023-01-29T09:46:31.926Z,39.03
2023-01-29T09:48:38.111Z,34.58
2023-01-29T09:50:44.659Z,35.55
2023-01-29T09:52:54.892Z,34.75
2023-01-29T09:55:05.521Z,37.63
2023-01-29T09:57:14.074Z,35.33
2023-01-29T09:59:21.876Z,42.80
2023-01-29T10:01:33.849Z,41.72
2023-01-29T10:03:56.139Z,39.58
2023-01-29T10:06:20.140Z,36.70
2023-01-29T10:08:42.482Z,40.83
2023-01-29T10:10:51.773Z,34.60
2023-01-29T10:13:08.612Z,36.30
2023-01-29T10:15:25.893Z,36.28
2023-01-29T10:17:43.775Z,35.88
2023-01-29T10:20:04.171Z,38.53
2023-01-29T10:22:32.796Z,38.55
2023-01-29T10:24:39.430Z,33.15
2023-01-29T10:26:42.912Z,40.70
2023-01-29T10:28:50.148Z,35.83
2023-01-29T10:30:58.719Z,34.92
2023-01-29T10:33:06.170Z,32.88
2023-01-29T10:35:18.990Z,38.13
2023-01-29T10:37:25.621Z,40.47
2023-01-29T10:39:32.173Z,35.83
2023-01-29T10:41:58.961Z,36.22
2023-01-29T10:44:16.518Z,32.08
2023-01-29T10:46:29.744Z,38.65
2023-01-29T10:48:45.840Z,38.90
2023-01-29T10:50:52.993Z,35.30
2023-01-29T10:53:37.076Z,32.15
2023-01-29T10:55:49.961Z,33.35
2023-01-29T10:58:03.196Z,32.60
2023-01-29T11:00:14.313Z,42.53
2023-01-29T11:02:21.331Z,37.22
2023-01-29T11:04:27.823Z,39.20
2023-01-29T11:06:33.315Z,39.97
2023-01-29T11:08:43.523Z,36.60
2023-01-29T11:10:55.864Z,36.20
2023-01-29T11:13:00.787Z,30.80
2023-01-29T11:15:07.820Z,31.15
2023-01-29T11:17:16.789Z,40.97
2023-01-29T11:19:41.091Z,36.83
2023-01-29T11:21:57.724Z,42.45
2023-01-29T11:24:12.817Z,35.38
2023-01-29T11:26:20.831Z,33.13
2023-01-29T11:28:38.171Z,42.00
2023-01-29T11:30:42.799Z,32.20
2023-01-29T11:32:52.074Z,35.47
2023-01-29T11:35:02.113Z,38.30
2023-01-29T11:37:16.042Z,33.85
2023-01-29T11:39:22.643Z,34.30
2023-01-29T11:41:26.160Z,46.45
2023-01-29T11:43:32.191Z,44.45
2023-01-29T11:45:40.887Z,39.53
2023-01-29T11:47:50.199Z,36.60
2023-01-29T11:49:56.540Z,32.30
2023-01-29T11:52:04.784Z,37.55
2023-01-29T11:54:18.109Z,35.05
2023-01-29T11:56:25.801Z,30.67
2023-01-29T11:58:32.127Z,34.85
2023-01-29T12:00:37.679Z,36.63
2023-01-29T12:02:45.063Z,33.65
2023-01-29T12:04:49.543Z,39.20
2023-01-29T12:06:54.595Z,42.88
2023-01-29T12:09:02.573Z,38.95
2023-01-29T12:11:10.845Z,32.20
2023-01-29T12:13:27.099Z,37.58
2023-01-29T12:15:30.643Z,34.42
2023-01-29T12:17:39.180Z,42.53
2023-01-29T12:19:47.856Z,39.50
2023-01-29T12:21:59.102Z,38.15
2023-01-29T12:24:09.358Z,35.55
2023-01-29T12:26:17.829Z,41.03
2023-01-29T12:28:32.946Z,33.28
2023-01-29T12:30:41.214Z,41.92
2023-01-29T12:32:50.924Z,36.88
2023-01-29T12:34:58.787Z,34.95
2023-01-29T12:37:13.013Z,35.55
2023-01-29T12:39:18.581Z,32.92
2023-01-29T12:41:44.539Z,35.67
2023-01-29T12:43:54.838Z,34.50
2023-01-29T12:46:00.939Z,37.03
2023-01-29T12:48:11.368Z,36.67
2023-01-29T12:50:21.142Z,37.38
2023-01-29T12:52:35.903Z,34.75
2023-01-29T12:54:47.208Z,42.70
2023-01-29T12:56:54.180Z,32.65
2023-01-29T12:59:01.300Z,36.05
2023-01-29T13:01:13.527Z,33.97
2023-01-29T13:03:22.261Z,31.88
2023-01-29T13:05:28.264Z,34.70
2023-01-29T13:07:35.384Z,33.92
2023-01-29T13:09:44.962Z,32.47
2023-01-29T13:11:54.479Z,38.92
2023-01-29T13:14:02.165Z,36.75
2023-01-29T13:16:13.416Z,37.38
2023-01-29T13:18:33.210Z,36.05
2023-01-29T13:20:36.780Z,33.08
2023-01-29T13:22:44.298Z,38.63
2023-01-29T13:25:03.310Z,29.17
2023-01-29T13:27:08.513Z,32.65
2023-01-29T13:29:22.958Z,34.75
2023-01-29T13:31:31.564Z,30.42
2023-01-29T13:33:35.332Z,36.08
2023-01-29T13:35:43.082Z,40.33
2023-01-29T13:37:51.090Z,33.92
2023-01-29T13:39:58.178Z,43.58
2023-01-29T13:42:03.955Z,32.28
2023-01-29T13:44:19.016Z,32.47
2023-01-29T13:46:22.744Z,31.20
2023-01-29T13:48:28.845Z,40.58
2023-01-29T13:50:38.347Z,31.90
2023-01-29T13:52:45.131Z,34.83
2023-01-29T13:54:54.790Z,36.25
2023-01-29T13:57:02.175Z,31.10
2023-01-29T13:59:07.220Z,31.77
2023-01-29T14:01:11.046Z,30.65
2023-01-29T14:04:09.969Z,32.75
2023-01-29T14:06:33.587Z,36.22
2023-01-29T14:08:44.283Z,28.13
2023-01-29T14:11:07.848Z,29.38
2023-01-29T14:13:35.304Z,26.00
2023-01-29T14:15:40.379Z,32.00
2023-01-29T14:18:06.402Z,30.80
2023-01-29T14:20:19.468Z,29.67
2023-01-29T14:22:25.086Z,31.13
2023-01-29T14:24:32.103Z,27.05
2023-01-29T14:26:45.454Z,24.67
2023-01-29T14:28:58.869Z,28.63
2023-01-29T14:31:02.640Z,30.10
2023-01-29T14:33:07.099Z,34.17
2023-01-29T14:35:19.820Z,27.80
2023-01-29T14:37:29.975Z,28.70
2023-01-29T14:39:37.889Z,27.42
2023-01-29T14:41:44.585Z,31.38
2023-01-29T14:43:48.066Z,26.23
2023-01-29T14:45:52.929Z,27.42
2023-01-29T14:48:01.727Z,29.88
2023-01-29T14:50:46.075Z,27.15
2023-01-29T14:52:53.977Z,30.88
2023-01-29T14:55:01.601Z,34.65
2023-01-29T14:57:10.184Z,30.95
2023-01-29T14:59:19.067Z,23.85
2023-01-29T15:01:31.176Z,30.48
2023-01-29T15:03:44.199Z,29.35
2023-01-29T15:05:49.165Z,34.38
2023-01-29T15:07:56.695Z,23.95
2023-01-29T15:10:22.481Z,29.65
2023-01-29T15:12:34.457Z,34.80
2023-01-29T15:14:44.456Z,37.10
2023-01-29T15:16:57.723Z,28.70
2023-01-29T15:19:14.457Z,28.77
2023-01-29T15:21:19.936Z,27.50
2023-01-29T15:23:27.846Z,27.05
2023-01-29T15:25:37.983Z,27.40
2023-01-29T15:27:43.352Z,29.85
2023-01-29T15:29:55.691Z,29.95
2023-01-29T15:32:01.515Z,27.92
2023-01-29T15:34:08.654Z,30.98
2023-01-29T15:36:20.702Z,25.30
2023-01-29T15:38:26.732Z,40.22
2023-01-29T15:40:30.562Z,36.13
2023-01-29T15:42:46.268Z,30.00
2023-01-29T15:44:49.909Z,26.67
2023-01-29T15:46:58.366Z,26.50
2023-01-29T15:49:08.892Z,26.90
2023-01-29T15:51:18.069Z,26.95
2023-01-29T15:53:28.162Z,25.23
2023-01-29T15:55:32.760Z,26.30
2023-01-29T15:57:40.414Z,19.55
2023-01-29T15:59:46.339Z,23.38
2023-01-29T16:01:50.812Z,25.60
2023-01-29T16:03:57.779Z,23.00
2023-01-29T16:06:07.016Z,21.00
2023-01-29T16:08:15.076Z,31.33
2023-01-29T16:10:21.333Z,22.00
2023-01-29T16:12:25.831Z,22.60
2023-01-29T16:14:31.763Z,22.20
2023-01-29T16:16:35.836Z,18.45
2023-01-29T16:18:50.793Z,23.38
2023-01-29T16:21:08.810Z,18.30
2023-01-29T16:23:19.322Z,17.20
2023-01-29T16:25:23.208Z,19.50
2023-01-29T16:27:27.498Z,18.60
2023-01-29T16:29:33.764Z,12.85
2023-01-29T16:31:39.021Z,15.90
2023-01-29T16:33:45.462Z,13.40
2023-01-29T16:35:52.679Z,13.57
2023-01-29T16:38:03.677Z,9.45
2023-01-29T16:40:14.803Z,10.55
2023-01-29T16:42:25.206Z,11.88
2023-01-29T16:44:34.307Z,11.75
2023-01-29T16:46:39.441Z,12.88
2023-01-29T16:48:43.136Z,10.55
2023-01-29T16:50:54.983Z,13.00
2023-01-29T16:53:03.781Z,11.13
2023-01-29T16:55:25.659Z,9.63
2023-01-29T16:57:33.027Z,8.70
2023-01-29T16:59:40.717Z,9.40
2023-01-29T17:01:44.615Z,12.90
2023-01-29T17:03:56.359Z,12.93
2023-01-29T17:06:00.742Z,8.65
2023-01-29T17:08:06.900Z,11.77
2023-01-29T17:10:18.889Z,12.45
2023-01-29T17:12:25.363Z,13.07
2023-01-29T17:14:32.155Z,12.77
2023-01-29T17:16:38.245Z,12.85
2023-01-29T17:18:41.887Z,12.00
2023-01-29T17:20:45.507Z,11.27
2023-01-29T17:22:49.087Z,12.10
2023-01-29T17:24:54.082Z,10.68
2023-01-29T17:26:57.647Z,12.88
2023-01-29T17:29:01.309Z,17.40
2023-01-29T17:31:07.223Z,12.70
2023-01-29T17:33:14.723Z,13.77
2023-01-29T17:35:18.853Z,11.88
2023-01-29T17:37:22.583Z,14.10
2023-01-29T17:39:26.238Z,13.80
2023-01-29T17:41:31.712Z,14.60
2023-01-29T17:43:36.241Z,14.60
2023-01-29T17:45:40.488Z,15.05
2023-01-29T17:47:44.119Z,16.23
2023-01-29T17:49:47.856Z,13.75
2023-01-29T17:51:52.024Z,13.80
2023-01-29T17:53:55.592Z,15.65
2023-01-29T17:55:59.123Z,12.55
2023-01-29T17:58:04.198Z,14.45
2023-01-29T18:00:16.197Z,13.68
2023-01-29T18:02:29.126Z,14.60
2023-01-29T18:04:33.358Z,14.73
2023-01-29T18:06:37.394Z,13.23
2023-01-29T18:08:41.183Z,15.43
2023-01-29T18:10:45.270Z,13.38
2023-01-29T18:12:48.929Z,10.90
2023-01-29T18:14:54.007Z,14.15
2023-01-29T18:16:58.286Z,16.17
2023-01-29T18:19:02.000Z,13.93
2023-01-29T18:21:05.945Z,13.95
2023-01-29T18:23:09.797Z,12.57
2023-01-29T18:25:13.661Z,10.18
2023-01-29T18:27:17.245Z,10.18
2023-01-29T18:29:20.891Z,14.85
2023-01-29T18:31:25.905Z,13.48
2023-01-29T18:33:29.554Z,11.38
2023-01-29T18:35:33.167Z,12.02
2023-01-29T18:37:36.891Z,14.10
2023-01-29T18:39:40.622Z,10.25
2023-01-29T18:41:44.373Z,15.60
2023-01-29T18:43:47.984Z,16.40
2023-01-29T18:45:51.655Z,18.67
2023-01-29T18:47:57.568Z,14.27
2023-01-29T18:50:01.045Z,13.77
2023-01-29T18:52:04.531Z,12.80
2023-01-29T18:54:08.099Z,14.32
2023-01-29T18:56:11.858Z,20.80
2023-01-29T18:58:28.202Z,18.02
2023-01-29T19:00:39.140Z,19.83
2023-01-29T19:02:42.958Z,14.27
2023-01-29T19:04:47.923Z,15.15
2023-01-29T19:06:51.488Z,15.77
2023-01-29T19:08:54.914Z,14.02
2023-01-29T19:11:02.055Z,18.13
2023-01-29T19:13:06.652Z,16.23
2023-01-29T19:15:11.284Z,16.30
2023-01-29T19:17:15.002Z,18.17
2023-01-29T19:19:20.756Z,16.90
2023-01-29T19:21:25.646Z,14.07
2023-01-29T19:23:29.560Z,15.25
2023-01-29T19:25:32.951Z,15.10
2023-01-29T19:27:36.376Z,13.60
2023-01-29T19:29:39.778Z,12.90
2023-01-29T19:31:43.564Z,14.68
2023-01-29T19:33:46.959Z,16.27
2023-01-29T19:35:51.019Z,15.77
2023-01-29T19:37:56.021Z,16.65
2023-01-29T19:39:59.724Z,17.40
2023-01-29T19:42:03.112Z,17.40
2023-01-29T19:44:06.814Z,20.75
2023-01-29T19:46:11.420Z,15.73
2023-01-29T19:48:15.812Z,17.88
2023-01-29T19:50:19.411Z,15.30
2023-01-29T19:52:51.133Z,26.77
2023-01-29T19:54:56.505Z,45.47
2023-01-29T19:56:59.950Z,20.35
2023-01-29T19:59:05.028Z,22.10
2023-01-29T20:01:15.127Z,22.55
2023-01-29T20:03:18.500Z,20.60
2023-01-29T20:05:23.389Z,20.40
2023-01-29T20:07:26.970Z,20.20
2023-01-29T20:09:30.371Z,15.27
2023-01-29T20:11:35.281Z,18.90
2023-01-29T20:13:38.748Z,18.05
2023-01-29T20:15:45.676Z,18.83
2023-01-29T20:17:49.190Z,19.20
2023-01-29T20:19:52.645Z,12.75
2023-01-29T20:21:56.076Z,17.58
2023-01-29T20:23:59.632Z,16.10
2023-01-29T20:26:03.911Z,14.30
2023-01-29T20:28:12.605Z,18.05
2023-01-29T20:30:16.665Z,19.75
2023-01-29T20:32:20.259Z,17.02
2023-01-29T20:34:24.000Z,20.17
2023-01-29T20:36:27.496Z,18.77
2023-01-29T20:38:31.851Z,20.13
2023-01-29T20:40:35.342Z,17.13
2023-01-29T20:42:38.803Z,20.27
2023-01-29T20:44:43.662Z,20.42
2023-01-29T20:46:47.262Z,20.27
2023-01-29T20:48:53.165Z,20.63
2023-01-29T20:50:57.008Z,20.17
2023-01-29T20:53:00.432Z,17.23
2023-01-29T20:55:04.596Z,24.90
2023-01-29T20:57:08.148Z,28.92
2023-01-29T20:59:11.610Z,32.35
2023-01-29T21:01:17.940Z,22.50
2023-01-29T21:03:21.416Z,19.42
2023-01-29T21:05:24.858Z,20.85
2023-01-29T21:07:28.268Z,16.88
2023-01-29T21:09:31.697Z,15.75
2023-01-29T21:11:35.179Z,18.67
2023-01-29T21:13:38.965Z,17.20
2023-01-29T21:15:43.012Z,23.80
2023-01-29T21:17:48.771Z,19.77
2023-01-29T21:19:52.219Z,16.58
2023-01-29T21:21:57.830Z,20.52
2023-01-29T21:24:01.375Z,20.92
2023-01-29T21:26:05.899Z,22.27
2023-01-29T21:28:09.306Z,26.70
2023-01-29T21:30:13.340Z,25.05
2023-01-29T21:32:18.214Z,21.67
2023-01-29T21:34:22.993Z,24.73
2023-01-29T21:36:26.484Z,20.40
2023-01-29T21:38:29.869Z,15.10
2023-01-29T21:40:34.328Z,19.92
2023-01-29T21:42:54.536Z,19.25
2023-01-29T21:44:58.221Z,17.50
2023-01-29T21:47:02.007Z,20.50
2023-01-29T21:49:05.656Z,19.48
2023-01-29T21:51:10.388Z,23.15
2023-01-29T21:53:13.817Z,21.52
2023-01-29T21:55:17.271Z,25.75
2023-01-29T21:57:20.794Z,22.08
2023-01-29T21:59:24.218Z,21.45
2023-01-29T22:01:38.043Z,17.20
2023-01-29T22:03:42.114Z,17.40
2023-01-29T22:05:45.598Z,21.02
2023-01-29T22:07:51.075Z,22.75
2023-01-29T22:09:54.855Z,23.25
2023-01-29T22:11:58.456Z,20.05
2023-01-29T22:14:01.858Z,22.27
2023-01-29T22:16:05.936Z,20.40
2023-01-29T22:18:09.453Z,20.70
2023-01-29T22:20:14.570Z,18.27
2023-01-29T22:22:19.659Z,19.92
2023-01-29T22:24:24.571Z,17.73
2023-01-29T22:26:29.557Z,15.73
2023-01-29T22:28:33.012Z,16.40
2023-01-29T22:30:36.610Z,18.98
2023-01-29T22:32:40.069Z,23.60
2023-01-29T22:34:43.585Z,24.33
2023-01-29T22:36:46.969Z,22.10
2023-01-29T22:38:50.324Z,21.42
2023-01-29T22:40:58.092Z,16.05
2023-01-29T22:43:02.171Z,18.00
2023-01-29T22:45:06.145Z,19.50
2023-01-29T22:47:09.531Z,22.67
2023-01-29T22:49:13.144Z,19.42
2023-01-29T22:51:16.604Z,16.33
2023-01-29T22:53:20.128Z,19.73
2023-01-29T22:55:23.545Z,17.33
2023-01-29T22:57:28.306Z,15.82
2023-01-29T22:59:31.757Z,17.52
2023-01-29T23:01:35.167Z,17.55
2023-01-29T23:03:38.601Z,19.27
2023-01-29T23:05:41.995Z,21.60
2023-01-29T23:07:45.627Z,16.60
2023-01-29T23:09:49.027Z,19.35
2023-01-29T23:11:52.382Z,16.85
2023-01-29T23:13:57.130Z,20.52
2023-01-29T23:16:00.708Z,17.33
2023-01-29T23:18:04.819Z,18.05
2023-01-29T23:20:09.747Z,23.08
2023-01-29T23:22:13.153Z,21.17
2023-01-29T23:24:16.764Z,21.55
2023-01-29T23:26:37.808Z,18.95
2023-01-29T23:28:41.270Z,19.33
2023-01-29T23:30:47.787Z,15.75
2023-01-29T23:32:51.506Z,18.48
2023-01-29T23:34:55.039Z,19.13
2023-01-29T23:36:58.490Z,16.98
2023-01-29T23:39:01.933Z,15.18
2023-01-29T23:41:05.507Z,17.48
2023-01-29T23:43:08.865Z,18.77
2023-01-29T23:45:12.480Z,18.67
2023-01-29T23:47:17.263Z,16.25
2023-01-29T23:49:20.930Z,18.98
2023-01-29T23:51:24.362Z,18.70
2023-01-29T23:53:27.811Z,18.10
2023-01-29T23:55:31.203Z,16.13
2023-01-29T23:57:34.614Z,16.83
2023-01-29T23:59:37.989Z,19.80
