createdAt,value
2022-07-29T00:00:43.000Z,2.30
2022-07-29T00:10:43.000Z,2.10
2022-07-29T00:20:43.000Z,1.70
2022-07-29T00:30:43.000Z,1.90
2022-07-29T00:50:43.000Z,2.20
2022-07-29T01:00:42.000Z,2.40
2022-07-29T01:10:42.000Z,2.30
2022-07-29T01:20:42.000Z,2.50
2022-07-29T01:30:42.000Z,2.40
2022-07-29T01:40:42.000Z,2.50
2022-07-29T01:50:42.000Z,2.30
2022-07-29T02:00:42.000Z,2.20
2022-07-29T02:20:42.000Z,2.50
2022-07-29T02:30:42.000Z,1.90
2022-07-29T02:40:41.000Z,2.00
2022-07-29T02:50:41.000Z,2.40
2022-07-29T03:00:41.000Z,2.50
2022-07-29T03:10:41.000Z,2.80
2022-07-29T03:20:41.000Z,2.50
2022-07-29T03:30:41.000Z,2.70
2022-07-29T03:50:41.000Z,2.10
2022-07-29T04:00:41.000Z,2.50
2022-07-29T04:10:41.000Z,2.50
2022-07-29T04:20:40.000Z,3.00
2022-07-29T04:30:40.000Z,2.30
2022-07-29T04:40:40.000Z,2.10
2022-07-29T04:50:40.000Z,2.60
2022-07-29T05:00:40.000Z,2.40
2022-07-29T05:20:40.000Z,2.70
2022-07-29T05:30:40.000Z,2.70
2022-07-29T05:40:40.000Z,2.60
2022-07-29T05:50:40.000Z,2.40
2022-07-29T06:00:39.000Z,2.40
2022-07-29T06:10:39.000Z,2.80
2022-07-29T06:20:39.000Z,2.80
2022-07-29T06:30:39.000Z,2.70
2022-07-29T06:50:39.000Z,2.50
2022-07-29T07:00:39.000Z,2.70
2022-07-29T07:10:39.000Z,3.40
2022-07-29T07:20:39.000Z,3.70
2022-07-29T07:30:38.000Z,3.90
2022-07-29T07:40:38.000Z,4.70
2022-07-29T07:50:38.000Z,4.70
2022-07-29T08:00:38.000Z,3.70
2022-07-29T08:20:38.000Z,4.20
2022-07-29T08:30:38.000Z,3.60
2022-07-29T08:40:38.000Z,3.40
2022-07-29T08:50:38.000Z,3.30
2022-07-29T09:00:38.000Z,3.80
2022-07-29T09:10:37.000Z,2.80
2022-07-29T09:20:37.000Z,4.00
2022-07-29T09:30:37.000Z,4.40
2022-07-29T09:50:37.000Z,3.70
2022-07-29T10:00:37.000Z,3.70
2022-07-29T10:10:37.000Z,3.60
2022-07-29T10:20:37.000Z,3.60
2022-07-29T10:30:37.000Z,2.80
2022-07-29T10:40:37.000Z,3.30
2022-07-29T10:50:36.000Z,2.50
2022-07-29T11:00:36.000Z,3.30
2022-07-29T11:20:36.000Z,3.30
2022-07-29T11:30:36.000Z,2.40
2022-07-29T11:40:36.000Z,3.00
2022-07-29T11:50:36.000Z,3.10
2022-07-29T12:00:36.000Z,3.40
2022-07-29T12:10:36.000Z,2.60
2022-07-29T12:20:36.000Z,3.50
2022-07-29T12:30:35.000Z,3.00
2022-07-29T12:50:35.000Z,3.40
2022-07-29T13:00:35.000Z,2.90
2022-07-29T13:10:35.000Z,3.20
2022-07-29T13:20:35.000Z,3.00
2022-07-29T13:30:35.000Z,3.10
2022-07-29T13:40:35.000Z,3.20
2022-07-29T13:50:35.000Z,3.00
2022-07-29T14:00:35.000Z,3.20
2022-07-29T14:20:34.000Z,4.00
2022-07-29T14:30:34.000Z,3.60
2022-07-29T14:40:34.000Z,3.10
2022-07-29T14:50:34.000Z,3.40
2022-07-29T15:00:34.000Z,3.80
2022-07-29T15:10:34.000Z,3.20
2022-07-29T15:20:34.000Z,4.10
2022-07-29T15:30:34.000Z,3.10
2022-07-29T15:50:33.000Z,3.90
2022-07-29T16:00:33.000Z,3.40
2022-07-29T16:10:33.000Z,3.90
2022-07-29T16:20:33.000Z,4.30
2022-07-29T16:30:33.000Z,4.20
2022-07-29T16:40:33.000Z,4.10
2022-07-29T16:50:33.000Z,3.80
2022-07-29T17:00:33.000Z,3.00
2022-07-29T17:20:33.000Z,3.70
2022-07-29T17:30:32.000Z,3.00
2022-07-29T17:40:32.000Z,3.70
2022-07-29T17:50:32.000Z,3.00
2022-07-29T18:00:32.000Z,3.70
2022-07-29T18:10:32.000Z,3.10
2022-07-29T18:20:32.000Z,3.10
2022-07-29T18:30:32.000Z,2.80
2022-07-29T18:50:32.000Z,3.40
2022-07-29T19:00:32.000Z,3.00
2022-07-29T19:10:31.000Z,4.10
2022-07-29T19:20:31.000Z,4.50
2022-07-29T19:30:31.000Z,4.70
2022-07-29T19:40:31.000Z,4.40
2022-07-29T19:50:31.000Z,3.80
2022-07-29T20:00:31.000Z,4.40
2022-07-29T20:20:31.000Z,4.00
2022-07-29T20:30:31.000Z,4.10
2022-07-29T20:40:31.000Z,4.70
2022-07-29T20:50:30.000Z,3.80
2022-07-29T21:00:30.000Z,3.90
2022-07-29T21:10:30.000Z,6.10
2022-07-29T21:20:30.000Z,5.80
2022-07-29T21:30:30.000Z,4.90
2022-07-29T21:50:30.000Z,6.20
2022-07-29T22:00:30.000Z,6.10
2022-07-29T22:10:30.000Z,6.50
2022-07-29T22:20:29.000Z,7.20
2022-07-29T22:30:29.000Z,7.40
2022-07-29T22:40:29.000Z,8.40
2022-07-29T22:50:29.000Z,7.20
2022-07-29T23:00:29.000Z,6.00
2022-07-29T23:20:29.000Z,6.90
2022-07-29T23:30:29.000Z,6.80
2022-07-29T23:40:29.000Z,6.00
2022-07-29T23:50:29.000Z,7.60
