createdAt,value
2023-04-18T00:02:15.616Z,24.30
2023-04-18T00:04:42.472Z,13.40
2023-04-18T00:07:13.372Z,27.20
2023-04-18T00:09:40.381Z,18.60
2023-04-18T00:12:07.516Z,21.20
2023-04-18T00:14:41.272Z,33.43
2023-04-18T00:17:13.653Z,16.27
2023-04-18T00:19:47.439Z,36.20
2023-04-18T00:22:22.370Z,51.83
2023-04-18T00:24:52.373Z,30.03
2023-04-18T00:27:24.536Z,31.37
2023-04-18T00:29:53.799Z,24.60
2023-04-18T00:32:20.718Z,23.97
2023-04-18T00:34:52.091Z,25.87
2023-04-18T00:37:21.373Z,23.87
2023-04-18T00:39:49.494Z,15.63
2023-04-18T00:42:16.629Z,15.80
2023-04-18T00:44:43.445Z,31.20
2023-04-18T00:47:16.147Z,25.33
2023-04-18T00:49:46.716Z,19.97
2023-04-18T00:52:16.786Z,21.73
2023-04-18T00:54:49.698Z,23.20
2023-04-18T00:57:18.773Z,22.20
2023-04-18T00:59:48.272Z,12.70
2023-04-18T01:02:15.233Z,21.63
2023-04-18T01:04:46.461Z,16.53
2023-04-18T01:07:18.755Z,22.17
2023-04-18T01:09:45.929Z,22.97
2023-04-18T01:12:14.815Z,18.33
2023-04-18T01:14:45.405Z,25.57
2023-04-18T01:17:14.984Z,21.00
2023-04-18T01:19:51.198Z,21.70
2023-04-18T01:22:20.033Z,23.60
2023-04-18T01:24:49.070Z,14.33
2023-04-18T01:27:19.031Z,22.90
2023-04-18T01:29:45.807Z,19.40
2023-04-18T01:32:12.591Z,18.80
2023-04-18T01:34:44.127Z,15.67
2023-04-18T01:37:10.921Z,24.57
2023-04-18T01:39:40.435Z,24.77
2023-04-18T01:42:07.293Z,18.83
2023-04-18T01:44:34.232Z,20.90
2023-04-18T01:47:03.660Z,26.53
2023-04-18T01:49:35.351Z,15.37
2023-04-18T01:52:04.538Z,28.87
2023-04-18T01:54:33.789Z,18.80
2023-04-18T01:57:00.595Z,22.27
2023-04-18T01:59:27.536Z,23.07
2023-04-18T02:01:56.757Z,18.37
2023-04-18T02:04:26.713Z,15.57
2023-04-18T02:06:53.506Z,19.00
2023-04-18T02:09:25.090Z,20.53
2023-04-18T02:11:51.996Z,22.73
2023-04-18T02:14:21.174Z,28.90
2023-04-18T02:16:50.988Z,31.70
2023-04-18T02:19:22.616Z,27.93
2023-04-18T02:21:49.416Z,23.10
2023-04-18T02:24:16.427Z,30.50
2023-04-18T02:26:43.992Z,24.47
2023-04-18T02:29:11.015Z,24.60
2023-04-18T02:31:43.392Z,24.17
2023-04-18T02:34:17.486Z,20.73
2023-04-18T02:36:44.382Z,30.17
2023-04-18T02:39:11.417Z,26.87
2023-04-18T02:41:40.669Z,25.37
2023-04-18T02:44:11.680Z,33.23
2023-04-18T02:46:42.093Z,28.60
2023-04-18T02:49:12.307Z,26.83
2023-04-18T02:51:39.153Z,29.47
2023-04-18T02:54:08.434Z,27.63
2023-04-18T02:56:54.393Z,24.77
2023-04-18T02:59:50.449Z,23.67
2023-04-18T03:02:38.393Z,25.07
2023-04-18T03:05:22.626Z,23.20
2023-04-18T03:07:50.230Z,19.50
2023-04-18T03:10:20.874Z,22.77
2023-04-18T03:12:55.236Z,22.50
2023-04-18T03:15:22.282Z,24.83
2023-04-18T03:17:50.819Z,28.63
2023-04-18T03:20:23.010Z,26.87
2023-04-18T03:22:54.162Z,26.13
2023-04-18T03:25:24.735Z,27.60
2023-04-18T03:27:53.158Z,26.83
2023-04-18T03:30:26.051Z,27.20
2023-04-18T03:32:56.306Z,22.73
2023-04-18T03:35:28.040Z,21.03
2023-04-18T03:37:58.070Z,19.73
2023-04-18T03:40:31.522Z,25.07
2023-04-18T03:43:04.819Z,28.93
2023-04-18T03:45:34.304Z,33.17
2023-04-18T03:48:01.166Z,26.77
2023-04-18T03:50:29.071Z,28.07
2023-04-18T03:52:57.215Z,29.53
2023-04-18T03:55:26.700Z,28.70
2023-04-18T03:57:53.840Z,26.83
2023-04-18T04:00:29.554Z,30.90
2023-04-18T04:03:07.725Z,41.57
2023-04-18T04:05:37.146Z,29.13
2023-04-18T04:08:07.192Z,30.30
2023-04-18T04:10:36.944Z,32.43
2023-04-18T04:13:11.490Z,30.30
2023-04-18T04:15:40.365Z,26.03
2023-04-18T04:18:12.391Z,33.53
2023-04-18T04:20:48.234Z,25.50
2023-04-18T04:23:48.216Z,26.63
2023-04-18T04:26:26.470Z,29.40
2023-04-18T04:29:16.525Z,26.43
2023-04-18T04:31:46.053Z,31.00
2023-04-18T04:34:19.253Z,40.07
2023-04-18T04:36:46.932Z,39.37
2023-04-18T04:39:18.946Z,30.67
2023-04-18T04:42:04.742Z,30.27
2023-04-18T04:44:41.855Z,30.90
2023-04-18T04:47:12.051Z,33.80
2023-04-18T04:49:39.832Z,28.73
2023-04-18T04:52:12.139Z,30.23
2023-04-18T04:54:41.711Z,29.40
2023-04-18T04:57:12.645Z,30.27
2023-04-18T04:59:39.965Z,34.13
2023-04-18T05:02:06.972Z,33.57
2023-04-18T05:04:36.443Z,34.80
2023-04-18T05:07:05.900Z,27.37
2023-04-18T05:09:32.678Z,33.23
2023-04-18T05:12:02.231Z,34.50
2023-04-18T05:14:34.010Z,32.23
2023-04-18T05:17:08.612Z,27.63
2023-04-18T05:19:35.461Z,28.00
2023-04-18T05:22:04.630Z,34.40
2023-04-18T05:24:33.666Z,33.37
2023-04-18T05:27:01.441Z,31.97
2023-04-18T05:29:30.678Z,29.47
2023-04-18T05:31:57.491Z,29.00
2023-04-18T05:34:24.469Z,27.07
2023-04-18T05:36:56.551Z,26.33
2023-04-18T05:39:26.106Z,27.47
2023-04-18T05:41:58.512Z,29.97
2023-04-18T05:44:27.642Z,28.47
2023-04-18T05:46:59.292Z,27.90
2023-04-18T05:49:28.358Z,29.10
2023-04-18T05:51:57.906Z,29.43
2023-04-18T05:54:27.685Z,29.63
2023-04-18T05:57:00.183Z,28.30
2023-04-18T05:59:30.043Z,30.17
2023-04-18T06:02:01.838Z,32.53
2023-04-18T06:04:31.446Z,28.50
2023-04-18T06:07:00.603Z,32.87
2023-04-18T06:09:27.416Z,32.53
2023-04-18T06:11:58.983Z,33.90
2023-04-18T06:14:29.228Z,29.30
2023-04-18T06:16:59.130Z,27.07
2023-04-18T06:19:33.742Z,22.87
2023-04-18T06:22:05.921Z,23.80
2023-04-18T06:24:32.784Z,28.27
2023-04-18T06:27:05.141Z,21.20
2023-04-18T06:29:33.600Z,27.83
2023-04-18T06:32:06.352Z,27.43
2023-04-18T06:34:38.457Z,24.83
2023-04-18T06:37:08.093Z,29.50
2023-04-18T06:39:34.995Z,24.80
2023-04-18T06:42:05.065Z,25.93
2023-04-18T06:44:36.030Z,26.63
2023-04-18T06:47:07.566Z,23.77
2023-04-18T06:49:37.305Z,22.97
2023-04-18T06:52:09.282Z,24.53
2023-04-18T06:54:38.365Z,21.47
2023-04-18T06:57:05.294Z,22.20
2023-04-18T06:59:41.512Z,21.90
2023-04-18T07:02:11.466Z,22.30
2023-04-18T07:04:38.366Z,21.27
2023-04-18T07:07:10.074Z,22.50
2023-04-18T07:09:39.412Z,18.47
2023-04-18T07:12:13.232Z,19.67
2023-04-18T07:14:42.257Z,20.10
2023-04-18T07:17:13.897Z,17.57
2023-04-18T07:19:41.335Z,19.57
2023-04-18T07:22:15.197Z,21.67
2023-04-18T07:24:44.506Z,16.73
2023-04-18T07:27:11.313Z,20.57
2023-04-18T07:29:38.205Z,18.30
2023-04-18T07:32:06.200Z,19.00
2023-04-18T07:34:36.338Z,14.73
2023-04-18T07:37:11.332Z,19.03
2023-04-18T07:39:41.939Z,18.77
2023-04-18T07:42:11.506Z,19.70
2023-04-18T07:44:40.980Z,18.30
2023-04-18T07:47:12.541Z,19.50
2023-04-18T07:49:41.607Z,20.33
2023-04-18T07:52:11.438Z,20.63
2023-04-18T07:54:43.034Z,17.93
2023-04-18T07:57:10.999Z,20.80
2023-04-18T07:59:41.173Z,17.57
2023-04-18T08:02:10.711Z,21.17
2023-04-18T08:04:37.713Z,19.10
2023-04-18T08:07:06.993Z,20.07
2023-04-18T08:09:36.212Z,22.37
2023-04-18T08:12:07.807Z,19.20
2023-04-18T08:14:36.816Z,25.20
2023-04-18T08:17:06.141Z,20.87
2023-04-18T08:19:32.963Z,27.57
2023-04-18T08:22:12.032Z,22.30
2023-04-18T08:25:00.992Z,29.40
2023-04-18T08:27:32.806Z,21.23
2023-04-18T08:30:05.043Z,19.63
2023-04-18T08:32:37.288Z,22.00
2023-04-18T08:35:06.823Z,19.90
2023-04-18T08:37:38.753Z,22.93
2023-04-18T08:40:09.377Z,25.53
2023-04-18T08:42:42.455Z,19.20
2023-04-18T08:45:16.137Z,20.50
2023-04-18T08:47:43.193Z,19.03
2023-04-18T08:50:12.982Z,20.30
2023-04-18T08:52:45.244Z,18.13
2023-04-18T08:55:12.260Z,22.20
2023-04-18T08:57:39.932Z,18.67
2023-04-18T09:00:11.808Z,21.50
2023-04-18T09:02:47.356Z,15.87
2023-04-18T09:05:15.519Z,18.60
2023-04-18T09:07:45.778Z,17.37
2023-04-18T09:10:15.616Z,22.93
2023-04-18T09:12:50.867Z,16.30
2023-04-18T09:15:23.869Z,17.90
2023-04-18T09:17:59.635Z,17.60
2023-04-18T09:20:30.592Z,13.80
2023-04-18T09:23:00.916Z,15.37
2023-04-18T09:25:35.023Z,18.07
2023-04-18T09:28:27.260Z,15.60
2023-04-18T09:31:09.763Z,17.30
2023-04-18T09:33:53.020Z,16.00
2023-04-18T09:36:24.183Z,15.33
2023-04-18T09:38:56.329Z,18.20
2023-04-18T09:41:31.109Z,15.97
2023-04-18T09:44:17.157Z,15.23
2023-04-18T09:46:49.644Z,18.80
2023-04-18T09:49:20.253Z,17.97
2023-04-18T09:51:47.188Z,15.27
2023-04-18T09:54:17.263Z,14.93
2023-04-18T09:56:45.735Z,16.43
2023-04-18T09:59:20.996Z,14.73
2023-04-18T10:01:52.131Z,15.00
2023-04-18T10:04:24.457Z,13.83
2023-04-18T10:06:56.174Z,18.67
2023-04-18T10:09:25.663Z,16.00
2023-04-18T10:11:57.684Z,14.47
2023-04-18T10:14:27.390Z,18.30
2023-04-18T10:16:57.757Z,15.10
2023-04-18T10:19:26.342Z,15.93
2023-04-18T10:21:57.587Z,14.53
2023-04-18T10:24:49.697Z,13.70
2023-04-18T10:27:42.356Z,14.00
2023-04-18T10:30:11.850Z,23.70
2023-04-18T10:32:48.511Z,16.50
2023-04-18T10:35:23.758Z,12.27
2023-04-18T10:38:02.085Z,16.67
2023-04-18T10:40:39.655Z,16.40
2023-04-18T10:43:09.161Z,14.97
2023-04-18T10:45:38.490Z,13.83
2023-04-18T10:48:30.214Z,18.73
2023-04-18T10:51:18.451Z,14.27
2023-04-18T10:53:52.251Z,13.33
2023-04-18T10:56:19.107Z,12.93
2023-04-18T10:58:55.560Z,13.70
2023-04-18T11:01:32.377Z,12.87
2023-04-18T11:04:05.200Z,13.20
2023-04-18T11:06:32.502Z,16.93
2023-04-18T11:09:16.896Z,14.60
2023-04-18T11:11:46.139Z,14.00
2023-04-18T11:14:17.594Z,12.17
2023-04-18T11:16:46.986Z,14.00
2023-04-18T11:19:23.908Z,12.93
2023-04-18T11:21:51.654Z,14.83
2023-04-18T11:24:23.331Z,13.77
2023-04-18T11:26:56.191Z,12.27
2023-04-18T11:29:25.679Z,14.40
2023-04-18T11:31:58.340Z,11.70
2023-04-18T11:34:33.823Z,11.67
2023-04-18T11:37:00.728Z,10.97
2023-04-18T11:39:30.046Z,13.93
2023-04-18T11:41:59.442Z,13.20
2023-04-18T11:44:28.548Z,13.70
2023-04-18T11:46:58.097Z,12.40
2023-04-18T11:49:33.261Z,13.87
2023-04-18T11:52:13.901Z,9.80
2023-04-18T11:54:48.188Z,12.17
2023-04-18T11:57:33.169Z,10.87
2023-04-18T12:00:02.486Z,15.10
2023-04-18T12:02:49.573Z,13.63
2023-04-18T12:05:29.395Z,13.47
2023-04-18T12:08:08.728Z,11.37
2023-04-18T12:10:36.292Z,11.67
2023-04-18T12:13:11.173Z,12.40
2023-04-18T12:15:43.631Z,12.27
2023-04-18T12:18:16.837Z,10.13
2023-04-18T12:20:54.253Z,15.13
2023-04-18T12:23:40.522Z,13.90
2023-04-18T12:26:23.142Z,12.20
2023-04-18T12:28:58.766Z,11.40
2023-04-18T12:31:33.567Z,10.77
2023-04-18T12:34:00.732Z,11.27
2023-04-18T12:36:32.232Z,11.80
2023-04-18T12:39:01.100Z,9.97
2023-04-18T12:41:32.691Z,13.57
2023-04-18T12:44:04.375Z,11.17
2023-04-18T12:46:33.457Z,8.10
2023-04-18T12:49:04.951Z,8.33
2023-04-18T12:51:36.265Z,7.80
2023-04-18T12:54:03.194Z,9.07
2023-04-18T12:56:30.042Z,8.67
2023-04-18T12:58:56.862Z,7.27
2023-04-18T13:01:30.652Z,7.60
2023-04-18T13:04:11.783Z,7.70
2023-04-18T13:06:47.010Z,7.67
2023-04-18T13:09:16.921Z,7.43
2023-04-18T13:11:48.257Z,7.90
2023-04-18T13:14:23.276Z,8.00
2023-04-18T13:16:55.385Z,7.30
2023-04-18T13:19:22.522Z,7.43
2023-04-18T13:21:53.420Z,8.03
2023-04-18T13:24:22.502Z,8.87
2023-04-18T13:26:56.590Z,11.00
2023-04-18T13:29:30.826Z,8.33
2023-04-18T13:32:07.369Z,10.10
2023-04-18T13:34:38.732Z,8.90
2023-04-18T13:37:08.018Z,6.90
2023-04-18T13:39:37.327Z,8.33
2023-04-18T13:42:04.660Z,6.57
2023-04-18T13:44:37.770Z,6.70
2023-04-18T13:47:09.902Z,5.67
2023-04-18T13:49:44.463Z,5.90
2023-04-18T13:52:13.912Z,6.27
2023-04-18T13:54:48.434Z,7.93
2023-04-18T13:57:15.479Z,6.67
2023-04-18T13:59:47.183Z,5.83
2023-04-18T14:02:18.480Z,7.40
2023-04-18T14:04:47.831Z,6.17
2023-04-18T14:07:21.852Z,6.10
2023-04-18T14:09:48.743Z,5.13
2023-04-18T14:12:20.142Z,5.27
2023-04-18T14:14:49.207Z,6.67
2023-04-18T14:17:26.497Z,5.27
2023-04-18T14:19:55.704Z,5.13
2023-04-18T14:22:24.974Z,6.87
2023-04-18T14:24:54.625Z,5.93
2023-04-18T14:27:21.436Z,6.20
2023-04-18T14:29:53.560Z,6.97
2023-04-18T14:32:25.273Z,7.47
2023-04-18T14:34:54.540Z,8.23
2023-04-18T14:37:21.461Z,7.20
2023-04-18T14:39:51.360Z,6.30
2023-04-18T14:42:23.069Z,7.23
2023-04-18T14:44:50.013Z,8.03
2023-04-18T14:47:17.013Z,10.93
2023-04-18T14:49:46.209Z,8.03
2023-04-18T14:52:18.283Z,7.73
2023-04-18T14:54:49.542Z,9.10
2023-04-18T14:57:16.785Z,9.70
2023-04-18T14:59:49.948Z,11.07
2023-04-18T15:02:19.170Z,9.87
2023-04-18T15:04:50.653Z,9.07
2023-04-18T15:07:22.468Z,8.67
2023-04-18T15:09:51.865Z,11.37
2023-04-18T15:12:21.764Z,10.43
2023-04-18T15:14:51.637Z,8.30
2023-04-18T15:17:21.030Z,10.47
2023-04-18T15:19:50.036Z,9.97
2023-04-18T15:22:19.485Z,8.43
2023-04-18T15:24:51.382Z,11.83
2023-04-18T15:27:18.398Z,10.43
2023-04-18T15:29:45.135Z,9.07
2023-04-18T15:32:16.919Z,11.57
2023-04-18T15:34:46.121Z,9.40
2023-04-18T15:37:16.063Z,7.17
2023-04-18T15:39:42.864Z,6.80
2023-04-18T15:42:16.937Z,10.00
2023-04-18T15:44:46.500Z,7.57
2023-04-18T15:47:13.336Z,8.03
2023-04-18T15:49:42.376Z,8.83
2023-04-18T15:52:11.698Z,9.37
2023-04-18T15:54:44.202Z,6.97
2023-04-18T15:57:11.597Z,7.83
2023-04-18T15:59:38.354Z,7.57
2023-04-18T16:02:10.064Z,8.80
2023-04-18T16:04:39.416Z,7.63
2023-04-18T16:07:13.470Z,9.30
2023-04-18T16:09:40.249Z,7.80
2023-04-18T16:12:11.896Z,8.13
2023-04-18T16:14:41.710Z,7.50
2023-04-18T16:17:11.276Z,9.77
2023-04-18T16:19:42.944Z,8.00
2023-04-18T16:22:15.556Z,8.63
2023-04-18T16:24:42.414Z,9.73
2023-04-18T16:27:09.215Z,8.67
2023-04-18T16:29:40.832Z,8.53
2023-04-18T16:32:08.597Z,7.83
2023-04-18T16:34:42.136Z,10.37
2023-04-18T16:37:11.945Z,9.17
2023-04-18T16:39:41.062Z,9.20
2023-04-18T16:42:07.867Z,9.50
2023-04-18T16:44:39.823Z,9.40
2023-04-18T16:47:08.962Z,9.13
2023-04-18T16:49:41.304Z,10.00
2023-04-18T16:52:08.116Z,10.73
2023-04-18T16:54:37.163Z,8.60
2023-04-18T16:57:06.970Z,8.77
2023-04-18T16:59:38.500Z,7.63
2023-04-18T17:02:08.327Z,7.27
2023-04-18T17:04:35.296Z,5.70
2023-04-18T17:07:04.580Z,5.90
2023-04-18T17:09:31.427Z,8.17
2023-04-18T17:11:58.759Z,7.17
2023-04-18T17:14:30.029Z,6.13
2023-04-18T17:16:56.834Z,5.20
2023-04-18T17:19:23.916Z,6.40
2023-04-18T17:21:52.956Z,6.60
2023-04-18T17:24:22.754Z,5.87
2023-04-18T17:26:56.756Z,7.37
2023-04-18T17:29:24.658Z,6.77
2023-04-18T17:31:57.470Z,6.87
2023-04-18T17:34:27.091Z,7.17
2023-04-18T17:36:59.033Z,6.30
2023-04-18T17:39:31.183Z,7.30
2023-04-18T17:41:57.941Z,7.63
2023-04-18T17:44:24.754Z,7.70
2023-04-18T17:46:56.298Z,7.37
2023-04-18T17:49:30.893Z,9.03
2023-04-18T17:52:03.048Z,8.77
2023-04-18T17:54:35.267Z,9.20
2023-04-18T17:57:05.062Z,9.67
2023-04-18T17:59:37.961Z,8.33
2023-04-18T18:02:11.948Z,10.93
2023-04-18T18:04:43.699Z,8.30
2023-04-18T18:07:13.488Z,9.53
2023-04-18T18:09:42.820Z,8.20
2023-04-18T18:12:11.902Z,7.93
2023-04-18T18:14:40.596Z,8.17
2023-04-18T18:17:12.353Z,21.30
2023-04-18T18:19:39.437Z,8.57
2023-04-18T18:22:08.663Z,10.00
2023-04-18T18:24:41.116Z,8.77
2023-04-18T18:27:12.766Z,8.30
2023-04-18T18:29:39.597Z,9.20
2023-04-18T18:32:16.494Z,8.13
2023-04-18T18:34:43.368Z,8.10
2023-04-18T18:37:14.991Z,8.37
2023-04-18T18:40:05.166Z,6.97
2023-04-18T18:42:32.057Z,8.30
2023-04-18T18:44:58.979Z,9.70
2023-04-18T18:47:30.789Z,8.43
2023-04-18T18:49:57.685Z,7.77
2023-04-18T18:52:29.867Z,9.27
2023-04-18T18:55:01.234Z,9.43
2023-04-18T18:57:30.794Z,8.17
2023-04-18T19:00:00.141Z,10.47
2023-04-18T19:02:29.730Z,8.47
2023-04-18T19:04:59.670Z,8.60
2023-04-18T19:07:31.206Z,9.50
2023-04-18T19:10:00.587Z,8.30
2023-04-18T19:12:32.337Z,9.53
2023-04-18T19:15:04.129Z,9.10
2023-04-18T19:17:35.495Z,12.13
2023-04-18T19:20:03.401Z,10.77
2023-04-18T19:22:32.713Z,9.77
2023-04-18T19:25:05.174Z,9.57
2023-04-18T19:27:34.244Z,10.60
2023-04-18T19:30:01.104Z,11.67
2023-04-18T19:32:32.815Z,9.33
2023-04-18T19:35:02.104Z,10.37
2023-04-18T19:37:34.265Z,11.60
2023-04-18T19:40:03.245Z,18.53
2023-04-18T19:42:30.043Z,11.87
2023-04-18T19:45:03.041Z,10.50
2023-04-18T19:47:34.119Z,11.60
2023-04-18T19:50:03.419Z,13.90
2023-04-18T19:52:35.264Z,11.80
2023-04-18T19:55:04.351Z,11.57
2023-04-18T19:57:41.632Z,10.37
2023-04-18T20:00:12.745Z,12.03
2023-04-18T20:02:43.082Z,13.07
2023-04-18T20:05:14.795Z,13.47
2023-04-18T20:07:46.590Z,11.47
2023-04-18T20:10:19.337Z,11.03
2023-04-18T20:12:51.210Z,13.17
2023-04-18T20:15:22.736Z,12.03
2023-04-18T20:17:54.226Z,15.23
2023-04-18T20:20:23.604Z,15.53
2023-04-18T20:22:54.701Z,11.83
2023-04-18T20:25:28.873Z,12.90
2023-04-18T20:28:01.008Z,12.53
2023-04-18T20:30:32.660Z,13.97
2023-04-18T20:32:59.462Z,13.50
2023-04-18T20:35:31.686Z,12.80
2023-04-18T20:38:00.785Z,10.17
2023-04-18T20:40:34.404Z,10.60
2023-04-18T20:43:03.457Z,11.20
2023-04-18T20:45:34.951Z,13.37
2023-04-18T20:48:02.155Z,11.73
2023-04-18T20:50:31.672Z,10.70
2023-04-18T20:53:00.580Z,10.53
2023-04-18T20:55:32.254Z,11.40
2023-04-18T20:57:59.472Z,11.93
2023-04-18T21:00:28.629Z,12.07
2023-04-18T21:02:55.599Z,11.30
2023-04-18T21:05:25.169Z,12.43
2023-04-18T21:07:56.635Z,11.03
2023-04-18T21:10:23.404Z,12.33
2023-04-18T21:12:55.026Z,11.07
2023-04-18T21:15:21.880Z,10.00
2023-04-18T21:17:51.342Z,10.70
2023-04-18T21:20:21.170Z,9.63
2023-04-18T21:22:52.761Z,11.00
2023-04-18T21:25:21.968Z,9.97
2023-04-18T21:27:53.635Z,10.33
2023-04-18T21:30:22.973Z,9.60
2023-04-18T21:32:51.643Z,10.37
2023-04-18T21:35:20.136Z,8.97
2023-04-18T21:37:48.244Z,12.37
2023-04-18T21:40:17.420Z,10.30
2023-04-18T21:42:44.678Z,8.73
2023-04-18T21:45:19.170Z,9.70
2023-04-18T21:47:48.309Z,9.17
2023-04-18T21:50:15.149Z,10.73
2023-04-18T21:52:42.030Z,9.30
2023-04-18T21:55:12.274Z,11.83
2023-04-18T21:57:41.627Z,10.03
2023-04-18T22:00:13.867Z,8.93
2023-04-18T22:02:40.739Z,9.00
2023-04-18T22:05:10.108Z,8.87
2023-04-18T22:07:50.040Z,9.03
2023-04-18T22:10:24.992Z,10.17
2023-04-18T22:12:54.217Z,11.13
2023-04-18T22:15:24.212Z,9.90
2023-04-18T22:17:56.411Z,9.27
2023-04-18T22:20:27.033Z,9.20
2023-04-18T22:22:55.985Z,9.67
2023-04-18T22:25:25.161Z,10.70
2023-04-18T22:27:54.496Z,10.67
2023-04-18T22:30:26.763Z,9.97
2023-04-18T22:32:56.346Z,10.40
2023-04-18T22:35:25.608Z,10.23
2023-04-18T22:37:54.862Z,10.97
2023-04-18T22:40:26.920Z,10.80
2023-04-18T22:42:54.482Z,11.37
2023-04-18T22:45:26.576Z,9.93
2023-04-18T22:47:55.929Z,9.93
2023-04-18T22:50:22.916Z,10.80
2023-04-18T22:52:53.148Z,11.00
2023-04-18T22:55:22.360Z,10.73
2023-04-18T22:57:49.202Z,11.97
2023-04-18T23:00:16.566Z,10.80
2023-04-18T23:02:46.019Z,10.87
2023-04-18T23:05:16.291Z,11.07
2023-04-18T23:07:45.807Z,10.80
2023-04-18T23:10:14.908Z,11.30
2023-04-18T23:12:41.788Z,11.03
2023-04-18T23:15:11.771Z,10.27
2023-04-18T23:17:38.750Z,11.73
2023-04-18T23:20:10.994Z,10.20
2023-04-18T23:22:38.880Z,10.33
2023-04-18T23:25:06.282Z,10.40
2023-04-18T23:27:33.051Z,11.13
2023-04-18T23:30:02.332Z,13.43
2023-04-18T23:32:29.226Z,9.60
2023-04-18T23:34:56.165Z,10.10
2023-04-18T23:37:25.209Z,13.93
2023-04-18T23:39:52.013Z,9.93
2023-04-18T23:42:21.427Z,10.27
2023-04-18T23:44:48.295Z,8.67
2023-04-18T23:47:15.229Z,9.57
2023-04-18T23:49:42.058Z,10.13
2023-04-18T23:52:08.856Z,9.47
2023-04-18T23:54:36.162Z,9.10
2023-04-18T23:57:02.930Z,10.20
2023-04-18T23:59:34.585Z,9.10
