createdAt,value
2018-02-18T00:00:39.810Z,99.90
2018-02-18T00:03:07.375Z,99.90
2018-02-18T00:05:34.877Z,99.90
2018-02-18T00:08:02.366Z,99.90
2018-02-18T00:10:29.849Z,99.90
2018-02-18T00:12:57.322Z,99.90
2018-02-18T00:15:24.817Z,99.90
2018-02-18T00:17:52.330Z,99.90
2018-02-18T00:20:20.570Z,99.90
2018-02-18T00:22:48.054Z,99.90
2018-02-18T00:25:15.638Z,99.90
2018-02-18T00:27:44.667Z,99.90
2018-02-18T00:30:12.159Z,99.90
2018-02-18T00:32:39.646Z,99.90
2018-02-18T00:35:07.895Z,99.90
2018-02-18T00:37:35.515Z,99.90
2018-02-18T00:40:03.039Z,99.90
2018-02-18T00:42:31.283Z,99.90
2018-02-18T00:44:58.905Z,99.90
2018-02-18T00:47:26.390Z,99.90
2018-02-18T00:49:53.867Z,99.90
2018-02-18T00:52:22.862Z,99.90
2018-02-18T00:54:51.103Z,99.90
2018-02-18T00:57:18.583Z,99.90
2018-02-18T00:59:46.067Z,99.90
2018-02-18T01:02:13.550Z,99.90
2018-02-18T01:04:41.086Z,99.90
2018-02-18T01:07:08.651Z,99.90
2018-02-18T01:09:36.930Z,99.90
2018-02-18T01:12:05.206Z,99.90
2018-02-18T01:14:33.474Z,99.90
2018-02-18T01:17:01.762Z,99.90
2018-02-18T01:19:30.034Z,99.90
2018-02-18T01:21:58.289Z,99.90
2018-02-18T01:24:25.966Z,99.90
2018-02-18T01:26:53.454Z,99.90
2018-02-18T01:29:20.996Z,99.90
2018-02-18T01:31:49.233Z,99.90
2018-02-18T01:34:16.713Z,99.90
2018-02-18T01:36:45.707Z,99.90
2018-02-18T01:39:13.291Z,99.90
2018-02-18T01:41:40.775Z,99.90
2018-02-18T01:44:08.271Z,99.90
2018-02-18T01:46:35.755Z,99.90
2018-02-18T01:49:03.999Z,99.90
2018-02-18T01:51:31.487Z,99.90
2018-02-18T01:53:59.775Z,99.90
2018-02-18T01:56:28.043Z,99.90
2018-02-18T01:58:56.319Z,99.90
2018-02-18T02:01:24.558Z,99.90
2018-02-18T02:03:52.039Z,99.90
2018-02-18T02:06:21.195Z,99.90
2018-02-18T02:08:48.701Z,99.90
2018-02-18T02:11:16.180Z,99.90
2018-02-18T02:13:44.547Z,99.90
2018-02-18T02:16:12.800Z,99.90
2018-02-18T02:18:40.382Z,99.90
2018-02-18T02:21:08.640Z,99.90
2018-02-18T02:23:36.218Z,99.90
2018-02-18T02:26:04.462Z,99.90
2018-02-18T02:28:31.948Z,99.90
2018-02-18T02:30:59.424Z,99.90
2018-02-18T02:33:27.668Z,99.90
2018-02-18T02:35:55.930Z,99.90
2018-02-18T02:38:23.414Z,99.90
2018-02-18T02:40:50.895Z,99.90
2018-02-18T02:43:19.259Z,99.90
2018-02-18T02:45:47.510Z,99.90
2018-02-18T02:48:14.987Z,99.90
2018-02-18T02:50:42.569Z,99.90
2018-02-18T02:53:10.839Z,99.90
2018-02-18T02:55:39.106Z,99.90
2018-02-18T02:58:07.367Z,99.90
2018-02-18T03:00:36.355Z,99.90
2018-02-18T03:03:03.844Z,99.90
2018-02-18T03:05:32.115Z,99.90
2018-02-18T03:08:00.422Z,99.90
2018-02-18T03:10:28.646Z,99.90
2018-02-18T03:12:56.130Z,99.90
2018-02-18T03:15:24.375Z,99.90
2018-02-18T03:17:52.634Z,99.90
2018-02-18T03:20:20.476Z,99.90
2018-02-18T03:22:48.006Z,99.90
2018-02-18T03:25:16.286Z,99.90
2018-02-18T03:27:44.552Z,99.90
2018-02-18T03:30:12.806Z,99.90
2018-02-18T03:32:40.404Z,99.90
2018-02-18T03:35:08.675Z,99.90
2018-02-18T03:37:36.927Z,99.90
2018-02-18T03:40:05.175Z,99.90
2018-02-18T03:42:32.685Z,99.90
2018-02-18T03:45:00.935Z,99.90
2018-02-18T03:47:28.428Z,99.90
2018-02-18T03:49:56.695Z,99.90
2018-02-18T03:52:24.967Z,99.90
2018-02-18T03:54:53.228Z,99.90
2018-02-18T03:57:20.727Z,99.90
2018-02-18T03:59:48.206Z,99.90
2018-02-18T04:02:15.715Z,99.90
2018-02-18T04:04:43.979Z,99.90
2018-02-18T04:07:12.235Z,99.90
2018-02-18T04:09:39.726Z,99.90
2018-02-18T04:12:07.987Z,99.90
2018-02-18T04:14:36.995Z,99.90
2018-02-18T04:17:05.243Z,99.90
2018-02-18T04:19:33.510Z,99.90
2018-02-18T04:22:00.998Z,99.90
2018-02-18T04:24:28.478Z,99.90
2018-02-18T04:26:56.054Z,99.90
2018-02-18T04:29:23.535Z,99.90
2018-02-18T04:31:51.014Z,99.90
2018-02-18T04:34:18.611Z,99.90
2018-02-18T04:36:46.863Z,99.90
2018-02-18T04:39:14.356Z,99.90
2018-02-18T04:41:42.616Z,99.90
2018-02-18T04:44:10.867Z,99.90
2018-02-18T04:46:38.447Z,99.90
2018-02-18T04:49:06.018Z,99.90
2018-02-18T04:51:34.263Z,99.90
2018-02-18T04:54:01.851Z,99.90
2018-02-18T04:56:30.136Z,99.90
2018-02-18T04:58:58.379Z,99.90
2018-02-18T05:01:25.860Z,99.90
2018-02-18T05:03:54.127Z,99.90
2018-02-18T05:06:21.695Z,99.90
2018-02-18T05:08:49.974Z,99.90
2018-02-18T05:11:18.270Z,99.90
2018-02-18T05:13:45.754Z,99.90
2018-02-18T05:16:13.273Z,99.90
2018-02-18T05:18:41.526Z,99.90
2018-02-18T05:21:09.774Z,99.90
2018-02-18T05:23:37.256Z,99.90
2018-02-18T05:26:04.746Z,99.90
2018-02-18T05:28:32.994Z,99.90
2018-02-18T05:31:00.524Z,99.90
2018-02-18T05:33:28.028Z,99.90
2018-02-18T05:35:56.308Z,99.90
2018-02-18T05:38:24.555Z,99.90
2018-02-18T05:40:52.058Z,99.90
2018-02-18T05:43:19.557Z,99.90
2018-02-18T05:45:47.029Z,99.90
2018-02-18T05:48:14.530Z,99.90
2018-02-18T05:50:42.771Z,99.90
2018-02-18T05:53:10.255Z,99.90
2018-02-18T05:55:38.595Z,99.90
2018-02-18T05:58:06.079Z,99.90
2018-02-18T06:00:33.563Z,99.90
2018-02-18T06:03:01.059Z,99.90
2018-02-18T06:05:28.566Z,99.90
2018-02-18T06:07:56.847Z,99.90
2018-02-18T06:10:25.111Z,99.90
2018-02-18T06:12:52.599Z,99.90
2018-02-18T06:15:20.128Z,99.90
2018-02-18T06:17:47.691Z,99.90
2018-02-18T06:20:15.973Z,99.90
2018-02-18T06:22:44.250Z,99.90
2018-02-18T06:25:12.510Z,99.90
2018-02-18T06:27:39.994Z,99.90
2018-02-18T06:30:08.417Z,99.90
2018-02-18T06:32:35.923Z,99.90
2018-02-18T06:35:04.165Z,99.90
2018-02-18T06:37:31.649Z,99.90
2018-02-18T06:39:59.139Z,99.90
2018-02-18T06:42:26.654Z,99.90
2018-02-18T06:44:54.136Z,99.90
2018-02-18T06:47:22.410Z,99.90
2018-02-18T06:49:50.688Z,99.90
2018-02-18T06:52:18.963Z,99.90
2018-02-18T06:54:47.231Z,99.90
2018-02-18T06:57:14.711Z,99.90
2018-02-18T06:59:42.195Z,99.90
2018-02-18T07:02:09.687Z,99.90
2018-02-18T07:04:37.167Z,99.90
2018-02-18T07:07:04.641Z,99.90
2018-02-18T07:09:32.898Z,99.90
2018-02-18T07:12:00.366Z,99.90
2018-02-18T07:14:28.672Z,99.90
2018-02-18T07:16:56.174Z,99.90
2018-02-18T07:19:24.414Z,99.90
2018-02-18T07:21:51.940Z,99.90
2018-02-18T07:24:20.198Z,99.90
2018-02-18T07:26:47.666Z,99.90
2018-02-18T07:29:15.919Z,99.90
2018-02-18T07:31:43.418Z,99.90
2018-02-18T07:34:10.905Z,99.90
2018-02-18T07:36:38.380Z,99.90
2018-02-18T07:39:05.873Z,99.90
2018-02-18T07:41:34.184Z,99.90
2018-02-18T07:44:02.422Z,99.90
2018-02-18T07:46:29.948Z,99.90
2018-02-18T07:48:57.421Z,99.90
2018-02-18T07:51:24.898Z,99.90
2018-02-18T07:53:53.168Z,99.90
2018-02-18T07:56:20.651Z,99.90
2018-02-18T07:58:48.141Z,99.90
2018-02-18T08:01:15.631Z,99.90
2018-02-18T08:03:43.109Z,99.90
2018-02-18T08:06:11.375Z,99.90
2018-02-18T08:08:38.970Z,99.90
2018-02-18T08:11:06.511Z,99.90
2018-02-18T08:13:34.789Z,99.90
2018-02-18T08:16:03.042Z,99.90
2018-02-18T08:18:30.519Z,99.90
2018-02-18T08:20:58.762Z,99.90
2018-02-18T08:23:26.274Z,99.90
2018-02-18T08:25:53.932Z,99.90
2018-02-18T08:28:22.198Z,99.90
2018-02-18T08:30:50.450Z,99.90
2018-02-18T08:33:17.930Z,99.90
2018-02-18T08:35:46.254Z,99.90
2018-02-18T08:38:14.517Z,99.90
2018-02-18T08:40:42.042Z,99.90
2018-02-18T08:43:10.298Z,99.90
2018-02-18T08:45:39.312Z,99.90
2018-02-18T08:48:07.590Z,99.90
2018-02-18T08:50:35.832Z,99.90
2018-02-18T08:53:03.327Z,99.90
2018-02-18T08:55:31.604Z,99.90
2018-02-18T08:57:59.849Z,99.90
2018-02-18T09:00:27.337Z,99.90
2018-02-18T09:02:55.613Z,99.90
2018-02-18T09:05:23.889Z,99.90
2018-02-18T09:07:52.303Z,99.90
2018-02-18T09:10:19.783Z,99.90
2018-02-18T09:12:47.283Z,99.90
2018-02-18T09:15:15.539Z,99.90
2018-02-18T09:17:43.123Z,99.90
2018-02-18T09:20:11.375Z,99.90
2018-02-18T09:22:39.008Z,99.90
2018-02-18T09:25:07.215Z,99.90
2018-02-18T09:27:34.695Z,99.90
2018-02-18T09:30:02.967Z,99.90
2018-02-18T09:32:31.242Z,99.90
2018-02-18T09:34:59.519Z,99.90
2018-02-18T09:37:27.801Z,99.90
2018-02-18T09:39:56.082Z,99.90
2018-02-18T09:42:24.362Z,99.90
2018-02-18T09:44:52.620Z,99.90
2018-02-18T09:47:20.862Z,99.90
2018-02-18T09:49:48.330Z,99.90
2018-02-18T09:52:15.822Z,99.90
2018-02-18T09:54:44.067Z,99.90
2018-02-18T09:57:11.553Z,99.90
2018-02-18T09:59:39.812Z,99.90
2018-02-18T10:02:07.292Z,99.90
2018-02-18T10:04:35.536Z,99.90
2018-02-18T10:07:03.128Z,99.90
2018-02-18T10:09:31.377Z,99.90
2018-02-18T10:11:58.858Z,99.90
2018-02-18T10:14:26.397Z,99.90
2018-02-18T10:16:53.887Z,99.90
2018-02-18T10:19:22.139Z,99.90
2018-02-18T10:21:49.635Z,99.90
2018-02-18T10:24:17.175Z,99.90
2018-02-18T10:26:45.419Z,99.90
2018-02-18T10:29:12.915Z,99.90
2018-02-18T10:31:41.159Z,99.90
2018-02-18T10:34:08.746Z,99.90
2018-02-18T10:36:37.018Z,99.90
2018-02-18T10:39:05.262Z,99.90
2018-02-18T10:41:32.742Z,99.90
2018-02-18T10:44:00.319Z,99.90
2018-02-18T10:46:28.589Z,99.90
2018-02-18T10:48:56.875Z,99.90
2018-02-18T10:51:25.141Z,99.90
2018-02-18T10:53:52.628Z,99.90
2018-02-18T10:56:20.105Z,99.30
2018-02-18T10:58:47.600Z,90.90
2018-02-18T11:01:15.641Z,82.60
2018-02-18T11:03:43.135Z,81.90
2018-02-18T11:06:11.403Z,72.60
2018-02-18T11:08:38.891Z,72.40
2018-02-18T11:11:07.975Z,66.20
2018-02-18T11:13:35.555Z,66.20
2018-02-18T11:16:03.851Z,64.10
2018-02-18T11:18:31.378Z,64.10
2018-02-18T11:20:59.639Z,59.20
2018-02-18T11:23:27.158Z,59.20
2018-02-18T11:25:55.088Z,56.00
2018-02-18T11:28:23.766Z,52.90
2018-02-18T11:30:52.010Z,51.80
2018-02-18T11:33:19.516Z,51.80
2018-02-18T11:35:47.770Z,50.50
2018-02-18T11:38:15.324Z,49.90
2018-02-18T11:40:44.334Z,48.70
2018-02-18T11:43:12.598Z,47.80
2018-02-18T11:45:40.174Z,47.70
2018-02-18T11:48:08.421Z,46.00
2018-02-18T11:50:37.442Z,46.40
2018-02-18T11:53:05.749Z,44.50
2018-02-18T11:55:33.233Z,44.50
2018-02-18T11:58:00.840Z,43.60
2018-02-18T12:00:29.084Z,43.30
2018-02-18T12:02:56.567Z,43.30
2018-02-18T12:05:24.825Z,43.70
2018-02-18T12:07:52.559Z,43.60
2018-02-18T12:10:20.035Z,42.80
2018-02-18T12:12:47.527Z,42.70
2018-02-18T12:15:15.805Z,41.50
2018-02-18T12:17:44.087Z,42.10
2018-02-18T12:20:12.355Z,41.10
2018-02-18T12:22:40.606Z,40.30
2018-02-18T12:25:08.095Z,40.30
2018-02-18T12:27:36.374Z,40.10
2018-02-18T12:30:04.648Z,40.00
2018-02-18T12:32:32.932Z,40.80
2018-02-18T12:35:00.441Z,40.80
2018-02-18T12:37:27.938Z,39.90
2018-02-18T12:39:56.216Z,39.60
2018-02-18T12:42:24.478Z,39.40
2018-02-18T12:44:51.958Z,39.30
2018-02-18T12:47:20.220Z,40.00
2018-02-18T12:49:48.487Z,39.80
2018-02-18T12:52:17.516Z,38.70
2018-02-18T12:54:45.767Z,38.70
2018-02-18T12:57:13.339Z,38.70
2018-02-18T12:59:41.860Z,39.10
2018-02-18T13:02:09.383Z,39.10
2018-02-18T13:04:37.652Z,38.50
2018-02-18T13:07:05.952Z,38.00
2018-02-18T13:09:33.399Z,37.70
2018-02-18T13:12:01.761Z,37.90
2018-02-18T13:14:30.023Z,38.70
2018-02-18T13:16:58.527Z,38.60
2018-02-18T13:19:26.794Z,38.30
2018-02-18T13:21:55.130Z,38.80
2018-02-18T13:24:22.639Z,38.50
2018-02-18T13:26:50.894Z,37.50
2018-02-18T13:29:24.282Z,37.40
2018-02-18T13:31:51.866Z,38.00
2018-02-18T13:34:20.114Z,37.30
2018-02-18T13:36:47.598Z,37.20
2018-02-18T13:39:15.159Z,36.40
2018-02-18T13:41:42.820Z,37.40
2018-02-18T13:44:10.384Z,39.00
2018-02-18T13:46:38.667Z,39.30
2018-02-18T13:49:06.976Z,38.60
2018-02-18T13:51:34.463Z,38.60
2018-02-18T13:54:02.058Z,38.20
2018-02-18T13:56:30.351Z,38.90
2018-02-18T13:58:58.604Z,39.50
2018-02-18T14:01:26.180Z,39.50
2018-02-18T14:03:54.428Z,39.10
2018-02-18T14:06:22.736Z,39.20
2018-02-18T14:08:50.343Z,39.30
2018-02-18T14:11:17.839Z,39.50
2018-02-18T14:13:45.415Z,41.10
2018-02-18T14:16:13.687Z,40.20
2018-02-18T14:18:42.206Z,40.60
2018-02-18T14:21:09.726Z,40.50
2018-02-18T14:23:38.004Z,40.00
2018-02-18T14:26:06.314Z,38.80
2018-02-18T14:28:34.542Z,38.90
2018-02-18T14:31:02.045Z,38.90
2018-02-18T14:33:29.526Z,39.50
2018-02-18T14:35:57.007Z,39.90
2018-02-18T14:38:24.505Z,40.70
2018-02-18T14:40:52.072Z,42.10
2018-02-18T14:43:31.688Z,43.30
2018-02-18T14:46:11.772Z,44.90
2018-02-18T15:02:10.627Z,51.40
2018-02-18T15:04:38.907Z,62.80
2018-02-18T15:07:07.159Z,77.20
2018-02-18T15:09:34.747Z,77.10
2018-02-18T15:12:02.999Z,99.90
2018-02-18T15:14:30.575Z,99.90
2018-02-18T15:16:58.638Z,99.90
2018-02-18T15:19:26.117Z,99.90
2018-02-18T15:21:54.367Z,99.90
2018-02-18T15:24:21.941Z,99.90
2018-02-18T15:26:50.182Z,99.90
2018-02-18T15:29:17.677Z,99.90
2018-02-18T15:31:45.932Z,99.90
2018-02-18T15:34:13.410Z,99.90
2018-02-18T15:36:41.695Z,99.90
2018-02-18T15:39:09.187Z,99.90
2018-02-18T15:41:36.706Z,99.90
2018-02-18T15:44:04.996Z,99.90
2018-02-18T15:46:33.263Z,99.90
2018-02-18T15:49:01.509Z,99.90
2018-02-18T15:51:29.025Z,99.90
2018-02-18T15:53:56.550Z,99.90
2018-02-18T15:56:24.799Z,99.90
2018-02-18T15:58:52.288Z,99.90
2018-02-18T16:01:20.545Z,99.90
2018-02-18T16:03:48.027Z,99.90
2018-02-18T16:06:16.302Z,99.90
2018-02-18T16:08:44.571Z,99.90
2018-02-18T16:11:12.855Z,99.90
2018-02-18T16:13:41.379Z,99.90
2018-02-18T16:16:08.867Z,99.90
2018-02-18T16:18:36.339Z,99.90
2018-02-18T16:21:03.895Z,99.90
2018-02-18T16:23:31.395Z,99.90
2018-02-18T16:25:58.867Z,99.90
2018-02-18T16:28:26.347Z,99.90
2018-02-18T16:30:53.887Z,99.90
2018-02-18T16:33:22.123Z,99.90
2018-02-18T16:35:50.365Z,99.90
2018-02-18T16:38:17.964Z,99.90
2018-02-18T16:40:46.210Z,99.90
2018-02-18T16:43:13.710Z,99.90
2018-02-18T16:45:41.250Z,99.90
2018-02-18T16:48:09.526Z,99.90
2018-02-18T16:50:37.810Z,99.90
2018-02-18T16:53:06.073Z,99.90
2018-02-18T16:55:33.550Z,99.90
2018-02-18T16:58:01.817Z,99.90
2018-02-18T17:00:30.086Z,99.90
2018-02-18T17:02:57.576Z,99.90
2018-02-18T17:05:25.056Z,99.90
2018-02-18T17:07:52.542Z,99.90
2018-02-18T17:10:20.019Z,99.90
2018-02-18T17:12:47.512Z,99.90
2018-02-18T17:15:15.044Z,99.90
2018-02-18T17:17:43.568Z,99.90
2018-02-18T17:20:11.045Z,99.90
2018-02-18T17:22:38.558Z,99.90
2018-02-18T17:25:06.820Z,99.90
2018-02-18T17:27:35.063Z,99.90
2018-02-18T17:30:02.558Z,99.90
2018-02-18T17:32:30.822Z,99.90
2018-02-18T17:34:59.039Z,99.90
2018-02-18T17:37:26.537Z,99.90
2018-02-18T17:39:54.023Z,99.90
2018-02-18T17:42:22.292Z,99.90
2018-02-18T17:44:50.551Z,99.90
2018-02-18T17:47:18.073Z,99.90
2018-02-18T17:49:45.595Z,99.90
2018-02-18T17:52:13.871Z,99.90
2018-02-18T17:54:42.122Z,99.90
2018-02-18T17:57:09.691Z,99.90
2018-02-18T17:59:37.946Z,99.90
2018-02-18T18:02:05.428Z,99.90
2018-02-18T18:04:33.002Z,99.90
2018-02-18T18:07:01.281Z,99.90
2018-02-18T18:09:29.552Z,99.90
2018-02-18T18:11:58.750Z,99.90
2018-02-18T18:14:27.008Z,99.90
2018-02-18T18:16:54.502Z,99.90
2018-02-18T18:19:22.738Z,99.90
2018-02-18T18:21:50.320Z,99.90
2018-02-18T18:24:18.601Z,99.90
2018-02-18T18:26:46.877Z,99.90
2018-02-18T18:29:15.156Z,99.90
2018-02-18T18:31:43.401Z,99.90
2018-02-18T18:34:10.883Z,99.90
2018-02-18T18:36:39.133Z,99.90
2018-02-18T18:39:06.661Z,99.90
2018-02-18T18:41:34.143Z,99.90
2018-02-18T18:44:01.653Z,99.90
2018-02-18T18:46:29.147Z,99.90
2018-02-18T18:48:56.634Z,99.90
2018-02-18T18:51:24.919Z,99.90
2018-02-18T18:53:53.176Z,99.90
2018-02-18T18:56:20.767Z,99.90
2018-02-18T18:58:49.030Z,99.90
2018-02-18T19:01:17.282Z,99.90
2018-02-18T19:03:44.763Z,99.90
2018-02-18T19:06:13.067Z,99.90
2018-02-18T19:08:41.322Z,99.90
2018-02-18T19:11:08.810Z,99.90
2018-02-18T19:13:36.338Z,99.90
2018-02-18T19:16:04.648Z,99.90
2018-02-18T19:18:32.142Z,99.90
2018-02-18T19:20:59.639Z,99.90
2018-02-18T19:23:27.204Z,99.90
2018-02-18T19:25:55.458Z,99.90
2018-02-18T19:28:23.044Z,99.90
2018-02-18T19:30:51.324Z,99.90
2018-02-18T19:33:19.612Z,99.90
2018-02-18T19:35:47.148Z,99.90
2018-02-18T19:38:14.718Z,99.90
2018-02-18T19:40:42.235Z,99.90
2018-02-18T19:43:09.971Z,99.90
2018-02-18T19:45:38.267Z,99.90
2018-02-18T19:48:05.836Z,99.90
2018-02-18T19:50:33.674Z,99.90
2018-02-18T19:53:01.190Z,99.90
2018-02-18T19:55:29.581Z,99.90
2018-02-18T19:57:57.868Z,99.90
2018-02-18T20:00:26.167Z,99.90
2018-02-18T20:02:53.659Z,99.90
2018-02-18T20:05:21.185Z,99.90
2018-02-18T20:07:48.690Z,99.90
2018-02-18T20:10:16.178Z,99.90
2018-02-18T20:12:43.682Z,99.90
2018-02-18T20:15:11.203Z,99.90
2018-02-18T20:17:38.696Z,99.90
2018-02-18T20:20:06.194Z,99.90
2018-02-18T20:22:34.459Z,99.90
2018-02-18T20:25:01.956Z,99.90
2018-02-18T20:27:29.460Z,99.90
2018-02-18T20:29:56.954Z,99.90
2018-02-18T20:32:25.208Z,99.90
2018-02-18T20:34:52.700Z,99.90
2018-02-18T20:37:20.956Z,99.90
2018-02-18T20:39:49.296Z,99.90
2018-02-18T20:42:16.807Z,99.90
2018-02-18T20:44:45.061Z,99.90
2018-02-18T20:47:12.655Z,99.90
2018-02-18T20:49:40.419Z,99.90
2018-02-18T20:52:07.913Z,99.90
2018-02-18T20:54:35.416Z,99.90
2018-02-18T20:57:03.703Z,99.90
2018-02-18T20:59:31.963Z,99.90
2018-02-18T21:02:00.253Z,99.90
2018-02-18T21:04:28.519Z,99.90
2018-02-18T21:06:56.803Z,99.90
2018-02-18T21:09:24.347Z,99.90
2018-02-18T21:11:53.444Z,99.90
2018-02-18T21:14:20.930Z,99.90
2018-02-18T21:16:48.404Z,99.90
2018-02-18T21:19:15.942Z,99.90
2018-02-18T21:21:44.192Z,99.90
2018-02-18T21:24:11.672Z,99.90
2018-02-18T21:26:39.934Z,99.90
2018-02-18T21:29:08.512Z,99.90
2018-02-18T21:31:37.523Z,99.90
2018-02-18T21:34:05.798Z,99.90
2018-02-18T21:36:34.069Z,99.90
2018-02-18T21:39:02.334Z,99.90
2018-02-18T21:41:30.603Z,99.90
2018-02-18T21:43:58.095Z,99.90
2018-02-18T21:46:26.347Z,99.90
2018-02-18T21:48:53.865Z,99.90
2018-02-18T21:51:21.361Z,99.90
2018-02-18T21:53:48.876Z,99.90
2018-02-18T21:56:16.399Z,99.90
2018-02-18T21:58:44.642Z,99.90
2018-02-18T22:01:12.135Z,99.90
2018-02-18T22:03:40.407Z,99.90
2018-02-18T22:06:08.662Z,99.90
2018-02-18T22:08:36.146Z,99.90
2018-02-18T22:11:04.414Z,99.90
2018-02-18T22:13:32.727Z,99.90
2018-02-18T22:16:00.237Z,99.90
2018-02-18T22:18:28.506Z,99.90
2018-02-18T22:20:55.990Z,99.90
2018-02-18T22:23:24.246Z,99.90
2018-02-18T22:25:52.592Z,99.90
2018-02-18T22:28:20.239Z,99.90
2018-02-18T22:30:47.764Z,99.90
2018-02-18T22:33:15.404Z,99.90
2018-02-18T22:35:42.880Z,99.90
2018-02-18T22:38:11.128Z,99.90
2018-02-18T22:40:38.635Z,99.90
2018-02-18T22:43:06.126Z,99.90
2018-02-18T22:45:33.607Z,99.90
2018-02-18T22:48:01.107Z,99.90
2018-02-18T22:50:28.655Z,99.90
2018-02-18T22:52:56.911Z,99.90
2018-02-18T22:55:24.462Z,99.90
2018-02-18T22:57:51.949Z,99.90
2018-02-18T23:00:20.186Z,99.90
2018-02-18T23:02:47.782Z,99.90
2018-02-18T23:05:21.776Z,99.90
2018-02-18T23:07:50.134Z,99.90
2018-02-18T23:10:17.618Z,99.90
2018-02-18T23:12:45.108Z,99.90
2018-02-18T23:15:12.608Z,99.90
2018-02-18T23:17:40.098Z,99.90
2018-02-18T23:20:08.345Z,99.90
2018-02-18T23:22:35.852Z,99.90
2018-02-18T23:25:03.344Z,99.90
2018-02-18T23:27:30.826Z,99.90
2018-02-18T23:29:58.317Z,99.90
2018-02-18T23:32:26.558Z,99.90
2018-02-18T23:34:54.140Z,99.90
2018-02-18T23:37:21.651Z,99.90
2018-02-18T23:39:49.179Z,99.90
2018-02-18T23:42:17.431Z,99.90
2018-02-18T23:44:44.928Z,99.90
2018-02-18T23:47:12.469Z,99.90
2018-02-18T23:49:40.718Z,99.90
2018-02-18T23:52:08.212Z,99.90
2018-02-18T23:54:35.727Z,99.90
2018-02-18T23:57:03.219Z,99.90
2018-02-18T23:59:31.483Z,99.90
