createdAt,value
2022-11-13T00:01:17.998Z,17.33
2022-11-13T00:03:45.193Z,15.75
2022-11-13T00:06:14.044Z,16.55
2022-11-13T00:08:42.002Z,16.73
2022-11-13T00:11:18.552Z,13.35
2022-11-13T00:13:46.553Z,20.27
2022-11-13T00:16:16.451Z,19.65
2022-11-13T00:18:44.029Z,15.05
2022-11-13T00:21:16.888Z,13.32
2022-11-13T00:23:43.902Z,12.45
2022-11-13T00:26:17.250Z,14.73
2022-11-13T00:28:44.617Z,16.35
2022-11-13T00:31:13.813Z,20.17
2022-11-13T00:36:29.138Z,14.00
2022-11-13T00:38:56.469Z,14.20
2022-11-13T00:41:24.290Z,16.42
2022-11-13T00:43:51.847Z,12.20
2022-11-13T00:46:18.907Z,19.48
2022-11-13T00:48:46.002Z,15.60
2022-11-13T00:51:12.873Z,12.82
2022-11-13T00:53:39.858Z,16.10
2022-11-13T00:56:07.097Z,19.35
2022-11-13T00:58:34.009Z,14.65
2022-11-13T01:01:07.178Z,17.80
2022-11-13T01:03:34.477Z,21.83
2022-11-13T01:06:01.453Z,12.45
2022-11-13T01:08:28.570Z,15.50
2022-11-13T01:10:55.649Z,20.88
2022-11-13T01:13:22.477Z,14.23
2022-11-13T01:15:49.317Z,18.35
2022-11-13T01:18:16.151Z,17.50
2022-11-13T01:20:43.009Z,16.70
2022-11-13T01:23:09.904Z,15.85
2022-11-13T01:25:37.072Z,17.35
2022-11-13T01:28:04.198Z,16.40
2022-11-13T01:30:31.037Z,16.65
2022-11-13T01:32:57.908Z,16.85
2022-11-13T01:35:24.803Z,19.25
2022-11-13T01:37:51.636Z,14.35
2022-11-13T01:40:18.529Z,16.60
2022-11-13T01:42:45.346Z,15.82
2022-11-13T01:45:49.538Z,14.70
2022-11-13T01:48:16.383Z,15.13
2022-11-13T01:50:43.303Z,16.08
2022-11-13T01:53:10.222Z,15.60
2022-11-13T01:55:37.485Z,11.75
2022-11-13T01:58:08.377Z,13.68
2022-11-13T02:00:35.325Z,12.38
2022-11-13T02:03:02.338Z,11.23
2022-11-13T02:05:29.275Z,13.88
2022-11-13T02:07:56.192Z,14.27
2022-11-13T02:10:23.255Z,11.48
2022-11-13T02:12:52.000Z,15.60
2022-11-13T02:15:23.740Z,16.83
2022-11-13T02:18:00.031Z,12.25
2022-11-13T02:20:37.520Z,12.27
2022-11-13T02:23:37.370Z,19.13
2022-11-13T02:26:06.180Z,16.92
2022-11-13T02:28:33.040Z,13.38
2022-11-13T02:31:10.666Z,14.75
2022-11-13T02:33:37.521Z,17.58
2022-11-13T02:36:05.850Z,15.90
2022-11-13T02:38:34.992Z,13.60
2022-11-13T02:41:01.985Z,14.30
2022-11-13T02:43:28.836Z,14.30
2022-11-13T02:45:55.705Z,12.55
2022-11-13T02:48:22.526Z,14.63
2022-11-13T02:50:49.355Z,11.50
2022-11-13T02:53:16.254Z,29.05
2022-11-13T02:55:43.055Z,10.45
2022-11-13T02:58:10.405Z,12.70
2022-11-13T03:00:37.210Z,13.35
2022-11-13T03:03:04.064Z,13.77
2022-11-13T03:05:30.843Z,16.70
2022-11-13T03:07:57.668Z,10.80
2022-11-13T03:10:24.484Z,10.80
2022-11-13T03:12:51.320Z,12.68
2022-11-13T03:15:18.296Z,12.90
2022-11-13T03:17:45.178Z,12.40
2022-11-13T03:20:12.028Z,12.55
2022-11-13T03:22:38.894Z,12.43
2022-11-13T03:25:10.507Z,15.82
2022-11-13T03:27:38.436Z,13.43
2022-11-13T03:30:06.498Z,13.70
2022-11-13T03:32:33.312Z,12.88
2022-11-13T03:35:00.236Z,12.07
2022-11-13T03:37:27.044Z,12.02
2022-11-13T03:39:53.888Z,12.93
2022-11-13T03:42:20.734Z,10.82
2022-11-13T03:44:47.597Z,10.15
2022-11-13T03:47:15.523Z,12.07
2022-11-13T03:49:42.359Z,12.70
2022-11-13T03:52:09.195Z,10.40
2022-11-13T03:54:36.094Z,11.90
2022-11-13T03:57:02.917Z,12.25
2022-11-13T03:59:29.743Z,14.07
2022-11-13T04:01:56.686Z,11.20
2022-11-13T04:04:23.743Z,11.60
2022-11-13T04:06:50.579Z,17.42
2022-11-13T04:09:17.665Z,8.07
2022-11-13T04:11:44.472Z,7.80
2022-11-13T04:14:11.332Z,12.85
2022-11-13T04:16:38.593Z,13.50
2022-11-13T04:19:05.678Z,11.00
2022-11-13T04:21:32.572Z,12.52
2022-11-13T04:23:59.418Z,11.32
2022-11-13T04:26:26.286Z,7.55
2022-11-13T04:28:53.166Z,10.82
2022-11-13T04:31:20.045Z,13.32
2022-11-13T04:33:46.860Z,10.70
2022-11-13T04:36:13.740Z,9.18
2022-11-13T04:38:40.633Z,7.13
2022-11-13T04:41:26.707Z,12.00
2022-11-13T04:43:54.036Z,7.93
2022-11-13T04:46:21.311Z,9.27
2022-11-13T04:48:48.207Z,12.40
2022-11-13T04:51:15.080Z,13.63
2022-11-13T04:53:42.277Z,9.52
2022-11-13T04:56:09.586Z,10.70
2022-11-13T04:58:36.809Z,12.05
2022-11-13T05:01:04.275Z,11.38
2022-11-13T05:03:31.470Z,8.13
2022-11-13T05:06:06.075Z,10.80
2022-11-13T05:08:33.554Z,6.55
2022-11-13T05:11:01.015Z,10.88
2022-11-13T05:13:30.892Z,10.60
2022-11-13T05:16:08.747Z,9.23
2022-11-13T05:18:37.663Z,10.68
2022-11-13T05:21:06.253Z,17.35
2022-11-13T05:23:33.714Z,9.80
2022-11-13T05:26:12.284Z,9.23
2022-11-13T05:28:39.855Z,9.20
2022-11-13T05:31:15.027Z,8.48
2022-11-13T05:33:43.456Z,8.90
2022-11-13T05:36:13.087Z,8.98
2022-11-13T05:38:40.337Z,13.02
2022-11-13T05:41:11.291Z,11.70
2022-11-13T05:43:39.639Z,8.73
2022-11-13T05:46:08.149Z,12.48
2022-11-13T05:48:35.835Z,13.77
2022-11-13T05:51:10.196Z,8.68
2022-11-13T05:56:26.530Z,8.52
2022-11-13T05:58:54.570Z,11.27
2022-11-13T06:01:28.070Z,9.48
2022-11-13T06:03:56.298Z,7.82
2022-11-13T06:06:25.030Z,10.10
2022-11-13T06:08:53.369Z,8.77
2022-11-13T06:11:23.512Z,10.90
2022-11-13T06:13:51.329Z,10.30
2022-11-13T06:16:23.961Z,8.65
2022-11-13T06:18:54.442Z,10.95
2022-11-13T06:21:26.820Z,9.73
2022-11-13T06:23:53.862Z,10.63
2022-11-13T06:26:24.547Z,13.18
2022-11-13T06:28:51.532Z,9.82
2022-11-13T06:31:24.137Z,8.02
2022-11-13T06:33:51.171Z,7.65
2022-11-13T06:36:20.698Z,9.93
2022-11-13T06:38:49.004Z,6.93
2022-11-13T06:41:17.854Z,10.63
2022-11-13T06:43:45.224Z,8.60
2022-11-13T06:46:15.135Z,8.02
2022-11-13T06:48:42.484Z,11.27
2022-11-13T06:51:14.643Z,8.57
2022-11-13T06:53:41.675Z,10.77
2022-11-13T06:56:09.320Z,6.90
2022-11-13T06:58:36.734Z,9.43
2022-11-13T07:01:15.265Z,14.02
2022-11-13T07:03:42.727Z,11.43
2022-11-13T07:06:14.094Z,11.23
2022-11-13T07:08:42.616Z,11.07
2022-11-13T07:11:14.933Z,9.48
2022-11-13T07:13:42.716Z,8.95
2022-11-13T07:16:17.003Z,6.70
2022-11-13T07:18:54.478Z,7.95
2022-11-13T07:21:22.072Z,7.93
2022-11-13T07:23:50.452Z,7.70
2022-11-13T07:26:17.986Z,8.93
2022-11-13T07:28:45.549Z,7.72
2022-11-13T07:31:14.058Z,7.25
2022-11-13T07:33:41.418Z,7.13
2022-11-13T07:36:08.966Z,9.75
2022-11-13T07:38:36.216Z,8.60
2022-11-13T07:41:03.869Z,8.93
2022-11-13T07:43:30.789Z,7.55
2022-11-13T07:46:00.771Z,6.68
2022-11-13T07:48:28.530Z,9.38
2022-11-13T07:50:56.247Z,8.50
2022-11-13T07:53:23.362Z,10.65
2022-11-13T07:55:50.641Z,7.90
2022-11-13T07:58:17.923Z,6.75
2022-11-13T08:00:45.326Z,5.63
2022-11-13T08:03:16.906Z,6.00
2022-11-13T08:05:44.415Z,7.60
2022-11-13T08:08:15.197Z,9.60
2022-11-13T08:10:42.520Z,8.23
2022-11-13T08:13:10.880Z,9.93
2022-11-13T08:15:38.457Z,7.82
2022-11-13T08:18:05.949Z,7.20
2022-11-13T08:20:33.280Z,9.75
2022-11-13T08:23:01.871Z,13.88
2022-11-13T08:25:30.117Z,8.38
2022-11-13T08:27:57.349Z,11.57
2022-11-13T08:30:26.320Z,10.05
2022-11-13T08:32:53.896Z,9.95
2022-11-13T08:35:24.104Z,9.00
2022-11-13T08:37:52.635Z,10.73
2022-11-13T08:40:20.238Z,6.82
2022-11-13T08:42:47.557Z,8.18
2022-11-13T08:45:14.872Z,7.32
2022-11-13T08:47:42.090Z,6.30
2022-11-13T08:50:09.256Z,5.40
2022-11-13T08:52:36.899Z,6.35
2022-11-13T08:55:04.341Z,6.85
2022-11-13T08:57:31.147Z,4.28
2022-11-13T08:59:58.078Z,5.70
2022-11-13T09:02:25.336Z,9.68
2022-11-13T09:04:52.879Z,5.07
2022-11-13T09:07:24.585Z,4.60
2022-11-13T09:09:53.873Z,7.45
2022-11-13T09:12:21.613Z,8.40
2022-11-13T09:14:48.870Z,6.65
2022-11-13T09:17:15.718Z,7.38
2022-11-13T09:19:43.429Z,7.85
2022-11-13T09:25:51.561Z,6.57
2022-11-13T09:28:18.819Z,6.22
2022-11-13T09:30:45.752Z,4.18
2022-11-13T09:33:16.061Z,7.30
2022-11-13T09:35:43.882Z,5.28
2022-11-13T09:38:14.285Z,4.78
2022-11-13T09:40:54.377Z,7.10
2022-11-13T09:43:49.003Z,5.93
2022-11-13T09:46:40.633Z,5.13
2022-11-13T09:49:18.606Z,5.40
2022-11-13T09:51:55.482Z,4.68
2022-11-13T09:54:22.905Z,5.22
2022-11-13T09:57:04.816Z,5.60
2022-11-13T10:00:04.799Z,5.18
2022-11-13T10:02:40.494Z,4.90
2022-11-13T10:05:44.258Z,7.53
2022-11-13T10:08:18.645Z,7.38
2022-11-13T10:10:55.286Z,9.80
2022-11-13T10:13:34.692Z,5.38
2022-11-13T10:16:32.150Z,7.18
2022-11-13T10:19:11.777Z,5.75
2022-11-13T10:21:52.229Z,6.00
2022-11-13T10:24:34.090Z,8.50
2022-11-13T10:27:01.766Z,6.80
2022-11-13T10:29:29.862Z,5.28
2022-11-13T10:35:49.631Z,8.60
2022-11-13T10:42:04.130Z,7.78
2022-11-13T10:50:56.131Z,4.82
2022-11-13T10:53:23.484Z,5.25
2022-11-13T10:55:52.827Z,7.60
2022-11-13T10:58:20.687Z,4.72
2022-11-13T11:00:49.897Z,4.88
2022-11-13T11:03:20.055Z,6.38
2022-11-13T11:05:59.029Z,5.25
2022-11-13T11:08:32.458Z,9.07
2022-11-13T11:11:20.342Z,5.05
2022-11-13T11:13:48.600Z,4.53
2022-11-13T11:16:21.147Z,7.65
2022-11-13T11:19:05.055Z,8.70
2022-11-13T11:21:36.632Z,5.38
2022-11-13T11:24:22.100Z,4.60
2022-11-13T11:27:14.011Z,6.95
2022-11-13T11:29:54.479Z,4.70
2022-11-13T11:32:34.419Z,7.82
2022-11-13T11:35:12.526Z,7.80
2022-11-13T11:38:01.599Z,7.38
2022-11-13T11:40:34.273Z,11.43
2022-11-13T11:43:15.083Z,7.05
2022-11-13T11:45:47.139Z,7.85
2022-11-13T11:48:17.315Z,7.60
2022-11-13T11:51:17.349Z,6.38
2022-11-13T11:54:08.849Z,7.22
2022-11-13T11:56:36.083Z,8.07
2022-11-13T11:59:40.551Z,6.80
2022-11-13T12:02:23.985Z,7.37
2022-11-13T12:04:59.434Z,9.65
2022-11-13T12:07:33.215Z,9.57
2022-11-13T12:10:06.000Z,7.72
2022-11-13T12:12:33.217Z,8.80
2022-11-13T12:15:14.300Z,7.85
2022-11-13T12:18:01.428Z,5.85
2022-11-13T12:20:35.680Z,9.15
2022-11-13T12:25:44.304Z,9.15
2022-11-13T12:28:41.440Z,5.72
2022-11-13T12:31:08.655Z,6.05
2022-11-13T12:33:46.369Z,8.05
2022-11-13T12:36:13.997Z,7.90
2022-11-13T12:38:52.641Z,5.20
2022-11-13T12:41:19.841Z,9.95
2022-11-13T12:44:24.514Z,6.07
2022-11-13T12:46:53.115Z,8.05
2022-11-13T12:49:22.838Z,8.05
2022-11-13T12:52:16.267Z,8.48
2022-11-13T12:54:43.918Z,9.82
2022-11-13T12:57:13.838Z,11.27
2022-11-13T13:00:02.256Z,8.10
2022-11-13T13:02:40.811Z,10.73
2022-11-13T13:05:08.133Z,9.52
2022-11-13T13:08:05.240Z,8.73
2022-11-13T13:10:32.894Z,9.95
2022-11-13T13:13:08.323Z,11.27
2022-11-13T13:15:49.077Z,8.02
2022-11-13T13:18:18.835Z,10.02
2022-11-13T13:20:58.192Z,9.07
2022-11-13T13:23:42.985Z,10.50
2022-11-13T13:26:25.335Z,9.23
2022-11-13T13:28:57.602Z,6.80
2022-11-13T13:31:49.604Z,10.20
2022-11-13T13:34:37.449Z,13.02
2022-11-13T13:37:19.004Z,10.93
2022-11-13T13:40:00.695Z,14.50
2022-11-13T13:42:59.325Z,10.73
2022-11-13T13:45:56.812Z,14.18
2022-11-13T13:48:27.305Z,9.43
2022-11-13T13:50:55.008Z,8.65
2022-11-13T13:53:29.461Z,9.40
2022-11-13T13:55:58.483Z,12.65
2022-11-13T13:58:33.127Z,10.88
2022-11-13T14:01:18.474Z,12.80
2022-11-13T14:03:46.565Z,11.52
2022-11-13T14:06:21.961Z,13.00
2022-11-13T14:08:49.557Z,15.93
2022-11-13T14:11:22.981Z,9.70
2022-11-13T14:13:49.927Z,12.83
2022-11-13T14:16:17.195Z,13.18
2022-11-13T14:18:44.400Z,10.43
2022-11-13T14:21:16.746Z,14.73
2022-11-13T14:23:52.740Z,14.88
2022-11-13T14:26:20.727Z,12.02
2022-11-13T14:28:55.141Z,15.05
2022-11-13T14:31:29.980Z,12.55
2022-11-13T14:34:00.080Z,7.60
2022-11-13T14:36:31.597Z,12.05
2022-11-13T14:38:59.188Z,12.82
2022-11-13T14:41:40.400Z,9.77
2022-11-13T14:44:07.682Z,10.77
2022-11-13T14:46:37.336Z,14.90
2022-11-13T14:49:04.947Z,13.60
2022-11-13T14:51:34.106Z,15.00
2022-11-13T14:54:07.680Z,18.90
2022-11-13T14:56:41.414Z,20.52
2022-11-13T14:59:25.756Z,18.25
2022-11-13T15:01:56.818Z,15.02
2022-11-13T15:04:24.675Z,12.73
2022-11-13T15:06:55.705Z,14.57
2022-11-13T15:09:24.496Z,13.60
2022-11-13T15:11:51.667Z,13.48
2022-11-13T15:14:20.402Z,12.88
2022-11-13T15:16:48.942Z,16.08
2022-11-13T15:19:35.259Z,17.90
2022-11-13T15:24:49.190Z,17.88
2022-11-13T15:27:16.894Z,16.92
2022-11-13T15:29:44.697Z,15.70
2022-11-13T15:32:16.046Z,16.27
2022-11-13T15:34:43.001Z,12.68
2022-11-13T15:37:14.468Z,14.45
2022-11-13T15:39:41.348Z,11.50
2022-11-13T15:42:14.952Z,10.60
2022-11-13T15:44:41.952Z,7.57
2022-11-13T15:47:26.857Z,8.40
2022-11-13T15:50:12.784Z,7.22
2022-11-13T15:52:42.292Z,9.15
2022-11-13T15:55:29.526Z,7.28
2022-11-13T15:57:57.612Z,9.15
2022-11-13T16:00:26.997Z,9.10
2022-11-13T16:02:56.287Z,11.48
2022-11-13T16:05:29.485Z,9.50
2022-11-13T16:07:57.136Z,9.70
2022-11-13T16:10:27.133Z,8.25
2022-11-13T16:12:54.319Z,7.75
2022-11-13T16:15:21.718Z,7.55
2022-11-13T16:17:54.257Z,11.43
2022-11-13T16:20:21.127Z,9.77
2022-11-13T16:22:48.284Z,9.88
2022-11-13T16:25:19.008Z,9.07
2022-11-13T16:27:46.371Z,8.40
2022-11-13T16:30:20.259Z,7.78
2022-11-13T16:32:47.637Z,10.50
2022-11-13T16:35:16.610Z,14.27
2022-11-13T16:37:43.548Z,11.32
2022-11-13T16:40:19.039Z,13.07
2022-11-13T16:42:45.945Z,13.20
2022-11-13T16:45:12.847Z,16.05
2022-11-13T16:47:39.703Z,15.07
2022-11-13T16:50:20.007Z,14.25
2022-11-13T16:52:46.876Z,14.90
2022-11-13T16:55:14.153Z,16.20
2022-11-13T16:57:41.408Z,13.93
2022-11-13T17:00:12.178Z,11.52
2022-11-13T17:02:39.275Z,12.07
2022-11-13T17:05:06.800Z,10.60
2022-11-13T17:07:33.815Z,11.77
2022-11-13T17:10:29.112Z,9.25
2022-11-13T17:12:51.910Z,9.13
2022-11-13T17:15:19.414Z,8.88
2022-11-13T17:17:46.468Z,8.88
2022-11-13T17:20:14.266Z,15.07
2022-11-13T17:22:43.926Z,12.13
2022-11-13T17:25:10.783Z,11.30
2022-11-13T17:27:37.647Z,13.25
2022-11-13T17:30:05.019Z,13.52
2022-11-13T17:32:31.900Z,11.63
2022-11-13T17:34:58.831Z,14.95
2022-11-13T17:37:25.724Z,12.65
2022-11-13T17:39:52.581Z,17.33
2022-11-13T17:46:00.433Z,14.45
2022-11-13T17:48:27.257Z,14.20
2022-11-13T17:50:58.572Z,13.82
2022-11-13T17:53:25.645Z,11.95
2022-11-13T17:56:05.285Z,14.38
2022-11-13T17:58:40.515Z,14.63
2022-11-13T18:01:12.997Z,17.55
2022-11-13T18:03:39.987Z,13.95
2022-11-13T18:06:10.163Z,15.48
2022-11-13T18:08:39.238Z,17.73
2022-11-13T18:15:19.902Z,13.48
2022-11-13T18:17:46.753Z,13.07
2022-11-13T18:20:13.643Z,19.55
2022-11-13T18:22:40.510Z,24.02
2022-11-13T18:25:07.831Z,16.38
2022-11-13T18:27:35.117Z,16.88
2022-11-13T18:30:01.983Z,17.70
2022-11-13T18:32:28.897Z,16.15
2022-11-13T18:34:55.717Z,19.23
2022-11-13T18:37:22.535Z,16.13
2022-11-13T18:39:49.438Z,15.13
2022-11-13T18:42:16.251Z,15.73
2022-11-13T18:44:43.147Z,15.13
2022-11-13T18:47:09.995Z,12.93
2022-11-13T18:49:36.996Z,16.83
2022-11-13T18:52:03.914Z,15.48
2022-11-13T18:54:30.786Z,14.73
2022-11-13T18:56:57.589Z,17.60
2022-11-13T18:59:24.629Z,21.25
2022-11-13T19:01:51.556Z,16.85
2022-11-13T19:04:23.233Z,16.48
2022-11-13T19:06:50.974Z,13.30
2022-11-13T19:09:19.570Z,15.43
2022-11-13T19:11:46.964Z,17.50
2022-11-13T19:14:16.041Z,15.07
2022-11-13T19:16:43.109Z,16.40
2022-11-13T19:19:22.671Z,15.05
2022-11-13T19:21:50.018Z,12.38
2022-11-13T19:24:17.281Z,15.45
2022-11-13T19:26:44.833Z,13.50
2022-11-13T19:29:12.427Z,14.63
2022-11-13T19:31:39.399Z,13.63
2022-11-13T19:34:07.710Z,14.68
2022-11-13T19:36:36.168Z,16.55
2022-11-13T19:39:03.555Z,16.80
2022-11-13T19:41:30.477Z,17.00
2022-11-13T19:44:00.540Z,21.38
2022-11-13T19:46:28.515Z,15.50
2022-11-13T19:52:42.955Z,13.38
2022-11-13T19:55:10.109Z,15.02
2022-11-13T19:57:47.139Z,15.38
2022-11-13T20:04:00.714Z,14.85
2022-11-13T20:06:29.660Z,16.15
2022-11-13T20:08:58.825Z,14.10
2022-11-13T20:11:25.915Z,15.57
2022-11-13T20:13:53.370Z,13.15
2022-11-13T20:16:23.769Z,14.38
2022-11-13T20:18:51.683Z,12.43
2022-11-13T20:21:30.412Z,12.93
2022-11-13T20:23:58.851Z,13.05
2022-11-13T20:26:26.230Z,12.43
2022-11-13T20:28:53.165Z,15.77
2022-11-13T20:31:22.866Z,15.70
2022-11-13T20:37:37.029Z,14.80
2022-11-13T20:40:04.165Z,13.25
2022-11-13T20:42:31.082Z,13.23
2022-11-13T20:45:01.127Z,16.27
2022-11-13T20:47:28.799Z,13.38
2022-11-13T20:49:56.044Z,16.70
2022-11-13T20:52:22.870Z,11.65
2022-11-13T20:54:50.118Z,14.38
2022-11-13T20:57:18.146Z,13.73
2022-11-13T20:59:45.434Z,13.00
2022-11-13T21:05:53.561Z,12.55
2022-11-13T21:08:20.385Z,11.45
2022-11-13T21:10:47.320Z,11.05
2022-11-13T21:13:15.279Z,14.10
2022-11-13T21:15:42.458Z,11.90
2022-11-13T21:18:09.605Z,9.63
2022-11-13T21:20:36.802Z,9.30
2022-11-13T21:23:04.093Z,13.23
2022-11-13T21:25:31.360Z,11.60
2022-11-13T21:27:58.270Z,9.88
2022-11-13T21:34:05.976Z,10.73
2022-11-13T21:36:32.842Z,10.77
2022-11-13T21:38:59.678Z,11.52
2022-11-13T21:41:26.705Z,11.45
2022-11-13T21:44:00.570Z,9.93
2022-11-13T21:46:30.322Z,9.50
2022-11-13T21:49:02.633Z,9.80
2022-11-13T21:51:31.132Z,9.55
2022-11-13T21:53:58.382Z,9.10
2022-11-13T21:56:26.705Z,8.93
2022-11-13T21:58:54.337Z,10.55
2022-11-13T22:01:23.610Z,9.35
2022-11-13T22:03:51.032Z,8.48
2022-11-13T22:06:22.138Z,12.35
2022-11-13T22:09:04.545Z,14.88
2022-11-13T22:11:33.802Z,8.95
2022-11-13T22:14:01.561Z,10.45
2022-11-13T22:16:30.904Z,11.20
2022-11-13T22:19:00.478Z,10.35
2022-11-13T22:21:28.612Z,10.75
2022-11-13T22:23:55.935Z,8.32
2022-11-13T22:26:24.521Z,7.95
2022-11-13T22:28:52.392Z,7.75
2022-11-13T22:31:25.392Z,8.43
2022-11-13T22:33:55.057Z,10.98
2022-11-13T22:36:31.632Z,8.77
2022-11-13T22:38:58.993Z,7.35
2022-11-13T22:41:28.674Z,8.88
2022-11-13T22:44:01.444Z,8.15
2022-11-13T22:46:30.321Z,7.72
2022-11-13T22:48:58.443Z,6.75
2022-11-13T22:51:31.081Z,6.85
2022-11-13T22:54:02.987Z,7.50
2022-11-13T22:56:31.975Z,7.03
2022-11-13T22:59:00.765Z,8.10
2022-11-13T23:01:30.041Z,8.65
2022-11-13T23:03:59.496Z,8.32
2022-11-13T23:06:28.903Z,9.50
2022-11-13T23:08:56.814Z,7.72
2022-11-13T23:11:28.598Z,9.93
2022-11-13T23:13:57.405Z,7.40
2022-11-13T23:16:26.083Z,9.52
2022-11-13T23:18:55.889Z,8.57
2022-11-13T23:21:23.462Z,7.25
2022-11-13T23:23:50.707Z,7.28
2022-11-13T23:26:18.711Z,10.77
2022-11-13T23:28:46.231Z,10.52
2022-11-13T23:31:13.687Z,8.77
2022-11-13T23:33:40.886Z,9.20
2022-11-13T23:36:09.797Z,10.10
2022-11-13T23:38:37.209Z,10.38
2022-11-13T23:41:04.279Z,10.75
2022-11-13T23:43:54.328Z,9.32
2022-11-13T23:46:18.826Z,11.02
2022-11-13T23:48:46.083Z,11.02
2022-11-13T23:51:13.381Z,11.45
2022-11-13T23:53:40.649Z,9.27
2022-11-13T23:56:08.328Z,9.45
2022-11-13T23:58:35.697Z,9.52
