createdAt,value
2018-04-08T00:00:20.681Z,13.80
2018-04-08T00:02:50.184Z,13.53
2018-04-08T00:05:19.614Z,11.83
2018-04-08T00:07:47.886Z,15.80
2018-04-08T00:11:04.774Z,14.57
2018-04-08T00:13:33.575Z,14.67
2018-04-08T00:16:02.978Z,14.90
2018-04-08T00:18:31.311Z,14.67
2018-04-08T00:21:00.509Z,16.10
2018-04-08T00:23:30.107Z,16.73
2018-04-08T00:25:57.893Z,15.40
2018-04-08T00:28:26.512Z,17.07
2018-04-08T00:30:54.292Z,14.40
2018-04-08T00:33:22.527Z,14.77
2018-04-08T00:35:51.139Z,16.47
2018-04-08T00:38:20.422Z,14.43
2018-04-08T00:40:49.096Z,14.60
2018-04-08T00:43:18.152Z,16.00
2018-04-08T00:45:47.002Z,13.43
2018-04-08T00:48:15.816Z,14.27
2018-04-08T00:50:43.692Z,13.57
2018-04-08T00:53:12.578Z,16.13
2018-04-08T00:55:41.202Z,18.33
2018-04-08T00:58:13.844Z,15.73
2018-04-08T01:00:43.952Z,16.77
2018-04-08T01:03:12.833Z,15.90
2018-04-08T01:05:41.767Z,18.43
2018-04-08T01:08:09.687Z,16.00
2018-04-08T01:10:39.099Z,16.63
2018-04-08T01:15:39.259Z,15.03
2018-04-08T01:20:42.569Z,15.60
2018-04-08T01:23:11.381Z,15.00
2018-04-08T01:25:39.868Z,17.10
2018-04-08T01:28:07.842Z,16.07
2018-04-08T01:30:35.730Z,19.40
2018-04-08T01:33:05.012Z,18.43
2018-04-08T01:35:33.728Z,17.97
2018-04-08T01:38:02.674Z,18.40
2018-04-08T01:40:33.080Z,17.67
2018-04-08T01:43:01.852Z,14.70
2018-04-08T01:45:30.799Z,16.53
2018-04-08T01:47:58.576Z,16.23
2018-04-08T01:50:26.501Z,21.70
2018-04-08T01:52:54.301Z,15.97
2018-04-08T01:55:22.339Z,17.03
2018-04-08T01:57:50.121Z,18.93
2018-04-08T02:00:18.753Z,18.00
2018-04-08T02:02:47.631Z,16.83
2018-04-08T02:05:16.330Z,15.17
2018-04-08T02:07:46.894Z,16.37
2018-04-08T02:10:16.084Z,18.30
2018-04-08T02:12:45.430Z,15.77
2018-04-08T02:15:14.969Z,14.83
2018-04-08T02:17:43.134Z,14.97
2018-04-08T02:20:11.082Z,16.60
2018-04-08T02:22:39.990Z,14.57
2018-04-08T02:25:07.889Z,16.27
2018-04-08T02:27:37.976Z,16.10
2018-04-08T02:30:06.162Z,15.57
2018-04-08T02:32:35.889Z,18.77
2018-04-08T02:35:03.766Z,15.20
2018-04-08T02:37:31.607Z,17.30
2018-04-08T02:40:00.972Z,19.40
2018-04-08T02:42:29.804Z,17.50
2018-04-08T02:45:00.314Z,17.57
2018-04-08T02:47:29.105Z,16.13
2018-04-08T02:49:57.976Z,17.47
2018-04-08T02:52:26.614Z,17.43
2018-04-08T02:54:55.715Z,17.77
2018-04-08T02:57:28.148Z,19.77
2018-04-08T02:59:56.075Z,20.87
2018-04-08T03:02:25.019Z,16.23
2018-04-08T03:04:52.860Z,16.57
2018-04-08T03:07:21.634Z,20.77
2018-04-08T03:09:50.321Z,15.60
2018-04-08T03:12:18.135Z,16.10
2018-04-08T03:14:45.901Z,19.43
2018-04-08T03:17:13.769Z,14.47
2018-04-08T03:19:44.215Z,17.60
2018-04-08T03:22:13.181Z,14.00
2018-04-08T03:24:41.831Z,16.13
2018-04-08T03:27:10.856Z,15.57
2018-04-08T03:29:40.094Z,14.93
2018-04-08T03:32:08.720Z,15.70
2018-04-08T03:37:08.544Z,16.93
2018-04-08T03:39:38.024Z,13.90
2018-04-08T03:42:06.761Z,15.17
2018-04-08T03:44:35.542Z,16.80
2018-04-08T03:47:03.336Z,14.07
2018-04-08T03:49:31.184Z,16.90
2018-04-08T03:51:59.772Z,17.80
2018-04-08T03:54:29.610Z,17.10
2018-04-08T03:56:57.369Z,16.50
2018-04-08T03:59:26.154Z,18.30
2018-04-08T04:01:53.941Z,17.37
2018-04-08T04:04:23.106Z,17.23
2018-04-08T04:06:51.602Z,22.10
2018-04-08T04:09:19.356Z,21.03
2018-04-08T04:11:47.054Z,23.83
2018-04-08T04:14:14.839Z,20.70
2018-04-08T04:16:43.410Z,19.33
2018-04-08T04:19:23.000Z,22.63
2018-04-08T04:22:03.196Z,18.40
2018-04-08T04:24:43.730Z,20.90
2018-04-08T04:27:11.693Z,22.10
2018-04-08T04:29:40.649Z,23.30
2018-04-08T04:32:08.639Z,20.77
2018-04-08T04:34:36.392Z,20.60
2018-04-08T04:37:04.119Z,21.43
2018-04-08T04:39:32.775Z,19.30
2018-04-08T04:42:00.875Z,21.33
2018-04-08T04:44:28.811Z,18.57
2018-04-08T04:46:58.407Z,21.60
2018-04-08T04:49:26.277Z,20.50
2018-04-08T04:51:54.019Z,21.27
2018-04-08T04:54:21.930Z,20.77
2018-04-08T04:56:50.817Z,19.87
2018-04-08T04:59:19.478Z,19.90
2018-04-08T05:01:47.326Z,19.60
2018-04-08T05:04:16.060Z,24.83
2018-04-08T05:06:45.943Z,24.03
2018-04-08T05:09:13.694Z,22.77
2018-04-08T05:11:41.656Z,24.60
2018-04-08T05:14:09.925Z,24.37
2018-04-08T05:16:37.606Z,23.30
2018-04-08T05:19:05.261Z,23.07
2018-04-08T05:21:32.906Z,20.80
2018-04-08T05:24:00.549Z,21.73
2018-04-08T05:26:28.231Z,19.80
2018-04-08T05:28:55.910Z,20.90
2018-04-08T05:31:24.589Z,21.03
2018-04-08T05:33:52.310Z,25.87
2018-04-08T05:36:20.011Z,24.33
2018-04-08T05:38:48.441Z,24.50
2018-04-08T05:41:16.062Z,20.80
2018-04-08T05:43:44.540Z,21.27
2018-04-08T05:46:12.146Z,17.60
2018-04-08T05:48:40.273Z,21.17
2018-04-08T05:51:07.904Z,17.93
2018-04-08T05:53:35.655Z,21.30
2018-04-08T05:56:03.288Z,19.47
2018-04-08T05:58:31.004Z,19.87
2018-04-08T06:00:58.629Z,18.63
2018-04-08T06:03:27.030Z,18.50
2018-04-08T06:05:54.638Z,14.93
2018-04-08T06:08:22.285Z,15.90
2018-04-08T06:10:49.904Z,17.40
2018-04-08T06:13:18.255Z,18.30
2018-04-08T06:15:45.836Z,18.17
2018-04-08T06:18:13.474Z,14.57
2018-04-08T06:20:41.064Z,20.23
2018-04-08T06:23:08.701Z,14.33
2018-04-08T06:25:36.302Z,20.53
2018-04-08T06:28:03.923Z,19.27
2018-04-08T06:30:31.544Z,19.77
2018-04-08T06:32:59.170Z,22.03
2018-04-08T06:35:26.846Z,19.07
2018-04-08T06:37:54.478Z,27.23
2018-04-08T06:40:22.074Z,22.53
2018-04-08T06:42:49.690Z,22.03
2018-04-08T06:45:17.292Z,19.47
2018-04-08T06:47:45.748Z,20.67
2018-04-08T06:50:13.365Z,20.23
2018-04-08T06:52:41.006Z,21.40
2018-04-08T06:55:08.607Z,23.37
2018-04-08T06:57:43.239Z,23.23
2018-04-08T07:00:10.923Z,22.00
2018-04-08T07:02:39.299Z,23.27
2018-04-08T07:05:07.705Z,25.23
2018-04-08T07:07:35.330Z,21.50
2018-04-08T07:10:02.974Z,23.20
2018-04-08T07:12:30.600Z,21.90
2018-04-08T07:14:58.377Z,23.97
2018-04-08T07:17:25.996Z,19.17
2018-04-08T07:19:53.604Z,20.47
2018-04-08T07:22:21.184Z,22.03
2018-04-08T07:24:48.817Z,23.30
2018-04-08T07:27:16.469Z,21.23
2018-04-08T07:29:44.094Z,20.10
2018-04-08T07:32:11.764Z,21.53
2018-04-08T07:34:39.690Z,22.57
2018-04-08T07:37:07.273Z,22.43
2018-04-08T07:39:34.891Z,23.53
2018-04-08T07:42:02.504Z,24.23
2018-04-08T07:44:30.127Z,20.80
2018-04-08T07:46:57.841Z,21.67
2018-04-08T07:49:25.553Z,20.53
2018-04-08T07:51:53.229Z,19.53
2018-04-08T07:54:20.879Z,22.80
2018-04-08T07:56:48.610Z,24.50
2018-04-08T07:59:16.287Z,21.97
2018-04-08T08:01:46.825Z,21.23
2018-04-08T08:04:14.522Z,23.90
2018-04-08T08:06:42.190Z,25.67
2018-04-08T08:09:09.846Z,23.83
2018-04-08T08:11:38.405Z,23.83
2018-04-08T08:14:06.060Z,26.43
2018-04-08T08:16:34.439Z,23.83
2018-04-08T08:19:02.852Z,20.80
2018-04-08T08:21:31.411Z,24.13
2018-04-08T08:23:59.043Z,22.97
2018-04-08T08:26:27.455Z,25.23
2018-04-08T08:28:55.843Z,24.40
2018-04-08T08:31:23.483Z,23.43
2018-04-08T08:33:51.208Z,21.43
2018-04-08T08:36:20.772Z,24.97
2018-04-08T08:38:49.255Z,23.60
2018-04-08T08:41:17.704Z,23.33
2018-04-08T08:43:45.344Z,25.10
2018-04-08T08:46:13.071Z,25.37
2018-04-08T08:48:40.674Z,23.73
2018-04-08T08:51:08.285Z,26.20
2018-04-08T08:53:35.923Z,25.43
2018-04-08T08:56:03.760Z,22.70
2018-04-08T08:58:31.338Z,23.80
2018-04-08T09:00:58.982Z,25.10
2018-04-08T09:03:27.389Z,26.43
2018-04-08T09:05:54.971Z,28.80
2018-04-08T09:08:22.671Z,24.87
2018-04-08T09:10:50.342Z,27.77
2018-04-08T09:13:17.977Z,23.40
2018-04-08T09:15:45.720Z,26.90
2018-04-08T09:18:13.361Z,22.93
2018-04-08T09:20:43.278Z,23.83
2018-04-08T09:23:17.923Z,24.13
2018-04-08T09:25:46.233Z,25.30
2018-04-08T09:28:13.951Z,23.10
2018-04-08T09:30:41.514Z,28.67
2018-04-08T09:33:09.943Z,25.50
2018-04-08T09:35:37.590Z,24.07
2018-04-08T09:38:06.004Z,24.03
2018-04-08T09:40:33.686Z,24.73
2018-04-08T09:43:01.381Z,25.10
2018-04-08T09:45:29.786Z,21.80
2018-04-08T09:47:58.163Z,23.03
2018-04-08T09:50:31.413Z,28.37
2018-04-08T09:52:59.039Z,21.07
2018-04-08T09:55:26.644Z,20.90
2018-04-08T09:57:59.891Z,26.40
2018-04-08T10:00:33.126Z,27.60
2018-04-08T10:03:20.519Z,25.83
2018-04-08T10:05:48.192Z,24.30
2018-04-08T10:08:15.845Z,26.30
2018-04-08T10:10:43.460Z,22.20
2018-04-08T10:13:11.918Z,24.53
2018-04-08T10:15:39.537Z,28.40
2018-04-08T10:18:07.959Z,19.60
2018-04-08T10:20:35.994Z,25.23
2018-04-08T10:23:04.632Z,24.10
2018-04-08T10:25:32.270Z,24.87
2018-04-08T10:28:00.660Z,21.90
2018-04-08T10:30:28.288Z,25.03
2018-04-08T10:32:56.763Z,21.47
2018-04-08T10:35:24.414Z,21.57
2018-04-08T10:37:52.237Z,23.73
2018-04-08T10:40:20.979Z,21.90
2018-04-08T10:42:49.411Z,21.53
2018-04-08T10:45:18.379Z,21.80
2018-04-08T10:47:46.308Z,20.73
2018-04-08T10:50:14.972Z,18.80
2018-04-08T10:52:43.401Z,21.53
2018-04-08T10:55:11.770Z,16.97
2018-04-08T10:57:39.455Z,23.47
2018-04-08T11:00:07.286Z,19.67
2018-04-08T11:02:35.614Z,17.83
2018-04-08T11:05:03.300Z,15.43
2018-04-08T11:07:30.932Z,15.70
2018-04-08T11:09:58.555Z,17.57
2018-04-08T11:12:26.268Z,18.70
2018-04-08T11:14:53.900Z,15.03
2018-04-08T11:17:21.548Z,14.73
2018-04-08T11:19:49.217Z,16.73
2018-04-08T11:22:16.831Z,17.17
2018-04-08T11:24:44.515Z,17.93
2018-04-08T11:27:12.999Z,18.30
2018-04-08T11:29:40.687Z,15.97
2018-04-08T11:32:08.494Z,13.93
2018-04-08T11:34:36.250Z,13.00
2018-04-08T11:37:04.071Z,15.50
2018-04-08T11:39:31.840Z,14.83
2018-04-08T11:41:59.636Z,15.53
2018-04-08T11:44:27.306Z,15.80
2018-04-08T11:46:55.033Z,17.73
2018-04-08T11:49:22.800Z,14.63
2018-04-08T11:51:51.015Z,15.20
2018-04-08T11:54:18.788Z,14.13
2018-04-08T11:56:47.181Z,12.43
2018-04-08T11:59:14.827Z,15.97
2018-04-08T12:01:42.503Z,17.20
2018-04-08T12:04:10.901Z,14.03
2018-04-08T12:06:39.371Z,17.37
2018-04-08T12:09:07.123Z,14.77
2018-04-08T12:11:34.890Z,14.10
2018-04-08T12:14:03.599Z,17.00
2018-04-08T12:16:31.252Z,13.47
2018-04-08T12:18:58.889Z,17.17
2018-04-08T12:21:26.568Z,14.80
2018-04-08T12:23:54.219Z,14.97
2018-04-08T12:26:22.346Z,14.20
2018-04-08T12:28:50.930Z,12.77
2018-04-08T12:31:19.549Z,13.13
2018-04-08T12:33:48.094Z,12.20
2018-04-08T12:36:15.907Z,13.97
2018-04-08T12:38:43.674Z,14.43
2018-04-08T12:41:11.318Z,16.47
2018-04-08T12:43:39.037Z,11.37
2018-04-08T12:46:06.764Z,16.07
2018-04-08T12:48:34.436Z,12.40
2018-04-08T12:51:02.063Z,12.87
2018-04-08T12:53:31.002Z,12.23
2018-04-08T12:55:58.703Z,11.20
2018-04-08T12:58:26.399Z,12.57
2018-04-08T13:00:54.698Z,15.87
2018-04-08T13:03:22.343Z,9.03
2018-04-08T13:05:50.100Z,14.13
2018-04-08T13:08:17.935Z,11.67
2018-04-08T13:10:45.617Z,12.00
2018-04-08T13:13:13.262Z,12.93
2018-04-08T13:15:41.638Z,11.47
2018-04-08T13:18:09.326Z,13.77
2018-04-08T13:20:37.597Z,13.00
2018-04-08T13:23:05.858Z,9.97
2018-04-08T13:25:39.297Z,13.20
2018-04-08T13:28:07.081Z,11.47
2018-04-08T13:30:34.814Z,13.20
2018-04-08T13:33:02.564Z,12.87
2018-04-08T13:35:31.033Z,10.73
2018-04-08T13:37:59.793Z,12.50
2018-04-08T13:40:28.429Z,11.20
2018-04-08T13:42:56.139Z,12.13
2018-04-08T13:45:23.749Z,11.57
2018-04-08T13:48:21.075Z,8.30
2018-04-08T13:50:48.992Z,6.23
2018-04-08T13:53:16.723Z,8.60
2018-04-08T13:55:49.419Z,6.27
2018-04-08T13:58:19.041Z,6.87
2018-04-08T14:00:48.930Z,8.37
2018-04-08T14:03:16.747Z,9.17
2018-04-08T14:05:47.257Z,12.27
2018-04-08T14:08:17.878Z,8.97
2018-04-08T14:10:45.938Z,11.27
2018-04-08T14:13:15.099Z,7.87
2018-04-08T14:15:43.216Z,7.33
2018-04-08T14:18:37.138Z,8.63
2018-04-08T14:21:21.500Z,10.90
2018-04-08T14:23:59.445Z,8.37
2018-04-08T14:26:38.908Z,6.10
2018-04-08T14:29:10.184Z,6.80
2018-04-08T14:31:53.049Z,9.00
2018-04-08T14:34:20.845Z,7.03
2018-04-08T14:37:06.231Z,8.27
2018-04-08T14:39:46.769Z,6.97
2018-04-08T14:42:14.471Z,7.23
2018-04-08T17:08:08.161Z,10.40
2018-04-08T17:10:35.785Z,7.97
2018-04-08T17:13:03.436Z,9.67
2018-04-08T17:15:31.807Z,9.53
2018-04-08T17:17:59.540Z,7.77
2018-04-08T17:20:27.151Z,8.17
2018-04-08T17:22:54.805Z,11.13
2018-04-08T17:25:22.775Z,7.03
2018-04-08T17:27:51.219Z,7.83
2018-04-08T17:30:18.824Z,10.17
2018-04-08T17:32:46.476Z,10.60
2018-04-08T17:35:14.230Z,8.73
2018-04-08T17:37:41.858Z,8.53
2018-04-08T17:40:09.474Z,9.23
2018-04-08T17:42:37.862Z,9.70
2018-04-08T17:45:05.596Z,8.57
2018-04-08T17:47:33.237Z,12.40
2018-04-08T17:50:00.892Z,10.60
2018-04-08T17:52:28.525Z,15.00
2018-04-08T17:54:56.133Z,10.27
2018-04-08T17:57:23.745Z,9.93
2018-04-08T17:59:51.393Z,9.70
2018-04-08T18:02:19.028Z,7.43
2018-04-08T18:04:46.921Z,11.53
2018-04-08T18:07:14.545Z,11.03
2018-04-08T18:09:42.203Z,10.60
2018-04-08T18:12:09.816Z,10.77
2018-04-08T18:14:38.146Z,12.70
2018-04-08T18:17:05.723Z,9.23
2018-04-08T18:19:33.306Z,9.37
2018-04-08T18:22:01.681Z,10.63
2018-04-08T18:24:29.236Z,10.90
2018-04-08T18:26:56.870Z,15.13
2018-04-08T18:29:24.458Z,12.30
2018-04-08T18:31:52.074Z,13.83
2018-04-08T18:34:19.758Z,12.13
2018-04-08T18:36:47.371Z,11.70
2018-04-08T18:39:14.970Z,8.40
2018-04-08T18:41:42.595Z,8.97
2018-04-08T18:44:10.232Z,11.60
2018-04-08T18:46:38.177Z,11.33
2018-04-08T18:49:05.852Z,10.87
2018-04-08T18:51:33.451Z,10.87
2018-04-08T18:54:01.031Z,8.83
2018-04-08T18:56:28.641Z,11.47
2018-04-08T18:58:56.213Z,9.30
2018-04-08T19:01:23.821Z,12.87
2018-04-08T19:03:51.420Z,10.87
2018-04-08T19:06:19.786Z,8.63
2018-04-08T19:08:47.628Z,11.70
2018-04-08T19:11:15.235Z,14.10
2018-04-08T19:13:43.606Z,10.53
2018-04-08T19:16:12.047Z,12.73
2018-04-08T19:18:39.630Z,11.37
2018-04-08T19:21:07.285Z,16.30
2018-04-08T19:23:34.925Z,14.20
2018-04-08T19:26:02.521Z,14.57
2018-04-08T19:28:30.095Z,10.60
2018-04-08T19:30:57.713Z,11.37
2018-04-08T19:33:25.333Z,7.07
2018-04-08T19:35:52.945Z,8.27
2018-04-08T19:38:20.611Z,11.83
2018-04-08T19:40:48.239Z,11.97
2018-04-08T19:43:15.848Z,12.13
2018-04-08T19:45:43.442Z,12.83
2018-04-08T19:48:11.020Z,9.27
2018-04-08T19:50:38.652Z,12.47
2018-04-08T19:53:06.233Z,13.40
2018-04-08T19:55:33.812Z,17.33
2018-04-08T19:58:01.465Z,14.57
2018-04-08T20:00:29.209Z,16.17
2018-04-08T20:02:56.856Z,17.27
2018-04-08T20:05:25.226Z,14.93
2018-04-08T20:07:52.846Z,16.30
2018-04-08T20:10:20.455Z,18.63
2018-04-08T20:12:49.463Z,16.07
2018-04-08T20:15:17.860Z,21.00
2018-04-08T20:17:46.342Z,17.60
2018-04-08T20:20:14.724Z,17.70
2018-04-08T20:22:42.347Z,20.00
2018-04-08T20:25:10.073Z,17.40
2018-04-08T20:27:37.683Z,20.20
2018-04-08T20:30:05.300Z,14.97
2018-04-08T20:32:32.914Z,21.33
2018-04-08T20:35:00.555Z,16.33
2018-04-08T20:37:28.902Z,15.13
2018-04-08T20:39:56.566Z,17.30
2018-04-08T20:42:24.918Z,16.70
2018-04-08T20:44:53.318Z,19.23
2018-04-08T20:47:21.705Z,17.77
2018-04-08T20:49:50.601Z,17.30
2018-04-08T20:52:18.356Z,17.40
2018-04-08T20:54:46.765Z,18.10
2018-04-08T20:57:14.353Z,18.57
2018-04-08T20:59:41.983Z,14.03
2018-04-08T21:02:10.358Z,20.80
2018-04-08T21:04:37.950Z,17.00
2018-04-08T21:07:05.582Z,18.37
2018-04-08T21:09:33.208Z,19.50
2018-04-08T21:12:00.801Z,17.60
2018-04-08T21:14:28.401Z,16.03
2018-04-08T21:16:56.764Z,13.57
2018-04-08T21:19:24.336Z,19.03
2018-04-08T21:21:52.735Z,18.20
2018-04-08T21:24:20.842Z,18.27
2018-04-08T21:26:48.503Z,15.60
2018-04-08T21:29:16.077Z,16.67
2018-04-08T21:31:44.324Z,18.00
2018-04-08T21:34:12.685Z,17.43
2018-04-08T21:36:40.371Z,17.90
2018-04-08T21:39:07.952Z,18.30
2018-04-08T21:41:35.623Z,20.53
2018-04-08T21:44:03.221Z,17.20
2018-04-08T21:46:30.799Z,20.00
2018-04-08T21:48:59.257Z,18.27
2018-04-08T21:51:26.873Z,20.00
2018-04-08T21:53:55.309Z,20.63
2018-04-08T21:56:23.824Z,15.70
2018-04-08T21:58:51.406Z,18.87
2018-04-08T22:01:19.026Z,16.30
2018-04-08T22:03:46.606Z,14.33
2018-04-08T22:06:14.259Z,16.73
2018-04-08T22:08:41.860Z,15.40
2018-04-08T22:11:09.518Z,18.43
2018-04-08T22:13:37.097Z,22.30
2018-04-08T22:16:06.133Z,20.17
2018-04-08T22:18:33.721Z,17.83
2018-04-08T22:21:01.328Z,18.33
2018-04-08T22:23:29.008Z,15.63
2018-04-08T22:25:56.602Z,18.50
2018-04-08T22:28:24.191Z,19.43
2018-04-08T22:30:51.755Z,19.47
2018-04-08T22:33:19.399Z,18.50
2018-04-08T22:35:47.015Z,17.10
2018-04-08T22:38:14.802Z,19.17
2018-04-08T22:40:43.194Z,21.73
2018-04-08T22:43:11.573Z,20.77
2018-04-08T22:45:39.922Z,18.63
2018-04-08T22:48:07.575Z,17.90
2018-04-08T22:50:35.171Z,21.70
2018-04-08T22:53:02.764Z,21.50
2018-04-08T22:55:30.370Z,21.83
2018-04-08T22:57:58.010Z,16.67
2018-04-08T23:00:25.681Z,20.20
2018-04-08T23:02:53.334Z,22.33
2018-04-08T23:05:21.612Z,18.60
2018-04-08T23:07:49.205Z,24.30
2018-04-08T23:10:16.822Z,19.93
2018-04-08T23:12:45.233Z,20.73
2018-04-08T23:15:12.877Z,21.43
2018-04-08T23:17:41.261Z,25.67
2018-04-08T23:20:08.842Z,20.37
2018-04-08T23:22:36.477Z,20.10
2018-04-08T23:25:04.098Z,22.47
2018-04-08T23:27:31.694Z,24.03
2018-04-08T23:29:59.282Z,28.80
2018-04-08T23:32:27.676Z,29.20
2018-04-08T23:34:55.249Z,31.47
2018-04-08T23:37:22.872Z,31.70
2018-04-08T23:39:50.464Z,35.73
2018-04-08T23:42:18.856Z,33.67
2018-04-08T23:44:46.511Z,47.00
2018-04-08T23:47:14.886Z,54.80
2018-04-08T23:49:43.263Z,51.07
2018-04-08T23:52:11.579Z,49.00
2018-04-08T23:54:39.147Z,53.33
2018-04-08T23:57:06.801Z,53.40
2018-04-08T23:59:35.143Z,52.43
