createdAt,value
2017-08-16T00:00:21.887Z,933.27
2017-08-16T00:00:50.096Z,933.25
2017-08-16T00:01:18.236Z,933.27
2017-08-16T00:01:46.464Z,933.25
2017-08-16T00:02:14.511Z,933.23
2017-08-16T00:02:42.864Z,933.27
2017-08-16T00:03:10.977Z,933.22
2017-08-16T00:03:39.204Z,933.21
2017-08-16T00:04:07.374Z,933.2
2017-08-16T00:04:35.551Z,933.22
2017-08-16T00:05:03.723Z,933.18
2017-08-16T00:05:31.794Z,933.19
2017-08-16T00:05:59.990Z,933.18
2017-08-16T00:06:27.991Z,933.19
2017-08-16T00:06:55.944Z,933.22
2017-08-16T00:07:24.213Z,933.17
2017-08-16T00:07:52.412Z,933.12
2017-08-16T00:08:20.359Z,933.1
2017-08-16T00:08:48.460Z,933.08
2017-08-16T00:09:16.694Z,933.05
2017-08-16T00:09:44.935Z,933.07
2017-08-16T00:10:13.012Z,933.03
2017-08-16T00:10:40.992Z,933.03
2017-08-16T00:11:09.103Z,932.99
2017-08-16T00:11:37.329Z,933.01
2017-08-16T00:12:05.484Z,932.94
2017-08-16T00:12:33.425Z,932.97
2017-08-16T00:13:01.641Z,932.96
2017-08-16T00:13:29.895Z,932.92
2017-08-16T00:13:57.975Z,932.92
2017-08-16T00:14:26.145Z,932.89
2017-08-16T00:14:54.363Z,932.88
2017-08-16T00:15:22.424Z,932.85
2017-08-16T00:15:50.690Z,932.89
2017-08-16T00:16:18.885Z,932.88
2017-08-16T00:16:46.948Z,932.79
2017-08-16T00:17:15.133Z,932.84
2017-08-16T00:17:43.409Z,932.8
2017-08-16T00:18:11.727Z,932.81
2017-08-16T00:18:39.829Z,932.75
2017-08-16T00:19:08.007Z,932.77
2017-08-16T00:19:36.095Z,932.79
2017-08-16T00:20:04.135Z,932.75
2017-08-16T00:20:32.237Z,932.78
2017-08-16T00:21:00.371Z,932.75
2017-08-16T00:21:28.442Z,932.76
2017-08-16T00:21:56.662Z,932.77
2017-08-16T00:22:24.901Z,932.72
2017-08-16T00:22:53.117Z,932.71
2017-08-16T00:23:21.385Z,932.69
2017-08-16T00:23:49.483Z,932.7
2017-08-16T00:24:17.613Z,932.68
2017-08-16T00:24:45.817Z,932.63
2017-08-16T00:25:14.065Z,932.63
2017-08-16T00:25:42.205Z,932.65
2017-08-16T00:26:10.467Z,932.67
2017-08-16T00:26:38.512Z,932.62
2017-08-16T00:27:06.704Z,932.6
2017-08-16T00:27:34.828Z,932.64
2017-08-16T00:28:03.051Z,932.59
2017-08-16T00:28:31.166Z,932.59
2017-08-16T00:28:59.311Z,932.64
2017-08-16T00:29:27.492Z,932.63
2017-08-16T00:29:55.586Z,932.64
2017-08-16T00:30:23.726Z,932.63
2017-08-16T00:30:51.963Z,932.66
2017-08-16T00:31:19.941Z,932.63
2017-08-16T00:31:48.203Z,932.65
2017-08-16T00:32:16.284Z,932.65
2017-08-16T00:32:44.541Z,932.63
2017-08-16T00:33:12.889Z,932.59
2017-08-16T00:33:41.155Z,932.58
2017-08-16T00:34:09.184Z,932.56
2017-08-16T00:34:37.274Z,932.57
2017-08-16T00:35:05.525Z,932.57
2017-08-16T00:35:33.773Z,932.53
2017-08-16T00:36:02.030Z,932.59
2017-08-16T00:36:30.151Z,932.54
2017-08-16T00:36:58.277Z,932.57
2017-08-16T00:37:26.211Z,932.59
2017-08-16T00:37:54.328Z,932.56
2017-08-16T00:38:22.578Z,932.6
2017-08-16T00:38:50.726Z,932.59
2017-08-16T00:39:18.875Z,932.6
2017-08-16T00:39:47.133Z,932.61
2017-08-16T00:40:15.330Z,932.64
2017-08-16T00:40:43.449Z,932.61
2017-08-16T00:41:11.593Z,932.65
2017-08-16T00:41:39.847Z,932.67
2017-08-16T00:42:07.879Z,932.64
2017-08-16T00:42:36.145Z,932.65
2017-08-16T00:43:04.349Z,932.69
2017-08-16T00:43:32.683Z,932.7
2017-08-16T00:44:00.869Z,932.74
2017-08-16T00:44:28.952Z,932.74
2017-08-16T00:44:57.054Z,932.75
2017-08-16T00:45:25.235Z,932.77
2017-08-16T00:45:53.360Z,932.78
2017-08-16T00:46:21.514Z,932.84
2017-08-16T00:46:49.734Z,932.81
2017-08-16T00:47:18.043Z,932.88
2017-08-16T00:47:46.215Z,932.89
2017-08-16T00:48:14.453Z,932.88
2017-08-16T00:48:42.516Z,932.87
2017-08-16T00:49:10.566Z,932.94
2017-08-16T00:49:38.535Z,932.94
2017-08-16T00:50:06.780Z,932.95
2017-08-16T00:50:34.954Z,932.96
2017-08-16T00:51:03.141Z,933
2017-08-16T00:51:31.386Z,933.04
2017-08-16T00:51:59.580Z,933.01
2017-08-16T00:52:27.789Z,933.03
2017-08-16T00:52:55.832Z,933.06
2017-08-16T00:53:24.105Z,933.05
2017-08-16T00:53:52.313Z,933.09
2017-08-16T00:54:20.494Z,933.08
2017-08-16T00:54:48.534Z,933.07
2017-08-16T00:55:16.745Z,933.09
2017-08-16T00:55:44.931Z,933.06
2017-08-16T00:56:13.120Z,933.08
2017-08-16T00:56:41.349Z,933.06
2017-08-16T00:57:09.580Z,933.06
2017-08-16T00:57:37.865Z,933.01
2017-08-16T00:58:05.996Z,933
2017-08-16T00:58:34.304Z,933
2017-08-16T00:59:02.430Z,933.03
2017-08-16T00:59:30.705Z,933.04
2017-08-16T00:59:58.942Z,933.04
2017-08-16T01:00:27.158Z,933.05
2017-08-16T01:00:55.279Z,933.05
2017-08-16T01:01:23.395Z,933.04
2017-08-16T01:01:51.571Z,933.01
2017-08-16T01:02:19.741Z,933.04
2017-08-16T01:02:47.819Z,933
2017-08-16T01:03:15.873Z,933.02
2017-08-16T01:03:44.116Z,933.01
2017-08-16T01:04:12.376Z,932.99
2017-08-16T01:04:40.495Z,932.97
2017-08-16T01:05:08.673Z,932.99
2017-08-16T01:05:36.890Z,932.97
2017-08-16T01:06:05.066Z,932.95
2017-08-16T01:06:33.260Z,932.96
2017-08-16T01:07:01.371Z,932.95
2017-08-16T01:07:29.502Z,932.93
2017-08-16T01:07:57.728Z,932.97
2017-08-16T01:08:25.877Z,932.98
2017-08-16T01:08:54.018Z,932.98
2017-08-16T01:09:22.138Z,932.96
2017-08-16T01:09:50.358Z,932.97
2017-08-16T01:10:18.464Z,932.94
2017-08-16T01:10:46.672Z,932.96
2017-08-16T01:11:14.980Z,932.95
2017-08-16T01:11:43.245Z,932.97
2017-08-16T01:12:11.232Z,932.95
2017-08-16T01:12:39.520Z,932.96
2017-08-16T01:13:07.702Z,932.99
2017-08-16T01:13:35.990Z,932.99
2017-08-16T01:14:04.175Z,933.01
2017-08-16T01:14:32.416Z,933.01
2017-08-16T01:15:00.572Z,933.04
2017-08-16T01:15:28.801Z,933.09
2017-08-16T01:15:56.951Z,933.09
2017-08-16T01:16:25.158Z,933.08
2017-08-16T01:16:53.264Z,933.11
2017-08-16T01:17:21.341Z,933.12
2017-08-16T01:17:49.569Z,933.12
2017-08-16T01:18:17.821Z,933.14
2017-08-16T01:18:46.125Z,933.14
2017-08-16T01:19:14.343Z,933.2
2017-08-16T01:19:42.470Z,933.23
2017-08-16T01:20:10.640Z,933.24
2017-08-16T01:20:38.710Z,933.21
2017-08-16T01:21:06.957Z,933.25
2017-08-16T01:21:35.028Z,933.22
2017-08-16T01:22:03.329Z,933.21
2017-08-16T01:22:31.385Z,933.21
2017-08-16T01:22:59.649Z,933.18
2017-08-16T01:23:27.765Z,933.16
2017-08-16T01:23:56.138Z,933.19
2017-08-16T01:24:24.377Z,933.21
2017-08-16T01:24:52.499Z,933.18
2017-08-16T01:25:20.753Z,933.22
2017-08-16T01:25:48.795Z,933.23
2017-08-16T01:26:16.980Z,933.22
2017-08-16T01:26:45.104Z,933.25
2017-08-16T01:27:13.362Z,933.23
2017-08-16T01:27:41.584Z,933.25
2017-08-16T01:28:09.697Z,933.26
2017-08-16T01:28:37.914Z,933.27
2017-08-16T01:29:06.047Z,933.27
2017-08-16T01:29:34.288Z,933.24
2017-08-16T01:30:02.374Z,933.24
2017-08-16T01:30:30.539Z,933.24
2017-08-16T01:30:58.757Z,933.22
2017-08-16T01:31:27.011Z,933.24
2017-08-16T01:31:55.191Z,933.21
2017-08-16T01:32:23.271Z,933.25
2017-08-16T01:32:51.280Z,933.23
2017-08-16T01:33:19.405Z,933.23
2017-08-16T01:33:47.549Z,933.26
2017-08-16T01:34:15.692Z,933.26
2017-08-16T01:34:43.872Z,933.28
2017-08-16T01:35:12.074Z,933.31
2017-08-16T01:35:40.221Z,933.31
2017-08-16T01:36:08.468Z,933.3
2017-08-16T01:36:36.706Z,933.41
2017-08-16T01:37:04.885Z,933.39
2017-08-16T01:37:33.131Z,933.42
2017-08-16T01:38:01.253Z,933.46
2017-08-16T01:38:29.487Z,933.52
2017-08-16T01:38:57.776Z,933.56
2017-08-16T01:39:25.995Z,933.6
2017-08-16T01:39:54.257Z,933.59
2017-08-16T01:40:22.496Z,933.61
2017-08-16T01:40:50.772Z,933.63
2017-08-16T01:41:19.021Z,933.63
2017-08-16T01:41:47.249Z,933.64
2017-08-16T01:42:15.501Z,933.64
2017-08-16T01:42:43.743Z,933.63
2017-08-16T01:43:11.898Z,933.64
2017-08-16T01:43:40.068Z,933.62
2017-08-16T01:44:08.321Z,933.61
2017-08-16T01:44:36.459Z,933.6
2017-08-16T01:45:04.617Z,933.61
2017-08-16T01:45:32.867Z,933.59
2017-08-16T01:46:00.975Z,933.59
2017-08-16T01:46:29.235Z,933.55
2017-08-16T01:46:57.224Z,933.61
2017-08-16T01:47:25.252Z,933.54
2017-08-16T01:47:53.454Z,933.56
2017-08-16T01:48:21.559Z,933.59
2017-08-16T01:48:49.787Z,933.56
2017-08-16T01:49:17.966Z,933.56
2017-08-16T01:49:46.005Z,933.56
2017-08-16T01:50:14.237Z,933.54
2017-08-16T01:50:42.376Z,933.56
2017-08-16T01:51:10.511Z,933.58
2017-08-16T01:51:38.751Z,933.56
2017-08-16T01:52:06.881Z,933.54
2017-08-16T01:52:35.011Z,933.58
2017-08-16T01:53:03.207Z,933.59
2017-08-16T01:53:31.359Z,933.57
2017-08-16T01:53:59.501Z,933.56
2017-08-16T01:54:27.695Z,933.55
2017-08-16T01:54:55.814Z,933.56
2017-08-16T01:55:24.087Z,933.56
2017-08-16T01:55:52.312Z,933.55
2017-08-16T01:56:20.345Z,933.52
2017-08-16T01:56:48.511Z,933.54
2017-08-16T01:57:16.670Z,933.54
2017-08-16T01:57:44.811Z,933.54
2017-08-16T01:58:12.846Z,933.52
2017-08-16T01:58:41.076Z,933.57
2017-08-16T01:59:09.109Z,933.54
2017-08-16T01:59:37.445Z,933.58
2017-08-16T02:00:05.678Z,933.57
2017-08-16T02:00:33.791Z,933.53
2017-08-16T02:01:02.055Z,933.49
2017-08-16T02:01:30.254Z,933.47
2017-08-16T02:01:58.476Z,933.53
2017-08-16T02:02:26.739Z,933.5
2017-08-16T02:02:54.752Z,933.51
2017-08-16T02:03:22.857Z,933.47
2017-08-16T02:03:51.076Z,933.51
2017-08-16T02:04:19.244Z,933.5
2017-08-16T02:04:47.501Z,933.47
2017-08-16T02:05:15.764Z,933.49
2017-08-16T02:05:43.893Z,933.52
2017-08-16T02:06:12.122Z,933.53
2017-08-16T02:06:40.090Z,933.51
2017-08-16T02:07:08.291Z,933.53
2017-08-16T02:07:36.410Z,933.52
2017-08-16T02:08:04.465Z,933.55
2017-08-16T02:08:32.647Z,933.53
2017-08-16T02:09:00.782Z,933.52
2017-08-16T02:09:29.067Z,933.5
2017-08-16T02:09:57.278Z,933.48
2017-08-16T02:10:25.400Z,933.47
2017-08-16T02:10:53.650Z,933.41
2017-08-16T02:11:21.900Z,933.45
2017-08-16T02:11:50.168Z,933.49
2017-08-16T02:12:18.170Z,933.47
2017-08-16T02:12:46.309Z,933.48
2017-08-16T02:13:14.545Z,933.45
2017-08-16T02:13:42.591Z,933.43
2017-08-16T02:14:10.639Z,933.45
2017-08-16T02:14:38.903Z,933.45
2017-08-16T02:15:07.016Z,933.45
2017-08-16T02:15:35.156Z,933.49
2017-08-16T02:16:03.261Z,933.48
2017-08-16T02:16:31.390Z,933.5
2017-08-16T02:16:59.691Z,933.43
2017-08-16T02:17:27.606Z,933.5
2017-08-16T02:17:55.859Z,933.47
2017-08-16T02:18:24.175Z,933.51
2017-08-16T02:18:52.213Z,933.49
2017-08-16T02:19:20.340Z,933.48
2017-08-16T02:19:48.739Z,933.49
2017-08-16T02:20:17.064Z,933.47
2017-08-16T02:20:45.284Z,933.52
2017-08-16T02:21:13.609Z,933.54
2017-08-16T02:21:41.745Z,933.5
2017-08-16T02:22:09.814Z,933.45
2017-08-16T02:22:37.908Z,933.44
2017-08-16T02:23:06.105Z,933.45
2017-08-16T02:23:34.174Z,933.42
2017-08-16T02:24:02.405Z,933.4
2017-08-16T02:24:30.533Z,933.44
2017-08-16T02:24:58.901Z,933.4
2017-08-16T02:25:27.121Z,933.37
2017-08-16T02:25:55.224Z,933.36
2017-08-16T02:26:23.407Z,933.41
2017-08-16T02:26:51.675Z,933.41
2017-08-16T02:27:19.936Z,933.43
2017-08-16T02:27:48.123Z,933.37
2017-08-16T02:28:16.312Z,933.4
2017-08-16T02:28:44.551Z,933.45
2017-08-16T02:29:12.687Z,933.5
2017-08-16T02:29:40.855Z,933.5
2017-08-16T02:30:08.945Z,933.45
2017-08-16T02:30:36.920Z,933.51
2017-08-16T02:31:04.943Z,933.5
2017-08-16T02:31:33.173Z,933.48
2017-08-16T02:32:01.346Z,933.45
2017-08-16T02:32:29.565Z,933.52
2017-08-16T02:32:57.625Z,933.52
2017-08-16T02:33:25.884Z,933.52
2017-08-16T02:33:53.927Z,933.5
2017-08-16T02:34:22.181Z,933.51
2017-08-16T02:34:50.438Z,933.5
2017-08-16T02:35:18.582Z,933.5
2017-08-16T02:35:46.835Z,933.48
2017-08-16T02:36:15.101Z,933.53
2017-08-16T02:36:43.282Z,933.49
2017-08-16T02:37:11.288Z,933.47
2017-08-16T02:37:39.326Z,933.48
2017-08-16T02:38:07.568Z,933.43
2017-08-16T02:38:35.710Z,933.43
2017-08-16T02:39:03.834Z,933.42
2017-08-16T02:39:32.097Z,933.4
2017-08-16T02:40:00.314Z,933.33
2017-08-16T02:40:28.383Z,933.39
2017-08-16T02:40:56.614Z,933.45
2017-08-16T02:41:24.682Z,933.42
2017-08-16T02:41:52.871Z,933.45
2017-08-16T02:42:21.120Z,933.53
2017-08-16T02:42:49.272Z,933.52
2017-08-16T02:43:17.490Z,933.54
2017-08-16T02:43:45.666Z,933.55
2017-08-16T02:44:13.930Z,933.55
2017-08-16T02:44:42.059Z,933.57
2017-08-16T02:45:10.273Z,933.58
2017-08-16T02:45:38.514Z,933.58
2017-08-16T02:46:06.649Z,933.56
2017-08-16T02:46:34.770Z,933.55
2017-08-16T02:47:02.931Z,933.55
2017-08-16T02:47:31.017Z,933.54
2017-08-16T02:47:59.129Z,933.54
2017-08-16T02:48:27.364Z,933.52
2017-08-16T02:48:55.525Z,933.53
2017-08-16T02:49:23.764Z,933.5
2017-08-16T02:49:51.908Z,933.49
2017-08-16T02:50:20.043Z,933.54
2017-08-16T02:50:48.193Z,933.51
2017-08-16T02:51:16.365Z,933.56
2017-08-16T02:51:44.432Z,933.55
2017-08-16T02:52:12.503Z,933.59
2017-08-16T02:52:40.736Z,933.52
2017-08-16T02:53:08.955Z,933.59
2017-08-16T02:53:37.199Z,933.63
2017-08-16T02:54:05.322Z,933.6
2017-08-16T02:54:33.536Z,933.63
2017-08-16T02:55:01.849Z,933.63
2017-08-16T02:55:30.074Z,933.65
2017-08-16T02:55:58.228Z,933.65
2017-08-16T02:56:26.417Z,933.68
2017-08-16T02:56:54.494Z,933.67
2017-08-16T02:57:22.622Z,933.69
2017-08-16T02:57:50.788Z,933.7
2017-08-16T02:58:18.943Z,933.72
2017-08-16T02:58:47.065Z,933.71
2017-08-16T02:59:15.226Z,933.7
2017-08-16T02:59:43.337Z,933.72
2017-08-16T03:00:11.613Z,933.74
2017-08-16T03:00:39.559Z,933.7
2017-08-16T03:01:07.847Z,933.71
2017-08-16T03:01:36.083Z,933.68
2017-08-16T03:02:04.364Z,933.68
2017-08-16T03:02:32.474Z,933.72
2017-08-16T03:03:00.651Z,933.74
2017-08-16T03:03:28.802Z,933.73
2017-08-16T03:03:56.914Z,933.73
2017-08-16T03:04:25.137Z,933.73
2017-08-16T03:04:53.159Z,933.73
2017-08-16T03:05:21.528Z,933.77
2017-08-16T03:05:49.566Z,933.75
2017-08-16T03:06:17.683Z,933.73
2017-08-16T03:06:45.731Z,933.77
2017-08-16T03:07:13.897Z,933.76
2017-08-16T03:07:42.149Z,933.75
2017-08-16T03:08:10.260Z,933.77
2017-08-16T03:08:38.409Z,933.8
2017-08-16T03:09:06.560Z,933.8
2017-08-16T03:09:34.618Z,933.77
2017-08-16T03:10:02.668Z,933.83
2017-08-16T03:10:31.041Z,933.82
2017-08-16T03:10:59.073Z,933.86
2017-08-16T03:11:27.187Z,933.83
2017-08-16T03:11:55.288Z,933.84
2017-08-16T03:12:23.520Z,933.85
2017-08-16T03:12:51.680Z,933.85
2017-08-16T03:13:19.836Z,933.84
2017-08-16T03:13:47.993Z,933.81
2017-08-16T03:14:16.101Z,933.76
2017-08-16T03:14:44.361Z,933.81
2017-08-16T03:15:12.656Z,933.76
2017-08-16T03:15:40.942Z,933.77
2017-08-16T03:16:09.087Z,933.74
2017-08-16T03:16:37.215Z,933.76
2017-08-16T03:17:05.301Z,933.75
2017-08-16T03:17:33.550Z,933.76
2017-08-16T03:18:01.588Z,933.77
2017-08-16T03:18:29.845Z,933.76
2017-08-16T03:18:57.915Z,933.77
2017-08-16T03:19:26.099Z,933.78
2017-08-16T03:19:54.339Z,933.75
2017-08-16T03:20:22.510Z,933.75
2017-08-16T03:20:50.679Z,933.78
2017-08-16T03:21:18.832Z,933.77
2017-08-16T03:21:47.132Z,933.72
2017-08-16T03:22:15.262Z,933.73
2017-08-16T03:22:43.450Z,933.75
2017-08-16T03:23:11.608Z,933.72
2017-08-16T03:23:39.854Z,933.7
2017-08-16T03:24:07.946Z,933.68
2017-08-16T03:24:36.230Z,933.68
2017-08-16T03:25:04.396Z,933.68
2017-08-16T03:25:32.570Z,933.66
2017-08-16T03:26:00.845Z,933.68
2017-08-16T03:26:28.934Z,933.66
2017-08-16T03:26:57.186Z,933.65
2017-08-16T03:27:25.317Z,933.62
2017-08-16T03:27:53.515Z,933.57
2017-08-16T03:28:21.557Z,933.59
2017-08-16T03:28:49.699Z,933.61
2017-08-16T03:29:17.852Z,933.61
2017-08-16T03:29:45.959Z,933.57
2017-08-16T03:30:14.103Z,933.55
2017-08-16T03:30:42.430Z,933.56
2017-08-16T03:31:10.426Z,933.53
2017-08-16T03:31:38.503Z,933.56
2017-08-16T03:32:06.728Z,933.51
2017-08-16T03:32:34.889Z,933.53
2017-08-16T03:33:03.063Z,933.53
2017-08-16T03:33:31.248Z,933.52
2017-08-16T03:33:59.176Z,933.52
2017-08-16T03:34:27.430Z,933.54
2017-08-16T03:34:55.620Z,933.47
2017-08-16T03:35:23.822Z,933.52
2017-08-16T03:35:52.172Z,933.51
2017-08-16T03:36:20.227Z,933.51
2017-08-16T03:36:48.283Z,933.5
2017-08-16T03:37:16.512Z,933.47
2017-08-16T03:37:44.724Z,933.48
2017-08-16T03:38:12.852Z,933.46
2017-08-16T03:38:41.005Z,933.47
2017-08-16T03:39:09.071Z,933.43
2017-08-16T03:39:37.189Z,933.43
2017-08-16T03:40:05.393Z,933.39
2017-08-16T03:40:33.633Z,933.41
2017-08-16T03:41:01.823Z,933.37
2017-08-16T03:41:29.877Z,933.38
2017-08-16T03:41:58.097Z,933.37
2017-08-16T03:42:26.342Z,933.41
2017-08-16T03:42:54.614Z,933.4
2017-08-16T03:43:22.653Z,933.45
2017-08-16T03:43:50.681Z,933.42
2017-08-16T03:44:18.842Z,933.37
2017-08-16T03:44:46.945Z,933.35
2017-08-16T03:45:15.179Z,933.35
2017-08-16T03:45:43.401Z,933.35
2017-08-16T03:46:11.620Z,933.3
2017-08-16T03:46:39.759Z,933.27
2017-08-16T03:47:08.008Z,933.23
2017-08-16T03:47:36.146Z,933.19
2017-08-16T03:48:04.374Z,933.2
2017-08-16T03:48:32.311Z,933.16
2017-08-16T03:49:00.548Z,933.16
2017-08-16T03:49:28.715Z,933.18
2017-08-16T03:49:56.684Z,933.16
2017-08-16T03:50:24.942Z,933.2
2017-08-16T03:50:53.174Z,933.15
2017-08-16T03:51:21.326Z,933.11
2017-08-16T03:51:49.571Z,933.09
2017-08-16T03:52:17.749Z,933.07
2017-08-16T03:52:45.981Z,933.04
2017-08-16T03:53:14.160Z,933.01
2017-08-16T03:53:42.229Z,933
2017-08-16T03:54:10.415Z,932.95
2017-08-16T03:54:38.647Z,932.99
2017-08-16T03:55:06.678Z,932.97
2017-08-16T03:55:34.943Z,932.92
2017-08-16T03:56:03.129Z,932.91
2017-08-16T03:56:31.378Z,932.87
2017-08-16T03:56:59.463Z,932.88
2017-08-16T03:57:27.582Z,932.89
2017-08-16T03:57:55.830Z,932.89
2017-08-16T03:58:23.962Z,932.9
2017-08-16T03:58:52.099Z,932.87
2017-08-16T03:59:20.348Z,932.83
2017-08-16T03:59:48.501Z,932.83
2017-08-16T04:00:16.642Z,932.81
2017-08-16T04:00:44.935Z,932.77
2017-08-16T04:01:13.276Z,932.79
2017-08-16T04:01:41.439Z,932.81
2017-08-16T04:02:09.664Z,932.79
2017-08-16T04:02:37.765Z,932.77
2017-08-16T04:03:05.938Z,932.7
2017-08-16T04:03:34.091Z,932.69
2017-08-16T04:04:02.114Z,932.69
2017-08-16T04:04:30.358Z,932.66
2017-08-16T04:04:58.562Z,932.66
2017-08-16T04:05:26.629Z,932.62
2017-08-16T04:05:54.685Z,932.68
2017-08-16T04:07:00.228Z,932.63
2017-08-16T04:07:28.374Z,932.66
2017-08-16T04:07:56.612Z,932.59
2017-08-16T04:08:24.848Z,932.6
2017-08-16T04:08:52.944Z,932.57
2017-08-16T04:09:21.096Z,932.54
2017-08-16T04:09:49.320Z,932.54
2017-08-16T04:10:17.492Z,932.51
2017-08-16T04:10:45.600Z,932.48
2017-08-16T04:11:13.927Z,932.47
2017-08-16T04:11:42.032Z,932.45
2017-08-16T04:12:10.218Z,932.4
2017-08-16T04:12:38.372Z,932.42
2017-08-16T04:13:06.653Z,932.38
2017-08-16T04:13:34.902Z,932.4
2017-08-16T04:14:03.098Z,932.38
2017-08-16T04:14:31.278Z,932.41
2017-08-16T04:14:59.367Z,932.39
2017-08-16T04:15:27.327Z,932.42
2017-08-16T04:15:55.505Z,932.39
2017-08-16T04:16:23.646Z,932.41
2017-08-16T04:16:51.685Z,932.41
2017-08-16T04:17:19.813Z,932.42
2017-08-16T04:17:47.865Z,932.41
2017-08-16T04:18:16.112Z,932.44
2017-08-16T04:18:44.326Z,932.42
2017-08-16T04:19:12.508Z,932.39
2017-08-16T04:19:40.693Z,932.46
2017-08-16T04:20:08.818Z,932.43
2017-08-16T04:20:37.020Z,932.39
2017-08-16T04:21:05.072Z,932.42
2017-08-16T04:21:33.290Z,932.37
2017-08-16T04:22:01.419Z,932.37
2017-08-16T04:22:29.683Z,932.34
2017-08-16T04:22:57.898Z,932.33
2017-08-16T04:23:26.157Z,932.31
2017-08-16T04:23:54.406Z,932.3
2017-08-16T04:24:22.558Z,932.27
2017-08-16T04:24:50.720Z,932.28
2017-08-16T04:25:18.958Z,932.26
2017-08-16T04:25:47.154Z,932.27
2017-08-16T04:26:15.458Z,932.25
2017-08-16T04:26:43.486Z,932.29
2017-08-16T04:27:11.640Z,932.23
2017-08-16T04:27:39.869Z,932.28
2017-08-16T04:28:07.796Z,932.25
2017-08-16T04:28:35.922Z,932.22
2017-08-16T04:29:04.172Z,932.21
2017-08-16T04:29:32.212Z,932.2
2017-08-16T04:30:00.348Z,932.18
2017-08-16T04:30:28.284Z,932.2
2017-08-16T04:30:56.529Z,932.22
2017-08-16T04:31:24.934Z,932.22
2017-08-16T04:31:52.996Z,932.22
2017-08-16T04:32:21.174Z,932.22
2017-08-16T04:32:49.365Z,932.21
2017-08-16T04:33:17.586Z,932.17
2017-08-16T04:33:45.567Z,932.22
2017-08-16T04:34:13.522Z,932.2
2017-08-16T04:34:41.619Z,932.23
2017-08-16T04:35:09.845Z,932.23
2017-08-16T04:35:37.887Z,932.24
2017-08-16T04:36:06.076Z,932.22
2017-08-16T04:36:34.384Z,932.23
2017-08-16T04:37:02.526Z,932.21
2017-08-16T04:37:30.675Z,932.23
2017-08-16T04:37:58.958Z,932.23
2017-08-16T04:38:27.419Z,932.25
2017-08-16T04:38:55.950Z,932.27
2017-08-16T04:39:24.288Z,932.2
2017-08-16T04:39:52.469Z,932.26
2017-08-16T04:40:20.684Z,932.26
2017-08-16T04:40:48.861Z,932.21
2017-08-16T04:41:16.965Z,932.2
2017-08-16T04:41:45.383Z,932.19
2017-08-16T04:42:13.492Z,932.2
2017-08-16T04:42:41.752Z,932.17
2017-08-16T04:43:09.924Z,932.16
2017-08-16T04:43:37.947Z,932.13
2017-08-16T04:44:05.943Z,932.13
2017-08-16T04:44:34.159Z,932.11
2017-08-16T04:45:02.396Z,932.1
2017-08-16T04:45:30.579Z,932.08
2017-08-16T04:45:58.685Z,932.09
2017-08-16T04:46:26.647Z,932.07
2017-08-16T04:46:55.020Z,932.1
2017-08-16T04:47:22.956Z,932.06
2017-08-16T04:47:51.170Z,932.04
2017-08-16T04:48:19.291Z,932.03
2017-08-16T04:48:47.415Z,932.04
2017-08-16T04:49:15.436Z,932.04
2017-08-16T04:49:43.595Z,932.01
2017-08-16T04:50:11.730Z,932.03
2017-08-16T04:50:39.994Z,931.98
2017-08-16T04:51:08.154Z,931.99
2017-08-16T04:51:36.671Z,931.96
2017-08-16T04:52:04.791Z,931.94
2017-08-16T04:52:32.957Z,931.99
2017-08-16T04:53:00.930Z,931.97
2017-08-16T04:53:29.044Z,931.97
2017-08-16T04:53:57.083Z,931.94
2017-08-16T04:54:25.286Z,931.92
2017-08-16T04:54:53.521Z,931.93
2017-08-16T04:55:21.676Z,931.96
2017-08-16T04:55:49.859Z,931.96
2017-08-16T04:56:18.013Z,931.94
2017-08-16T04:56:46.303Z,931.97
2017-08-16T04:57:14.438Z,931.98
2017-08-16T04:57:42.407Z,931.96
2017-08-16T04:58:10.465Z,931.94
2017-08-16T04:58:38.715Z,931.96
2017-08-16T04:59:06.875Z,931.94
2017-08-16T04:59:35.093Z,931.95
2017-08-16T05:00:03.344Z,931.91
2017-08-16T05:00:31.604Z,931.91
2017-08-16T05:00:59.763Z,931.88
2017-08-16T05:01:28.014Z,931.85
2017-08-16T05:01:56.212Z,931.86
2017-08-16T05:02:24.391Z,931.82
2017-08-16T05:02:52.607Z,931.83
2017-08-16T05:03:20.858Z,931.8
2017-08-16T05:03:49.242Z,931.83
2017-08-16T05:04:17.531Z,931.83
2017-08-16T05:04:45.830Z,931.82
2017-08-16T05:05:13.866Z,931.87
2017-08-16T05:05:42.084Z,931.87
2017-08-16T05:06:10.214Z,931.87
2017-08-16T05:06:38.525Z,931.91
2017-08-16T05:07:06.846Z,931.93
2017-08-16T05:07:34.952Z,931.93
2017-08-16T05:08:03.166Z,931.89
2017-08-16T05:08:31.295Z,931.9
2017-08-16T05:08:59.389Z,931.9
2017-08-16T05:09:27.438Z,931.85
2017-08-16T05:09:55.685Z,931.86
2017-08-16T05:10:23.932Z,931.86
2017-08-16T05:10:52.118Z,931.89
2017-08-16T05:11:20.249Z,931.88
2017-08-16T05:11:48.499Z,931.9
2017-08-16T05:12:16.822Z,931.84
2017-08-16T05:12:44.849Z,931.88
2017-08-16T05:13:12.922Z,931.86
2017-08-16T05:13:41.105Z,931.87
2017-08-16T05:14:09.215Z,931.93
2017-08-16T05:14:37.388Z,931.95
2017-08-16T05:15:05.571Z,931.96
2017-08-16T05:15:33.607Z,931.95
2017-08-16T05:16:01.662Z,931.91
2017-08-16T05:16:29.784Z,931.95
2017-08-16T05:16:58.087Z,931.92
2017-08-16T05:17:26.318Z,931.94
2017-08-16T05:17:54.451Z,931.94
2017-08-16T05:18:22.623Z,931.93
2017-08-16T05:18:50.808Z,931.93
2017-08-16T05:19:18.930Z,931.95
2017-08-16T05:19:47.200Z,931.91
2017-08-16T05:20:15.337Z,931.97
2017-08-16T05:20:43.454Z,931.96
2017-08-16T05:21:11.703Z,932
2017-08-16T05:21:39.875Z,932.01
2017-08-16T05:22:08.252Z,932.05
2017-08-16T05:22:36.391Z,932.04
2017-08-16T05:23:04.597Z,932.01
2017-08-16T05:23:32.633Z,931.97
2017-08-16T05:24:00.776Z,931.94
2017-08-16T05:24:28.920Z,931.89
2017-08-16T05:24:56.998Z,931.84
2017-08-16T05:25:25.206Z,931.76
2017-08-16T05:25:53.433Z,931.74
2017-08-16T05:26:21.488Z,931.68
2017-08-16T05:26:49.641Z,931.67
2017-08-16T05:27:17.907Z,931.65
2017-08-16T05:27:46.181Z,931.63
2017-08-16T05:28:14.461Z,931.65
2017-08-16T05:28:42.603Z,931.69
2017-08-16T05:29:10.717Z,931.68
2017-08-16T05:29:39.026Z,931.71
2017-08-16T05:30:07.131Z,931.75
2017-08-16T05:30:35.371Z,931.74
2017-08-16T05:31:03.408Z,931.79
2017-08-16T05:31:31.509Z,931.82
2017-08-16T05:31:59.449Z,931.85
2017-08-16T05:32:27.876Z,931.88
2017-08-16T05:32:55.981Z,931.91
2017-08-16T05:33:24.210Z,931.88
2017-08-16T05:33:52.356Z,931.89
2017-08-16T05:34:20.510Z,931.9
2017-08-16T05:34:48.599Z,931.84
2017-08-16T05:35:16.692Z,931.85
2017-08-16T05:35:44.951Z,931.84
2017-08-16T05:36:13.180Z,931.82
2017-08-16T05:36:41.298Z,931.81
2017-08-16T05:37:09.533Z,931.81
2017-08-16T05:37:37.795Z,931.84
2017-08-16T05:38:05.941Z,931.84
2017-08-16T05:38:34.201Z,931.89
2017-08-16T05:39:02.370Z,931.91
2017-08-16T05:39:30.416Z,931.92
2017-08-16T05:39:58.657Z,931.96
2017-08-16T05:40:26.770Z,932
2017-08-16T05:40:54.945Z,931.98
2017-08-16T05:41:22.950Z,932.01
2017-08-16T05:41:51.054Z,932.02
2017-08-16T05:42:19.294Z,932.05
2017-08-16T05:42:47.431Z,932.02
2017-08-16T05:43:15.580Z,932.04
2017-08-16T05:43:43.709Z,932.03
2017-08-16T05:44:11.769Z,931.98
2017-08-16T05:44:40.056Z,932.02
2017-08-16T05:45:08.160Z,932.03
2017-08-16T05:45:36.180Z,931.99
2017-08-16T05:46:04.412Z,932
2017-08-16T05:46:32.563Z,932.04
2017-08-16T05:47:00.836Z,932.04
2017-08-16T05:47:29.006Z,932.04
2017-08-16T05:47:57.224Z,932.05
2017-08-16T05:48:25.436Z,932.05
2017-08-16T05:48:53.629Z,932.07
2017-08-16T05:49:21.735Z,932.04
2017-08-16T05:49:49.943Z,932.06
2017-08-16T05:50:18.174Z,932.07
2017-08-16T05:50:46.292Z,932.06
2017-08-16T05:51:14.466Z,932.01
2017-08-16T05:51:42.545Z,931.98
2017-08-16T05:52:10.783Z,931.99
2017-08-16T05:52:39.099Z,932.02
2017-08-16T05:53:07.327Z,932.02
2017-08-16T05:53:35.550Z,932.05