createdAt,value
2019-01-25T00:00:35.127Z,-2.80
2019-01-25T00:03:09.842Z,-2.80
2019-01-25T00:05:34.243Z,-2.80
2019-01-25T00:08:02.672Z,-2.80
2019-01-25T00:10:31.084Z,-2.80
2019-01-25T00:12:59.575Z,-2.80
2019-01-25T00:15:28.002Z,-2.80
2019-01-25T00:17:56.413Z,-2.80
2019-01-25T00:20:24.840Z,-2.80
2019-01-25T00:22:53.272Z,-2.90
2019-01-25T00:25:21.698Z,-2.80
2019-01-25T00:27:50.112Z,-2.90
2019-01-25T00:30:19.183Z,-2.80
2019-01-25T00:32:47.619Z,-2.90
2019-01-25T00:35:16.035Z,-2.90
2019-01-25T00:37:44.460Z,-2.90
2019-01-25T00:40:16.436Z,-2.90
2019-01-25T00:42:44.864Z,-2.90
2019-01-25T00:45:13.841Z,-2.90
2019-01-25T00:47:42.263Z,-2.90
2019-01-25T00:50:13.743Z,-2.90
2019-01-25T00:52:42.327Z,-2.90
2019-01-25T00:55:10.859Z,-2.90
2019-01-25T00:57:39.252Z,-2.90
2019-01-25T01:00:10.771Z,-2.90
2019-01-25T01:02:39.183Z,-2.90
2019-01-25T01:05:08.127Z,-2.90
2019-01-25T01:07:36.637Z,-2.90
2019-01-25T01:10:14.014Z,-2.90
2019-01-25T01:12:38.599Z,-2.90
2019-01-25T01:15:10.127Z,-2.90
2019-01-25T01:17:38.560Z,-2.90
2019-01-25T01:20:12.615Z,-2.90
2019-01-25T01:22:41.117Z,-2.90
2019-01-25T01:25:10.571Z,-2.90
2019-01-25T01:27:39.000Z,-2.90
2019-01-25T01:30:10.489Z,-2.90
2019-01-25T01:32:38.915Z,-2.90
2019-01-25T01:35:07.462Z,-2.90
2019-01-25T01:37:35.896Z,-2.90
2019-01-25T01:40:21.794Z,-2.90
2019-01-25T01:42:45.847Z,-2.90
2019-01-25T01:45:14.600Z,-2.90
2019-01-25T01:47:43.032Z,-2.90
2019-01-25T01:50:16.096Z,-2.90
2019-01-25T01:52:44.655Z,-2.90
2019-01-25T01:55:13.391Z,-2.90
2019-01-25T01:57:41.823Z,-2.90
2019-01-25T02:00:15.921Z,-2.90
2019-01-25T02:02:44.348Z,-2.90
2019-01-25T02:05:13.132Z,-2.90
2019-01-25T02:07:41.605Z,-2.90
2019-01-25T02:10:13.455Z,-2.90
2019-01-25T02:12:41.876Z,-2.90
2019-01-25T02:15:13.212Z,-2.90
2019-01-25T02:17:41.907Z,-2.90
2019-01-25T02:20:16.277Z,-2.90
2019-01-25T02:22:44.757Z,-2.90
2019-01-25T02:25:13.667Z,-3.00
2019-01-25T02:27:42.255Z,-2.90
2019-01-25T02:30:22.308Z,-2.90
2019-01-25T02:32:50.786Z,-3.00
2019-01-25T02:35:19.255Z,-2.90
2019-01-25T02:37:47.856Z,-2.90
2019-01-25T02:40:18.533Z,-3.00
2019-01-25T02:42:47.010Z,-3.00
2019-01-25T02:45:15.552Z,-2.90
2019-01-25T02:47:43.972Z,-3.00
2019-01-25T02:50:15.019Z,-3.00
2019-01-25T02:52:43.524Z,-3.00
2019-01-25T02:55:13.004Z,-3.00
2019-01-25T02:57:41.415Z,-3.00
2019-01-25T03:00:15.875Z,-3.00
2019-01-25T03:02:44.276Z,-3.00
2019-01-25T03:05:13.440Z,-3.00
2019-01-25T03:07:42.270Z,-3.00
2019-01-25T03:10:13.316Z,-3.00
2019-01-25T03:12:41.754Z,-3.00
2019-01-25T03:15:13.508Z,-3.00
2019-01-25T03:17:41.987Z,-3.00
2019-01-25T03:20:13.162Z,-3.00
2019-01-25T03:22:41.631Z,-3.00
2019-01-25T03:25:15.763Z,-3.00
2019-01-25T03:27:44.218Z,-3.00
2019-01-25T03:30:18.013Z,-3.00
2019-01-25T03:32:46.541Z,-3.00
2019-01-25T03:35:17.099Z,-3.00
2019-01-25T03:37:45.580Z,-3.00
2019-01-25T03:40:22.881Z,-3.10
2019-01-25T03:42:51.726Z,-3.00
2019-01-25T03:45:20.687Z,-3.00
2019-01-25T03:47:49.198Z,-3.00
2019-01-25T03:50:20.341Z,-3.00
2019-01-25T03:52:48.776Z,-3.00
2019-01-25T03:55:17.359Z,-3.00
2019-01-25T03:57:45.823Z,-3.00
2019-01-25T04:00:22.730Z,-3.00
2019-01-25T04:02:51.324Z,-3.00
2019-01-25T04:05:19.837Z,-3.00
2019-01-25T04:07:48.706Z,-3.00
2019-01-25T04:10:22.318Z,-3.10
2019-01-25T04:12:50.812Z,-3.00
2019-01-25T04:15:22.134Z,-3.00
2019-01-25T04:17:50.853Z,-3.10
2019-01-25T04:20:21.029Z,-3.00
2019-01-25T04:22:49.530Z,-3.00
2019-01-25T04:25:20.030Z,-3.00
2019-01-25T04:27:48.446Z,-3.00
2019-01-25T04:30:22.417Z,-3.10
2019-01-25T04:32:51.086Z,-3.00
2019-01-25T04:35:19.797Z,-3.10
2019-01-25T04:37:48.197Z,-3.00
2019-01-25T04:40:17.988Z,-3.00
2019-01-25T04:42:46.513Z,-3.00
2019-01-25T04:45:22.946Z,-3.00
2019-01-25T04:47:51.740Z,-3.00
2019-01-25T04:50:26.482Z,-3.00
2019-01-25T04:52:55.067Z,-3.00
2019-01-25T04:55:28.718Z,-3.00
2019-01-25T04:58:06.035Z,-3.10
2019-01-25T05:00:34.513Z,-3.10
2019-01-25T05:03:02.991Z,-3.10
2019-01-25T05:05:31.502Z,-3.10
2019-01-25T05:08:02.423Z,-3.10
2019-01-25T05:10:30.942Z,-3.10
2019-01-25T05:12:59.379Z,-3.10
2019-01-25T05:15:27.838Z,-3.10
2019-01-25T05:17:56.397Z,-3.10
2019-01-25T05:20:24.937Z,-3.10
2019-01-25T05:22:59.057Z,-3.10
2019-01-25T05:25:28.570Z,-3.10
2019-01-25T05:27:56.987Z,-3.10
2019-01-25T05:30:26.626Z,-3.10
2019-01-25T05:32:55.038Z,-3.10
2019-01-25T05:35:23.557Z,-3.10
2019-01-25T05:37:51.984Z,-3.10
2019-01-25T05:40:25.553Z,-3.10
2019-01-25T05:42:54.102Z,-3.10
2019-01-25T05:45:22.853Z,-3.10
2019-01-25T05:47:51.344Z,-3.10
2019-01-25T05:50:19.863Z,-3.10
2019-01-25T05:52:48.283Z,-3.10
2019-01-25T05:55:18.543Z,-3.10
2019-01-25T05:57:47.045Z,-3.10
2019-01-25T06:00:17.621Z,-3.10
2019-01-25T06:02:46.048Z,-3.10
2019-01-25T06:05:14.607Z,-3.10
2019-01-25T06:07:44.089Z,-3.10
2019-01-25T06:10:13.180Z,-3.10
2019-01-25T06:12:41.624Z,-3.10
2019-01-25T06:15:12.282Z,-3.10
2019-01-25T06:17:40.734Z,-3.10
2019-01-25T06:20:11.089Z,-3.00
2019-01-25T06:22:39.614Z,-3.00
2019-01-25T06:25:08.596Z,-3.10
2019-01-25T06:27:40.945Z,-3.00
2019-01-25T06:30:14.547Z,-3.00
2019-01-25T06:32:43.066Z,-3.10
2019-01-25T06:35:12.518Z,-3.00
2019-01-25T06:37:40.953Z,-3.00
2019-01-25T06:40:11.138Z,-3.00
2019-01-25T06:42:39.654Z,-3.00
2019-01-25T06:45:10.098Z,-3.00
2019-01-25T06:47:38.730Z,-3.00
2019-01-25T06:50:10.171Z,-3.00
2019-01-25T06:52:38.650Z,-3.00
2019-01-25T06:55:08.254Z,-3.10
2019-01-25T06:57:44.099Z,-3.00
2019-01-25T07:00:17.223Z,-3.10
2019-01-25T07:02:45.695Z,-3.10
2019-01-25T07:05:14.174Z,-3.10
2019-01-25T07:07:43.870Z,-3.10
2019-01-25T07:10:18.878Z,-3.10
2019-01-25T07:12:47.387Z,-3.00
2019-01-25T07:15:17.609Z,-3.00
2019-01-25T07:17:46.050Z,-3.00
2019-01-25T07:20:15.906Z,-3.10
2019-01-25T07:22:44.606Z,-3.00
2019-01-25T07:25:14.666Z,-3.00
2019-01-25T07:27:43.108Z,-3.00
2019-01-25T07:30:15.762Z,-3.10
2019-01-25T07:32:44.250Z,-3.00
2019-01-25T07:35:12.841Z,-3.00
2019-01-25T07:37:41.338Z,-3.00
2019-01-25T07:40:11.058Z,-3.00
2019-01-25T07:42:39.547Z,-3.00
2019-01-25T07:45:10.513Z,-3.00
2019-01-25T07:47:38.984Z,-3.00
2019-01-25T07:50:10.795Z,-3.00
2019-01-25T07:52:39.445Z,-3.00
2019-01-25T07:55:10.257Z,-2.90
2019-01-25T07:57:38.757Z,-3.00
2019-01-25T08:00:10.005Z,-2.90
2019-01-25T08:02:38.449Z,-2.90
2019-01-25T08:05:10.546Z,-2.90
2019-01-25T08:07:39.113Z,-2.90
2019-01-25T08:10:16.112Z,-2.90
2019-01-25T08:12:44.593Z,-2.90
2019-01-25T08:15:16.335Z,-2.90
2019-01-25T08:17:44.775Z,-2.90
2019-01-25T08:20:13.996Z,-2.90
2019-01-25T08:22:42.406Z,-2.90
2019-01-25T08:25:10.992Z,-2.90
2019-01-25T08:27:39.482Z,-2.90
2019-01-25T08:30:14.213Z,-2.90
2019-01-25T08:32:42.939Z,-2.80
2019-01-25T08:35:13.280Z,-2.80
2019-01-25T08:37:41.793Z,-2.80
2019-01-25T08:40:15.068Z,-2.80
2019-01-25T08:42:43.641Z,-2.80
2019-01-25T08:45:14.863Z,-2.80
2019-01-25T08:47:43.492Z,-2.80
2019-01-25T08:50:17.867Z,-2.80
2019-01-25T08:52:46.391Z,-2.80
2019-01-25T08:55:15.001Z,-2.80
2019-01-25T08:57:43.546Z,-2.80
2019-01-25T09:00:15.025Z,-2.80
2019-01-25T09:02:43.518Z,-2.80
2019-01-25T09:05:12.411Z,-2.80
2019-01-25T09:07:41.164Z,-2.80
2019-01-25T09:10:12.341Z,-2.80
2019-01-25T09:12:40.783Z,-2.80
2019-01-25T09:15:17.957Z,-2.80
2019-01-25T09:17:46.419Z,-2.80
2019-01-25T09:20:17.885Z,-2.80
2019-01-25T09:22:46.306Z,-2.80
2019-01-25T09:25:14.882Z,-2.80
2019-01-25T09:27:43.544Z,-2.80
2019-01-25T09:30:15.060Z,-2.80
2019-01-25T09:32:43.827Z,-2.80
2019-01-25T09:35:12.393Z,-2.70
2019-01-25T09:37:40.838Z,-2.70
2019-01-25T09:40:12.634Z,-2.80
2019-01-25T09:42:41.086Z,-2.80
2019-01-25T09:45:11.377Z,-2.70
2019-01-25T09:47:39.866Z,-2.70
2019-01-25T09:50:11.857Z,-2.70
2019-01-25T09:52:40.270Z,-2.70
2019-01-25T09:55:14.203Z,-2.70
2019-01-25T09:57:42.619Z,-2.70
2019-01-25T10:00:16.879Z,-2.60
2019-01-25T10:02:45.323Z,-2.60
2019-01-25T10:05:13.914Z,-2.50
2019-01-25T10:07:42.687Z,-2.50
2019-01-25T10:10:11.335Z,-2.40
2019-01-25T10:12:43.551Z,-2.30
2019-01-25T10:15:12.978Z,-2.20
2019-01-25T10:17:41.422Z,-2.10
2019-01-25T10:20:11.192Z,-2.10
2019-01-25T10:22:39.693Z,-2.10
2019-01-25T10:25:10.356Z,-2.10
2019-01-25T10:27:38.795Z,-2.10
2019-01-25T10:30:16.152Z,-2.10
2019-01-25T10:32:44.646Z,-2.00
2019-01-25T10:35:13.406Z,-2.00
2019-01-25T10:37:41.864Z,-2.00
2019-01-25T10:40:15.910Z,-2.00
2019-01-25T10:42:52.729Z,-1.90
2019-01-25T10:45:17.750Z,-1.90
2019-01-25T10:47:46.177Z,-1.90
2019-01-25T10:50:14.687Z,-1.80
2019-01-25T10:52:43.138Z,-1.80
2019-01-25T10:55:12.410Z,-1.80
2019-01-25T10:57:40.960Z,-1.80
2019-01-25T11:00:18.062Z,-1.70
2019-01-25T11:02:46.569Z,-1.70
2019-01-25T11:05:17.727Z,-1.70
2019-01-25T11:07:46.142Z,-1.60
2019-01-25T11:10:14.570Z,-1.60
2019-01-25T11:12:43.242Z,-1.60
2019-01-25T11:15:15.016Z,-1.50
2019-01-25T11:17:43.509Z,-1.50
2019-01-25T11:20:14.887Z,-1.50
2019-01-25T11:22:43.315Z,-1.50
2019-01-25T11:25:20.015Z,-1.50
2019-01-25T11:27:48.474Z,-1.50
2019-01-25T11:30:17.276Z,-1.40
2019-01-25T11:32:45.722Z,-1.40
2019-01-25T11:35:14.214Z,-1.40
2019-01-25T11:37:42.677Z,-1.40
2019-01-25T11:40:22.046Z,-1.30
2019-01-25T11:42:50.492Z,-1.30
2019-01-25T11:45:18.978Z,-1.30
2019-01-25T11:47:47.665Z,-1.30
2019-01-25T11:50:20.994Z,-1.30
2019-01-25T11:52:50.222Z,-1.30
2019-01-25T11:55:19.382Z,-1.30
2019-01-25T11:57:48.682Z,-1.30
2019-01-25T12:00:27.492Z,-1.30
2019-01-25T12:02:56.015Z,-1.40
2019-01-25T12:05:25.378Z,-1.40
2019-01-25T12:07:55.094Z,-1.40
2019-01-25T12:10:30.984Z,-1.40
2019-01-25T12:12:59.456Z,-1.30
2019-01-25T12:15:27.919Z,-1.30
2019-01-25T12:17:56.415Z,-1.30
2019-01-25T12:20:31.714Z,-1.30
2019-01-25T12:23:00.202Z,-1.30
2019-01-25T12:25:28.688Z,-1.30
2019-01-25T12:27:57.294Z,-1.30
2019-01-25T12:30:37.805Z,-1.30
2019-01-25T12:33:05.227Z,-1.30
2019-01-25T12:35:35.982Z,-1.30
2019-01-25T12:38:05.056Z,-1.40
2019-01-25T12:40:33.938Z,-1.40
2019-01-25T12:43:02.362Z,-1.40
2019-01-25T12:45:31.643Z,-1.40
2019-01-25T12:48:00.150Z,-1.40
2019-01-25T12:50:31.565Z,-1.40
2019-01-25T12:53:01.150Z,-1.40
2019-01-25T12:55:32.711Z,-1.40
2019-01-25T12:58:00.110Z,-1.40
2019-01-25T13:00:30.373Z,-1.40
2019-01-25T13:02:58.973Z,-1.40
2019-01-25T13:05:27.530Z,-1.40
2019-01-25T13:07:56.004Z,-1.40
2019-01-25T13:10:28.075Z,-1.40
2019-01-25T13:12:56.634Z,-1.50
2019-01-25T13:15:25.069Z,-1.40
2019-01-25T13:17:53.925Z,-1.40
2019-01-25T13:20:24.490Z,-1.40
2019-01-25T13:22:52.914Z,-1.50
2019-01-25T13:25:21.505Z,-1.50
2019-01-25T13:27:50.202Z,-1.50
2019-01-25T13:30:24.196Z,-1.60
2019-01-25T13:32:52.641Z,-1.60
2019-01-25T13:35:21.143Z,-1.60
2019-01-25T13:37:49.658Z,-1.60
2019-01-25T13:40:22.732Z,-1.60
2019-01-25T13:42:51.330Z,-1.60
2019-01-25T13:45:21.594Z,-1.60
2019-01-25T13:47:50.251Z,-1.60
2019-01-25T13:50:20.755Z,-1.60
2019-01-25T13:52:49.249Z,-1.60
2019-01-25T13:55:17.991Z,-1.50
2019-01-25T13:57:46.574Z,-1.60
2019-01-25T14:00:18.150Z,-1.50
2019-01-25T14:02:46.633Z,-1.60
2019-01-25T14:05:15.067Z,-1.50
2019-01-25T14:07:43.516Z,-1.60
2019-01-25T14:10:33.258Z,-1.60
2019-01-25T14:13:01.706Z,-1.60
2019-01-25T14:15:30.802Z,-1.60
2019-01-25T14:17:59.255Z,-1.60
2019-01-25T14:20:30.303Z,-1.60
2019-01-25T14:22:58.915Z,-1.60
2019-01-25T14:25:27.394Z,-1.60
2019-01-25T14:27:55.816Z,-1.60
2019-01-25T14:30:32.540Z,-1.60
2019-01-25T14:33:00.959Z,-1.60
2019-01-25T14:35:29.541Z,-1.60
2019-01-25T14:37:57.970Z,-1.60
2019-01-25T14:40:26.403Z,-1.60
2019-01-25T14:42:54.836Z,-1.70
2019-01-25T14:45:23.330Z,-1.70
2019-01-25T14:47:51.854Z,-1.70
2019-01-25T14:50:26.230Z,-1.70
2019-01-25T14:52:54.658Z,-1.70
2019-01-25T14:55:23.254Z,-1.80
2019-01-25T14:57:51.945Z,-1.80
2019-01-25T15:00:20.441Z,-1.80
2019-01-25T15:02:48.876Z,-1.80
2019-01-25T15:05:18.741Z,-1.90
2019-01-25T15:07:47.326Z,-1.90
2019-01-25T15:10:17.681Z,-1.90
2019-01-25T15:12:46.372Z,-1.90
2019-01-25T15:15:15.349Z,-2.00
2019-01-25T15:17:43.933Z,-2.00
2019-01-25T15:20:20.227Z,-2.00
2019-01-25T15:22:48.651Z,-2.00
2019-01-25T15:25:17.450Z,-2.00
2019-01-25T15:27:45.920Z,-2.00
2019-01-25T15:30:25.757Z,-2.00
2019-01-25T15:32:54.266Z,-2.00
2019-01-25T15:35:22.910Z,-2.00
2019-01-25T15:37:51.357Z,-2.00
2019-01-25T15:40:21.138Z,-2.00
2019-01-25T15:42:49.655Z,-2.00
2019-01-25T15:45:19.743Z,-2.10
2019-01-25T15:47:48.667Z,-2.10
2019-01-25T15:50:24.957Z,-2.10
2019-01-25T15:52:53.381Z,-2.10
2019-01-25T15:55:22.119Z,-2.10
2019-01-25T15:57:50.624Z,-2.10
2019-01-25T16:00:22.176Z,-2.10
2019-01-25T16:02:50.731Z,-2.20
2019-01-25T16:05:20.221Z,-2.20
2019-01-25T16:07:49.927Z,-2.30
2019-01-25T16:10:20.432Z,-2.30
2019-01-25T16:12:49.114Z,-2.30
2019-01-25T16:15:20.269Z,-2.30
2019-01-25T16:17:49.367Z,-2.30
2019-01-25T16:20:18.808Z,-2.30
2019-01-25T16:22:48.590Z,-2.30
2019-01-25T16:25:28.217Z,-2.40
2019-01-25T16:27:56.691Z,-2.40
2019-01-25T16:30:30.184Z,-2.40
2019-01-25T16:32:59.059Z,-2.40
2019-01-25T16:35:27.655Z,-2.40
2019-01-25T16:37:56.073Z,-2.40
2019-01-25T16:40:26.973Z,-2.40
2019-01-25T16:42:55.407Z,-2.40
2019-01-25T16:45:29.376Z,-2.40
2019-01-25T16:47:57.871Z,-2.40
2019-01-25T16:50:26.324Z,-2.50
2019-01-25T16:52:54.738Z,-2.40
2019-01-25T16:55:23.262Z,-2.50
2019-01-25T16:57:51.748Z,-2.50
2019-01-25T17:00:35.025Z,-2.50
2019-01-25T17:03:03.539Z,-2.50
2019-01-25T17:05:32.023Z,-2.50
2019-01-25T17:08:00.459Z,-2.50
2019-01-25T17:10:29.156Z,-2.50
2019-01-25T17:12:57.601Z,-2.50
2019-01-25T17:15:26.760Z,-2.50
2019-01-25T17:17:55.336Z,-2.50
2019-01-25T17:20:28.649Z,-2.50
2019-01-25T17:22:57.325Z,-2.50
2019-01-25T17:25:25.763Z,-2.50
2019-01-25T17:27:54.198Z,-2.60
2019-01-25T17:30:24.660Z,-2.60
2019-01-25T17:32:54.416Z,-2.60
2019-01-25T17:35:22.842Z,-2.60
2019-01-25T17:37:51.410Z,-2.60
2019-01-25T17:40:22.662Z,-2.60
2019-01-25T17:42:51.074Z,-2.60
2019-01-25T17:45:19.597Z,-2.60
2019-01-25T17:47:48.077Z,-2.60
2019-01-25T17:50:16.599Z,-2.60
2019-01-25T17:52:45.134Z,-2.60
2019-01-25T17:55:18.018Z,-2.60
2019-01-25T17:57:46.574Z,-2.60
2019-01-25T18:00:18.198Z,-2.60
2019-01-25T18:02:46.619Z,-2.50
2019-01-25T18:05:15.102Z,-2.60
2019-01-25T18:07:44.316Z,-2.50
2019-01-25T18:10:16.134Z,-2.50
2019-01-25T18:12:44.574Z,-2.50
2019-01-25T18:15:15.362Z,-2.60
2019-01-25T18:17:43.810Z,-2.50
2019-01-25T18:20:14.963Z,-2.50
2019-01-25T18:22:43.794Z,-2.50
2019-01-25T18:25:18.709Z,-2.50
2019-01-25T18:27:50.230Z,-2.50
2019-01-25T18:30:25.426Z,-2.50
2019-01-25T18:32:53.854Z,-2.50
2019-01-25T18:35:22.284Z,-2.50
2019-01-25T18:37:50.773Z,-2.50
2019-01-25T18:40:19.463Z,-2.60
2019-01-25T18:42:47.911Z,-2.50
2019-01-25T18:45:16.346Z,-2.60
2019-01-25T18:47:44.877Z,-2.60
2019-01-25T18:50:15.889Z,-2.60
2019-01-25T18:52:44.630Z,-2.60
2019-01-25T18:55:18.647Z,-2.60
2019-01-25T18:57:47.326Z,-2.60
2019-01-25T19:00:19.005Z,-2.60
2019-01-25T19:02:47.583Z,-2.60
2019-01-25T19:05:16.234Z,-2.60
2019-01-25T19:07:45.025Z,-2.60
2019-01-25T19:10:21.703Z,-2.60
2019-01-25T19:12:50.233Z,-2.60
2019-01-25T19:15:21.641Z,-2.70
2019-01-25T19:17:50.163Z,-2.70
2019-01-25T19:20:18.720Z,-2.70
2019-01-25T19:22:47.142Z,-2.70
2019-01-25T19:25:15.585Z,-2.70
2019-01-25T19:27:44.011Z,-2.80
2019-01-25T19:30:23.726Z,-2.80
2019-01-25T19:32:52.318Z,-2.80
2019-01-25T19:35:20.750Z,-2.90
2019-01-25T19:37:49.498Z,-2.90
2019-01-25T19:40:20.482Z,-2.90
2019-01-25T19:42:50.233Z,-2.90
2019-01-25T19:45:18.817Z,-2.90
2019-01-25T19:47:47.308Z,-2.90
2019-01-25T19:50:18.666Z,-2.90
2019-01-25T19:52:47.172Z,-2.90
2019-01-25T19:55:29.917Z,-2.90
2019-01-25T19:58:00.181Z,-2.90
2019-01-25T20:00:34.325Z,-2.90
2019-01-25T20:03:03.066Z,-2.90
2019-01-25T20:05:32.631Z,-2.80
2019-01-25T20:08:01.191Z,-2.90
2019-01-25T20:10:29.741Z,-2.90
2019-01-25T20:12:58.425Z,-2.90
2019-01-25T20:15:27.696Z,-2.90
2019-01-25T20:17:56.194Z,-2.90
2019-01-25T20:20:33.561Z,-2.90
2019-01-25T20:23:02.082Z,-2.90
2019-01-25T20:25:30.574Z,-2.90
2019-01-25T20:27:59.103Z,-2.90
2019-01-25T20:30:29.561Z,-3.00
2019-01-25T20:32:58.434Z,-3.00
2019-01-25T20:35:29.965Z,-3.00
2019-01-25T20:37:58.382Z,-2.90
2019-01-25T20:40:26.868Z,-2.90
2019-01-25T20:42:55.534Z,-2.90
2019-01-25T20:45:32.426Z,-2.90
2019-01-25T20:48:00.874Z,-2.90
2019-01-25T20:50:31.398Z,-2.90
2019-01-25T20:52:59.982Z,-2.90
2019-01-25T20:55:28.589Z,-2.90
2019-01-25T20:57:58.013Z,-2.80
2019-01-25T21:00:31.964Z,-2.80
2019-01-25T21:03:01.086Z,-2.80
2019-01-25T21:05:29.925Z,-2.80
2019-01-25T21:07:58.437Z,-2.80
2019-01-25T21:10:27.034Z,-2.80
2019-01-25T21:12:55.705Z,-2.80
2019-01-25T21:15:26.602Z,-2.80
2019-01-25T21:17:55.693Z,-2.80
2019-01-25T21:20:29.957Z,-2.80
2019-01-25T21:22:58.567Z,-2.80
2019-01-25T21:25:27.065Z,-2.80
2019-01-25T21:27:55.514Z,-2.80
2019-01-25T21:30:29.616Z,-2.80
2019-01-25T21:32:58.201Z,-2.70
2019-01-25T21:35:26.641Z,-2.80
2019-01-25T21:37:55.135Z,-2.70
2019-01-25T21:40:25.930Z,-2.70
2019-01-25T21:42:54.405Z,-2.70
2019-01-25T21:45:24.990Z,-2.70
2019-01-25T21:47:53.722Z,-2.70
2019-01-25T21:50:30.843Z,-2.70
2019-01-25T21:52:59.467Z,-2.70
2019-01-25T21:55:28.915Z,-2.60
2019-01-25T21:57:57.366Z,-2.60
2019-01-25T22:00:28.527Z,-2.60
2019-01-25T22:02:57.121Z,-2.60
2019-01-25T22:05:25.617Z,-2.60
2019-01-25T22:07:54.148Z,-2.60
2019-01-25T22:10:25.438Z,-2.60
2019-01-25T22:12:54.006Z,-2.50
2019-01-25T22:15:22.486Z,-2.50
2019-01-25T22:17:51.054Z,-2.50
2019-01-25T22:20:21.598Z,-2.50
2019-01-25T22:22:50.017Z,-2.50
2019-01-25T22:25:18.534Z,-2.50
2019-01-25T22:27:48.696Z,-2.50
2019-01-25T22:30:22.783Z,-2.40
2019-01-25T22:32:51.349Z,-2.40
2019-01-25T22:35:20.042Z,-2.40
2019-01-25T22:37:48.586Z,-2.40
2019-01-25T22:40:25.357Z,-2.30
2019-01-25T22:42:54.090Z,-2.40
2019-01-25T22:45:24.623Z,-2.30
2019-01-25T22:47:53.053Z,-2.30
2019-01-25T22:50:26.555Z,-2.30
2019-01-25T22:52:55.073Z,-2.20
2019-01-25T22:55:24.242Z,-2.20
2019-01-25T22:57:52.664Z,-2.20
2019-01-25T23:00:52.800Z,-2.20
2019-01-25T23:03:33.206Z,-2.10
2019-01-25T23:06:07.507Z,-2.10
2019-01-25T23:08:35.994Z,-2.10
2019-01-25T23:11:04.674Z,-2.00
2019-01-25T23:13:33.110Z,-2.00
2019-01-25T23:16:06.304Z,-2.00
2019-01-25T23:18:31.733Z,-1.90
2019-01-25T23:21:00.221Z,-1.90
2019-01-25T23:23:28.674Z,-1.90
2019-01-25T23:25:57.132Z,-1.80
2019-01-25T23:28:25.602Z,-1.80
2019-01-25T23:30:54.068Z,-1.80
2019-01-25T23:33:22.553Z,-1.80
2019-01-25T23:35:51.119Z,-1.70
2019-01-25T23:38:19.591Z,-1.70
2019-01-25T23:40:48.045Z,-1.70
2019-01-25T23:43:16.466Z,-1.70
2019-01-25T23:45:45.166Z,-1.70
2019-01-25T23:48:13.590Z,-1.60
2019-01-25T23:50:42.026Z,-1.60
2019-01-25T23:53:10.475Z,-1.60
2019-01-25T23:55:38.943Z,-1.50
2019-01-25T23:58:07.361Z,-1.50
