createdAt,value
2019-04-04T00:00:39.328Z,99.99
2019-04-04T00:01:39.307Z,99.99
2019-04-04T00:02:39.301Z,99.99
2019-04-04T00:03:39.288Z,99.99
2019-04-04T00:04:39.273Z,99.99
2019-04-04T00:05:39.268Z,99.99
2019-04-04T00:06:39.249Z,99.99
2019-04-04T00:07:39.227Z,99.99
2019-04-04T00:08:39.263Z,99.99
2019-04-04T00:09:39.205Z,99.99
2019-04-04T00:10:39.200Z,99.99
2019-04-04T00:11:39.187Z,99.99
2019-04-04T00:12:39.629Z,99.99
2019-04-04T00:13:40.019Z,99.99
2019-04-04T00:14:39.173Z,99.99
2019-04-04T00:15:39.140Z,99.99
2019-04-04T00:16:39.135Z,99.99
2019-04-04T00:17:39.121Z,99.99
2019-04-04T00:18:39.123Z,99.99
2019-04-04T00:19:39.096Z,99.99
2019-04-04T00:20:39.096Z,99.99
2019-04-04T00:21:39.090Z,99.99
2019-04-04T00:22:39.069Z,99.99
2019-04-04T00:23:39.070Z,99.99
2019-04-04T00:24:39.501Z,99.99
2019-04-04T00:25:40.500Z,99.99
2019-04-04T00:26:41.700Z,99.99
2019-04-04T00:27:39.026Z,99.99
2019-04-04T00:28:39.018Z,99.99
2019-04-04T00:29:38.995Z,99.99
2019-04-04T00:30:39.002Z,99.99
2019-04-04T00:31:38.972Z,99.99
2019-04-04T00:32:38.962Z,99.99
2019-04-04T00:33:38.967Z,99.99
2019-04-04T00:34:38.951Z,99.99
2019-04-04T00:35:38.923Z,99.99
2019-04-04T00:36:38.931Z,99.99
2019-04-04T00:37:41.075Z,99.99
2019-04-04T00:38:38.908Z,99.99
2019-04-04T00:39:39.892Z,99.99
2019-04-04T00:40:41.714Z,99.99
2019-04-04T00:41:38.865Z,99.99
2019-04-04T00:42:38.874Z,99.99
2019-04-04T00:43:38.850Z,99.99
2019-04-04T00:44:38.834Z,99.99
2019-04-04T00:45:38.818Z,99.99
2019-04-04T00:46:38.812Z,99.99
2019-04-04T00:47:38.800Z,99.99
2019-04-04T00:48:38.807Z,99.99
2019-04-04T00:49:38.770Z,99.99
2019-04-04T00:50:38.777Z,99.99
2019-04-04T00:51:39.585Z,99.99
2019-04-04T00:52:40.740Z,99.99
2019-04-04T00:53:38.758Z,99.99
2019-04-04T00:54:38.725Z,99.99
2019-04-04T00:55:38.709Z,99.99
2019-04-04T00:56:38.698Z,99.99
2019-04-04T00:57:38.682Z,99.99
2019-04-04T00:58:38.699Z,99.99
2019-04-04T00:59:38.662Z,99.99
2019-04-04T01:00:38.659Z,99.99
2019-04-04T01:01:38.649Z,99.99
2019-04-04T01:02:38.635Z,99.99
2019-04-04T01:03:38.629Z,99.99
2019-04-04T01:04:38.614Z,99.99
2019-04-04T01:05:38.595Z,99.99
2019-04-04T01:06:38.599Z,99.99
2019-04-04T01:07:38.594Z,99.99
2019-04-04T01:08:39.036Z,99.99
2019-04-04T01:09:38.555Z,99.99
2019-04-04T01:10:38.549Z,99.99
2019-04-04T01:11:38.541Z,99.99
2019-04-04T01:12:38.528Z,99.99
2019-04-04T01:13:38.530Z,99.99
2019-04-04T01:14:38.507Z,99.99
2019-04-04T01:15:38.492Z,99.99
2019-04-04T01:16:38.492Z,99.99
2019-04-04T01:17:38.476Z,99.99
2019-04-04T01:18:38.471Z,99.99
2019-04-04T01:19:38.446Z,99.99
2019-04-04T01:20:39.453Z,99.99
2019-04-04T01:21:38.427Z,99.99
2019-04-04T01:22:38.433Z,99.99
2019-04-04T01:23:38.415Z,99.99
2019-04-04T01:24:38.421Z,99.99
2019-04-04T01:25:38.394Z,99.99
2019-04-04T01:26:38.379Z,99.99
2019-04-04T01:27:38.363Z,99.99
2019-04-04T01:28:39.051Z,99.99
2019-04-04T01:29:38.987Z,99.99
2019-04-04T01:30:38.369Z,99.99
2019-04-04T01:31:38.314Z,99.99
2019-04-04T01:32:38.312Z,99.99
2019-04-04T01:33:38.309Z,99.99
2019-04-04T01:34:38.303Z,99.99
2019-04-04T01:35:38.285Z,99.99
2019-04-04T01:36:38.268Z,99.99
2019-04-04T01:37:38.252Z,99.99
2019-04-04T01:38:38.242Z,99.99
2019-04-04T01:39:38.240Z,99.99
2019-04-04T01:40:38.235Z,99.99
2019-04-04T01:41:38.239Z,99.99
2019-04-04T01:42:38.928Z,99.99
2019-04-04T01:43:40.066Z,99.99
2019-04-04T01:44:38.192Z,99.99
2019-04-04T01:45:38.168Z,99.99
2019-04-04T01:46:38.158Z,99.99
2019-04-04T01:47:38.137Z,99.99
2019-04-04T01:48:38.142Z,99.99
2019-04-04T01:49:38.130Z,99.99
2019-04-04T01:50:38.117Z,99.99
2019-04-04T01:51:38.093Z,99.99
2019-04-04T01:52:38.088Z,99.99
2019-04-04T01:53:38.108Z,99.99
2019-04-04T01:54:38.089Z,99.99
2019-04-04T01:55:38.055Z,99.99
2019-04-04T01:56:38.049Z,99.99
2019-04-04T01:57:38.993Z,99.99
2019-04-04T01:58:40.992Z,99.99
2019-04-04T01:59:38.025Z,99.99
2019-04-04T02:00:38.014Z,99.99
2019-04-04T02:01:37.991Z,99.99
2019-04-04T02:02:38.000Z,99.99
2019-04-04T02:03:37.966Z,99.99
2019-04-04T02:04:37.971Z,99.99
2019-04-04T02:05:37.945Z,99.99
2019-04-04T02:06:37.942Z,99.99
2019-04-04T02:07:37.923Z,99.99
2019-04-04T02:08:37.918Z,99.99
2019-04-04T02:09:37.926Z,99.99
2019-04-04T02:10:37.898Z,99.99
2019-04-04T02:11:38.048Z,99.99
2019-04-04T02:12:39.234Z,99.99
2019-04-04T02:13:38.930Z,99.99
2019-04-04T02:14:37.864Z,99.99
2019-04-04T02:15:37.841Z,99.99
2019-04-04T02:16:37.836Z,99.99
2019-04-04T02:17:37.822Z,99.99
2019-04-04T02:18:37.805Z,99.99
2019-04-04T02:19:37.855Z,99.99
2019-04-04T02:20:37.854Z,99.99
2019-04-04T02:21:37.766Z,99.99
2019-04-04T02:22:37.766Z,99.99
2019-04-04T02:23:37.765Z,99.99
2019-04-04T02:24:37.768Z,99.99
2019-04-04T02:25:37.745Z,99.99
2019-04-04T02:26:37.734Z,99.99
2019-04-04T02:27:38.392Z,99.99
2019-04-04T02:28:39.653Z,99.99
2019-04-04T02:29:37.700Z,99.99
2019-04-04T02:30:37.680Z,99.99
2019-04-04T02:31:37.681Z,99.99
2019-04-04T02:32:37.663Z,99.99
2019-04-04T02:33:37.645Z,99.99
2019-04-04T02:34:38.464Z,99.99
2019-04-04T02:35:37.617Z,99.99
2019-04-04T02:36:37.611Z,99.99
2019-04-04T02:37:37.624Z,99.99
2019-04-04T02:38:37.588Z,99.99
2019-04-04T02:39:37.599Z,99.99
2019-04-04T02:40:40.767Z,99.99
2019-04-04T02:41:37.565Z,99.99
2019-04-04T02:42:37.637Z,99.99
2019-04-04T02:43:37.552Z,99.99
2019-04-04T02:44:37.536Z,99.99
2019-04-04T02:45:38.821Z,99.99
2019-04-04T02:46:37.521Z,99.99
2019-04-04T02:47:37.489Z,99.99
2019-04-04T02:48:37.503Z,99.99
2019-04-04T02:49:37.483Z,99.99
2019-04-04T02:50:37.461Z,99.99
2019-04-04T02:51:40.416Z,99.99
2019-04-04T02:52:37.437Z,99.99
2019-04-04T02:53:37.432Z,99.99
2019-04-04T02:54:37.430Z,99.99
2019-04-04T02:55:37.405Z,99.99
2019-04-04T02:56:37.396Z,99.99
2019-04-04T02:57:41.061Z,99.99
2019-04-04T02:58:37.379Z,99.99
2019-04-04T02:59:37.394Z,99.99
2019-04-04T03:00:37.378Z,99.99
2019-04-04T03:01:37.343Z,99.99
2019-04-04T03:02:37.339Z,99.99
2019-04-04T03:03:41.014Z,99.99
2019-04-04T03:04:37.342Z,99.99
2019-04-04T03:05:37.312Z,99.99
2019-04-04T03:06:37.290Z,99.99
2019-04-04T03:07:37.277Z,99.99
2019-04-04T03:08:37.906Z,99.99
2019-04-04T03:09:39.642Z,99.99
2019-04-04T03:10:37.269Z,99.99
2019-04-04T03:11:37.240Z,99.99
2019-04-04T03:12:37.228Z,99.99
2019-04-04T03:13:37.241Z,99.99
2019-04-04T03:14:37.617Z,99.99
2019-04-04T03:15:41.012Z,99.99
2019-04-04T03:16:37.183Z,99.99
2019-04-04T03:17:37.176Z,99.99
2019-04-04T03:18:38.084Z,99.99
2019-04-04T03:19:37.154Z,99.99
2019-04-04T03:20:37.150Z,99.99
2019-04-04T03:21:37.123Z,99.99
2019-04-04T03:22:37.133Z,99.99
2019-04-04T03:23:37.136Z,99.99
2019-04-04T03:24:40.307Z,99.99
2019-04-04T03:25:38.112Z,99.99
2019-04-04T03:26:37.080Z,99.99
2019-04-04T03:27:37.060Z,99.99
2019-04-04T03:28:37.052Z,99.99
2019-04-04T03:29:37.648Z,99.99
2019-04-04T03:30:37.041Z,99.99
2019-04-04T03:31:38.817Z,99.99
2019-04-04T03:32:37.035Z,99.99
2019-04-04T03:33:37.027Z,99.99
2019-04-04T03:34:36.998Z,99.99
2019-04-04T03:35:37.033Z,99.99
2019-04-04T03:36:36.986Z,99.99
2019-04-04T03:37:40.458Z,99.99
2019-04-04T03:38:36.946Z,99.99
2019-04-04T03:39:36.938Z,99.99
2019-04-04T03:40:36.940Z,99.99
2019-04-04T03:41:36.922Z,99.99
2019-04-04T03:42:36.903Z,99.99
2019-04-04T03:43:36.893Z,99.99
2019-04-04T03:44:36.877Z,99.99
2019-04-04T03:45:36.881Z,99.99
2019-04-04T03:46:38.736Z,99.99
2019-04-04T03:47:36.848Z,99.99
2019-04-04T03:48:36.840Z,99.99
2019-04-04T03:49:36.837Z,99.99
2019-04-04T03:50:36.827Z,99.99
2019-04-04T03:51:38.044Z,99.99
2019-04-04T03:52:36.795Z,99.99
2019-04-04T03:53:36.792Z,99.99
2019-04-04T03:54:36.772Z,99.99
2019-04-04T03:55:36.769Z,99.99
2019-04-04T03:56:39.405Z,99.99
2019-04-04T03:57:36.738Z,99.99
2019-04-04T03:58:36.736Z,99.99
2019-04-04T03:59:36.740Z,99.99
2019-04-04T04:00:39.562Z,99.99
2019-04-04T04:01:36.698Z,99.99
2019-04-04T04:02:36.695Z,99.99
2019-04-04T04:03:36.689Z,99.99
2019-04-04T04:04:36.680Z,99.99
2019-04-04T04:05:40.531Z,99.99
2019-04-04T04:06:41.589Z,99.99
2019-04-04T04:07:37.632Z,99.99
2019-04-04T04:08:36.628Z,99.99
2019-04-04T04:09:36.610Z,99.99
2019-04-04T04:10:36.621Z,99.99
2019-04-04T04:11:37.455Z,99.99
2019-04-04T04:12:36.581Z,99.99
2019-04-04T04:13:36.574Z,99.99
2019-04-04T04:14:36.561Z,99.99
2019-04-04T04:15:36.568Z,99.99
2019-04-04T04:16:36.549Z,99.99
2019-04-04T04:17:36.693Z,99.99
2019-04-04T04:18:36.524Z,99.99
2019-04-04T04:19:36.504Z,99.99
2019-04-04T04:20:37.764Z,99.99
2019-04-04T04:21:36.483Z,99.99
2019-04-04T04:22:36.488Z,99.99
2019-04-04T04:23:36.469Z,99.99
2019-04-04T04:24:36.455Z,99.99
2019-04-04T04:25:36.880Z,99.99
2019-04-04T04:26:40.956Z,99.99
2019-04-04T04:27:37.434Z,99.99
2019-04-04T04:28:36.423Z,99.99
2019-04-04T04:29:36.397Z,99.99
2019-04-04T04:30:39.438Z,99.99
2019-04-04T04:31:36.378Z,99.99
2019-04-04T04:32:37.349Z,99.99
2019-04-04T04:33:36.358Z,99.99
2019-04-04T04:34:36.367Z,99.99
2019-04-04T04:35:40.844Z,99.99
2019-04-04T04:36:37.322Z,99.99
2019-04-04T04:37:36.307Z,99.99
2019-04-04T04:38:36.308Z,99.99
2019-04-04T04:39:40.962Z,99.99
2019-04-04T04:40:37.330Z,99.99
2019-04-04T04:41:36.277Z,99.99
2019-04-04T04:42:36.286Z,99.99
2019-04-04T04:43:36.242Z,99.99
2019-04-04T04:44:38.783Z,99.99
2019-04-04T04:45:36.240Z,99.99
2019-04-04T04:46:36.236Z,99.99
2019-04-04T04:47:36.204Z,99.99
2019-04-04T04:48:36.201Z,99.99
2019-04-04T04:49:36.447Z,99.99
2019-04-04T04:50:36.172Z,99.99
2019-04-04T04:51:36.174Z,99.99
2019-04-04T04:52:36.161Z,99.99
2019-04-04T04:53:36.140Z,99.99
2019-04-04T04:54:36.130Z,99.99
2019-04-04T04:55:36.117Z,99.99
2019-04-04T04:56:36.138Z,99.99
2019-04-04T04:57:37.264Z,99.99
2019-04-04T04:58:36.092Z,99.99
2019-04-04T04:59:36.072Z,99.99
2019-04-04T05:00:36.065Z,99.99
2019-04-04T05:01:36.080Z,99.99
2019-04-04T05:02:36.058Z,99.99
2019-04-04T05:03:36.044Z,99.99
2019-04-04T05:04:36.028Z,99.99
2019-04-04T05:05:36.019Z,99.99
2019-04-04T05:06:36.370Z,99.99
2019-04-04T05:07:38.431Z,99.99
2019-04-04T05:08:35.985Z,99.99
2019-04-04T05:09:35.969Z,99.99
2019-04-04T05:10:35.960Z,99.99
2019-04-04T05:11:35.972Z,99.99
2019-04-04T05:12:35.942Z,99.99
2019-04-04T05:13:35.926Z,99.99
2019-04-04T05:14:35.930Z,99.99
2019-04-04T05:15:35.917Z,99.99
2019-04-04T05:16:37.889Z,99.99
2019-04-04T05:17:35.882Z,99.99
2019-04-04T05:18:35.879Z,99.99
2019-04-04T05:19:35.858Z,99.99
2019-04-04T05:20:35.860Z,99.99
2019-04-04T05:21:35.852Z,99.99
2019-04-04T05:22:35.834Z,99.99
2019-04-04T05:23:35.815Z,99.99
2019-04-04T05:24:35.816Z,99.99
2019-04-04T05:25:35.800Z,99.99
2019-04-04T05:26:38.493Z,99.99
2019-04-04T05:27:37.250Z,99.99
2019-04-04T05:28:35.781Z,99.99
2019-04-04T05:29:35.790Z,99.99
2019-04-04T05:30:35.742Z,99.99
2019-04-04T05:31:35.778Z,99.99
2019-04-04T05:32:35.730Z,99.99
2019-04-04T05:33:35.712Z,99.99
2019-04-04T05:34:35.713Z,99.99
2019-04-04T05:35:37.668Z,99.99
2019-04-04T05:36:36.742Z,99.99
2019-04-04T05:37:37.853Z,99.99
2019-04-04T05:38:35.669Z,99.99
2019-04-04T05:39:35.647Z,99.99
2019-04-04T05:40:35.664Z,99.99
2019-04-04T05:41:37.286Z,99.99
2019-04-04T05:42:35.643Z,99.99
2019-04-04T05:43:37.544Z,99.99
2019-04-04T05:44:35.607Z,99.99
2019-04-04T05:45:35.591Z,99.99
2019-04-04T05:46:35.606Z,99.99
2019-04-04T05:47:35.579Z,99.99
2019-04-04T05:48:35.549Z,99.99
2019-04-04T05:49:36.180Z,99.99
2019-04-04T05:50:35.544Z,99.99
2019-04-04T05:51:36.277Z,99.99
2019-04-04T05:52:35.518Z,99.99
2019-04-04T05:53:36.052Z,99.99
2019-04-04T05:54:37.040Z,99.99
2019-04-04T05:55:35.476Z,99.99
2019-04-04T05:56:35.482Z,99.99
2019-04-04T05:57:35.485Z,99.99
2019-04-04T05:58:35.440Z,99.99
2019-04-04T05:59:35.433Z,99.99
2019-04-04T06:00:35.424Z,99.99
2019-04-04T06:01:36.003Z,99.99
2019-04-04T06:02:35.396Z,99.99
2019-04-04T06:03:35.382Z,99.99
2019-04-04T06:04:35.387Z,99.99
2019-04-04T06:05:35.385Z,99.99
2019-04-04T06:06:35.370Z,99.99
2019-04-04T06:07:36.421Z,99.99
2019-04-04T06:08:39.185Z,99.99
2019-04-04T06:09:36.313Z,99.99
2019-04-04T06:10:35.311Z,99.99
2019-04-04T06:11:35.302Z,99.99
2019-04-04T06:12:37.473Z,99.99
2019-04-04T06:13:35.272Z,99.99
2019-04-04T06:14:35.266Z,99.99
2019-04-04T06:15:35.250Z,99.99
2019-04-04T06:16:35.678Z,99.99
2019-04-04T06:17:38.795Z,99.99
2019-04-04T06:18:35.228Z,99.99
2019-04-04T06:19:35.212Z,99.99
2019-04-04T06:20:35.214Z,99.99
2019-04-04T06:21:35.191Z,99.99
2019-04-04T06:22:35.192Z,99.99
2019-04-04T06:23:35.164Z,99.99
2019-04-04T06:24:35.158Z,99.99
2019-04-04T06:25:35.864Z,99.99
2019-04-04T06:26:36.115Z,99.99
2019-04-04T06:27:35.141Z,99.99
2019-04-04T06:28:35.118Z,99.99
2019-04-04T06:29:35.098Z,99.99
2019-04-04T06:30:43.155Z,99.99
2019-04-04T06:31:36.074Z,99.99
2019-04-04T06:32:35.084Z,99.99
2019-04-04T06:33:35.371Z,99.99
2019-04-04T06:34:35.047Z,99.99
2019-04-04T06:35:35.120Z,99.99
2019-04-04T06:36:35.039Z,99.99
2019-04-04T06:37:35.047Z,99.99
2019-04-04T06:38:35.014Z,99.99
2019-04-04T06:39:34.990Z,99.99
2019-04-04T06:40:34.991Z,99.99
2019-04-04T06:41:34.970Z,99.99
2019-04-04T06:42:36.239Z,99.99
2019-04-04T06:43:34.947Z,99.99
2019-04-04T06:44:34.963Z,99.99
2019-04-04T06:45:34.936Z,99.99
2019-04-04T06:46:34.919Z,99.99
2019-04-04T06:47:34.982Z,99.99
2019-04-04T06:48:34.927Z,99.99
2019-04-04T06:49:35.512Z,99.99
2019-04-04T06:50:34.877Z,99.99
2019-04-04T06:51:34.864Z,99.99
2019-04-04T06:52:34.874Z,99.99
2019-04-04T06:53:34.847Z,99.99
2019-04-04T06:54:34.853Z,99.99
2019-04-04T06:55:39.757Z,99.99
2019-04-04T06:56:35.807Z,99.99
2019-04-04T06:57:36.749Z,99.99
2019-04-04T06:58:34.791Z,99.99
2019-04-04T06:59:34.936Z,99.99
2019-04-04T07:00:34.770Z,99.99
2019-04-04T07:01:34.751Z,99.99
2019-04-04T07:02:34.757Z,99.99
2019-04-04T07:03:34.729Z,99.99
2019-04-04T07:04:36.012Z,99.99
2019-04-04T07:05:37.822Z,99.99
2019-04-04T07:06:34.709Z,99.99
2019-04-04T07:07:34.704Z,99.99
2019-04-04T07:08:34.682Z,99.99
2019-04-04T07:09:37.174Z,99.99
2019-04-04T07:10:34.660Z,99.99
2019-04-04T07:11:35.119Z,99.99
2019-04-04T07:12:37.683Z,99.99
2019-04-04T07:13:42.142Z,99.99
2019-04-04T07:14:45.579Z,99.99
2019-04-04T07:15:46.126Z,99.99
2019-04-04T07:16:36.774Z,99.99
2019-04-04T07:17:34.601Z,99.99
2019-04-04T07:18:34.581Z,99.99
2019-04-04T07:19:34.566Z,99.99
2019-04-04T07:20:34.545Z,99.99
2019-04-04T07:21:34.543Z,99.99
2019-04-04T07:22:34.543Z,99.99
2019-04-04T07:23:34.541Z,99.99
2019-04-04T07:24:34.505Z,99.99
2019-04-04T07:25:35.928Z,99.99
2019-04-04T07:26:34.489Z,99.99
2019-04-04T07:27:34.500Z,99.99
2019-04-04T07:28:34.485Z,99.99
2019-04-04T07:29:34.454Z,99.99
2019-04-04T07:32:55.370Z,99.99
2019-04-04T07:33:55.345Z,99.99
2019-04-04T07:34:55.334Z,99.99
2019-04-04T07:35:55.325Z,99.99
2019-04-04T07:36:55.318Z,99.99
2019-04-04T07:37:57.553Z,99.99
2019-04-04T07:38:55.299Z,99.99
2019-04-04T07:39:55.284Z,99.99
2019-04-04T07:40:55.276Z,99.99
2019-04-04T07:41:55.258Z,99.99
2019-04-04T07:42:55.262Z,99.99
2019-04-04T07:43:55.555Z,99.99
2019-04-04T07:44:55.229Z,99.99
2019-04-04T07:45:59.557Z,99.99
2019-04-04T07:46:55.209Z,99.99
2019-04-04T07:47:55.211Z,99.99
2019-04-04T07:48:55.187Z,99.99
2019-04-04T07:49:55.494Z,99.99
2019-04-04T07:50:58.233Z,99.99
2019-04-04T07:51:55.155Z,99.99
2019-04-04T07:52:55.153Z,99.99
2019-04-04T07:53:55.132Z,99.99
2019-04-04T07:54:55.136Z,99.99
2019-04-04T07:55:55.111Z,99.99
2019-04-04T07:56:55.108Z,99.99
2019-04-04T07:57:55.096Z,99.99
2019-04-04T07:58:55.085Z,99.99
2019-04-04T07:59:55.061Z,99.99
2019-04-04T08:00:55.094Z,99.99
2019-04-04T08:01:55.038Z,99.99
2019-04-04T08:02:55.048Z,99.99
2019-04-04T08:03:55.019Z,99.99
2019-04-04T08:04:55.011Z,99.99
2019-04-04T08:06:02.617Z,99.99
2019-04-04T08:06:54.994Z,99.99
2019-04-04T08:07:55.000Z,99.99
2019-04-04T08:08:54.965Z,99.99
2019-04-04T08:09:54.952Z,99.99
2019-04-04T08:10:54.943Z,99.99
2019-04-04T08:11:54.928Z,99.99
2019-04-04T08:12:54.935Z,99.99
2019-04-04T08:13:54.906Z,99.99
2019-04-04T08:14:54.903Z,99.99
2019-04-04T08:15:54.902Z,99.99
2019-04-04T08:16:54.881Z,99.99
2019-04-04T08:17:54.874Z,99.99
2019-04-04T08:18:54.863Z,99.99
2019-04-04T08:19:59.807Z,99.99
2019-04-04T08:20:55.834Z,99.99
2019-04-04T08:21:54.824Z,99.99
2019-04-04T08:22:54.833Z,99.99
2019-04-04T08:23:54.798Z,99.99
2019-04-04T08:24:54.790Z,99.99
2019-04-04T08:25:54.776Z,99.99
2019-04-04T08:26:54.771Z,99.99
2019-04-04T08:27:54.773Z,99.99
2019-04-04T08:28:54.747Z,99.99
2019-04-04T08:29:54.731Z,99.99
2019-04-04T08:30:54.724Z,99.99
2019-04-04T08:31:54.712Z,99.99
2019-04-04T08:32:54.704Z,99.99
2019-04-04T08:33:54.706Z,99.99
2019-04-04T08:34:54.682Z,99.99
2019-04-04T08:36:05.312Z,99.99
2019-04-04T08:36:55.657Z,99.99
2019-04-04T08:37:54.649Z,99.99
2019-04-04T08:38:54.647Z,99.99
2019-04-04T08:39:54.628Z,99.99
2019-04-04T08:40:54.617Z,99.99
2019-04-04T08:41:54.614Z,99.99
2019-04-04T08:42:54.594Z,99.99
2019-04-04T08:43:54.612Z,99.99
2019-04-04T08:44:54.581Z,99.99
2019-04-04T08:45:54.562Z,99.99
2019-04-04T08:46:55.735Z,99.99
2019-04-04T08:47:54.568Z,99.99
2019-04-04T08:48:54.546Z,99.99
2019-04-04T08:49:54.522Z,99.99
2019-04-04T08:50:54.509Z,99.99
2019-04-04T08:51:54.496Z,99.99
2019-04-04T08:52:54.482Z,99.99
2019-04-04T08:53:54.496Z,99.99
2019-04-04T08:54:54.461Z,99.99
2019-04-04T08:55:54.460Z,99.99
2019-04-04T08:56:54.440Z,99.99
2019-04-04T08:57:54.429Z,99.99
2019-04-04T08:58:54.430Z,99.99
2019-04-04T08:59:54.416Z,99.99
2019-04-04T09:00:54.393Z,99.99
2019-04-04T09:01:54.389Z,99.99
2019-04-04T09:02:54.372Z,99.99
2019-04-04T09:03:54.380Z,99.99
2019-04-04T09:04:54.349Z,99.99
2019-04-04T09:05:54.356Z,99.99
2019-04-04T09:06:54.328Z,99.99
2019-04-04T09:07:54.331Z,99.99
2019-04-04T09:08:55.508Z,99.99
2019-04-04T09:09:54.373Z,99.99
2019-04-04T09:10:54.283Z,99.99
2019-04-04T09:11:54.278Z,99.99
2019-04-04T09:12:54.264Z,99.99
2019-04-04T09:13:54.270Z,99.99
2019-04-04T09:14:54.297Z,99.99
2019-04-04T09:15:54.230Z,99.99
2019-04-04T09:16:54.219Z,99.99
2019-04-04T09:17:54.210Z,99.99
2019-04-04T09:18:54.209Z,99.99
2019-04-04T09:19:54.188Z,99.99
2019-04-04T09:20:54.174Z,99.99
2019-04-04T09:21:54.164Z,99.99
2019-04-04T09:22:54.154Z,99.99
2019-04-04T09:23:54.162Z,99.99
2019-04-04T09:24:54.135Z,99.99
2019-04-04T09:26:05.007Z,99.99
2019-04-04T09:26:55.109Z,99.99
2019-04-04T09:27:54.101Z,99.99
2019-04-04T09:28:54.098Z,99.99
2019-04-04T09:29:54.083Z,99.99
2019-04-04T09:30:54.065Z,99.99
2019-04-04T09:31:54.052Z,99.99
2019-04-04T09:32:54.036Z,99.99
2019-04-04T09:33:54.064Z,99.99
2019-04-04T09:34:54.017Z,99.99
2019-04-04T09:35:54.020Z,99.99
2019-04-04T09:36:53.992Z,99.99
2019-04-04T09:37:53.989Z,99.99
2019-04-04T09:38:53.975Z,99.99
2019-04-04T09:39:53.982Z,99.99
2019-04-04T09:40:53.959Z,99.99
2019-04-04T09:41:53.944Z,99.90
2019-04-04T09:42:53.929Z,99.99
2019-04-04T09:43:53.920Z,99.99
2019-04-04T09:44:53.926Z,99.99
2019-04-04T09:45:53.902Z,99.99
2019-04-04T09:47:04.833Z,99.96
2019-04-04T09:47:54.869Z,99.99
2019-04-04T09:48:53.868Z,99.99
2019-04-04T09:49:53.864Z,99.60
2019-04-04T09:50:53.843Z,99.60
2019-04-04T09:51:53.831Z,99.43
2019-04-04T09:52:53.831Z,99.43
2019-04-04T09:53:54.148Z,99.64
2019-04-04T09:54:53.824Z,99.60
2019-04-04T09:55:53.781Z,99.99
2019-04-04T09:56:53.775Z,99.49
2019-04-04T09:57:53.762Z,99.39
2019-04-04T09:58:55.212Z,99.85
2019-04-04T09:59:53.759Z,98.88
2019-04-04T10:00:53.731Z,99.23
2019-04-04T10:01:53.716Z,99.23
2019-04-04T10:02:53.711Z,99.02
2019-04-04T10:03:53.723Z,98.82
2019-04-04T10:04:53.700Z,98.50
2019-04-04T10:05:53.673Z,99.02
2019-04-04T10:06:54.061Z,98.61
2019-04-04T10:07:53.654Z,98.82
2019-04-04T10:08:53.649Z,98.82
2019-04-04T10:09:53.651Z,98.41
2019-04-04T10:10:53.644Z,98.82
2019-04-04T10:11:53.605Z,98.92
2019-04-04T10:12:53.599Z,99.33
2019-04-04T10:13:53.582Z,98.71
2019-04-04T10:14:53.596Z,99.08
2019-04-04T10:15:53.563Z,98.67
2019-04-04T10:16:53.552Z,98.57
2019-04-04T10:17:53.537Z,99.33
2019-04-04T10:18:53.934Z,98.57
2019-04-04T10:19:53.533Z,98.61
2019-04-04T10:20:53.518Z,97.78
2019-04-04T10:21:53.500Z,98.10
2019-04-04T10:22:53.487Z,97.68
2019-04-04T10:23:53.475Z,98.30
2019-04-04T10:24:53.478Z,97.68
2019-04-04T10:25:53.456Z,98.30
2019-04-04T10:26:53.444Z,98.41
2019-04-04T10:27:53.457Z,97.78
2019-04-04T10:28:53.618Z,98.30
2019-04-04T10:29:53.419Z,97.89
2019-04-04T10:30:53.402Z,97.95
2019-04-04T10:31:53.385Z,97.95
2019-04-04T10:32:53.392Z,97.64
2019-04-04T10:33:53.362Z,98.05
2019-04-04T10:34:53.369Z,97.95
2019-04-04T10:35:53.339Z,97.06
2019-04-04T10:36:53.332Z,97.06
2019-04-04T10:37:53.325Z,96.86
2019-04-04T10:38:53.311Z,96.86
2019-04-04T10:39:53.317Z,97.02
2019-04-04T10:40:53.292Z,97.02
2019-04-04T10:41:53.270Z,97.64
2019-04-04T10:42:53.265Z,97.64
2019-04-04T10:43:53.248Z,97.13
2019-04-04T10:44:53.265Z,96.92
2019-04-04T10:45:53.238Z,96.81
2019-04-04T10:46:53.222Z,96.50
2019-04-04T10:47:53.206Z,96.46
2019-04-04T10:48:53.198Z,96.46
2019-04-04T10:49:53.197Z,96.67
2019-04-04T10:50:53.188Z,96.31
2019-04-04T10:51:53.159Z,95.74
2019-04-04T10:52:53.152Z,95.53
2019-04-04T10:53:53.140Z,95.59
2019-04-04T10:54:53.158Z,95.59
2019-04-04T10:55:53.124Z,95.18
2019-04-04T10:56:53.109Z,94.77
2019-04-04T10:57:53.095Z,94.52
2019-04-04T10:58:53.090Z,94.21
2019-04-04T10:59:54.669Z,94.21
2019-04-04T11:00:53.064Z,94.17
2019-04-04T11:01:53.050Z,93.04
2019-04-04T11:02:53.044Z,93.30
2019-04-04T11:03:53.031Z,92.89
2019-04-04T11:04:53.059Z,91.76
2019-04-04T11:05:53.012Z,91.82
2019-04-04T11:06:52.999Z,91.88
2019-04-04T11:07:52.992Z,90.65
2019-04-04T11:08:52.974Z,91.51
2019-04-04T11:09:52.977Z,90.28
2019-04-04T11:10:52.952Z,90.63
2019-04-04T11:11:52.939Z,90.94
2019-04-04T11:12:52.942Z,91.14
2019-04-04T11:13:52.916Z,90.38
2019-04-04T11:14:52.945Z,90.48
2019-04-04T11:15:52.894Z,90.80
2019-04-04T11:16:52.886Z,91.10
2019-04-04T11:17:52.881Z,90.80
2019-04-04T11:18:52.873Z,90.59
2019-04-04T11:19:52.850Z,90.80
2019-04-04T11:20:52.856Z,91.20
2019-04-04T11:21:52.830Z,91.31
2019-04-04T11:22:52.824Z,91.93
2019-04-04T11:23:52.806Z,91.47
2019-04-04T11:24:52.800Z,91.82
2019-04-04T11:25:52.795Z,91.82
2019-04-04T11:26:52.774Z,91.97
2019-04-04T11:27:52.761Z,90.94
2019-04-04T11:28:52.756Z,91.66
2019-04-04T11:29:52.737Z,91.91
2019-04-04T11:30:52.744Z,91.78
2019-04-04T11:31:52.714Z,91.64
2019-04-04T11:32:52.711Z,92.87
2019-04-04T11:33:52.699Z,93.18
2019-04-04T11:34:53.666Z,92.82
2019-04-04T11:35:52.686Z,92.61
2019-04-04T11:36:52.673Z,93.23
2019-04-04T11:37:52.649Z,93.74
2019-04-04T11:38:52.643Z,93.68
2019-04-04T11:39:54.976Z,94.20
2019-04-04T11:40:52.644Z,95.12
2019-04-04T11:41:52.606Z,95.02
2019-04-04T11:42:52.610Z,95.28
2019-04-04T11:43:52.583Z,95.28
2019-04-04T11:44:52.577Z,94.87
2019-04-04T11:45:52.575Z,95.28
2019-04-04T11:46:52.556Z,95.39
2019-04-04T11:47:52.542Z,95.39
2019-04-04T11:48:52.531Z,95.08
2019-04-04T11:49:52.516Z,94.67
2019-04-04T11:50:52.528Z,94.56
2019-04-04T11:51:52.495Z,94.46
2019-04-04T11:52:53.496Z,93.84
2019-04-04T11:53:52.471Z,93.84
2019-04-04T11:54:52.466Z,94.36
2019-04-04T11:55:52.465Z,94.98
2019-04-04T11:56:52.444Z,95.39
2019-04-04T11:57:52.430Z,94.46
2019-04-04T11:58:52.420Z,93.95
2019-04-04T11:59:52.404Z,94.30
2019-04-04T12:00:52.414Z,93.99
2019-04-04T12:01:52.382Z,93.88
2019-04-04T12:02:52.378Z,94.20
2019-04-04T12:03:52.373Z,94.40
2019-04-04T12:04:52.357Z,94.15
2019-04-04T12:05:52.359Z,94.40
2019-04-04T12:06:52.334Z,94.20
2019-04-04T12:07:52.315Z,93.88
2019-04-04T12:08:52.311Z,94.09
2019-04-04T12:09:52.297Z,93.79
2019-04-04T12:10:52.307Z,94.05
2019-04-04T12:11:52.281Z,94.26
2019-04-04T12:12:52.264Z,93.95
2019-04-04T12:13:52.257Z,93.43
2019-04-04T12:14:52.243Z,93.54
2019-04-04T12:15:52.247Z,93.33
2019-04-04T12:16:52.221Z,93.43
2019-04-04T12:17:52.206Z,93.74
2019-04-04T12:18:52.199Z,94.05
2019-04-04T12:19:52.234Z,94.15
2019-04-04T12:20:52.195Z,93.88
2019-04-04T12:21:52.174Z,93.84
2019-04-04T12:22:52.153Z,94.40
2019-04-04T12:23:52.141Z,95.23
2019-04-04T12:24:52.141Z,94.40
2019-04-04T12:25:52.143Z,94.40
2019-04-04T12:26:52.116Z,94.40
2019-04-04T12:27:52.104Z,94.40
2019-04-04T12:28:52.091Z,93.88
2019-04-04T12:29:52.074Z,93.68
2019-04-04T12:30:52.093Z,94.13
2019-04-04T12:31:52.049Z,93.88
2019-04-04T12:32:52.055Z,94.30
2019-04-04T12:33:52.027Z,94.60
2019-04-04T12:34:52.026Z,94.20
2019-04-04T12:35:52.600Z,94.40
2019-04-04T12:36:52.001Z,93.99
2019-04-04T12:37:51.985Z,93.99
2019-04-04T12:38:51.985Z,94.30
2019-04-04T12:39:51.961Z,94.09
2019-04-04T12:40:51.969Z,94.09
2019-04-04T12:41:51.946Z,93.99
2019-04-04T12:42:51.934Z,93.88
2019-04-04T12:43:51.917Z,94.51
2019-04-04T12:44:51.923Z,94.60
2019-04-04T12:45:51.919Z,94.20
2019-04-04T12:46:51.888Z,94.71
2019-04-04T12:47:51.875Z,94.20
2019-04-04T12:48:51.871Z,94.45
2019-04-04T12:49:51.853Z,94.34
2019-04-04T12:50:51.882Z,94.40
2019-04-04T12:51:51.830Z,94.20
2019-04-04T12:52:51.827Z,93.93
2019-04-04T12:53:51.806Z,94.45
2019-04-04T12:54:51.799Z,94.51