createdAt,value
2023-04-26T00:01:35.452Z,10.95
2023-04-26T00:04:03.100Z,9.10
2023-04-26T00:06:30.194Z,9.47
2023-04-26T00:08:56.896Z,13.55
2023-04-26T00:11:23.668Z,13.20
2023-04-26T00:13:50.383Z,10.32
2023-04-26T00:16:18.515Z,12.13
2023-04-26T00:18:46.266Z,7.90
2023-04-26T00:21:13.068Z,12.13
2023-04-26T00:23:39.851Z,9.88
2023-04-26T00:26:06.597Z,11.30
2023-04-26T00:28:33.563Z,9.00
2023-04-26T00:31:00.420Z,14.20
2023-04-26T00:33:27.131Z,11.60
2023-04-26T00:35:53.797Z,9.98
2023-04-26T00:38:20.635Z,15.05
2023-04-26T00:40:47.569Z,12.45
2023-04-26T00:43:14.398Z,8.77
2023-04-26T00:45:42.411Z,11.07
2023-04-26T00:48:09.816Z,8.52
2023-04-26T00:50:37.389Z,7.95
2023-04-26T00:53:04.749Z,11.20
2023-04-26T00:55:32.938Z,13.93
2023-04-26T00:58:02.069Z,10.10
2023-04-26T01:03:24.331Z,10.48
2023-04-26T01:05:54.229Z,11.73
2023-04-26T01:08:22.400Z,10.90
2023-04-26T01:10:49.867Z,13.88
2023-04-26T01:13:20.389Z,12.13
2023-04-26T01:15:55.374Z,10.48
2023-04-26T01:18:22.939Z,14.13
2023-04-26T01:20:50.050Z,9.43
2023-04-26T01:23:17.383Z,8.25
2023-04-26T01:25:44.345Z,8.73
2023-04-26T01:28:11.543Z,11.20
2023-04-26T01:30:38.222Z,11.43
2023-04-26T01:33:05.170Z,18.27
2023-04-26T01:35:31.867Z,12.73
2023-04-26T01:37:58.586Z,13.52
2023-04-26T01:40:25.374Z,11.15
2023-04-26T01:42:52.385Z,16.75
2023-04-26T01:45:19.144Z,14.13
2023-04-26T01:47:46.212Z,13.52
2023-04-26T01:50:12.970Z,15.82
2023-04-26T01:52:39.655Z,16.30
2023-04-26T01:55:07.432Z,16.35
2023-04-26T01:57:34.155Z,14.57
2023-04-26T02:00:02.455Z,18.25
2023-04-26T02:02:29.436Z,17.48
2023-04-26T02:04:56.227Z,17.70
2023-04-26T02:07:23.074Z,21.13
2023-04-26T02:09:49.990Z,15.33
2023-04-26T02:12:17.045Z,13.25
2023-04-26T02:14:43.830Z,18.27
2023-04-26T02:17:11.193Z,13.45
2023-04-26T02:19:37.945Z,11.70
2023-04-26T02:22:06.321Z,14.23
2023-04-26T02:24:33.532Z,17.23
2023-04-26T02:27:03.746Z,12.88
2023-04-26T02:29:43.673Z,12.93
2023-04-26T02:32:11.636Z,13.60
2023-04-26T02:34:38.350Z,14.30
2023-04-26T02:37:05.094Z,12.80
2023-04-26T02:39:32.286Z,11.10
2023-04-26T02:41:59.532Z,14.30
2023-04-26T02:44:29.821Z,11.93
2023-04-26T02:46:56.706Z,10.30
2023-04-26T02:49:24.003Z,10.07
2023-04-26T02:51:50.930Z,10.95
2023-04-26T02:54:17.938Z,10.30
2023-04-26T02:56:44.630Z,8.65
2023-04-26T02:59:11.325Z,12.37
2023-04-26T03:01:38.096Z,7.30
2023-04-26T03:04:05.261Z,10.63
2023-04-26T03:06:33.435Z,12.32
2023-04-26T03:09:00.270Z,14.98
2023-04-26T03:11:27.198Z,14.17
2023-04-26T03:13:53.950Z,13.45
2023-04-26T03:16:24.146Z,11.75
2023-04-26T03:18:51.114Z,12.10
2023-04-26T03:21:18.352Z,12.48
2023-04-26T03:23:45.092Z,12.73
2023-04-26T03:26:11.983Z,11.85
2023-04-26T03:28:38.937Z,11.60
2023-04-26T03:31:05.737Z,14.50
2023-04-26T03:33:32.453Z,11.43
2023-04-26T03:35:59.168Z,13.83
2023-04-26T03:38:26.212Z,8.55
2023-04-26T03:40:52.928Z,9.07
2023-04-26T03:43:19.877Z,8.18
2023-04-26T03:45:50.467Z,10.32
2023-04-26T03:48:17.406Z,11.70
2023-04-26T03:50:45.443Z,12.38
2023-04-26T03:53:12.574Z,10.88
2023-04-26T03:55:39.320Z,16.10
2023-04-26T03:58:08.088Z,11.38
2023-04-26T04:00:38.427Z,11.07
2023-04-26T04:03:06.977Z,13.70
2023-04-26T04:05:34.330Z,11.88
2023-04-26T04:08:01.828Z,11.80
2023-04-26T04:10:29.193Z,8.38
2023-04-26T04:12:55.888Z,9.73
2023-04-26T04:15:23.001Z,10.60
2023-04-26T04:17:49.740Z,9.82
2023-04-26T04:20:16.651Z,13.55
2023-04-26T04:22:43.426Z,10.35
2023-04-26T04:25:10.581Z,11.47
2023-04-26T04:27:38.059Z,11.38
2023-04-26T04:30:07.364Z,11.93
2023-04-26T04:32:34.183Z,14.73
2023-04-26T04:35:01.570Z,10.70
2023-04-26T04:37:28.889Z,8.83
2023-04-26T04:39:55.964Z,11.20
2023-04-26T04:42:23.467Z,12.10
2023-04-26T04:44:50.579Z,13.80
2023-04-26T04:47:17.812Z,8.65
2023-04-26T04:49:44.818Z,8.97
2023-04-26T04:52:11.564Z,8.52
2023-04-26T04:54:38.438Z,12.63
2023-04-26T04:57:06.758Z,10.82
2023-04-26T04:59:33.549Z,9.07
2023-04-26T05:02:00.357Z,10.67
2023-04-26T05:04:27.536Z,7.43
2023-04-26T05:06:54.401Z,8.23
2023-04-26T05:09:21.611Z,11.38
2023-04-26T05:11:48.377Z,10.15
2023-04-26T05:14:15.131Z,10.23
2023-04-26T05:16:42.076Z,9.35
2023-04-26T05:19:09.673Z,9.15
2023-04-26T05:21:36.665Z,9.93
2023-04-26T05:24:04.227Z,9.80
2023-04-26T05:26:31.066Z,8.47
2023-04-26T05:28:58.069Z,8.57
2023-04-26T05:31:24.832Z,8.13
2023-04-26T05:33:51.843Z,9.52
2023-04-26T05:36:19.465Z,7.55
2023-04-26T05:38:48.773Z,8.47
2023-04-26T05:41:15.541Z,8.80
2023-04-26T05:43:42.248Z,14.40
2023-04-26T05:46:09.075Z,8.88
2023-04-26T05:48:36.038Z,10.02
2023-04-26T05:51:04.088Z,10.97
2023-04-26T05:53:31.142Z,9.05
2023-04-26T05:56:19.262Z,10.93
2023-04-26T06:01:27.899Z,10.70
2023-04-26T06:03:57.997Z,8.60
2023-04-26T06:06:28.474Z,10.93
2023-04-26T06:08:55.609Z,10.88
2023-04-26T06:11:44.107Z,9.65
2023-04-26T06:14:28.905Z,8.55
2023-04-26T06:28:24.837Z,9.55
2023-04-26T06:30:51.837Z,11.80
2023-04-26T06:33:18.608Z,13.38
2023-04-26T06:35:46.498Z,12.85
2023-04-26T06:38:13.238Z,10.50
2023-04-26T06:40:40.284Z,9.73
2023-04-26T06:43:07.070Z,12.00
2023-04-26T06:45:41.638Z,10.30
2023-04-26T06:48:15.903Z,9.40
2023-04-26T06:50:42.741Z,6.78
2023-04-26T06:53:09.530Z,9.48
2023-04-26T06:55:36.606Z,10.97
2023-04-26T06:58:03.409Z,10.32
2023-04-26T07:00:30.603Z,10.45
2023-04-26T07:02:57.829Z,13.35
2023-04-26T07:05:24.861Z,13.57
2023-04-26T07:07:51.578Z,11.57
2023-04-26T07:10:18.301Z,10.65
2023-04-26T07:12:45.265Z,12.82
2023-04-26T07:15:12.306Z,6.55
2023-04-26T07:17:39.069Z,8.23
2023-04-26T07:20:07.718Z,8.80
2023-04-26T07:26:42.036Z,5.88
2023-04-26T07:33:19.825Z,5.68
2023-04-26T07:36:40.282Z,7.90
2023-04-26T07:42:55.108Z,7.93
2023-04-26T07:45:54.275Z,7.78
2023-04-26T07:48:43.673Z,5.55
2023-04-26T07:51:28.433Z,6.43
2023-04-26T07:54:09.713Z,7.22
2023-04-26T07:56:50.089Z,9.95
2023-04-26T07:59:31.110Z,5.18
2023-04-26T08:02:07.936Z,5.03
2023-04-26T08:11:22.967Z,4.90
2023-04-26T08:13:52.837Z,3.40
2023-04-26T08:16:19.957Z,5.95
2023-04-26T08:18:48.694Z,2.40
2023-04-26T08:21:15.751Z,5.18
2023-04-26T08:23:57.011Z,4.78
2023-04-26T08:26:27.152Z,4.63
2023-04-26T08:28:54.090Z,3.83
2023-04-26T08:31:23.109Z,2.63
2023-04-26T08:33:50.301Z,3.65
2023-04-26T08:36:17.219Z,4.03
2023-04-26T08:38:47.913Z,4.65
2023-04-26T08:41:15.375Z,4.13
2023-04-26T08:43:49.285Z,3.60
2023-04-26T08:46:21.186Z,5.35
2023-04-26T08:49:01.341Z,3.90
2023-04-26T08:51:31.974Z,4.18
2023-04-26T08:54:00.042Z,3.47
2023-04-26T08:56:30.731Z,2.73
2023-04-26T08:58:59.631Z,2.00
2023-04-26T09:01:28.998Z,5.18
2023-04-26T09:04:00.095Z,2.55
2023-04-26T09:06:38.913Z,2.97
2023-04-26T09:09:12.859Z,4.83
2023-04-26T09:11:59.988Z,5.50
2023-04-26T09:14:27.655Z,3.13
2023-04-26T09:17:06.247Z,2.88
2023-04-26T09:19:40.430Z,2.20
2023-04-26T09:22:07.547Z,6.60
2023-04-26T09:24:52.596Z,3.60
2023-04-26T09:27:20.210Z,2.47
2023-04-26T09:30:02.256Z,5.07
2023-04-26T09:32:43.444Z,3.38
2023-04-26T09:35:25.992Z,3.97
2023-04-26T09:38:13.076Z,4.30
2023-04-26T09:40:41.840Z,2.97
2023-04-26T09:43:14.581Z,4.78
2023-04-26T09:45:52.989Z,3.05
2023-04-26T09:48:28.885Z,3.60
2023-04-26T09:51:11.371Z,3.50
2023-04-26T09:53:51.034Z,2.78
2023-04-26T09:56:21.265Z,2.60
2023-04-26T09:58:48.721Z,4.47
2023-04-26T10:01:28.146Z,3.93
2023-04-26T10:03:57.705Z,3.28
2023-04-26T10:06:25.271Z,4.93
2023-04-26T10:08:53.921Z,2.40
2023-04-26T10:11:22.459Z,2.60
2023-04-26T10:13:51.721Z,3.03
2023-04-26T10:16:24.807Z,5.70
2023-04-26T10:18:55.788Z,2.83
2023-04-26T10:21:33.239Z,3.33
2023-04-26T10:24:00.848Z,2.92
2023-04-26T10:26:53.132Z,3.60
2023-04-26T10:29:24.061Z,2.53
2023-04-26T10:32:12.815Z,5.07
2023-04-26T10:34:48.465Z,3.53
2023-04-26T10:37:19.602Z,4.00
2023-04-26T10:39:53.090Z,4.60
2023-04-26T10:43:01.161Z,5.13
2023-04-26T10:45:30.089Z,3.70
2023-04-26T10:48:30.644Z,3.22
2023-04-26T10:51:08.647Z,4.10
2023-04-26T10:53:51.573Z,3.67
2023-04-26T10:56:30.642Z,1.95
2023-04-26T10:59:33.473Z,5.85
2023-04-26T11:02:04.357Z,5.55
2023-04-26T11:04:53.780Z,4.68
2023-04-26T11:11:10.191Z,3.15
2023-04-26T11:13:42.122Z,5.45
2023-04-26T11:16:11.097Z,4.55
2023-04-26T11:18:45.239Z,2.65
2023-04-26T11:21:19.380Z,5.43
2023-04-26T11:24:00.534Z,3.13
2023-04-26T11:26:33.458Z,2.42
2023-04-26T11:29:01.585Z,3.22
2023-04-26T11:31:31.075Z,3.65
2023-04-26T11:34:50.852Z,6.23
2023-04-26T11:37:19.150Z,3.20
2023-04-26T11:39:51.362Z,5.45
2023-04-26T11:42:24.876Z,6.95
2023-04-26T11:45:14.796Z,4.45
2023-04-26T11:47:44.492Z,2.47
2023-04-26T11:50:12.166Z,5.20
2023-04-26T11:52:41.798Z,2.90
2023-04-26T11:55:12.707Z,3.50
2023-04-26T11:57:41.092Z,5.32
2023-04-26T12:00:16.809Z,3.73
2023-04-26T12:02:52.354Z,4.15
2023-04-26T12:05:28.135Z,6.20
2023-04-26T12:07:57.182Z,4.07
2023-04-26T12:10:29.510Z,2.53
2023-04-26T12:12:58.803Z,4.47
2023-04-26T12:15:35.068Z,4.28
2023-04-26T12:18:11.049Z,3.60
2023-04-26T12:20:42.986Z,3.35
2023-04-26T12:23:12.128Z,2.58
2023-04-26T12:25:41.516Z,5.73
2023-04-26T12:28:13.920Z,5.75
2023-04-26T12:30:41.192Z,4.35
2023-04-26T12:33:16.201Z,5.03
2023-04-26T12:35:43.729Z,7.07
2023-04-26T12:38:11.601Z,7.47
2023-04-26T12:40:38.915Z,6.38
2023-04-26T12:43:05.847Z,3.63
2023-04-26T12:45:32.766Z,4.70
2023-04-26T12:48:31.867Z,4.47
2023-04-26T12:50:58.763Z,3.73
2023-04-26T12:53:25.734Z,3.65
2023-04-26T12:55:52.691Z,5.05
2023-04-26T12:58:19.613Z,5.65
2023-04-26T13:00:46.425Z,3.42
2023-04-26T13:03:16.365Z,4.27
2023-04-26T13:05:43.428Z,4.78
2023-04-26T13:08:12.438Z,4.93
2023-04-26T13:10:39.717Z,7.20
2023-04-26T13:13:07.168Z,4.82
2023-04-26T13:15:34.147Z,3.70
2023-04-26T13:18:01.400Z,3.17
2023-04-26T13:20:31.090Z,4.60
2023-04-26T13:22:57.990Z,3.83
2023-04-26T13:25:27.832Z,3.10
2023-04-26T13:27:55.553Z,3.83
2023-04-26T13:30:22.457Z,4.18
2023-04-26T13:32:57.505Z,3.65
2023-04-26T13:35:32.407Z,2.60
2023-04-26T13:37:59.253Z,4.72
2023-04-26T13:40:26.332Z,3.63
2023-04-26T13:42:54.600Z,3.75
2023-04-26T13:45:24.737Z,2.92
2023-04-26T13:47:51.588Z,3.55
2023-04-26T13:50:18.787Z,4.55
2023-04-26T13:52:46.098Z,3.40
2023-04-26T13:55:13.012Z,3.33
2023-04-26T13:57:39.907Z,1.55
2023-04-26T14:00:10.973Z,4.13
2023-04-26T14:02:39.440Z,4.15
2023-04-26T14:05:09.491Z,3.90
2023-04-26T14:07:39.800Z,3.15
2023-04-26T14:10:16.297Z,4.30
2023-04-26T14:13:20.766Z,3.50
2023-04-26T14:15:56.451Z,5.40
2023-04-26T14:18:28.465Z,3.37
2023-04-26T14:20:58.298Z,2.60
2023-04-26T14:34:06.447Z,3.37
2023-04-26T14:36:33.378Z,5.80
2023-04-26T14:39:44.178Z,2.58
2023-04-26T14:42:16.751Z,3.42
2023-04-26T14:45:43.883Z,3.42
2023-04-26T14:48:12.519Z,3.90
2023-04-26T14:50:39.451Z,3.55
2023-04-26T14:53:06.787Z,3.63
2023-04-26T14:55:33.670Z,3.15
2023-04-26T14:58:00.688Z,3.50
2023-04-26T15:00:30.377Z,5.53
2023-04-26T15:03:01.899Z,4.93
2023-04-26T15:05:28.995Z,3.47
2023-04-26T15:07:56.980Z,3.08
2023-04-26T15:10:23.858Z,4.20
2023-04-26T15:12:51.241Z,2.10
2023-04-26T15:15:18.206Z,3.38
2023-04-26T15:17:48.225Z,2.83
2023-04-26T15:20:15.926Z,3.05
2023-04-26T15:22:43.298Z,2.25
2023-04-26T15:25:43.145Z,4.10
2023-04-26T15:28:17.875Z,4.55
2023-04-26T15:30:50.573Z,3.90
2023-04-26T15:33:57.945Z,2.75
2023-04-26T15:36:24.913Z,3.45
2023-04-26T15:38:52.018Z,6.40
2023-04-26T15:41:18.976Z,3.72
2023-04-26T15:43:45.945Z,4.38
2023-04-26T15:46:19.174Z,5.63
2023-04-26T15:48:59.070Z,7.57
2023-04-26T15:51:54.579Z,4.03
2023-04-26T15:58:37.125Z,5.50
2023-04-26T19:14:23.584Z,7.85
2023-04-26T19:16:54.361Z,6.75
2023-04-26T19:20:01.613Z,6.27
2023-04-26T19:29:18.132Z,6.13
2023-04-26T19:31:47.842Z,5.25
2023-04-26T19:37:19.537Z,4.93
2023-04-26T19:42:47.388Z,8.25
2023-04-26T19:45:20.644Z,6.35
2023-04-26T19:47:47.751Z,5.20
2023-04-26T19:50:15.107Z,5.95
2023-04-26T19:52:46.627Z,7.07
2023-04-26T19:55:13.656Z,6.97
2023-04-26T19:57:41.115Z,7.32
2023-04-26T20:00:08.651Z,9.40
2023-04-26T20:02:35.659Z,7.70
2023-04-26T20:05:02.928Z,8.63
2023-04-26T20:07:29.928Z,8.27
2023-04-26T20:09:56.724Z,5.80
2023-04-26T20:12:24.157Z,7.40
2023-04-26T20:14:51.207Z,8.30
2023-04-26T20:17:18.245Z,8.30
2023-04-26T20:19:45.110Z,9.00
2023-04-26T20:22:11.821Z,7.03
2023-04-26T20:24:38.580Z,8.07
2023-04-26T20:27:05.556Z,9.73
2023-04-26T20:29:35.853Z,7.28
2023-04-26T20:32:02.718Z,8.98
2023-04-26T20:34:29.543Z,7.35
2023-04-26T20:36:56.289Z,8.77
2023-04-26T20:39:33.800Z,8.05
2023-04-26T20:42:01.537Z,7.55
2023-04-26T20:44:28.247Z,10.55
2023-04-26T20:46:55.046Z,10.00
2023-04-26T20:49:21.733Z,9.87
2023-04-26T20:51:48.459Z,9.55
2023-04-26T20:54:15.635Z,7.45
2023-04-26T20:56:42.334Z,9.35
2023-04-26T20:59:09.424Z,7.13
2023-04-26T21:01:36.347Z,10.13
2023-04-26T21:04:03.336Z,9.27
2023-04-26T21:06:30.190Z,8.95
2023-04-26T21:08:56.923Z,9.85
2023-04-26T21:11:23.694Z,10.68
2023-04-26T21:13:50.611Z,8.70
2023-04-26T21:16:17.413Z,11.32
2023-04-26T21:18:44.202Z,9.25
2023-04-26T21:21:11.109Z,9.10
2023-04-26T21:23:40.666Z,13.07
2023-04-26T21:26:07.419Z,8.93
2023-04-26T21:28:34.089Z,11.10
2023-04-26T21:31:05.982Z,7.45
2023-04-26T21:33:33.956Z,9.43
2023-04-26T21:36:00.892Z,11.80
2023-04-26T21:38:27.752Z,9.30
2023-04-26T21:40:54.416Z,10.10
2023-04-26T21:43:21.802Z,9.60
2023-04-26T21:45:50.297Z,9.52
2023-04-26T21:48:17.090Z,12.60
2023-04-26T21:50:43.857Z,10.13
2023-04-26T21:53:10.647Z,11.48
2023-04-26T21:55:37.577Z,12.48
2023-04-26T21:58:04.286Z,12.20
2023-04-26T22:00:31.862Z,9.73
2023-04-26T22:02:59.504Z,9.83
2023-04-26T22:05:26.879Z,9.57
2023-04-26T22:07:57.308Z,12.00
2023-04-26T22:10:24.080Z,13.32
2023-04-26T22:12:50.784Z,11.05
2023-04-26T22:15:17.546Z,14.03
2023-04-26T22:17:44.359Z,12.70
2023-04-26T22:20:11.751Z,12.75
2023-04-26T22:22:38.798Z,10.73
2023-04-26T22:25:05.974Z,12.38
2023-04-26T22:27:32.739Z,11.47
2023-04-26T22:30:04.236Z,11.10
2023-04-26T22:32:39.415Z,11.80
2023-04-26T22:35:06.590Z,11.82
2023-04-26T22:37:33.282Z,11.55
2023-04-26T22:39:59.949Z,10.17
2023-04-26T22:42:26.625Z,11.95
2023-04-26T22:44:53.450Z,10.48
2023-04-26T22:47:22.764Z,14.88
2023-04-26T22:49:49.713Z,10.68
2023-04-26T22:52:28.273Z,10.27
2023-04-26T22:54:58.034Z,12.13
2023-04-26T22:57:24.752Z,10.20
2023-04-26T22:59:51.454Z,12.63
2023-04-26T23:02:18.449Z,10.65
2023-04-26T23:04:45.975Z,15.40
2023-04-26T23:07:12.707Z,9.65
2023-04-26T23:09:39.493Z,11.35
2023-04-26T23:12:06.274Z,14.18
2023-04-26T23:14:41.226Z,15.20
2023-04-26T23:17:08.023Z,14.13
2023-04-26T23:19:35.047Z,12.65
2023-04-26T23:22:01.712Z,12.88
2023-04-26T23:24:28.411Z,15.82
2023-04-26T23:26:55.162Z,14.75
2023-04-26T23:29:21.983Z,16.47
2023-04-26T23:31:48.767Z,15.45
2023-04-26T23:34:15.527Z,17.60
2023-04-26T23:36:42.385Z,15.27
2023-04-26T23:39:09.260Z,15.80
2023-04-26T23:41:36.083Z,17.30
2023-04-26T23:44:02.752Z,15.93
2023-04-26T23:46:29.687Z,16.63
2023-04-26T23:48:56.409Z,14.10
2023-04-26T23:51:23.138Z,14.25
2023-04-26T23:53:49.909Z,14.67
2023-04-26T23:56:16.677Z,14.73
2023-04-26T23:58:43.418Z,14.18
