createdAt,value
2018-09-05T00:01:40.096Z,93379.33
2018-09-05T00:16:43.804Z,93387.36
2018-09-05T00:31:47.577Z,93404.94
2018-09-05T00:46:51.322Z,93382.89
2018-09-05T01:01:55.045Z,93382.19
2018-09-05T01:16:59.026Z,93380.34
2018-09-05T01:32:02.775Z,93377.01
2018-09-05T01:47:06.749Z,93370.27
2018-09-05T02:02:10.583Z,93358.83
2018-09-05T02:17:14.292Z,93357.12
2018-09-05T02:32:17.990Z,93374.99
2018-09-05T02:47:21.714Z,93394.48
2018-09-05T03:02:25.464Z,93402.61
2018-09-05T03:17:29.171Z,93398.53
2018-09-05T03:32:33.031Z,93407.66
2018-09-05T03:47:36.658Z,93416.65
2018-09-05T04:02:40.398Z,93421.05
2018-09-05T04:17:44.141Z,93419.66
2018-09-05T04:32:47.866Z,93434.14
2018-09-05T04:47:51.607Z,93437.91
2018-09-05T05:02:55.435Z,93446.13
2018-09-05T05:17:59.167Z,93451.15
2018-09-05T05:33:02.958Z,93463.91
2018-09-05T05:48:06.699Z,93447.34
2018-09-05T06:03:10.448Z,93440.80
2018-09-05T06:18:14.190Z,93438.55
2018-09-05T06:33:17.941Z,93446.45
2018-09-05T06:48:21.665Z,93450.78
2018-09-05T07:03:25.551Z,93436.29
2018-09-05T07:18:30.592Z,93430.94
2018-09-05T07:33:34.358Z,93432.73
2018-09-05T07:48:38.174Z,93440.52
2018-09-05T08:03:41.912Z,93445.85
2018-09-05T08:18:45.731Z,93435.12
2018-09-05T08:33:49.484Z,93417.63
2018-09-05T08:48:53.245Z,93406.91
2018-09-05T09:03:57.048Z,93410.95
2018-09-05T09:19:00.808Z,93397.52
2018-09-05T09:34:04.606Z,93400.25
2018-09-05T09:49:08.321Z,93387.80
2018-09-05T10:04:17.065Z,93380.59
2018-09-05T10:19:20.882Z,93387.97
2018-09-05T10:34:24.674Z,93367.75
2018-09-05T10:49:28.396Z,93356.94
2018-09-05T11:04:32.184Z,93348.13
2018-09-05T11:19:35.934Z,93337.67
2018-09-05T11:34:39.700Z,93325.88
2018-09-05T11:49:43.469Z,93326.23
2018-09-05T12:04:47.271Z,93316.70
2018-09-05T12:19:50.991Z,93309.03
2018-09-05T12:34:54.727Z,93302.22
2018-09-05T12:49:58.460Z,93296.35
2018-09-05T13:05:02.265Z,93286.13
2018-09-05T13:20:06.136Z,93300.15
2018-09-05T13:35:10.381Z,93286.82
2018-09-05T13:50:14.134Z,93304.81
2018-09-05T14:05:18.293Z,93324.14
2018-09-05T14:20:22.118Z,93338.11
2018-09-05T14:35:25.861Z,93348.42
2018-09-05T14:50:29.605Z,93354.33
2018-09-05T15:05:33.333Z,93373.13
2018-09-05T15:20:37.979Z,93375.31
2018-09-05T15:35:41.721Z,93377.53
2018-09-05T15:50:45.482Z,93388.75
2018-09-05T16:05:49.222Z,93395.81
2018-09-05T16:20:52.978Z,93403.61
2018-09-05T16:35:57.421Z,93408.86
2018-09-05T16:51:01.265Z,93415.52
2018-09-05T17:06:05.079Z,93418.77
2018-09-05T17:21:08.935Z,93418.59
2018-09-05T17:36:12.758Z,93437.14
2018-09-05T17:51:16.626Z,93462.72
2018-09-05T18:06:20.499Z,93474.12
2018-09-05T18:21:24.349Z,93467.88
2018-09-05T18:36:28.188Z,93479.31
2018-09-05T18:51:32.054Z,93483.05
2018-09-05T19:06:35.792Z,93473.23
2018-09-05T19:21:39.525Z,93481.55
2018-09-05T19:36:43.374Z,93474.97
2018-09-05T19:51:47.300Z,93477.09
2018-09-05T20:06:51.115Z,93463.08
2018-09-05T20:21:54.874Z,93459.55
2018-09-05T20:36:58.975Z,93464.06
2018-09-05T20:52:02.833Z,93458.06
2018-09-05T21:07:06.625Z,93464.97
2018-09-05T21:22:10.401Z,93466.52
2018-09-05T21:37:14.162Z,93453.83
2018-09-05T21:52:18.056Z,93449.58
2018-09-05T22:07:21.861Z,93443.16
2018-09-05T22:22:25.632Z,93438.98
2018-09-05T22:37:29.423Z,93426.08
2018-09-05T22:52:52.781Z,93427.66
2018-09-05T23:24:10.320Z,93433.55
2018-09-05T23:39:14.139Z,93438.50
2018-09-05T23:54:17.903Z,93448.61
