createdAt,value
2018-07-03T00:00:27.722Z,2.00
2018-07-03T00:02:55.774Z,1.50
2018-07-03T00:05:23.817Z,1.60
2018-07-03T00:07:51.853Z,1.87
2018-07-03T00:10:19.905Z,1.67
2018-07-03T00:12:47.941Z,1.80
2018-07-03T00:15:15.980Z,1.37
2018-07-03T00:17:44.022Z,2.80
2018-07-03T00:20:11.945Z,3.60
2018-07-03T00:22:40.003Z,2.10
2018-07-03T00:25:08.067Z,1.60
2018-07-03T00:27:36.102Z,1.60
2018-07-03T00:30:04.292Z,1.53
2018-07-03T00:32:32.365Z,2.00
2018-07-03T00:35:00.440Z,1.60
2018-07-03T00:37:28.465Z,1.30
2018-07-03T00:39:56.518Z,1.60
2018-07-03T00:42:24.567Z,1.37
2018-07-03T00:44:52.678Z,1.53
2018-07-03T00:47:20.717Z,1.93
2018-07-03T00:49:48.761Z,1.43
2018-07-03T00:52:16.881Z,1.97
2018-07-03T00:54:44.932Z,1.50
2018-07-03T00:57:12.979Z,1.43
2018-07-03T00:59:52.466Z,1.83
2018-07-03T01:02:20.520Z,1.33
2018-07-03T01:04:48.557Z,1.77
2018-07-03T01:07:16.638Z,1.37
2018-07-03T01:09:44.780Z,1.70
2018-07-03T01:12:12.825Z,1.50
2018-07-03T01:14:40.860Z,1.50
2018-07-03T01:17:08.921Z,1.60
2018-07-03T01:19:36.941Z,1.80
2018-07-03T01:22:05.141Z,1.90
2018-07-03T01:24:33.218Z,2.00
2018-07-03T01:27:02.138Z,1.83
2018-07-03T01:29:30.201Z,2.30
2018-07-03T01:31:58.246Z,1.53
2018-07-03T01:34:26.308Z,1.70
2018-07-03T01:36:54.393Z,2.10
2018-07-03T01:39:22.444Z,2.00
2018-07-03T01:41:50.493Z,1.70
2018-07-03T01:44:18.533Z,1.47
2018-07-03T01:46:46.766Z,1.60
2018-07-03T01:49:14.839Z,2.37
2018-07-03T01:51:43.040Z,1.80
2018-07-03T01:54:11.076Z,1.77
2018-07-03T01:56:39.112Z,1.53
2018-07-03T01:59:07.266Z,1.70
2018-07-03T02:01:35.305Z,1.50
2018-07-03T02:04:03.401Z,1.60
2018-07-03T02:06:31.644Z,2.93
2018-07-03T02:08:59.692Z,1.80
2018-07-03T02:11:27.758Z,1.77
2018-07-03T02:13:55.802Z,1.70
2018-07-03T02:16:23.850Z,1.80
2018-07-03T02:18:51.893Z,1.90
2018-07-03T02:21:19.965Z,2.00
2018-07-03T02:23:48.013Z,1.93
2018-07-03T02:26:16.099Z,1.80
2018-07-03T02:28:44.145Z,1.67
2018-07-03T02:31:12.185Z,1.60
2018-07-03T02:33:40.230Z,2.33
2018-07-03T02:36:08.292Z,2.87
2018-07-03T02:38:36.341Z,2.43
2018-07-03T02:41:04.457Z,2.53
2018-07-03T02:43:32.714Z,1.90
2018-07-03T02:46:00.761Z,2.30
2018-07-03T02:48:28.834Z,1.93
2018-07-03T02:50:56.877Z,2.00
2018-07-03T02:53:24.954Z,2.20
2018-07-03T02:55:53.001Z,1.53
2018-07-03T02:58:21.052Z,2.13
2018-07-03T03:00:49.102Z,2.13
2018-07-03T03:03:17.173Z,1.83
2018-07-03T03:05:45.238Z,1.70
2018-07-03T03:08:13.342Z,1.50
2018-07-03T03:10:41.344Z,1.80
2018-07-03T03:13:09.414Z,1.80
2018-07-03T03:15:37.479Z,1.63
2018-07-03T03:18:05.708Z,2.10
2018-07-03T03:20:33.770Z,1.90
2018-07-03T03:23:02.006Z,1.80
2018-07-03T03:25:30.039Z,1.87
2018-07-03T03:27:58.098Z,1.93
2018-07-03T03:30:26.342Z,1.77
2018-07-03T03:32:54.384Z,2.60
2018-07-03T03:35:22.424Z,2.00
2018-07-03T03:37:50.478Z,2.60
2018-07-03T03:40:18.527Z,2.40
2018-07-03T03:42:46.581Z,2.23
2018-07-03T03:45:14.606Z,3.17
2018-07-03T03:47:42.785Z,4.10
2018-07-03T03:50:10.837Z,4.37
2018-07-03T03:52:38.884Z,3.60
2018-07-03T03:55:06.950Z,3.80
2018-07-03T03:57:34.791Z,4.20
2018-07-03T04:00:02.890Z,4.20
2018-07-03T04:02:30.958Z,4.17
2018-07-03T04:04:58.989Z,4.00
2018-07-03T04:07:27.039Z,4.43
2018-07-03T04:09:55.114Z,4.80
2018-07-03T04:12:23.163Z,5.10
2018-07-03T04:14:51.210Z,4.27
2018-07-03T04:17:19.258Z,4.57
2018-07-03T04:19:47.302Z,4.63
2018-07-03T04:22:15.357Z,4.20
2018-07-03T04:24:43.408Z,5.10
2018-07-03T04:27:11.507Z,6.33
2018-07-03T04:29:39.919Z,5.50
2018-07-03T04:32:07.985Z,5.37
2018-07-03T04:34:36.054Z,5.07
2018-07-03T04:37:04.450Z,5.90
2018-07-03T04:39:32.513Z,5.70
2018-07-03T04:42:00.565Z,6.20
2018-07-03T04:44:28.657Z,5.30
2018-07-03T04:46:56.742Z,5.90
2018-07-03T04:49:24.929Z,5.47
2018-07-03T04:51:53.309Z,5.83
2018-07-03T04:54:21.366Z,4.73
2018-07-03T04:56:49.393Z,4.90
2018-07-03T04:59:17.452Z,4.47
2018-07-03T05:01:45.484Z,5.00
2018-07-03T05:04:14.054Z,5.57
2018-07-03T05:06:42.099Z,4.67
2018-07-03T05:09:11.506Z,4.40
2018-07-03T05:11:39.546Z,4.13
2018-07-03T05:14:07.849Z,4.03
2018-07-03T05:16:35.901Z,4.80
2018-07-03T05:19:04.034Z,4.00
2018-07-03T05:21:32.692Z,3.77
2018-07-03T05:24:01.501Z,5.20
2018-07-03T05:26:29.562Z,4.63
2018-07-03T05:28:57.401Z,4.30
2018-07-03T05:31:25.453Z,4.30
2018-07-03T05:33:53.655Z,5.17
2018-07-03T05:36:21.691Z,3.93
2018-07-03T05:38:49.747Z,4.00
2018-07-03T05:41:17.796Z,3.67
2018-07-03T05:43:45.840Z,3.47
2018-07-03T05:46:13.902Z,3.60
2018-07-03T05:48:41.941Z,3.27
2018-07-03T05:51:09.973Z,3.60
2018-07-03T05:53:38.028Z,3.23
2018-07-03T05:56:06.081Z,3.90
2018-07-03T05:58:34.606Z,2.93
2018-07-03T06:01:02.660Z,2.63
2018-07-03T06:03:30.717Z,2.97
2018-07-03T06:05:58.826Z,4.30
2018-07-03T06:08:26.868Z,3.23
2018-07-03T06:10:56.145Z,2.43
2018-07-03T06:13:24.198Z,2.67
2018-07-03T06:15:52.826Z,2.50
2018-07-03T06:18:20.865Z,2.80
2018-07-03T06:20:48.708Z,2.70
2018-07-03T06:23:16.753Z,2.50
2018-07-03T06:25:44.817Z,2.20
2018-07-03T06:28:13.120Z,3.00
2018-07-03T06:30:41.231Z,3.17
2018-07-03T06:33:09.265Z,2.50
2018-07-03T06:35:37.531Z,2.23
2018-07-03T06:38:05.597Z,2.33
2018-07-03T06:40:33.656Z,1.90
2018-07-03T06:43:01.702Z,2.20
2018-07-03T06:45:29.749Z,2.60
2018-07-03T06:47:58.126Z,2.20
2018-07-03T06:50:26.314Z,2.13
2018-07-03T06:52:55.900Z,2.40
2018-07-03T06:55:23.911Z,2.33
2018-07-03T06:57:51.945Z,2.13
2018-07-03T07:00:19.974Z,1.40
2018-07-03T07:02:48.024Z,2.10
2018-07-03T07:05:16.070Z,1.83
2018-07-03T07:07:44.117Z,2.10
2018-07-03T07:10:12.918Z,1.80
2018-07-03T07:12:40.974Z,2.03
2018-07-03T07:15:09.457Z,2.47
2018-07-03T07:17:37.437Z,2.50
2018-07-03T07:20:05.818Z,1.70
2018-07-03T07:22:33.901Z,3.83
2018-07-03T07:25:01.991Z,1.50
2018-07-03T07:27:30.063Z,2.77
2018-07-03T07:29:58.110Z,1.80
2018-07-03T07:32:26.189Z,2.37
2018-07-03T07:34:54.244Z,2.77
2018-07-03T07:37:22.309Z,1.17
2018-07-03T07:39:50.353Z,1.43
2018-07-03T07:42:18.421Z,1.43
2018-07-03T07:44:46.461Z,1.40
2018-07-03T07:47:14.638Z,2.37
2018-07-03T07:49:42.829Z,1.30
2018-07-03T07:52:10.779Z,1.00
2018-07-03T07:54:38.788Z,1.63
2018-07-03T07:57:06.945Z,1.53
2018-07-03T07:59:34.982Z,1.23
2018-07-03T08:02:03.125Z,1.17
2018-07-03T08:04:31.174Z,1.20
2018-07-03T08:06:59.233Z,1.03
2018-07-03T08:09:27.270Z,1.30
2018-07-03T08:11:55.333Z,1.00
2018-07-03T08:14:23.473Z,1.10
2018-07-03T08:16:51.970Z,2.20
2018-07-03T08:19:20.015Z,1.20
2018-07-03T08:21:48.241Z,1.10
2018-07-03T08:24:16.287Z,1.00
2018-07-03T08:26:44.359Z,1.00
2018-07-03T08:29:12.467Z,1.03
2018-07-03T08:31:40.522Z,0.80
2018-07-03T08:34:08.606Z,1.20
2018-07-03T08:36:36.645Z,1.03
2018-07-03T08:39:07.246Z,0.90
2018-07-03T08:41:35.316Z,0.90
2018-07-03T08:44:03.425Z,0.97
2018-07-03T08:46:31.469Z,1.30
2018-07-03T08:48:59.514Z,0.90
2018-07-03T08:51:27.582Z,1.10
2018-07-03T08:53:55.635Z,0.80
2018-07-03T08:56:23.697Z,1.10
2018-07-03T08:58:51.745Z,0.93
2018-07-03T09:01:19.797Z,1.10
2018-07-03T09:03:47.887Z,0.97
2018-07-03T09:06:16.698Z,1.20
2018-07-03T09:08:44.606Z,1.23
2018-07-03T09:11:12.920Z,1.17
2018-07-03T09:13:40.984Z,1.37
2018-07-03T09:16:09.023Z,2.00
2018-07-03T09:18:37.074Z,0.80
2018-07-03T09:21:05.177Z,1.50
2018-07-03T09:23:33.272Z,1.20
2018-07-03T09:26:01.293Z,0.97
2018-07-03T09:28:29.537Z,1.27
2018-07-03T09:30:57.590Z,1.07
2018-07-03T09:33:25.629Z,1.60
2018-07-03T09:35:54.565Z,1.30
2018-07-03T09:38:22.635Z,1.00
2018-07-03T09:40:50.681Z,0.70
2018-07-03T09:43:18.726Z,0.80
2018-07-03T09:45:46.944Z,1.20
2018-07-03T09:48:15.010Z,1.63
2018-07-03T09:50:43.053Z,0.87
2018-07-03T09:53:11.109Z,0.90
2018-07-03T09:55:40.166Z,0.93
2018-07-03T09:58:08.214Z,0.80
2018-07-03T10:00:41.725Z,1.00
2018-07-03T10:03:09.782Z,0.70
2018-07-03T10:05:37.817Z,1.00
2018-07-03T10:08:05.869Z,0.97
2018-07-03T10:10:33.922Z,0.93
2018-07-03T10:13:02.019Z,0.70
2018-07-03T10:15:30.002Z,1.17
2018-07-03T10:17:58.061Z,0.80
2018-07-03T10:20:26.117Z,0.90
2018-07-03T10:22:54.289Z,1.07
2018-07-03T10:25:22.325Z,0.83
2018-07-03T10:27:50.378Z,1.20
2018-07-03T10:30:18.423Z,0.80
2018-07-03T10:32:46.279Z,0.70
2018-07-03T10:35:14.318Z,1.00
2018-07-03T10:37:42.369Z,0.90
2018-07-03T10:40:10.234Z,1.07
2018-07-03T10:42:38.301Z,0.90
2018-07-03T10:45:06.370Z,0.70
2018-07-03T10:47:34.470Z,0.80
2018-07-03T10:50:02.533Z,1.00
2018-07-03T10:52:30.594Z,0.83
2018-07-03T10:54:58.729Z,0.87
2018-07-03T10:57:26.975Z,1.13
2018-07-03T10:59:55.030Z,0.73
2018-07-03T11:02:23.146Z,0.90
2018-07-03T11:04:51.190Z,0.90
2018-07-03T11:07:19.237Z,0.93
2018-07-03T11:09:47.289Z,1.10
2018-07-03T11:12:15.353Z,1.10
2018-07-03T11:14:43.385Z,0.93
2018-07-03T11:17:11.450Z,1.87
2018-07-03T11:19:39.568Z,1.27
2018-07-03T11:22:07.622Z,2.07
2018-07-03T11:24:35.670Z,1.10
2018-07-03T11:27:03.833Z,1.07
2018-07-03T11:29:32.740Z,1.17
2018-07-03T11:32:00.785Z,1.03
2018-07-03T11:34:28.847Z,1.00
2018-07-03T11:36:56.939Z,1.37
2018-07-03T11:39:25.046Z,1.10
2018-07-03T11:41:53.897Z,1.07
2018-07-03T11:44:21.937Z,1.07
2018-07-03T11:46:49.981Z,1.10
2018-07-03T11:49:18.282Z,1.13
2018-07-03T11:51:46.329Z,1.37
2018-07-03T11:54:14.398Z,0.77
2018-07-03T11:56:42.429Z,1.33
2018-07-03T11:59:10.484Z,1.30
2018-07-03T12:01:38.526Z,1.00
2018-07-03T12:04:06.570Z,1.30
2018-07-03T12:06:35.499Z,0.90
2018-07-03T12:09:05.646Z,1.20
2018-07-03T12:11:34.920Z,1.30
2018-07-03T12:14:03.914Z,1.10
2018-07-03T12:16:32.165Z,1.20
2018-07-03T12:19:00.829Z,1.10
2018-07-03T12:21:29.197Z,1.17
2018-07-03T12:23:57.909Z,1.30
2018-07-03T12:26:25.977Z,1.00
2018-07-03T12:28:54.057Z,0.97
2018-07-03T12:31:22.404Z,0.90
2018-07-03T12:33:50.465Z,1.13
2018-07-03T12:36:18.522Z,1.20
2018-07-03T12:38:46.574Z,1.67
2018-07-03T12:41:14.618Z,1.23
2018-07-03T12:43:42.666Z,1.53
2018-07-03T12:46:10.718Z,1.10
2018-07-03T12:48:39.071Z,1.27
2018-07-03T12:51:07.123Z,1.80
2018-07-03T12:53:35.173Z,1.40
2018-07-03T12:56:03.090Z,1.57
2018-07-03T12:58:31.098Z,1.90
2018-07-03T13:00:59.219Z,1.70
2018-07-03T13:03:27.251Z,1.80
2018-07-03T13:05:55.313Z,2.03
2018-07-03T13:08:23.374Z,2.00
2018-07-03T13:10:51.413Z,2.73
2018-07-03T13:13:19.477Z,2.17
2018-07-03T13:15:47.724Z,1.57
2018-07-03T13:18:19.849Z,1.77
2018-07-03T13:20:48.423Z,1.67
2018-07-03T13:23:16.477Z,1.70
2018-07-03T13:25:44.528Z,1.40
2018-07-03T13:28:12.614Z,1.70
2018-07-03T13:30:40.885Z,1.60
2018-07-03T13:33:09.185Z,1.70
2018-07-03T13:35:37.233Z,1.47
2018-07-03T13:38:05.753Z,1.87
2018-07-03T13:40:33.807Z,1.37
2018-07-03T13:43:01.823Z,1.30
2018-07-03T13:45:29.886Z,1.93
2018-07-03T13:47:57.931Z,1.40
2018-07-03T13:50:25.984Z,1.60
2018-07-03T13:52:54.497Z,1.30
2018-07-03T13:55:22.556Z,1.40
2018-07-03T13:57:50.777Z,1.57
2018-07-03T14:00:18.859Z,1.30
2018-07-03T14:02:46.930Z,1.83
2018-07-03T14:05:14.985Z,1.40
2018-07-03T14:07:43.024Z,1.57
2018-07-03T14:10:11.063Z,1.40
2018-07-03T14:12:39.105Z,1.97
2018-07-03T14:15:08.503Z,1.50
2018-07-03T14:17:36.619Z,1.77
2018-07-03T14:20:04.925Z,2.03
2018-07-03T14:22:32.999Z,1.27
2018-07-03T14:25:01.093Z,1.20
2018-07-03T14:27:29.278Z,1.13
2018-07-03T14:29:57.694Z,1.53
2018-07-03T14:32:25.750Z,1.60
2018-07-03T14:34:53.806Z,1.53
2018-07-03T14:37:22.043Z,1.43
2018-07-03T14:39:50.131Z,1.37
2018-07-03T14:42:18.191Z,1.40
2018-07-03T14:44:46.257Z,1.77
2018-07-03T14:47:14.355Z,1.43
2018-07-03T14:49:42.426Z,1.50
2018-07-03T14:52:10.472Z,1.53
2018-07-03T14:54:38.584Z,1.57
2018-07-03T14:57:06.661Z,1.37
2018-07-03T14:59:35.568Z,1.73
2018-07-03T15:02:03.664Z,1.30
2018-07-03T15:04:31.788Z,1.40
2018-07-03T15:06:59.853Z,1.53
2018-07-03T15:09:27.917Z,1.33
2018-07-03T15:11:55.961Z,2.27
2018-07-03T15:14:24.033Z,2.00
2018-07-03T15:16:52.119Z,1.60
2018-07-03T15:19:25.601Z,1.57
2018-07-03T15:21:54.685Z,2.20
2018-07-03T15:24:22.734Z,1.80
2018-07-03T15:26:51.056Z,2.13
2018-07-03T15:29:19.110Z,1.63
2018-07-03T15:31:47.204Z,1.73
2018-07-03T15:34:15.245Z,1.77
2018-07-03T15:36:43.345Z,1.90
2018-07-03T15:39:12.858Z,1.47
2018-07-03T15:41:41.598Z,1.90
2018-07-03T15:44:21.128Z,1.70
2018-07-03T15:46:49.503Z,1.40
2018-07-03T15:49:17.772Z,1.47
2018-07-03T15:51:46.462Z,1.70
2018-07-03T15:54:14.747Z,1.80
2018-07-03T15:56:42.816Z,1.93
2018-07-03T15:59:10.940Z,1.43
2018-07-03T16:01:38.981Z,1.93
2018-07-03T16:04:12.433Z,1.63
2018-07-03T16:06:55.057Z,2.10
2018-07-03T16:09:23.214Z,1.90
2018-07-03T16:11:51.191Z,1.60
2018-07-03T16:14:19.257Z,1.80
2018-07-03T16:16:47.333Z,2.00
2018-07-03T16:19:20.852Z,2.40
2018-07-03T16:21:48.945Z,1.33
2018-07-03T16:24:17.007Z,1.80
2018-07-03T16:26:45.090Z,1.43
2018-07-03T16:29:14.267Z,2.10
2018-07-03T16:31:43.827Z,1.50
2018-07-03T16:34:13.369Z,1.67
2018-07-03T16:36:41.442Z,2.00
2018-07-03T16:39:11.242Z,1.27
2018-07-03T16:41:39.734Z,1.70
2018-07-03T16:44:08.408Z,2.00
2018-07-03T16:46:36.515Z,1.67
2018-07-03T16:49:04.586Z,2.13
2018-07-03T16:51:32.432Z,1.63
2018-07-03T16:54:00.513Z,1.60
2018-07-03T16:56:28.574Z,16.50
2018-07-03T16:58:57.024Z,3.20
2018-07-03T17:01:25.093Z,3.07
2018-07-03T17:03:53.173Z,1.33
2018-07-03T17:06:21.349Z,1.67
2018-07-03T17:08:49.457Z,2.13
2018-07-03T17:11:17.675Z,2.27
2018-07-03T17:13:46.691Z,1.60
2018-07-03T17:16:14.697Z,1.70
2018-07-03T17:18:48.123Z,1.63
2018-07-03T17:21:16.175Z,1.60
2018-07-03T17:23:44.249Z,2.30
2018-07-03T17:26:12.319Z,2.70
2018-07-03T17:28:40.453Z,8.63
2018-07-03T17:31:08.495Z,2.30
2018-07-03T17:33:36.589Z,2.30
2018-07-03T17:36:04.625Z,2.13
2018-07-03T17:38:32.680Z,2.73
2018-07-03T17:41:12.209Z,1.73
2018-07-03T17:44:19.041Z,1.70
2018-07-03T17:46:47.096Z,1.70
2018-07-03T17:49:15.326Z,1.63
2018-07-03T17:51:43.400Z,2.13
2018-07-03T17:54:11.487Z,1.83
2018-07-03T17:56:39.889Z,2.03
2018-07-03T17:59:08.044Z,1.77
2018-07-03T18:01:36.085Z,2.20
2018-07-03T18:04:03.953Z,2.33
2018-07-03T18:06:31.994Z,2.00
2018-07-03T18:09:00.056Z,2.30
2018-07-03T18:11:28.125Z,1.90
2018-07-03T18:13:56.208Z,2.57
2018-07-03T18:16:24.273Z,2.83
2018-07-03T18:18:57.817Z,2.37
2018-07-03T18:21:26.674Z,2.77
2018-07-03T18:23:54.734Z,2.77
2018-07-03T18:26:22.783Z,2.80
2018-07-03T18:28:50.890Z,4.67
2018-07-03T18:31:18.994Z,3.20
2018-07-03T18:33:48.101Z,2.50
2018-07-03T18:36:16.174Z,3.00
2018-07-03T18:38:44.304Z,4.37
2018-07-03T18:41:12.637Z,3.17
2018-07-03T18:43:40.675Z,2.83
2018-07-03T18:46:08.527Z,3.07
2018-07-03T18:48:36.590Z,2.97
2018-07-03T18:51:04.701Z,2.77
2018-07-03T18:53:32.975Z,2.30
2018-07-03T18:56:01.046Z,3.80
2018-07-03T18:58:29.605Z,2.90
2018-07-03T19:00:57.653Z,2.70
2018-07-03T19:03:25.811Z,4.80
2018-07-03T19:05:53.822Z,4.20
2018-07-03T19:08:22.232Z,3.93
2018-07-03T19:10:50.354Z,4.17
2018-07-03T19:13:18.471Z,3.90
2018-07-03T19:15:46.553Z,4.57
2018-07-03T19:18:14.597Z,4.53
2018-07-03T19:20:42.653Z,3.53
2018-07-03T19:23:10.692Z,3.83
2018-07-03T19:25:38.804Z,3.87
2018-07-03T19:28:07.160Z,3.37
2018-07-03T19:30:35.185Z,5.57
2018-07-03T19:33:03.402Z,3.53
2018-07-03T19:35:31.249Z,5.13
2018-07-03T19:37:59.376Z,3.43
2018-07-03T19:40:27.399Z,3.40
2018-07-03T19:43:34.398Z,4.07
2018-07-03T19:46:02.967Z,4.00
2018-07-03T19:48:31.036Z,4.30
2018-07-03T19:51:00.849Z,4.60
2018-07-03T19:53:28.925Z,4.47
2018-07-03T19:55:58.217Z,5.00
2018-07-03T19:58:26.305Z,4.13
2018-07-03T20:00:55.421Z,4.80
2018-07-03T20:03:23.695Z,4.47
2018-07-03T20:05:51.767Z,4.20
2018-07-03T20:08:19.849Z,5.30
2018-07-03T20:10:47.912Z,4.60
2018-07-03T20:13:17.047Z,5.73
2018-07-03T20:15:45.189Z,4.50
2018-07-03T20:18:13.929Z,5.63
2018-07-03T20:20:42.062Z,4.80
2018-07-03T20:23:10.152Z,5.00
2018-07-03T20:25:38.858Z,5.40
2018-07-03T20:28:07.075Z,4.87
2018-07-03T20:30:35.193Z,7.13
2018-07-03T20:33:03.251Z,5.20
2018-07-03T20:35:31.333Z,5.17
2018-07-03T20:38:04.581Z,5.83
2018-07-03T20:40:37.961Z,5.87
2018-07-03T20:43:06.052Z,6.03
2018-07-03T20:45:34.149Z,5.30
2018-07-03T20:48:02.210Z,5.87
2018-07-03T20:50:30.273Z,5.43
2018-07-03T20:52:58.330Z,5.90
2018-07-03T20:55:26.398Z,5.40
2018-07-03T20:57:54.459Z,5.90
2018-07-03T21:00:22.518Z,5.70
2018-07-03T21:02:50.590Z,4.50
2018-07-03T21:05:18.637Z,4.00
2018-07-03T21:07:46.705Z,3.90
2018-07-03T21:10:14.745Z,4.50
2018-07-03T21:12:42.794Z,4.10
2018-07-03T21:15:10.858Z,4.17
2018-07-03T21:17:38.938Z,4.50
2018-07-03T21:20:06.996Z,4.80
2018-07-03T21:22:35.047Z,4.97
2018-07-03T21:25:03.185Z,4.20
2018-07-03T21:27:31.233Z,4.40
2018-07-03T21:29:59.246Z,3.93
2018-07-03T21:32:27.289Z,4.00
2018-07-03T21:34:55.350Z,4.13
2018-07-03T21:37:23.393Z,4.80
2018-07-03T21:39:51.643Z,5.90
2018-07-03T21:42:19.737Z,4.40
2018-07-03T21:44:47.822Z,4.90
2018-07-03T21:47:16.045Z,5.87
2018-07-03T21:49:44.126Z,4.50
2018-07-03T21:52:12.203Z,5.60
2018-07-03T21:54:40.238Z,5.00
2018-07-03T21:57:08.303Z,5.53
2018-07-03T21:59:36.337Z,4.57
2018-07-03T22:02:04.617Z,4.60
2018-07-03T22:04:33.005Z,3.83
2018-07-03T22:07:01.065Z,5.13
2018-07-03T22:09:29.129Z,6.40
2018-07-03T22:11:57.306Z,4.33
2018-07-03T22:14:25.282Z,4.90
2018-07-03T22:16:53.338Z,4.40
2018-07-03T22:19:21.376Z,5.63
2018-07-03T22:21:49.458Z,5.43
2018-07-03T22:24:17.488Z,5.00
2018-07-03T22:26:45.530Z,4.90
2018-07-03T22:29:13.575Z,4.93
2018-07-03T22:31:42.195Z,4.70
2018-07-03T22:34:10.229Z,6.27
2018-07-03T22:36:38.157Z,4.70
2018-07-03T22:39:08.020Z,5.33
2018-07-03T22:41:36.370Z,4.50
2018-07-03T22:44:04.626Z,4.47
2018-07-03T22:46:32.654Z,4.80
2018-07-03T22:49:00.701Z,5.30
2018-07-03T22:51:28.918Z,4.73
2018-07-03T22:53:56.951Z,4.23
2018-07-03T22:56:25.030Z,4.93
2018-07-03T22:58:53.137Z,5.17
2018-07-03T23:01:21.389Z,5.00
2018-07-03T23:03:49.425Z,5.30
2018-07-03T23:06:17.474Z,4.50
2018-07-03T23:08:45.528Z,5.43
2018-07-03T23:11:13.618Z,4.77
2018-07-03T23:13:42.294Z,5.50
2018-07-03T23:16:10.373Z,4.50
2018-07-03T23:18:38.434Z,5.40
2018-07-03T23:21:06.926Z,4.70
2018-07-03T23:23:34.973Z,4.83
2018-07-03T23:26:03.145Z,4.30
2018-07-03T23:28:31.213Z,4.70
2018-07-03T23:30:59.257Z,5.03
2018-07-03T23:33:27.331Z,5.60
2018-07-03T23:35:55.381Z,5.10
2018-07-03T23:38:23.469Z,4.93
2018-07-03T23:40:51.300Z,4.30
2018-07-03T23:43:19.357Z,4.77
2018-07-03T23:45:57.877Z,4.77
2018-07-03T23:48:37.413Z,5.00
2018-07-03T23:51:17.977Z,5.30
2018-07-03T23:53:57.414Z,4.37
2018-07-03T23:56:37.924Z,5.20
2018-07-03T23:59:17.254Z,6.17
