createdAt,value
2022-09-25T01:20:20.497Z,11.29
2022-09-25T01:37:30.798Z,11.16
2022-09-25T01:56:37.207Z,11.09
2022-09-25T02:02:24.168Z,11.50
2022-09-25T02:08:03.607Z,11.30
2022-09-25T02:11:09.156Z,11.21
2022-09-25T02:13:55.949Z,11.18
2022-09-25T02:23:17.887Z,11.17
2022-09-25T02:26:02.866Z,11.50
2022-09-25T02:31:17.126Z,11.30
2022-09-25T02:52:23.996Z,11.21
2022-09-25T02:58:13.422Z,10.90
2022-09-25T03:16:51.836Z,11.13
2022-09-25T03:19:29.589Z,11.00
2022-09-25T03:31:04.179Z,11.02
2022-09-25T03:40:45.221Z,11.01
2022-09-25T03:43:19.651Z,11.14
2022-09-25T03:45:46.881Z,10.89
2022-09-25T03:51:23.973Z,10.67
2022-09-25T03:53:56.694Z,10.82
2022-09-25T03:56:38.055Z,10.91
2022-09-25T03:59:18.390Z,10.84
2022-09-25T04:01:52.525Z,10.75
2022-09-25T04:04:27.481Z,11.16
2022-09-25T04:07:33.186Z,10.81
2022-09-25T04:10:03.572Z,11.14
2022-09-25T04:12:32.480Z,11.22
2022-09-25T04:18:03.657Z,10.79
2022-09-25T04:20:39.389Z,11.04
2022-09-25T04:23:13.386Z,10.74
2022-09-25T04:26:00.941Z,10.53
2022-09-25T04:28:33.095Z,10.55
2022-09-25T04:31:02.968Z,10.91
2022-09-25T04:33:53.168Z,10.70
2022-09-25T04:36:19.819Z,10.85
2022-09-25T04:38:48.432Z,11.00
2022-09-25T04:41:20.121Z,10.72
2022-09-25T04:43:47.703Z,10.82
2022-09-25T04:46:20.984Z,10.66
2022-09-25T04:48:49.477Z,10.63
2022-09-25T04:51:16.471Z,10.64
2022-09-25T04:53:52.252Z,11.12
2022-09-25T04:56:58.389Z,10.98
2022-09-25T04:59:24.975Z,10.65
2022-09-25T05:16:06.504Z,10.67
2022-09-25T05:42:26.073Z,10.70
2022-09-25T05:44:52.947Z,10.40
2022-09-25T05:47:23.452Z,10.67
2022-09-25T10:19:33.899Z,15.27
2022-09-25T10:40:07.689Z,15.31
2022-09-25T10:43:00.158Z,15.56
2022-09-25T10:52:31.776Z,15.98
2022-09-25T11:19:21.131Z,16.36
2022-09-25T12:51:21.815Z,17.19
2022-09-25T12:53:49.195Z,17.24
2022-09-25T12:56:39.633Z,17.20
2022-09-25T13:04:02.878Z,17.68
2022-09-25T13:07:15.802Z,17.36
2022-09-25T13:15:42.592Z,17.72
2022-09-25T13:18:31.231Z,17.96
2022-09-25T13:21:04.028Z,17.45
2022-09-25T13:23:40.759Z,17.46
2022-09-25T13:26:16.466Z,17.61
2022-09-25T13:29:03.778Z,17.57
2022-09-25T13:31:37.204Z,17.38
2022-09-25T13:34:07.043Z,17.11
2022-09-25T13:36:58.770Z,17.30
2022-09-25T13:39:57.054Z,17.33
2022-09-25T13:43:20.349Z,16.84
2022-09-25T13:45:50.469Z,17.00
2022-09-25T13:48:32.036Z,17.24
2022-09-25T13:51:25.990Z,17.35
2022-09-25T13:54:02.670Z,17.15
2022-09-25T13:56:41.551Z,17.28
2022-09-25T13:59:13.680Z,17.13
2022-09-25T14:01:46.335Z,17.12
2022-09-25T14:04:15.880Z,17.29
2022-09-25T14:06:44.824Z,16.89
2022-09-25T14:09:31.604Z,17.04
2022-09-25T14:12:31.823Z,16.95
2022-09-25T14:15:08.928Z,16.78
2022-09-25T14:17:47.443Z,17.03
2022-09-25T14:20:32.336Z,16.96
2022-09-25T14:23:06.896Z,16.55
2022-09-25T14:25:37.734Z,16.80
2022-09-25T14:28:18.744Z,17.08
2022-09-25T14:31:19.414Z,17.08
2022-09-25T14:34:11.550Z,17.09
2022-09-25T14:37:06.612Z,17.14
2022-09-25T14:39:50.938Z,17.01
2022-09-25T14:42:52.259Z,16.91
2022-09-25T14:45:37.262Z,16.91
2022-09-25T14:48:58.887Z,16.82
2022-09-25T14:55:09.734Z,17.01
2022-09-25T14:57:41.901Z,16.74
2022-09-25T15:00:18.922Z,17.15
2022-09-25T15:56:48.075Z,16.34
2022-09-25T16:07:02.432Z,15.82
2022-09-25T16:13:05.274Z,15.80
2022-09-25T16:22:27.942Z,15.32
2022-09-25T16:25:33.968Z,15.02
2022-09-25T16:28:48.249Z,15.38
2022-09-25T16:31:24.495Z,15.16
2022-09-25T16:33:57.205Z,15.03
2022-09-25T16:36:28.467Z,15.09
2022-09-25T16:39:37.603Z,15.16
2022-09-25T16:42:29.382Z,14.93
2022-09-25T16:48:21.270Z,14.66
2022-09-25T16:51:05.881Z,14.82
2022-09-25T16:53:41.223Z,14.23
2022-09-25T16:56:11.294Z,14.28
2022-09-25T16:58:40.391Z,14.47
2022-09-25T17:08:47.967Z,14.08
2022-09-25T21:02:52.079Z,13.10
2022-09-25T21:05:24.242Z,12.96
2022-09-25T21:12:28.919Z,12.97
2022-09-25T21:30:55.043Z,12.76
2022-09-25T21:37:24.558Z,12.70
2022-09-25T22:14:27.710Z,12.32
2022-09-25T22:20:37.676Z,12.57
2022-09-25T22:31:49.451Z,12.66
2022-09-25T22:35:52.848Z,12.21
2022-09-25T22:43:39.579Z,12.49
2022-09-25T22:46:43.989Z,12.19
2022-09-25T22:53:48.376Z,12.59
2022-09-25T22:57:16.727Z,12.44
2022-09-25T23:04:43.138Z,12.49
2022-09-25T23:07:12.949Z,12.31
2022-09-25T23:09:55.702Z,12.07
2022-09-25T23:15:45.135Z,12.23
2022-09-25T23:18:12.277Z,12.19
2022-09-25T23:21:01.632Z,12.31
2022-09-25T23:23:44.141Z,12.26
2022-09-25T23:26:23.968Z,12.22
2022-09-25T23:28:50.755Z,12.05
2022-09-25T23:31:22.786Z,12.55
2022-09-25T23:33:58.246Z,12.22
2022-09-25T23:36:26.008Z,12.24
2022-09-25T23:38:55.940Z,12.41
2022-09-25T23:41:25.080Z,11.69
2022-09-25T23:43:53.533Z,12.10
2022-09-25T23:46:25.834Z,12.15
2022-09-25T23:48:56.337Z,12.41
2022-09-25T23:51:28.950Z,12.15
2022-09-25T23:54:22.941Z,12.04
2022-09-25T23:56:50.505Z,12.24
2022-09-25T23:59:31.534Z,12.07
