createdAt,value
2023-01-26T00:00:21.471Z,224.73
2023-01-26T00:03:33.234Z,226.09
2023-01-26T00:06:41.074Z,230.05
2023-01-26T00:09:52.335Z,225.79
2023-01-26T00:12:59.322Z,219.77
2023-01-26T00:16:06.931Z,219.34
2023-01-26T00:19:16.462Z,228.64
2023-01-26T00:22:22.644Z,227.76
2023-01-26T00:25:29.603Z,237.38
2023-01-26T00:28:35.673Z,233.41
2023-01-26T00:31:42.607Z,232.61
2023-01-26T00:34:51.427Z,237.99
2023-01-26T00:37:58.278Z,238.07
2023-01-26T00:41:04.508Z,244.07
2023-01-26T00:44:11.528Z,252.69
2023-01-26T00:47:17.897Z,264.78
2023-01-26T00:50:27.437Z,278.91
2023-01-26T00:53:35.927Z,300.50
2023-01-26T00:56:42.798Z,307.08
2023-01-26T00:59:48.886Z,309.17
2023-01-26T01:02:57.408Z,301.40
2023-01-26T01:06:06.402Z,289.82
2023-01-26T01:09:13.460Z,249.10
2023-01-26T01:12:19.856Z,224.75
2023-01-26T01:15:28.595Z,205.03
2023-01-26T01:18:34.669Z,211.32
2023-01-26T01:21:45.714Z,219.60
2023-01-26T01:24:52.699Z,207.08
2023-01-26T01:27:59.666Z,216.43
2023-01-26T01:31:08.954Z,197.28
2023-01-26T01:34:16.022Z,195.07
2023-01-26T01:37:24.732Z,197.35
2023-01-26T01:40:31.788Z,197.63
2023-01-26T01:43:40.000Z,203.04
2023-01-26T01:46:56.847Z,206.95
2023-01-26T01:50:05.174Z,200.88
2023-01-26T01:53:26.081Z,195.24
2023-01-26T01:56:36.607Z,185.01
2023-01-26T01:59:45.857Z,190.92
2023-01-26T02:03:15.170Z,182.57
2023-01-26T02:06:33.055Z,187.95
2023-01-26T02:09:57.693Z,201.97
2023-01-26T02:13:08.913Z,210.96
2023-01-26T02:16:15.391Z,229.17
2023-01-26T02:19:40.268Z,230.22
2023-01-26T02:23:01.828Z,237.26
2023-01-26T02:26:17.223Z,257.23
2023-01-26T02:29:25.867Z,251.33
2023-01-26T02:32:32.209Z,287.67
2023-01-26T02:35:39.280Z,255.74
2023-01-26T02:38:58.454Z,216.99
2023-01-26T02:42:20.872Z,204.27
2023-01-26T02:45:30.719Z,206.07
2023-01-26T02:49:02.102Z,210.56
2023-01-26T02:52:09.550Z,288.05
2023-01-26T02:55:26.556Z,348.77
2023-01-26T02:58:35.430Z,186.59
2023-01-26T03:01:42.330Z,212.48
2023-01-26T03:04:48.561Z,204.65
2023-01-26T03:07:55.614Z,198.17
2023-01-26T03:11:04.901Z,191.85
2023-01-26T03:14:18.523Z,190.59
2023-01-26T03:17:24.710Z,193.43
2023-01-26T03:20:43.986Z,187.13
2023-01-26T03:24:02.528Z,191.35
2023-01-26T03:27:25.903Z,183.22
2023-01-26T03:30:35.534Z,186.97
2023-01-26T03:33:42.867Z,195.39
2023-01-26T03:36:49.661Z,197.72
2023-01-26T03:40:11.320Z,201.40
2023-01-26T03:43:30.363Z,195.99
2023-01-26T03:46:52.279Z,203.41
2023-01-26T03:50:11.774Z,200.76
2023-01-26T03:53:34.793Z,200.31
2023-01-26T03:56:41.111Z,217.52
2023-01-26T03:59:53.292Z,231.50
2023-01-26T04:03:16.527Z,225.58
2023-01-26T04:06:36.053Z,204.33
2023-01-26T04:09:42.587Z,211.65
2023-01-26T04:13:01.864Z,224.69
2023-01-26T04:16:22.385Z,242.12
2023-01-26T04:19:44.302Z,227.27
2023-01-26T04:22:50.491Z,237.18
2023-01-26T04:25:58.221Z,236.23
2023-01-26T04:29:05.449Z,229.83
2023-01-26T04:32:12.896Z,253.46
2023-01-26T04:35:21.770Z,243.39
2023-01-26T04:38:29.071Z,247.21
2023-01-26T04:41:36.661Z,297.90
2023-01-26T04:44:50.071Z,339.25
2023-01-26T04:47:56.852Z,327.44
2023-01-26T04:51:10.100Z,309.85
2023-01-26T04:54:16.589Z,304.82
2023-01-26T04:57:24.902Z,318.66
2023-01-26T05:00:31.790Z,282.58
2023-01-26T05:03:40.374Z,262.15
2023-01-26T05:06:49.126Z,263.85
2023-01-26T05:09:56.065Z,267.79
2023-01-26T05:13:31.322Z,259.85
2023-01-26T05:16:56.514Z,268.70
2023-01-26T05:20:19.853Z,273.70
2023-01-26T05:23:45.357Z,273.23
2023-01-26T05:27:19.466Z,268.04
2023-01-26T05:30:29.308Z,286.24
2023-01-26T05:33:36.337Z,284.82
2023-01-26T05:36:44.271Z,253.49
2023-01-26T05:39:53.014Z,251.62
2023-01-26T05:43:00.657Z,236.05
2023-01-26T05:46:24.766Z,232.19
2023-01-26T05:49:31.994Z,247.18
2023-01-26T05:52:38.984Z,273.56
2023-01-26T05:55:48.958Z,288.44
2023-01-26T05:58:58.926Z,307.76
2023-01-26T06:02:06.649Z,323.79
2023-01-26T06:05:15.284Z,335.62
2023-01-26T06:08:30.909Z,349.29
2023-01-26T06:12:03.076Z,345.89
2023-01-26T06:15:27.091Z,340.13
2023-01-26T06:18:34.618Z,354.19
2023-01-26T06:21:41.785Z,344.56
2023-01-26T06:24:48.150Z,344.99
2023-01-26T06:28:01.364Z,343.00
2023-01-26T06:31:11.930Z,361.68
2023-01-26T06:34:20.214Z,363.44
2023-01-26T06:37:26.618Z,351.31
2023-01-26T06:40:34.112Z,350.98
2023-01-26T06:43:47.682Z,345.09
2023-01-26T06:46:54.976Z,337.87
2023-01-26T06:50:03.038Z,359.67
2023-01-26T06:53:32.760Z,366.52
2023-01-26T06:56:56.161Z,357.72
2023-01-26T07:00:31.839Z,364.97
2023-01-26T07:03:52.994Z,379.21
2023-01-26T07:07:00.492Z,378.68
2023-01-26T07:10:07.695Z,394.71
2023-01-26T07:13:14.674Z,384.09
2023-01-26T07:16:23.475Z,374.23
2023-01-26T07:19:31.609Z,366.35
2023-01-26T07:22:37.701Z,374.09
2023-01-26T07:25:47.170Z,390.17
2023-01-26T07:28:53.266Z,388.41
2023-01-26T07:32:02.843Z,413.92
2023-01-26T07:35:10.910Z,378.89
2023-01-26T07:38:18.551Z,382.94
2023-01-26T07:41:24.610Z,392.75
2023-01-26T07:44:31.611Z,380.16
2023-01-26T07:47:40.641Z,361.08
2023-01-26T07:50:48.806Z,349.99
2023-01-26T07:53:54.920Z,348.59
2023-01-26T07:57:01.952Z,342.79
2023-01-26T08:00:12.754Z,351.08
2023-01-26T08:03:22.538Z,353.39
2023-01-26T08:06:28.830Z,355.95
2023-01-26T08:09:36.316Z,363.82
2023-01-26T08:12:42.419Z,370.55
2023-01-26T08:15:49.434Z,370.75
2023-01-26T08:18:58.106Z,402.60
2023-01-26T08:22:05.091Z,407.29
2023-01-26T08:25:12.798Z,415.92
2023-01-26T08:28:21.196Z,427.62
2023-01-26T08:31:28.520Z,443.24
2023-01-26T08:34:39.428Z,441.99
2023-01-26T08:37:45.533Z,429.97
2023-01-26T08:40:55.964Z,428.63
2023-01-26T08:44:02.248Z,414.88
2023-01-26T08:47:09.234Z,405.00
2023-01-26T08:50:18.232Z,396.16
2023-01-26T08:53:25.466Z,384.40
2023-01-26T08:56:31.540Z,380.12
2023-01-26T08:59:38.302Z,366.07
2023-01-26T09:02:44.379Z,361.94
2023-01-26T09:05:54.068Z,370.94
2023-01-26T09:09:00.473Z,388.02
2023-01-26T09:12:08.506Z,362.82
2023-01-26T09:15:15.172Z,359.82
2023-01-26T09:18:22.304Z,352.77
2023-01-26T09:21:31.134Z,369.00
2023-01-26T09:24:38.062Z,383.04
2023-01-26T09:27:44.886Z,388.77
2023-01-26T09:30:51.904Z,369.48
2023-01-26T09:33:58.051Z,372.44
2023-01-26T09:37:10.013Z,376.26
2023-01-26T09:40:26.248Z,373.89
2023-01-26T09:43:43.298Z,388.09
2023-01-26T09:47:09.205Z,384.53
2023-01-26T09:50:26.180Z,382.68
2023-01-26T09:53:49.696Z,380.84
2023-01-26T09:56:58.946Z,383.72
2023-01-26T10:00:13.346Z,382.83
2023-01-26T10:03:35.759Z,388.43
2023-01-26T10:06:43.181Z,382.79
2023-01-26T10:10:05.536Z,381.71
2023-01-26T10:13:19.836Z,410.79
2023-01-26T10:16:29.491Z,383.81
2023-01-26T10:19:44.048Z,372.65
2023-01-26T10:22:57.882Z,358.78
2023-01-26T10:26:18.036Z,396.34
2023-01-26T10:29:26.464Z,446.84
2023-01-26T10:32:32.629Z,400.71
2023-01-26T10:35:39.762Z,390.16
2023-01-26T10:38:50.136Z,351.07
2023-01-26T10:42:05.791Z,371.79
2023-01-26T10:45:33.471Z,354.25
2023-01-26T10:48:40.407Z,353.90
2023-01-26T10:51:49.570Z,355.95
2023-01-26T10:55:20.356Z,348.70
2023-01-26T10:58:51.707Z,360.40
2023-01-26T11:02:03.850Z,401.82
2023-01-26T11:05:27.194Z,405.58
2023-01-26T11:08:38.456Z,363.61
2023-01-26T11:12:01.353Z,372.70
2023-01-26T11:15:23.283Z,355.82
2023-01-26T11:18:45.507Z,357.64
2023-01-26T11:22:01.775Z,351.13
2023-01-26T11:25:26.037Z,350.00
2023-01-26T11:28:57.649Z,359.49
2023-01-26T11:32:22.264Z,366.71
2023-01-26T11:35:46.354Z,360.13
2023-01-26T11:39:10.765Z,383.08
2023-01-26T11:42:40.126Z,399.80
2023-01-26T11:46:19.597Z,382.76
2023-01-26T11:49:54.465Z,369.06
2023-01-26T11:53:31.051Z,355.76
2023-01-26T11:56:53.451Z,339.46
2023-01-26T12:00:29.093Z,348.29
2023-01-26T12:03:48.459Z,356.79
2023-01-26T12:07:06.860Z,345.50
2023-01-26T12:10:19.189Z,335.85
2023-01-26T12:13:39.290Z,330.51
2023-01-26T12:17:18.028Z,318.49
2023-01-26T12:20:41.543Z,331.68
2023-01-26T12:24:04.132Z,345.36
2023-01-26T12:27:26.907Z,319.84
2023-01-26T12:30:48.030Z,309.50
2023-01-26T12:34:00.117Z,296.89
2023-01-26T12:37:44.657Z,296.12
2023-01-26T12:41:13.795Z,315.89
2023-01-26T12:44:39.941Z,313.62
2023-01-26T12:47:55.934Z,339.46
2023-01-26T12:51:13.008Z,333.23
2023-01-26T12:54:31.114Z,317.78
2023-01-26T12:57:52.202Z,311.70
2023-01-26T13:01:08.251Z,307.61
2023-01-26T13:04:19.793Z,337.40
2023-01-26T13:07:40.263Z,336.55
2023-01-26T13:10:52.965Z,340.35
2023-01-26T13:14:01.734Z,356.15
2023-01-26T13:17:51.444Z,328.81
2023-01-26T13:20:57.647Z,320.25
2023-01-26T13:24:05.033Z,325.94
2023-01-26T13:27:33.510Z,324.72
2023-01-26T13:30:50.614Z,331.39
2023-01-26T13:33:57.184Z,351.44
2023-01-26T13:37:16.241Z,388.27
2023-01-26T13:40:31.223Z,438.39
2023-01-26T13:43:46.709Z,354.15
2023-01-26T13:47:05.037Z,375.30
2023-01-26T13:50:26.709Z,428.18
2023-01-26T13:53:46.742Z,548.23
2023-01-26T13:57:09.110Z,500.10
2023-01-26T14:00:17.490Z,435.12
2023-01-26T14:03:27.584Z,390.81
2023-01-26T14:06:35.530Z,398.26
2023-01-26T14:09:52.888Z,381.62
2023-01-26T14:13:01.446Z,357.95
2023-01-26T14:16:10.935Z,376.87
2023-01-26T14:19:23.443Z,339.84
2023-01-26T14:22:31.228Z,344.36
2023-01-26T14:25:38.079Z,342.97
2023-01-26T14:28:47.100Z,346.71
2023-01-26T14:31:57.925Z,377.94
2023-01-26T14:35:24.263Z,381.57
2023-01-26T14:38:33.293Z,378.99
2023-01-26T14:41:40.842Z,403.12
2023-01-26T14:44:47.282Z,419.13
2023-01-26T14:47:58.529Z,428.15
2023-01-26T14:51:17.275Z,422.66
2023-01-26T14:54:34.098Z,404.86
2023-01-26T14:57:40.625Z,411.07
2023-01-26T15:00:52.283Z,455.69
2023-01-26T15:04:09.463Z,381.60
2023-01-26T15:07:39.153Z,392.26
2023-01-26T15:10:55.955Z,399.94
2023-01-26T15:14:03.162Z,464.61
2023-01-26T15:17:09.794Z,451.43
2023-01-26T15:20:46.129Z,454.85
2023-01-26T15:23:58.572Z,442.23
2023-01-26T15:27:10.563Z,382.93
2023-01-26T15:30:22.308Z,367.20
2023-01-26T15:33:56.206Z,357.42
2023-01-26T15:37:03.908Z,352.48
2023-01-26T15:40:15.663Z,346.62
2023-01-26T15:43:24.078Z,353.92
2023-01-26T15:46:31.455Z,375.56
2023-01-26T15:49:37.697Z,400.11
2023-01-26T15:52:45.161Z,391.93
2023-01-26T15:55:56.479Z,390.46
2023-01-26T15:59:03.610Z,396.72
2023-01-26T16:02:19.566Z,451.85
2023-01-26T16:05:28.271Z,479.19
2023-01-26T16:08:35.107Z,468.64
2023-01-26T16:11:54.168Z,487.66
2023-01-26T16:15:00.587Z,463.67
2023-01-26T16:18:07.815Z,455.74
2023-01-26T16:21:24.134Z,442.33
2023-01-26T16:24:31.227Z,458.79
2023-01-26T16:27:40.170Z,477.89
2023-01-26T16:30:52.566Z,469.29
2023-01-26T16:33:59.695Z,460.01
2023-01-26T16:37:06.869Z,476.80
2023-01-26T16:40:17.445Z,513.44
2023-01-26T16:43:30.984Z,517.19
2023-01-26T16:46:37.247Z,516.08
2023-01-26T16:49:45.751Z,527.25
2023-01-26T16:52:52.437Z,481.53
2023-01-26T16:55:59.941Z,448.62
2023-01-26T16:59:08.904Z,432.67
2023-01-26T17:02:28.771Z,423.30
2023-01-26T17:05:35.230Z,443.85
2023-01-26T17:08:42.975Z,418.01
2023-01-26T17:11:49.057Z,453.29
2023-01-26T17:14:58.666Z,408.18
2023-01-26T17:18:04.816Z,452.06
2023-01-26T17:21:12.000Z,608.42
2023-01-26T17:24:18.154Z,602.66
2023-01-26T17:27:26.073Z,442.96
2023-01-26T17:30:34.861Z,442.93
2023-01-26T17:33:42.909Z,576.66
2023-01-26T17:36:49.126Z,533.49
2023-01-26T17:39:56.283Z,474.52
2023-01-26T17:43:02.493Z,455.19
2023-01-26T17:46:17.119Z,481.38
2023-01-26T17:49:25.247Z,445.59
2023-01-26T17:52:35.579Z,451.04
2023-01-26T17:55:41.768Z,447.77
2023-01-26T17:58:54.049Z,436.35
2023-01-26T18:02:03.097Z,504.75
2023-01-26T18:05:12.655Z,506.39
2023-01-26T18:08:19.324Z,481.10
2023-01-26T18:11:27.697Z,441.76
2023-01-26T18:14:36.227Z,436.07
2023-01-26T18:17:45.850Z,453.18
2023-01-26T18:20:52.017Z,471.39
2023-01-26T18:24:02.699Z,510.96
2023-01-26T18:27:08.877Z,539.38
2023-01-26T18:30:17.245Z,522.82
2023-01-26T18:33:26.022Z,519.02
2023-01-26T18:36:34.309Z,534.43
2023-01-26T18:39:41.073Z,508.86
2023-01-26T18:42:49.518Z,514.67
2023-01-26T18:45:55.718Z,560.29
2023-01-26T18:49:05.420Z,606.56
2023-01-26T18:52:12.840Z,520.21
2023-01-26T18:55:20.458Z,541.18
2023-01-26T18:58:26.534Z,553.56
2023-01-26T19:01:33.634Z,593.31
2023-01-26T19:04:43.562Z,619.73
2023-01-26T19:07:50.640Z,629.96
2023-01-26T19:10:56.799Z,675.11
2023-01-26T19:14:05.346Z,753.93
2023-01-26T19:17:11.530Z,667.01
2023-01-26T19:20:22.671Z,671.26
2023-01-26T19:23:30.141Z,693.98
2023-01-26T19:26:37.622Z,713.87
2023-01-26T19:29:44.071Z,637.24
2023-01-26T19:33:04.659Z,579.64
2023-01-26T19:36:13.984Z,614.70
2023-01-26T19:39:20.964Z,637.94
2023-01-26T19:42:27.165Z,644.13
2023-01-26T19:45:34.789Z,619.59
2023-01-26T19:48:42.288Z,571.11
2023-01-26T19:51:53.530Z,580.65
2023-01-26T19:54:59.805Z,631.87
2023-01-26T19:58:06.690Z,583.66
2023-01-26T20:01:15.760Z,554.89
2023-01-26T20:04:22.962Z,641.65
2023-01-26T20:07:32.039Z,565.98
2023-01-26T20:10:39.019Z,530.02
2023-01-26T20:13:46.243Z,532.97
2023-01-26T20:16:53.399Z,530.68
2023-01-26T20:19:59.880Z,536.95
2023-01-26T20:23:09.980Z,557.39
2023-01-26T20:26:16.215Z,548.37
2023-01-26T20:29:24.466Z,542.15
2023-01-26T20:32:31.082Z,545.90
2023-01-26T20:35:38.187Z,521.35
2023-01-26T20:38:48.336Z,505.43
2023-01-26T20:41:57.417Z,511.23
2023-01-26T20:45:04.076Z,520.12
2023-01-26T20:48:11.651Z,537.73
2023-01-26T20:51:21.870Z,594.94
2023-01-26T20:54:31.547Z,696.55
2023-01-26T20:57:38.316Z,641.50
2023-01-26T21:00:48.006Z,514.13
2023-01-26T21:03:55.435Z,497.85
2023-01-26T21:07:02.544Z,506.90
2023-01-26T21:10:13.417Z,512.74
2023-01-26T21:13:20.734Z,512.04
2023-01-26T21:16:28.610Z,488.03
2023-01-26T21:19:35.707Z,497.98
2023-01-26T21:22:41.963Z,477.64
2023-01-26T21:25:51.684Z,476.28
2023-01-26T21:29:01.347Z,475.83
2023-01-26T21:32:09.250Z,490.40
2023-01-26T21:35:16.880Z,496.95
2023-01-26T21:38:23.866Z,516.84
2023-01-26T21:41:47.631Z,526.09
2023-01-26T21:45:07.175Z,519.17
2023-01-26T21:48:25.744Z,534.10
2023-01-26T21:51:45.862Z,535.27
2023-01-26T21:54:52.036Z,547.45
2023-01-26T21:58:14.044Z,549.89
2023-01-26T22:01:20.413Z,555.10
2023-01-26T22:04:31.339Z,554.58
2023-01-26T22:07:37.638Z,565.27
2023-01-26T22:10:44.716Z,562.33
2023-01-26T22:13:53.552Z,552.03
2023-01-26T22:17:00.665Z,548.35
2023-01-26T22:20:07.632Z,545.55
2023-01-26T22:23:16.120Z,518.32
2023-01-26T22:26:25.939Z,528.61
2023-01-26T22:29:35.651Z,536.53
2023-01-26T22:32:41.904Z,553.36
2023-01-26T22:35:48.843Z,607.15
2023-01-26T22:38:55.558Z,638.45
2023-01-26T22:42:02.556Z,662.29
2023-01-26T22:45:14.210Z,668.75
2023-01-26T22:48:22.058Z,675.91
2023-01-26T22:51:31.167Z,674.71
2023-01-26T22:54:38.150Z,662.06
2023-01-26T22:57:44.311Z,663.88
2023-01-26T23:00:53.883Z,652.32
2023-01-26T23:04:01.758Z,662.17
2023-01-26T23:07:08.770Z,648.71
2023-01-26T23:10:15.255Z,595.83
2023-01-26T23:13:22.303Z,584.01
2023-01-26T23:16:31.800Z,588.63
2023-01-26T23:19:38.757Z,570.67
2023-01-26T23:22:44.927Z,568.57
2023-01-26T23:25:55.300Z,556.03
2023-01-26T23:29:01.344Z,533.36
2023-01-26T23:32:12.396Z,543.90
2023-01-26T23:35:18.811Z,542.38
2023-01-26T23:38:28.941Z,505.03
2023-01-26T23:41:35.012Z,500.68
2023-01-26T23:44:41.992Z,498.86
2023-01-26T23:47:52.158Z,493.75
2023-01-26T23:51:00.297Z,511.27
2023-01-26T23:54:06.556Z,514.06
2023-01-26T23:57:13.711Z,521.60
