createdAt,value
2019-01-31T00:02:15.929Z,51.73
2019-01-31T00:04:53.567Z,49.77
2019-01-31T00:07:48.229Z,49.87
2019-01-31T00:10:52.442Z,53.23
2019-01-31T00:14:06.793Z,52.77
2019-01-31T00:16:59.345Z,42.50
2019-01-31T00:19:34.269Z,48.27
2019-01-31T00:22:32.746Z,47.60
2019-01-31T00:25:23.367Z,46.93
2019-01-31T00:28:43.234Z,48.67
2019-01-31T00:31:20.022Z,42.40
2019-01-31T00:34:11.430Z,47.57
2019-01-31T00:36:55.586Z,45.67
2019-01-31T00:39:58.293Z,52.43
2019-01-31T00:42:52.179Z,48.80
2019-01-31T00:45:53.502Z,47.53
2019-01-31T00:48:42.659Z,51.13
2019-01-31T00:51:37.466Z,49.70
2019-01-31T00:54:39.883Z,49.63
2019-01-31T00:57:30.883Z,44.83
2019-01-31T01:00:19.907Z,48.87
2019-01-31T01:03:37.031Z,46.73
2019-01-31T01:06:38.920Z,49.73
2019-01-31T01:09:45.718Z,46.20
2019-01-31T01:12:48.891Z,48.83
2019-01-31T01:16:10.907Z,53.40
2019-01-31T01:19:32.807Z,45.37
2019-01-31T01:22:35.733Z,48.37
2019-01-31T01:25:49.181Z,46.53
2019-01-31T01:29:02.857Z,46.83
2019-01-31T01:32:02.077Z,51.97
2019-01-31T01:35:08.355Z,50.30
2019-01-31T01:37:49.651Z,46.57
2019-01-31T01:40:57.133Z,47.43
2019-01-31T01:43:51.689Z,45.30
2019-01-31T01:46:41.732Z,38.63
2019-01-31T01:49:39.948Z,45.20
2019-01-31T01:53:03.077Z,44.93
2019-01-31T01:55:58.774Z,44.80
2019-01-31T01:59:02.346Z,40.37
2019-01-31T02:02:09.656Z,42.80
2019-01-31T02:05:14.096Z,44.00
2019-01-31T02:08:06.658Z,45.97
2019-01-31T02:11:16.084Z,46.00
2019-01-31T02:14:27.094Z,45.23
2019-01-31T02:17:21.246Z,45.73
2019-01-31T02:19:58.938Z,51.07
2019-01-31T02:23:05.021Z,44.17
2019-01-31T02:25:54.470Z,42.17
2019-01-31T02:28:56.757Z,49.37
2019-01-31T02:31:53.291Z,44.77
2019-01-31T02:34:36.834Z,42.77
2019-01-31T02:37:39.728Z,48.10
2019-01-31T02:40:27.131Z,41.30
2019-01-31T02:43:32.735Z,46.60
2019-01-31T02:46:49.239Z,42.63
2019-01-31T02:49:48.093Z,46.20
2019-01-31T02:53:10.889Z,47.33
2019-01-31T02:56:07.711Z,39.87
2019-01-31T02:59:05.047Z,40.17
2019-01-31T03:01:45.619Z,41.37
2019-01-31T03:04:56.121Z,43.07
2019-01-31T03:07:50.457Z,41.27
2019-01-31T03:10:34.415Z,40.83
2019-01-31T03:13:32.616Z,44.43
2019-01-31T03:16:26.277Z,48.60
2019-01-31T03:19:49.083Z,40.43
2019-01-31T03:23:18.202Z,42.07
2019-01-31T03:26:24.777Z,40.23
2019-01-31T03:29:34.767Z,41.53
2019-01-31T03:32:41.677Z,43.57
2019-01-31T03:35:43.727Z,39.37
2019-01-31T03:38:31.489Z,37.73
2019-01-31T03:41:36.565Z,45.33
2019-01-31T03:44:12.310Z,44.33
2019-01-31T03:47:18.032Z,38.43
2019-01-31T03:50:10.917Z,46.57
2019-01-31T03:53:20.706Z,34.63
2019-01-31T03:56:34.196Z,39.37
2019-01-31T03:59:27.258Z,40.43
2019-01-31T04:02:34.415Z,38.10
2019-01-31T04:05:31.191Z,37.73
2019-01-31T04:08:00.639Z,39.97
2019-01-31T04:10:30.035Z,40.57
2019-01-31T04:12:59.441Z,36.73
2019-01-31T04:15:30.690Z,39.97
2019-01-31T04:18:00.107Z,35.00
2019-01-31T04:20:29.535Z,41.73
2019-01-31T04:22:58.937Z,35.07
2019-01-31T04:25:28.357Z,40.60
2019-01-31T04:27:57.817Z,40.23
2019-01-31T04:30:27.594Z,40.27
2019-01-31T04:32:57.111Z,37.03
2019-01-31T04:35:26.529Z,39.37
2019-01-31T04:37:55.950Z,35.63
2019-01-31T04:40:31.409Z,38.37
2019-01-31T04:42:56.468Z,37.23
2019-01-31T04:45:25.911Z,40.13
2019-01-31T04:47:56.356Z,33.57
2019-01-31T04:50:26.116Z,31.20
2019-01-31T04:52:55.543Z,30.33
2019-01-31T04:55:24.943Z,35.53
2019-01-31T04:57:54.355Z,36.47
2019-01-31T05:00:23.771Z,36.27
2019-01-31T05:02:53.206Z,35.50
2019-01-31T05:05:22.687Z,39.93
2019-01-31T05:07:52.128Z,39.73
2019-01-31T05:10:21.603Z,36.60
2019-01-31T05:12:51.033Z,35.23
2019-01-31T05:15:20.457Z,38.27
2019-01-31T05:17:50.076Z,35.70
2019-01-31T05:20:19.565Z,33.03
2019-01-31T05:22:48.991Z,37.53
2019-01-31T05:25:18.426Z,38.13
2019-01-31T05:27:47.841Z,35.50
2019-01-31T05:30:17.623Z,33.50
2019-01-31T05:32:47.118Z,34.37
2019-01-31T05:35:16.613Z,34.50
2019-01-31T05:37:46.041Z,35.07
2019-01-31T05:40:15.787Z,30.83
2019-01-31T05:42:45.277Z,34.00
2019-01-31T05:45:15.857Z,36.37
2019-01-31T05:47:45.327Z,31.17
2019-01-31T05:50:16.719Z,34.93
2019-01-31T05:52:46.142Z,33.57
2019-01-31T05:55:15.632Z,34.53
2019-01-31T05:57:45.062Z,34.03
2019-01-31T06:00:23.090Z,36.93
2019-01-31T06:02:52.630Z,34.53
2019-01-31T06:05:22.416Z,33.90
2019-01-31T06:07:51.814Z,29.87
2019-01-31T06:10:21.298Z,35.83
2019-01-31T06:12:50.746Z,38.63
2019-01-31T06:15:20.257Z,30.50
2019-01-31T06:17:50.014Z,34.93
2019-01-31T06:20:21.830Z,35.27
2019-01-31T06:22:51.360Z,33.80
2019-01-31T06:25:20.822Z,34.53
2019-01-31T06:27:50.510Z,34.27
2019-01-31T06:30:19.993Z,28.07
2019-01-31T06:32:49.419Z,31.80
2019-01-31T06:35:18.924Z,28.87
2019-01-31T06:37:48.459Z,30.50
2019-01-31T06:40:19.424Z,28.47
2019-01-31T06:42:49.555Z,29.30
2019-01-31T06:45:20.186Z,32.03
2019-01-31T06:47:49.606Z,36.93
2019-01-31T06:50:19.051Z,34.57
2019-01-31T06:52:48.531Z,31.20
2019-01-31T06:55:18.027Z,33.07
2019-01-31T06:57:47.444Z,38.27
2019-01-31T07:00:19.483Z,31.40
2019-01-31T07:02:49.112Z,35.03
2019-01-31T07:05:18.619Z,36.20
2019-01-31T07:07:48.274Z,30.83
2019-01-31T07:10:20.443Z,34.00
2019-01-31T07:12:49.995Z,34.27
2019-01-31T07:15:19.723Z,33.00
2019-01-31T07:17:49.156Z,32.83
2019-01-31T07:20:18.810Z,36.37
2019-01-31T07:22:48.211Z,46.07
2019-01-31T07:25:22.976Z,34.70
2019-01-31T07:27:52.454Z,34.97
2019-01-31T07:30:22.162Z,31.30
2019-01-31T07:32:52.307Z,33.43
2019-01-31T07:35:21.821Z,32.93
2019-01-31T07:37:53.082Z,36.00
2019-01-31T07:40:22.700Z,34.30
2019-01-31T07:42:52.182Z,37.43
2019-01-31T07:45:24.070Z,30.80
2019-01-31T07:47:53.598Z,33.73
2019-01-31T07:50:23.205Z,31.33
2019-01-31T07:52:52.800Z,32.13
2019-01-31T07:55:22.206Z,33.33
2019-01-31T07:57:51.995Z,31.27
2019-01-31T08:00:22.048Z,31.53
2019-01-31T08:02:51.772Z,34.37
2019-01-31T08:05:22.084Z,34.53
2019-01-31T08:07:52.890Z,29.63
2019-01-31T08:10:25.042Z,33.43
2019-01-31T08:12:54.642Z,33.67
2019-01-31T08:15:24.079Z,32.30
2019-01-31T08:17:53.532Z,28.40
2019-01-31T08:20:23.031Z,28.13
2019-01-31T08:22:52.451Z,28.93
2019-01-31T08:25:23.052Z,32.83
2019-01-31T08:27:52.902Z,33.53
2019-01-31T08:30:24.692Z,34.50
2019-01-31T08:32:54.953Z,33.23
2019-01-31T08:35:24.765Z,32.40
2019-01-31T08:37:54.219Z,32.63
2019-01-31T08:40:23.845Z,32.63
2019-01-31T08:42:53.777Z,31.90
2019-01-31T08:45:23.223Z,32.77
2019-01-31T08:47:52.631Z,33.93
2019-01-31T08:50:23.762Z,33.87
2019-01-31T08:52:53.373Z,31.07
2019-01-31T08:55:22.845Z,32.90
2019-01-31T08:57:52.257Z,30.23
2019-01-31T09:00:24.260Z,29.70
2019-01-31T09:02:53.728Z,33.33
2019-01-31T09:05:23.159Z,31.30
2019-01-31T09:07:52.722Z,29.13
2019-01-31T09:10:24.350Z,29.30
2019-01-31T09:12:54.004Z,28.37
2019-01-31T09:15:24.746Z,33.77
2019-01-31T09:17:54.248Z,31.90
2019-01-31T09:20:26.804Z,32.40
2019-01-31T09:23:23.148Z,30.73
2019-01-31T09:26:16.641Z,28.63
2019-01-31T09:29:14.249Z,29.23
2019-01-31T09:31:56.774Z,32.03
2019-01-31T09:35:05.057Z,31.43
2019-01-31T09:38:12.584Z,27.30
2019-01-31T09:41:32.405Z,33.93
2019-01-31T09:44:33.497Z,28.93
2019-01-31T09:47:25.027Z,29.50
2019-01-31T09:50:38.767Z,29.63
2019-01-31T09:53:51.872Z,29.60
2019-01-31T09:57:07.461Z,25.50
2019-01-31T09:59:42.079Z,27.57
2019-01-31T10:02:59.115Z,29.73
2019-01-31T10:06:14.909Z,27.27
2019-01-31T10:09:28.853Z,26.50
2019-01-31T10:12:23.463Z,26.53
2019-01-31T10:15:02.426Z,28.17
2019-01-31T10:18:01.847Z,30.77
2019-01-31T10:21:03.920Z,25.80
2019-01-31T10:23:44.529Z,30.93
2019-01-31T10:26:43.858Z,33.23
2019-01-31T10:29:52.929Z,30.53
2019-01-31T10:32:47.433Z,24.73
2019-01-31T10:35:58.524Z,26.67
2019-01-31T10:38:54.597Z,26.30
2019-01-31T10:41:58.301Z,25.43
2019-01-31T10:45:09.633Z,28.10
2019-01-31T10:48:20.612Z,25.37
2019-01-31T10:51:10.808Z,26.23
2019-01-31T10:53:58.922Z,21.37
2019-01-31T10:56:51.026Z,22.20
2019-01-31T11:00:07.662Z,24.27
2019-01-31T11:03:20.844Z,23.77
2019-01-31T11:06:23.118Z,21.27
2019-01-31T11:09:42.562Z,22.73
2019-01-31T11:12:36.566Z,23.10
2019-01-31T11:15:48.370Z,21.33
2019-01-31T11:18:55.207Z,20.97
2019-01-31T11:21:46.284Z,22.27
2019-01-31T11:24:54.426Z,17.77
2019-01-31T11:27:46.985Z,21.87
2019-01-31T11:30:26.754Z,17.43
2019-01-31T11:33:35.054Z,17.07
2019-01-31T11:36:33.208Z,19.00
2019-01-31T11:39:54.335Z,17.20
2019-01-31T11:42:50.595Z,19.60
2019-01-31T11:45:44.375Z,19.00
2019-01-31T11:48:59.303Z,21.20
2019-01-31T11:52:11.784Z,18.30
2019-01-31T11:55:12.987Z,20.67
2019-01-31T11:58:04.117Z,18.20
2019-01-31T12:00:33.871Z,19.07
2019-01-31T12:03:03.420Z,19.17
2019-01-31T12:05:33.075Z,17.30
2019-01-31T12:08:02.745Z,19.37
2019-01-31T12:10:32.187Z,22.10
2019-01-31T12:13:01.744Z,19.00
2019-01-31T12:15:31.233Z,17.90
2019-01-31T12:18:00.745Z,17.90
2019-01-31T12:20:30.163Z,20.27
2019-01-31T12:22:59.669Z,15.57
2019-01-31T12:25:29.056Z,16.23
2019-01-31T12:27:58.577Z,15.97
2019-01-31T12:30:28.391Z,16.77
2019-01-31T12:32:57.879Z,15.10
2019-01-31T12:35:27.344Z,17.87
2019-01-31T12:37:56.883Z,14.20
2019-01-31T12:40:26.357Z,21.13
2019-01-31T12:42:55.931Z,19.93
2019-01-31T12:45:25.328Z,13.97
2019-01-31T12:47:54.965Z,16.10
2019-01-31T12:50:26.373Z,13.03
2019-01-31T12:52:56.001Z,15.23
2019-01-31T12:55:25.561Z,16.50
2019-01-31T12:57:55.125Z,16.63
2019-01-31T13:00:26.795Z,16.27
2019-01-31T13:02:56.430Z,17.10
2019-01-31T13:05:26.003Z,14.57
2019-01-31T13:07:55.403Z,19.53
2019-01-31T13:10:25.049Z,19.80
2019-01-31T13:12:55.590Z,15.87
2019-01-31T13:15:25.234Z,18.40
2019-01-31T13:17:54.794Z,16.17
2019-01-31T13:20:25.172Z,15.60
2019-01-31T13:22:58.245Z,16.00
2019-01-31T13:25:28.832Z,16.77
2019-01-31T13:27:58.258Z,13.27
2019-01-31T13:30:28.056Z,13.60
2019-01-31T13:32:58.017Z,14.97
2019-01-31T13:35:27.451Z,15.57
2019-01-31T13:37:56.869Z,13.30
2019-01-31T13:40:27.431Z,18.10
2019-01-31T13:42:57.646Z,17.97
2019-01-31T13:45:29.479Z,19.07
2019-01-31T13:48:02.138Z,19.30
2019-01-31T13:50:31.864Z,17.53
2019-01-31T13:53:01.775Z,16.27
2019-01-31T13:55:31.875Z,22.30
2019-01-31T13:58:01.454Z,17.33
2019-01-31T14:00:31.133Z,15.77
2019-01-31T14:03:00.803Z,16.63
2019-01-31T14:05:30.458Z,14.90
2019-01-31T14:08:00.188Z,14.43
2019-01-31T14:10:29.763Z,12.57
2019-01-31T14:12:59.210Z,19.23
2019-01-31T14:15:33.837Z,12.53
2019-01-31T14:18:03.910Z,13.27
2019-01-31T14:20:33.597Z,13.20
2019-01-31T14:23:03.047Z,13.67
2019-01-31T14:25:32.548Z,13.90
2019-01-31T14:28:01.954Z,12.07
2019-01-31T14:30:33.975Z,13.93
2019-01-31T14:33:04.134Z,14.63
2019-01-31T14:35:33.607Z,12.33
2019-01-31T14:38:03.010Z,13.27
2019-01-31T14:40:32.762Z,13.33
2019-01-31T14:43:02.439Z,12.67
2019-01-31T14:45:31.934Z,14.40
2019-01-31T14:48:01.464Z,13.57
2019-01-31T14:50:32.500Z,11.23
2019-01-31T14:53:02.313Z,13.00
2019-01-31T14:59:16.770Z,12.27
2019-01-31T15:01:46.310Z,13.20
2019-01-31T15:04:15.834Z,13.90
2019-01-31T15:06:45.266Z,12.47
2019-01-31T15:09:14.680Z,13.07
2019-01-31T15:11:44.086Z,10.90
2019-01-31T15:14:13.500Z,13.33
2019-01-31T15:16:42.900Z,11.40
2019-01-31T15:19:12.576Z,8.70
2019-01-31T15:21:42.115Z,10.00
2019-01-31T15:24:11.510Z,11.73
2019-01-31T15:26:40.921Z,12.23
2019-01-31T15:29:10.381Z,12.73
2019-01-31T15:31:39.886Z,11.30
2019-01-31T15:34:09.415Z,13.50
2019-01-31T15:36:38.870Z,14.77
2019-01-31T15:39:09.263Z,15.63
2019-01-31T15:41:38.670Z,10.13
2019-01-31T15:44:08.365Z,15.20
2019-01-31T15:46:37.823Z,19.10
2019-01-31T15:49:07.387Z,19.20
2019-01-31T15:51:37.159Z,12.60
2019-01-31T15:54:06.953Z,12.30
2019-01-31T15:56:36.373Z,16.83
2019-01-31T15:59:06.041Z,13.10
2019-01-31T16:01:35.635Z,14.33
2019-01-31T16:04:05.421Z,14.07
2019-01-31T16:06:35.009Z,17.83
2019-01-31T16:09:07.609Z,17.27
2019-01-31T16:11:37.303Z,18.80
2019-01-31T16:14:07.310Z,16.00
2019-01-31T16:16:36.797Z,13.47
2019-01-31T16:19:06.237Z,16.03
2019-01-31T16:21:35.698Z,14.77
2019-01-31T16:24:05.356Z,14.10
2019-01-31T16:26:34.820Z,15.17
2019-01-31T16:29:04.573Z,16.07
2019-01-31T16:31:33.991Z,13.93
2019-01-31T16:34:03.525Z,12.13
2019-01-31T16:36:33.035Z,14.50
2019-01-31T16:39:02.458Z,15.90
2019-01-31T16:41:31.870Z,16.97
2019-01-31T16:44:01.420Z,16.87
2019-01-31T16:46:30.912Z,13.57
2019-01-31T16:49:00.394Z,14.70
2019-01-31T16:51:29.904Z,15.10
2019-01-31T16:53:59.344Z,15.27
2019-01-31T16:56:28.782Z,17.07
2019-01-31T16:58:58.370Z,19.97
2019-01-31T17:01:27.854Z,16.90
2019-01-31T17:03:57.274Z,19.70
2019-01-31T17:06:26.675Z,21.53
2019-01-31T17:08:56.095Z,21.90
2019-01-31T17:11:25.556Z,22.03
2019-01-31T17:13:54.981Z,20.30
2019-01-31T17:16:24.544Z,24.07
2019-01-31T17:18:54.916Z,22.10
2019-01-31T17:21:24.550Z,22.67
2019-01-31T17:23:53.961Z,26.43
2019-01-31T17:26:23.388Z,27.10
2019-01-31T17:28:52.833Z,23.10
2019-01-31T17:31:22.273Z,26.30
2019-01-31T17:33:51.708Z,31.37
2019-01-31T17:36:21.111Z,28.57
2019-01-31T17:38:50.629Z,29.97
2019-01-31T17:41:20.326Z,30.60
2019-01-31T17:43:49.921Z,31.30
2019-01-31T17:46:19.405Z,34.87
2019-01-31T17:48:48.839Z,36.33
2019-01-31T17:51:18.567Z,35.13
2019-01-31T17:53:48.188Z,29.87
2019-01-31T17:56:17.599Z,35.03
2019-01-31T17:58:47.022Z,35.23
2019-01-31T18:01:16.660Z,32.40
2019-01-31T18:03:46.269Z,35.20
2019-01-31T18:06:18.732Z,36.17
2019-01-31T18:08:46.949Z,41.40
2019-01-31T18:11:16.448Z,39.33
2019-01-31T18:13:45.864Z,40.37
2019-01-31T18:16:15.290Z,37.47
2019-01-31T18:18:44.729Z,37.07
2019-01-31T18:21:14.288Z,37.17
2019-01-31T18:23:43.698Z,45.03
2019-01-31T18:26:13.331Z,46.17
2019-01-31T18:28:42.732Z,42.80
2019-01-31T18:31:12.147Z,49.97
2019-01-31T18:33:41.611Z,41.07
2019-01-31T18:36:11.018Z,49.53
2019-01-31T18:38:40.430Z,45.47
2019-01-31T18:41:09.842Z,45.63
2019-01-31T18:43:39.249Z,45.40
2019-01-31T18:46:08.738Z,46.30
2019-01-31T18:48:38.155Z,45.30
2019-01-31T18:51:07.604Z,45.10
2019-01-31T18:53:37.154Z,50.07
2019-01-31T18:56:06.909Z,49.37
2019-01-31T18:58:36.403Z,45.23
2019-01-31T19:01:06.463Z,45.60
2019-01-31T19:03:36.027Z,53.23
2019-01-31T19:06:05.619Z,47.47
2019-01-31T19:08:35.042Z,53.70
2019-01-31T19:11:04.543Z,51.97
2019-01-31T19:13:34.146Z,54.07
2019-01-31T19:16:05.479Z,54.67
2019-01-31T19:18:34.794Z,53.63
2019-01-31T19:21:04.388Z,56.23
2019-01-31T19:23:33.791Z,54.00
2019-01-31T19:26:03.240Z,64.63
2019-01-31T19:28:32.650Z,63.10
2019-01-31T19:31:02.074Z,57.20
2019-01-31T19:33:31.476Z,56.50
2019-01-31T19:36:00.893Z,52.77
2019-01-31T19:38:30.315Z,65.20
2019-01-31T19:40:59.818Z,60.17
2019-01-31T19:43:29.302Z,53.27
2019-01-31T19:45:58.727Z,58.80
2019-01-31T19:48:28.362Z,64.20
2019-01-31T19:50:57.828Z,61.07
2019-01-31T19:53:27.479Z,57.60
2019-01-31T19:55:57.162Z,55.53
2019-01-31T19:58:26.675Z,53.20
2019-01-31T20:00:56.156Z,59.40
2019-01-31T20:03:25.566Z,58.63
2019-01-31T20:05:55.116Z,57.30
2019-01-31T20:08:24.809Z,54.07
2019-01-31T20:10:54.415Z,60.60
2019-01-31T20:13:24.178Z,52.43
2019-01-31T20:15:53.651Z,54.60
2019-01-31T20:18:23.250Z,51.07
2019-01-31T20:20:52.674Z,54.33
2019-01-31T20:23:22.142Z,55.97
2019-01-31T20:25:51.537Z,49.30
2019-01-31T20:28:20.971Z,50.13
2019-01-31T20:30:50.461Z,49.57
2019-01-31T20:33:20.039Z,54.07
2019-01-31T20:35:49.691Z,59.43
2019-01-31T20:38:19.510Z,55.77
2019-01-31T20:40:49.066Z,52.50
2019-01-31T20:43:18.565Z,64.23
2019-01-31T20:45:48.273Z,58.23
2019-01-31T20:48:17.828Z,60.47
2019-01-31T20:50:47.235Z,57.90
2019-01-31T20:53:16.645Z,61.40
2019-01-31T20:55:46.051Z,57.73
2019-01-31T20:58:15.537Z,63.60
2019-01-31T21:00:46.527Z,60.60
2019-01-31T21:03:16.197Z,64.83
2019-01-31T21:05:46.039Z,67.23
2019-01-31T21:08:15.919Z,65.63
2019-01-31T21:10:45.752Z,64.03
2019-01-31T21:13:15.457Z,65.43
2019-01-31T21:15:44.931Z,73.07
2019-01-31T21:18:14.621Z,69.20
2019-01-31T21:20:44.190Z,64.57
2019-01-31T21:23:13.645Z,68.03
2019-01-31T21:25:43.050Z,67.37
2019-01-31T21:28:12.452Z,78.93
2019-01-31T21:30:43.554Z,64.87
2019-01-31T21:33:12.988Z,68.27
2019-01-31T21:35:42.514Z,67.73
2019-01-31T21:38:11.917Z,64.50
2019-01-31T21:40:41.711Z,66.37
2019-01-31T21:43:11.280Z,61.07
2019-01-31T21:45:40.783Z,66.93
2019-01-31T21:48:11.281Z,67.80
2019-01-31T21:50:40.841Z,71.23
2019-01-31T21:53:10.399Z,70.00
2019-01-31T21:55:39.884Z,68.23
2019-01-31T21:58:09.728Z,78.23
2019-01-31T22:00:39.278Z,69.20
2019-01-31T22:03:09.214Z,74.37
2019-01-31T22:05:38.802Z,70.33
2019-01-31T22:08:08.282Z,67.10
2019-01-31T22:10:37.723Z,75.80
2019-01-31T22:13:07.143Z,72.13
2019-01-31T22:15:37.166Z,75.03
2019-01-31T22:18:07.536Z,71.10
2019-01-31T22:20:37.082Z,71.73
2019-01-31T22:23:06.748Z,70.07
2019-01-31T22:25:36.182Z,72.13
2019-01-31T22:28:06.109Z,66.40
2019-01-31T22:30:37.272Z,68.30
2019-01-31T22:33:08.330Z,69.87
2019-01-31T22:35:37.900Z,62.70
2019-01-31T22:38:07.391Z,73.73
2019-01-31T22:40:37.167Z,69.83
2019-01-31T22:43:06.677Z,67.17
2019-01-31T22:45:36.081Z,66.63
2019-01-31T22:48:07.013Z,74.57
2019-01-31T22:50:36.431Z,64.30
2019-01-31T22:53:06.293Z,68.37
2019-01-31T22:55:35.732Z,62.60
2019-01-31T22:58:06.289Z,63.63
2019-01-31T23:01:08.250Z,68.10
2019-01-31T23:03:37.846Z,75.30
2019-01-31T23:06:10.210Z,72.13
2019-01-31T23:08:39.754Z,70.00
2019-01-31T23:11:09.391Z,69.40
2019-01-31T23:13:39.635Z,68.03
2019-01-31T23:16:09.203Z,60.47
2019-01-31T23:18:38.693Z,65.80
2019-01-31T23:21:08.153Z,69.97
2019-01-31T23:23:37.642Z,66.00
2019-01-31T23:26:07.717Z,57.47
2019-01-31T23:28:37.114Z,67.80
2019-01-31T23:31:06.584Z,71.70
2019-01-31T23:33:36.001Z,66.87
2019-01-31T23:36:06.718Z,65.57
2019-01-31T23:38:36.236Z,57.97
2019-01-31T23:41:05.970Z,65.73
2019-01-31T23:43:35.408Z,64.13
2019-01-31T23:46:06.026Z,71.53
2019-01-31T23:48:35.434Z,64.70
2019-01-31T23:51:05.172Z,68.57
2019-01-31T23:53:34.596Z,72.03
2019-01-31T23:56:04.458Z,73.83
2019-01-31T23:58:33.862Z,70.67
