createdAt,value
2019-05-02T00:01:45.246Z,22.60
2019-05-02T00:04:20.135Z,20.53
2019-05-02T00:07:03.581Z,19.30
2019-05-02T00:09:34.626Z,19.50
2019-05-02T00:12:05.760Z,20.23
2019-05-02T00:14:36.226Z,18.33
2019-05-02T00:17:06.693Z,19.27
2019-05-02T00:19:37.544Z,18.60
2019-05-02T00:22:12.203Z,19.40
2019-05-02T00:24:51.741Z,18.37
2019-05-02T00:27:20.989Z,19.23
2019-05-02T00:29:53.917Z,19.27
2019-05-02T00:32:22.443Z,19.50
2019-05-02T00:34:52.343Z,19.13
2019-05-02T00:37:24.697Z,20.07
2019-05-02T00:39:52.657Z,19.63
2019-05-02T00:42:22.463Z,20.03
2019-05-02T00:44:53.123Z,19.03
2019-05-02T00:47:35.427Z,19.37
2019-05-02T00:50:10.730Z,19.83
2019-05-02T00:52:36.751Z,19.10
2019-05-02T00:55:06.461Z,18.47
2019-05-02T00:57:35.768Z,19.10
2019-05-02T01:00:06.296Z,19.93
2019-05-02T01:02:41.979Z,23.23
2019-05-02T01:05:11.647Z,21.30
2019-05-02T01:07:41.022Z,19.53
2019-05-02T01:10:10.820Z,18.90
2019-05-02T01:12:44.395Z,18.17
2019-05-02T01:15:12.469Z,17.90
2019-05-02T01:17:41.758Z,18.50
2019-05-02T01:20:11.053Z,18.97
2019-05-02T01:22:40.332Z,18.67
2019-05-02T01:25:15.355Z,19.00
2019-05-02T01:27:46.570Z,20.60
2019-05-02T01:30:28.502Z,22.27
2019-05-02T01:33:07.769Z,25.20
2019-05-02T01:36:01.708Z,25.47
2019-05-02T01:38:35.599Z,22.03
2019-05-02T01:41:06.026Z,21.30
2019-05-02T01:43:35.331Z,18.93
2019-05-02T01:46:04.793Z,19.10
2019-05-02T01:48:34.108Z,18.50
2019-05-02T01:51:04.262Z,18.33
2019-05-02T01:53:35.855Z,18.37
2019-05-02T01:56:05.414Z,17.40
2019-05-02T01:58:34.748Z,17.43
2019-05-02T02:01:05.097Z,18.13
2019-05-02T02:03:34.403Z,18.63
2019-05-02T02:06:08.233Z,19.63
2019-05-02T02:08:34.752Z,18.50
2019-05-02T02:11:04.340Z,19.30
2019-05-02T02:13:36.432Z,18.50
2019-05-02T02:16:05.911Z,18.63
2019-05-02T02:18:39.173Z,18.37
2019-05-02T02:21:27.711Z,17.63
2019-05-02T02:24:04.905Z,20.70
2019-05-02T02:26:34.219Z,18.60
2019-05-02T02:29:07.912Z,18.23
2019-05-02T02:31:39.752Z,17.63
2019-05-02T02:34:05.514Z,18.20
2019-05-02T02:36:35.118Z,18.83
2019-05-02T02:39:13.452Z,18.77
2019-05-02T02:41:37.959Z,18.07
2019-05-02T02:44:23.021Z,18.73
2019-05-02T02:46:52.818Z,19.17
2019-05-02T02:49:24.623Z,17.97
2019-05-02T02:51:57.981Z,17.37
2019-05-02T02:54:24.267Z,18.53
2019-05-02T02:56:53.576Z,18.23
2019-05-02T02:59:26.136Z,19.10
2019-05-02T03:01:53.903Z,19.00
2019-05-02T03:04:23.175Z,18.83
2019-05-02T03:06:52.513Z,18.93
2019-05-02T03:09:26.860Z,19.03
2019-05-02T03:12:14.341Z,19.33
2019-05-02T03:14:49.389Z,17.93
2019-05-02T03:17:25.741Z,19.90
2019-05-02T03:19:54.516Z,19.87
2019-05-02T03:22:21.294Z,19.00
2019-05-02T03:24:50.566Z,18.73
2019-05-02T03:27:19.831Z,19.73
2019-05-02T03:29:49.528Z,20.47
2019-05-02T03:32:31.925Z,23.07
2019-05-02T03:34:54.255Z,24.90
2019-05-02T03:37:23.842Z,24.80
2019-05-02T03:39:57.213Z,24.30
2019-05-02T03:42:24.634Z,25.80
2019-05-02T03:44:56.273Z,25.30
2019-05-02T03:47:25.865Z,25.47
2019-05-02T03:49:55.127Z,26.97
2019-05-02T03:52:24.904Z,26.33
2019-05-02T03:54:54.206Z,26.77
2019-05-02T03:57:32.440Z,27.37
2019-05-02T03:59:54.817Z,25.80
2019-05-02T04:02:24.605Z,27.13
2019-05-02T04:04:59.968Z,24.30
2019-05-02T04:07:25.067Z,24.43
2019-05-02T04:09:54.546Z,23.60
2019-05-02T04:12:23.801Z,22.03
2019-05-02T04:14:55.974Z,21.20
2019-05-02T04:17:29.163Z,20.00
2019-05-02T04:19:58.269Z,21.97
2019-05-02T04:22:28.174Z,21.97
2019-05-02T04:24:57.462Z,21.63
2019-05-02T04:27:27.944Z,21.57
2019-05-02T04:30:10.222Z,21.50
2019-05-02T04:32:29.028Z,21.50
2019-05-02T04:34:58.328Z,21.50
2019-05-02T04:37:27.619Z,20.10
2019-05-02T04:39:58.923Z,21.50
2019-05-02T04:42:29.381Z,21.63
2019-05-02T04:45:14.181Z,21.33
2019-05-02T04:47:29.944Z,20.70
2019-05-02T04:49:59.290Z,20.97
2019-05-02T04:52:30.003Z,22.10
2019-05-02T04:55:14.834Z,21.17
2019-05-02T04:57:36.930Z,20.57
2019-05-02T05:00:08.419Z,20.10
2019-05-02T05:02:39.350Z,20.33
2019-05-02T05:05:09.563Z,20.97
2019-05-02T05:07:45.783Z,22.00
2019-05-02T05:10:12.530Z,20.23
2019-05-02T05:12:49.406Z,22.07
2019-05-02T05:15:33.893Z,21.63
2019-05-02T05:17:50.064Z,19.87
2019-05-02T05:20:20.534Z,20.87
2019-05-02T05:22:51.497Z,21.90
2019-05-02T05:25:27.865Z,21.73
2019-05-02T05:28:05.611Z,21.13
2019-05-02T05:30:31.390Z,21.80
2019-05-02T05:33:01.612Z,21.23
2019-05-02T05:35:32.922Z,21.40
2019-05-02T05:38:03.134Z,20.93
2019-05-02T05:40:33.509Z,20.70
2019-05-02T05:43:13.638Z,20.80
2019-05-02T05:45:48.712Z,20.53
2019-05-02T05:48:08.544Z,20.90
2019-05-02T05:50:41.484Z,21.73
2019-05-02T05:53:12.399Z,21.13
2019-05-02T05:55:44.786Z,21.00
2019-05-02T05:58:15.745Z,21.70
2019-05-02T06:00:53.740Z,23.03
2019-05-02T06:03:18.024Z,21.83
2019-05-02T06:05:48.968Z,23.60
2019-05-02T06:08:19.939Z,21.90
2019-05-02T06:10:49.673Z,22.43
2019-05-02T06:13:20.265Z,22.57
2019-05-02T06:16:01.525Z,22.30
2019-05-02T06:18:22.070Z,23.20
2019-05-02T06:20:53.323Z,21.90
2019-05-02T06:23:22.824Z,22.30
2019-05-02T06:25:53.880Z,22.63
2019-05-02T06:28:24.587Z,21.80
2019-05-02T06:30:54.104Z,22.23
2019-05-02T06:33:30.429Z,23.30
2019-05-02T06:36:00.975Z,22.57
2019-05-02T06:38:28.911Z,23.97
2019-05-02T06:41:01.992Z,22.77
2019-05-02T06:43:31.754Z,22.50
2019-05-02T06:46:01.290Z,19.50
2019-05-02T06:48:30.786Z,19.40
2019-05-02T06:51:00.347Z,18.90
2019-05-02T06:53:29.841Z,18.43
2019-05-02T06:56:00.280Z,18.43
2019-05-02T06:58:30.804Z,18.00
2019-05-02T07:01:00.492Z,18.03
2019-05-02T07:03:29.967Z,19.33
2019-05-02T07:06:02.716Z,17.83
2019-05-02T07:08:30.889Z,18.37
2019-05-02T07:11:03.192Z,17.93
2019-05-02T07:13:36.156Z,17.83
2019-05-02T07:16:37.478Z,17.37
2019-05-02T07:19:01.748Z,15.87
2019-05-02T07:21:31.216Z,16.83
2019-05-02T07:24:03.508Z,16.17
2019-05-02T07:26:34.724Z,15.50
2019-05-02T07:29:05.587Z,15.08
2019-05-02T07:31:34.993Z,15.88
2019-05-02T07:34:12.799Z,16.75
2019-05-02T07:36:39.259Z,15.90
2019-05-02T07:39:11.220Z,15.05
2019-05-02T07:41:41.810Z,13.05
2019-05-02T07:44:11.362Z,14.95
2019-05-02T07:46:51.107Z,15.08
2019-05-02T07:49:12.825Z,14.00
2019-05-02T07:51:42.361Z,14.13
2019-05-02T07:54:11.776Z,13.88
2019-05-02T07:56:41.412Z,14.10
2019-05-02T07:59:13.961Z,13.00
2019-05-02T08:01:45.036Z,13.38
2019-05-02T08:04:16.034Z,12.13
2019-05-02T08:06:46.430Z,12.78
2019-05-02T08:09:16.193Z,13.38
2019-05-02T08:11:46.880Z,10.48
2019-05-02T08:14:16.411Z,9.10
2019-05-02T08:16:45.774Z,8.53
2019-05-02T08:19:15.244Z,8.55
2019-05-02T08:21:44.865Z,7.87
2019-05-02T08:24:15.326Z,8.55
2019-05-02T08:26:58.282Z,8.65
2019-05-02T08:29:29.179Z,9.70
2019-05-02T08:31:59.703Z,9.03
2019-05-02T08:34:33.262Z,8.70
2019-05-02T08:37:04.595Z,10.10
2019-05-02T08:39:35.191Z,10.43
2019-05-02T08:42:06.371Z,9.85
2019-05-02T08:44:49.618Z,11.33
2019-05-02T08:47:18.437Z,12.43
2019-05-02T08:49:38.849Z,12.05
2019-05-02T08:52:09.928Z,12.18
2019-05-02T08:54:40.478Z,12.63
2019-05-02T08:57:10.942Z,12.53
2019-05-02T08:59:40.957Z,14.25
2019-05-02T09:02:10.500Z,13.00
2019-05-02T09:04:40.119Z,12.85
2019-05-02T09:07:11.159Z,13.72
2019-05-02T09:09:40.750Z,13.68
2019-05-02T09:12:14.971Z,13.15
2019-05-02T09:14:42.886Z,13.28
2019-05-02T09:17:16.401Z,13.93
2019-05-02T09:19:43.251Z,13.72
2019-05-02T09:22:16.676Z,13.00
2019-05-02T09:24:44.985Z,12.00
2019-05-02T09:27:16.066Z,13.15
2019-05-02T09:29:45.957Z,14.28
2019-05-02T09:32:17.144Z,13.20
2019-05-02T09:34:48.678Z,13.43
2019-05-02T09:37:18.117Z,15.13
2019-05-02T09:39:47.490Z,13.50
2019-05-02T09:42:19.053Z,13.35
2019-05-02T09:44:52.352Z,11.80
2019-05-02T09:47:27.326Z,10.43
2019-05-02T09:50:13.286Z,10.55
2019-05-02T09:52:44.171Z,12.23
2019-05-02T09:55:14.100Z,11.65
2019-05-02T09:57:44.848Z,10.80
2019-05-02T10:00:32.407Z,11.55
2019-05-02T10:02:58.577Z,12.28
2019-05-02T10:05:27.920Z,11.93
2019-05-02T10:08:02.040Z,9.75
2019-05-02T10:10:29.256Z,11.27
2019-05-02T10:12:58.597Z,10.70
2019-05-02T10:15:28.055Z,7.83
2019-05-02T10:18:08.769Z,7.23
2019-05-02T10:20:34.006Z,8.03
2019-05-02T10:22:59.354Z,7.43
2019-05-02T10:25:30.760Z,6.70
2019-05-02T10:28:01.961Z,7.70
2019-05-02T10:30:35.849Z,5.83
2019-05-02T10:33:04.009Z,5.33
2019-05-02T10:35:40.603Z,5.03
2019-05-02T10:38:09.404Z,5.97
2019-05-02T10:40:39.076Z,6.87
2019-05-02T10:43:11.746Z,6.83
2019-05-02T10:45:47.517Z,5.57
2019-05-02T10:48:24.738Z,6.43
2019-05-02T10:50:49.958Z,5.93
2019-05-02T10:53:19.295Z,7.03
2019-05-02T10:55:48.640Z,8.37
2019-05-02T10:58:17.938Z,8.50
2019-05-02T11:00:48.735Z,7.23
2019-05-02T11:03:27.716Z,7.87
2019-05-02T11:06:03.626Z,7.37
2019-05-02T11:08:46.025Z,7.33
2019-05-02T11:11:16.110Z,8.27
2019-05-02T11:14:01.032Z,8.83
2019-05-02T11:16:42.712Z,8.83
2019-05-02T11:19:17.687Z,9.53
2019-05-02T11:21:56.338Z,10.00
2019-05-02T11:24:22.419Z,10.40
2019-05-02T11:26:52.806Z,9.57
2019-05-02T11:29:22.903Z,10.30
2019-05-02T11:31:52.260Z,8.67
2019-05-02T11:34:22.070Z,9.30
2019-05-02T11:36:52.645Z,9.57
2019-05-02T11:39:31.638Z,9.03
2019-05-02T11:41:53.374Z,9.70
2019-05-02T11:44:24.149Z,10.77
2019-05-02T11:46:53.498Z,9.90
2019-05-02T11:49:22.944Z,9.17
2019-05-02T11:51:56.917Z,9.03
2019-05-02T11:54:23.237Z,11.03
2019-05-02T11:56:53.596Z,11.03
2019-05-02T11:59:27.994Z,11.37
2019-05-02T12:02:17.458Z,13.00
2019-05-02T12:04:47.236Z,14.30
2019-05-02T12:07:16.014Z,14.83
2019-05-02T12:09:55.179Z,14.73
2019-05-02T12:12:16.453Z,12.87
2019-05-02T12:14:45.777Z,12.97
2019-05-02T12:17:15.087Z,14.13
2019-05-02T12:19:44.407Z,14.70
2019-05-02T12:22:16.902Z,13.97
2019-05-02T12:24:45.434Z,11.70
2019-05-02T12:27:14.875Z,9.70
2019-05-02T12:29:44.159Z,14.00
2019-05-02T12:32:15.564Z,13.10
2019-05-02T12:34:44.717Z,11.47
2019-05-02T12:37:14.038Z,12.70
2019-05-02T12:39:43.342Z,11.27
2019-05-02T12:42:13.166Z,12.00
2019-05-02T12:44:42.832Z,10.17
2019-05-02T12:47:12.105Z,8.73
2019-05-02T12:49:42.837Z,9.80
2019-05-02T12:52:12.959Z,11.23
2019-05-02T12:54:42.398Z,11.73
2019-05-02T12:57:12.517Z,11.93
2019-05-02T12:59:41.955Z,11.47
2019-05-02T13:02:17.400Z,9.37
2019-05-02T13:04:48.324Z,9.83
2019-05-02T13:07:17.591Z,9.13
2019-05-02T13:09:46.947Z,8.13
2019-05-02T13:12:22.770Z,7.77
2019-05-02T13:14:53.277Z,6.40
2019-05-02T13:17:23.713Z,6.70
2019-05-02T13:19:57.054Z,7.80
2019-05-02T13:22:52.692Z,9.97
2019-05-02T13:25:27.328Z,9.73
2019-05-02T13:27:53.873Z,8.43
2019-05-02T13:30:48.542Z,9.40
2019-05-02T13:33:27.343Z,9.57
2019-05-02T13:35:59.195Z,8.80
2019-05-02T13:38:28.702Z,12.40
2019-05-02T13:40:58.364Z,11.97
2019-05-02T13:43:32.429Z,9.00
2019-05-02T13:46:12.836Z,7.53
2019-05-02T13:48:44.524Z,8.20
2019-05-02T13:51:13.899Z,8.80
2019-05-02T13:54:08.186Z,11.43
2019-05-02T13:56:52.386Z,9.87
2019-05-02T13:59:22.525Z,12.83
2019-05-02T14:01:53.845Z,9.37
2019-05-02T14:04:23.609Z,13.83
2019-05-02T14:06:53.143Z,9.50
2019-05-02T14:09:44.589Z,8.80
2019-05-02T14:12:43.503Z,9.43
2019-05-02T14:15:13.973Z,9.53
2019-05-02T14:17:43.220Z,9.77
2019-05-02T14:20:13.759Z,9.37
2019-05-02T14:22:44.464Z,13.07
2019-05-02T14:25:13.875Z,9.67
2019-05-02T14:27:46.935Z,9.90
2019-05-02T14:30:14.886Z,9.53
2019-05-02T14:32:44.233Z,9.67
2019-05-02T14:35:28.003Z,8.90
2019-05-02T14:38:14.585Z,8.93
2019-05-02T14:41:12.442Z,8.60
2019-05-02T14:43:53.498Z,7.97
2019-05-02T14:46:29.003Z,10.03
2019-05-02T14:48:56.791Z,10.10
2019-05-02T14:51:27.891Z,10.23
2019-05-02T14:54:02.200Z,11.23
2019-05-02T14:56:43.367Z,13.20
2019-05-02T14:59:15.186Z,13.27
2019-05-02T15:01:47.054Z,12.37
2019-05-02T15:04:16.434Z,13.67
2019-05-02T15:06:47.936Z,14.53
2019-05-02T15:09:24.857Z,12.50
2019-05-02T15:12:03.386Z,14.57
2019-05-02T15:14:58.674Z,12.03
2019-05-02T15:17:33.681Z,14.47
2019-05-02T15:20:02.798Z,11.53
2019-05-02T15:22:37.437Z,12.00
2019-05-02T15:25:07.971Z,12.47
2019-05-02T15:27:41.981Z,12.57
2019-05-02T15:30:09.119Z,12.20
2019-05-02T15:32:47.472Z,11.77
2019-05-02T15:35:36.379Z,12.07
2019-05-02T15:38:06.881Z,11.87
2019-05-02T15:40:48.137Z,11.93
2019-05-02T15:43:09.556Z,12.90
2019-05-02T15:45:42.018Z,12.47
2019-05-02T15:48:09.434Z,12.80
2019-05-02T15:50:48.740Z,12.10
2019-05-02T15:53:16.121Z,11.60
2019-05-02T15:55:45.468Z,11.70
2019-05-02T15:58:22.927Z,11.70
2019-05-02T16:01:15.031Z,12.37
2019-05-02T16:03:47.614Z,11.83
2019-05-02T16:06:23.999Z,12.47
2019-05-02T16:08:47.970Z,13.10
2019-05-02T16:11:18.507Z,13.73
2019-05-02T16:13:52.552Z,12.60
2019-05-02T16:16:21.939Z,13.53
2019-05-02T16:18:52.503Z,13.73
2019-05-02T16:21:43.179Z,13.63
2019-05-02T16:24:23.205Z,12.13
2019-05-02T16:26:56.649Z,12.33
2019-05-02T16:29:28.370Z,12.33
2019-05-02T16:32:18.145Z,11.80
2019-05-02T16:34:54.659Z,13.30
2019-05-02T16:37:24.548Z,18.17
2019-05-02T16:39:53.829Z,18.27
2019-05-02T16:42:23.160Z,17.90
2019-05-02T16:44:54.766Z,13.80
2019-05-02T16:47:23.493Z,14.37
2019-05-02T16:49:56.490Z,13.53
2019-05-02T16:52:24.320Z,14.47
2019-05-02T16:54:53.648Z,14.47
2019-05-02T16:57:24.059Z,14.30
2019-05-02T17:00:01.669Z,14.30
2019-05-02T17:02:25.529Z,16.53
2019-05-02T17:04:55.010Z,15.23
2019-05-02T17:07:42.942Z,16.27
2019-05-02T17:10:22.100Z,16.23
2019-05-02T17:12:52.853Z,15.00
2019-05-02T17:15:42.711Z,13.97
2019-05-02T17:18:13.428Z,15.30
2019-05-02T17:20:46.798Z,15.33
2019-05-02T17:23:14.084Z,16.87
2019-05-02T17:25:43.389Z,18.37
2019-05-02T17:28:13.514Z,17.53
2019-05-02T17:30:43.207Z,17.50
2019-05-02T17:33:16.050Z,19.60
2019-05-02T17:35:49.366Z,18.93
2019-05-02T17:38:19.101Z,18.43
2019-05-02T17:40:45.861Z,17.67
2019-05-02T17:43:15.508Z,17.77
2019-05-02T17:45:45.020Z,17.80
2019-05-02T17:48:16.069Z,17.17
2019-05-02T17:51:03.158Z,17.83
2019-05-02T17:53:33.943Z,18.47
2019-05-02T17:56:03.484Z,17.73
2019-05-02T17:58:33.159Z,17.93
2019-05-02T18:01:04.170Z,17.07
2019-05-02T18:03:35.435Z,18.13
2019-05-02T18:06:07.523Z,18.97
2019-05-02T18:08:35.920Z,18.13
2019-05-02T18:11:05.734Z,17.10
2019-05-02T18:13:35.430Z,18.03
2019-05-02T18:16:07.645Z,18.03
2019-05-02T18:18:37.553Z,15.87
2019-05-02T18:21:07.410Z,17.60
2019-05-02T18:23:36.706Z,17.57
2019-05-02T18:26:06.523Z,15.33
2019-05-02T18:28:46.208Z,15.70
2019-05-02T18:31:06.882Z,15.70
2019-05-02T18:33:41.121Z,14.53
2019-05-02T18:36:11.245Z,14.47
2019-05-02T18:38:41.748Z,15.40
2019-05-02T18:41:12.059Z,14.37
2019-05-02T18:43:45.246Z,14.93
2019-05-02T18:46:14.028Z,14.20
2019-05-02T18:48:46.826Z,14.03
2019-05-02T18:51:17.177Z,13.53
2019-05-02T18:53:46.197Z,14.00
2019-05-02T18:56:15.742Z,13.70
2019-05-02T18:58:46.034Z,14.77
2019-05-02T19:01:17.833Z,14.03
2019-05-02T19:03:51.826Z,12.97
2019-05-02T19:06:21.880Z,13.67
2019-05-02T19:08:52.269Z,16.67
2019-05-02T19:11:26.758Z,17.83
2019-05-02T19:13:55.879Z,14.80
2019-05-02T19:16:28.668Z,17.30
2019-05-02T19:19:01.720Z,14.43
2019-05-02T19:21:35.982Z,12.60
2019-05-02T19:24:05.231Z,12.90
2019-05-02T19:26:36.254Z,15.27
2019-05-02T19:29:22.112Z,13.13
2019-05-02T19:31:53.662Z,13.70
2019-05-02T19:34:26.895Z,12.73
2019-05-02T19:36:57.875Z,13.43
2019-05-02T19:39:32.065Z,11.83
2019-05-02T19:42:02.317Z,12.23
2019-05-02T19:44:33.936Z,11.93
2019-05-02T19:47:08.315Z,12.77
2019-05-02T19:49:37.115Z,11.30
2019-05-02T19:52:08.100Z,11.70
2019-05-02T19:54:41.143Z,11.50
2019-05-02T19:57:11.863Z,10.50
2019-05-02T19:59:43.449Z,12.33
2019-05-02T20:02:14.500Z,13.20
2019-05-02T20:04:45.918Z,14.33
2019-05-02T20:07:16.530Z,14.87
2019-05-02T20:09:49.662Z,15.00
2019-05-02T20:12:21.930Z,15.13
2019-05-02T20:14:53.467Z,15.23
2019-05-02T20:17:24.029Z,14.77
2019-05-02T20:19:57.877Z,14.07
2019-05-02T20:22:31.550Z,16.50
2019-05-02T20:25:03.858Z,15.07
2019-05-02T20:27:33.819Z,15.23
2019-05-02T20:30:03.521Z,16.80
2019-05-02T20:32:33.025Z,16.43
2019-05-02T20:35:02.844Z,16.60
2019-05-02T20:37:32.563Z,17.13
2019-05-02T20:40:02.892Z,16.10
2019-05-02T20:42:32.506Z,17.60
2019-05-02T20:45:02.411Z,17.80
2019-05-02T20:47:32.268Z,16.83
2019-05-02T20:50:02.665Z,18.03
2019-05-02T20:52:32.442Z,16.63
2019-05-02T20:55:01.900Z,17.70
2019-05-02T20:57:31.767Z,17.27
2019-05-02T21:00:01.796Z,17.00
2019-05-02T21:02:31.900Z,18.20
2019-05-02T21:05:02.730Z,17.83
2019-05-02T21:07:50.149Z,18.10
2019-05-02T21:10:24.256Z,17.03
2019-05-02T21:12:53.568Z,17.13
2019-05-02T21:15:22.843Z,16.50
2019-05-02T21:17:52.151Z,18.23
2019-05-02T21:20:21.988Z,17.40
2019-05-02T21:22:52.998Z,16.53
2019-05-02T21:25:23.235Z,16.27
2019-05-02T21:27:52.844Z,15.43
2019-05-02T21:30:26.626Z,15.23
2019-05-02T21:32:56.052Z,15.83
2019-05-02T21:35:25.363Z,15.73
2019-05-02T21:37:54.763Z,14.40
2019-05-02T21:40:25.776Z,14.97
2019-05-02T21:42:55.059Z,14.63
2019-05-02T21:45:26.750Z,14.40
2019-05-02T21:47:56.142Z,14.47
2019-05-02T21:50:43.219Z,15.33
2019-05-02T21:53:54.971Z,14.40
2019-05-02T21:56:33.855Z,15.03
2019-05-02T21:59:07.767Z,15.13
2019-05-02T22:01:44.354Z,15.10
2019-05-02T22:04:13.750Z,15.10
2019-05-02T22:06:43.030Z,14.83
2019-05-02T22:09:12.913Z,15.00
2019-05-02T22:11:43.010Z,15.37
2019-05-02T22:14:13.287Z,15.57
2019-05-02T22:16:42.994Z,15.80
2019-05-02T22:19:12.704Z,15.60
2019-05-02T22:21:43.023Z,15.53
2019-05-02T22:24:14.462Z,16.87
2019-05-02T22:26:49.600Z,16.27
2019-05-02T22:29:18.924Z,17.37
2019-05-02T22:31:48.245Z,18.03
2019-05-02T22:34:17.603Z,18.40
2019-05-02T22:36:46.889Z,17.77
2019-05-02T22:39:33.802Z,19.50
2019-05-02T22:42:04.587Z,18.50
2019-05-02T22:44:35.577Z,18.17
2019-05-02T22:47:04.826Z,19.17
2019-05-02T22:49:34.116Z,18.93
2019-05-02T22:52:03.646Z,18.10
2019-05-02T22:54:33.865Z,19.23
2019-05-02T22:57:03.303Z,20.10
2019-05-02T22:59:32.671Z,19.53
2019-05-02T23:02:02.272Z,20.10
2019-05-02T23:04:32.539Z,21.57
2019-05-02T23:07:03.213Z,20.80
2019-05-02T23:09:32.599Z,20.13
2019-05-02T23:12:03.012Z,20.27
2019-05-02T23:14:32.625Z,21.50
2019-05-02T23:17:02.325Z,21.27
2019-05-02T23:19:31.871Z,21.43
2019-05-02T23:22:02.051Z,22.63
2019-05-02T23:24:53.393Z,22.27
2019-05-02T23:27:38.735Z,21.03
2019-05-02T23:30:11.592Z,21.60
2019-05-02T23:32:42.370Z,21.33
2019-05-02T23:35:12.302Z,22.40
2019-05-02T23:37:42.348Z,21.23
2019-05-02T23:40:12.465Z,20.67
2019-05-02T23:42:41.840Z,21.73
2019-05-02T23:45:12.179Z,23.47
2019-05-02T23:47:42.174Z,22.23
2019-05-02T23:50:12.197Z,22.97
2019-05-02T23:52:41.491Z,21.63
2019-05-02T23:55:12.197Z,21.63
2019-05-02T23:57:42.167Z,21.90
