createdAt,value
2023-01-01T00:02:10.090Z,0.00
2023-01-01T00:07:09.965Z,0.00
2023-01-01T00:12:09.894Z,0.00
2023-01-01T00:17:09.835Z,0.00
2023-01-01T00:22:52.218Z,0.00
2023-01-01T00:27:10.941Z,0.00
2023-01-01T00:32:11.619Z,0.00
2023-01-01T00:37:09.576Z,0.00
2023-01-01T00:42:09.672Z,0.00
2023-01-01T00:47:09.800Z,0.00
2023-01-01T00:52:09.426Z,0.00
2023-01-01T00:57:09.455Z,0.00
2023-01-01T01:03:04.283Z,0.00
2023-01-01T01:08:03.987Z,0.00
2023-01-01T01:13:03.865Z,0.00
2023-01-01T01:18:03.850Z,0.00
2023-01-01T01:23:03.741Z,0.00
2023-01-01T01:28:03.686Z,0.00
2023-01-01T01:33:03.734Z,0.00
2023-01-01T01:38:03.561Z,0.00
2023-01-01T01:43:03.544Z,0.00
2023-01-01T01:48:03.437Z,0.00
2023-01-01T01:53:03.347Z,0.00
2023-01-01T01:58:03.306Z,0.00
2023-01-01T02:03:03.235Z,0.00
2023-01-01T02:08:03.179Z,0.00
2023-01-01T02:13:03.106Z,0.00
2023-01-01T02:18:03.041Z,0.00
2023-01-01T02:23:04.637Z,0.00
2023-01-01T02:28:02.903Z,0.00
2023-01-01T02:33:02.830Z,0.00
2023-01-01T02:38:02.777Z,0.00
2023-01-01T02:43:02.692Z,0.00
2023-01-01T02:48:02.632Z,0.00
2023-01-01T02:53:02.577Z,0.00
2023-01-01T02:58:02.500Z,0.00
2023-01-01T03:03:02.576Z,0.00
2023-01-01T03:08:02.388Z,0.00
2023-01-01T03:13:02.305Z,0.00
2023-01-01T03:18:02.236Z,0.00
2023-01-01T03:23:02.166Z,0.00
2023-01-01T03:28:02.096Z,0.00
2023-01-01T03:33:02.022Z,0.00
2023-01-01T03:38:01.973Z,0.00
2023-01-01T03:43:01.887Z,0.00
2023-01-01T03:48:01.824Z,0.00
2023-01-01T03:53:01.753Z,0.00
2023-01-01T03:58:01.705Z,0.00
2023-01-01T04:03:01.666Z,0.00
2023-01-01T04:08:01.559Z,0.00
2023-01-01T04:13:01.496Z,0.00
2023-01-01T04:18:01.428Z,0.00
2023-01-01T04:23:01.372Z,0.00
2023-01-01T04:28:01.303Z,0.00
2023-01-01T04:33:01.264Z,0.00
2023-01-01T04:38:01.188Z,0.00
2023-01-01T04:43:01.125Z,0.00
2023-01-01T04:48:01.049Z,0.00
2023-01-01T04:53:00.995Z,0.00
2023-01-01T04:58:00.919Z,0.00
2023-01-01T05:03:00.950Z,0.00
2023-01-01T05:08:00.808Z,0.00
2023-01-01T05:13:00.777Z,0.00
2023-01-01T05:18:00.664Z,0.00
2023-01-01T05:23:00.625Z,0.00
2023-01-01T05:28:00.541Z,0.00
2023-01-01T05:33:00.502Z,0.00
2023-01-01T05:38:00.404Z,0.00
2023-01-01T05:43:00.361Z,0.00
2023-01-01T05:48:00.284Z,0.00
2023-01-01T05:53:00.226Z,0.00
2023-01-01T05:58:00.149Z,0.00
2023-01-01T06:03:00.118Z,0.00
2023-01-01T06:08:00.029Z,0.00
2023-01-01T06:12:59.971Z,0.00
2023-01-01T06:17:59.894Z,0.00
2023-01-01T06:22:59.837Z,0.00
2023-01-01T06:27:59.758Z,0.00
2023-01-01T06:32:59.699Z,0.00
2023-01-01T06:37:59.637Z,0.00
2023-01-01T06:42:59.576Z,0.00
2023-01-01T06:47:59.494Z,0.00
2023-01-01T06:52:59.436Z,0.00
2023-01-01T06:57:59.365Z,0.00
2023-01-01T07:02:59.603Z,0.00
2023-01-01T07:07:59.234Z,5.62
2023-01-01T07:12:59.171Z,11.25
2023-01-01T07:17:59.096Z,16.87
2023-01-01T07:22:59.036Z,28.12
2023-01-01T07:27:58.962Z,39.37
2023-01-01T07:32:58.905Z,50.62
2023-01-01T07:37:58.831Z,45.00
2023-01-01T07:42:58.779Z,50.62
2023-01-01T07:47:58.706Z,73.12
2023-01-01T07:52:58.643Z,106.87
2023-01-01T07:57:58.572Z,135.00
2023-01-01T08:02:58.846Z,163.12
2023-01-01T08:07:58.445Z,185.62
2023-01-01T08:12:58.384Z,208.12
2023-01-01T08:17:58.322Z,219.37
2023-01-01T08:23:04.643Z,225.00
2023-01-01T08:27:58.191Z,241.87
2023-01-01T08:32:58.131Z,286.87
2023-01-01T08:37:58.057Z,343.12
2023-01-01T08:42:58.023Z,360.00
2023-01-01T08:47:57.921Z,545.62
2023-01-01T08:52:57.862Z,466.87
2023-01-01T08:57:57.794Z,489.37
2023-01-01T09:02:57.864Z,534.37
2023-01-01T09:07:57.661Z,585.00
2023-01-01T09:12:57.599Z,590.62
2023-01-01T09:17:57.527Z,495.00
2023-01-01T09:23:01.081Z,489.37
2023-01-01T09:27:57.399Z,545.62
2023-01-01T09:32:57.348Z,781.87
2023-01-01T09:37:57.265Z,1006.87
2023-01-01T09:42:57.206Z,821.25
2023-01-01T09:47:57.142Z,1040.62
2023-01-01T09:52:57.083Z,995.62
2023-01-01T09:57:57.083Z,956.25
2023-01-01T10:02:56.945Z,635.62
2023-01-01T10:07:56.870Z,990.00
2023-01-01T10:12:56.817Z,888.75
2023-01-01T10:17:56.745Z,832.50
2023-01-01T10:22:56.700Z,753.75
2023-01-01T10:27:59.570Z,866.25
2023-01-01T10:32:56.574Z,1316.25
2023-01-01T10:37:56.491Z,1136.25
2023-01-01T10:42:56.437Z,922.50
2023-01-01T10:47:56.357Z,1029.37
2023-01-01T10:52:56.305Z,444.37
2023-01-01T10:57:56.324Z,376.87
2023-01-01T11:02:56.404Z,309.37
2023-01-01T11:07:56.349Z,315.00
2023-01-01T11:13:05.668Z,309.37
2023-01-01T11:17:56.421Z,292.50
2023-01-01T11:22:56.315Z,253.12
2023-01-01T11:27:56.343Z,247.50
2023-01-01T11:32:55.991Z,360.00
2023-01-01T11:37:55.715Z,421.87
2023-01-01T11:42:58.579Z,320.62
2023-01-01T11:47:55.578Z,326.25
2023-01-01T11:52:55.514Z,309.37
2023-01-01T11:57:55.447Z,286.87
2023-01-01T12:02:55.424Z,270.00
2023-01-01T12:07:55.317Z,281.25
2023-01-01T12:12:55.251Z,326.25
2023-01-01T12:17:55.179Z,399.37
2023-01-01T12:22:55.135Z,399.37
2023-01-01T12:27:55.045Z,444.37
2023-01-01T12:32:54.989Z,410.62
2023-01-01T12:37:54.913Z,354.37
2023-01-01T12:42:54.863Z,360.00
2023-01-01T12:47:54.795Z,371.25
2023-01-01T12:52:54.742Z,343.12
2023-01-01T12:57:54.658Z,281.25
2023-01-01T13:02:54.665Z,247.50
2023-01-01T13:07:54.534Z,247.50
2023-01-01T13:12:54.482Z,230.62
2023-01-01T13:17:54.391Z,213.75
2023-01-01T13:22:54.332Z,208.12
2023-01-01T13:27:54.258Z,180.00
2023-01-01T13:32:54.204Z,163.12
2023-01-01T13:37:54.127Z,140.62
2023-01-01T13:42:57.397Z,118.12
2023-01-01T13:47:53.998Z,118.12
2023-01-01T13:52:53.943Z,118.12
2023-01-01T13:57:53.870Z,118.12
2023-01-01T14:02:53.841Z,118.12
2023-01-01T14:07:53.739Z,101.25
2023-01-01T14:12:53.684Z,101.25
2023-01-01T14:17:53.613Z,95.62
2023-01-01T14:22:53.548Z,84.37
2023-01-01T14:27:53.476Z,73.12
2023-01-01T14:32:53.416Z,67.50
2023-01-01T14:37:53.343Z,56.25
2023-01-01T14:42:53.285Z,45.00
2023-01-01T14:47:53.215Z,33.75
2023-01-01T14:52:53.158Z,22.50
2023-01-01T14:57:53.083Z,16.87
2023-01-01T15:02:53.172Z,11.25
2023-01-01T15:07:52.951Z,5.62
2023-01-01T15:12:52.895Z,5.62
2023-01-01T15:17:52.824Z,0.00
2023-01-01T15:22:52.795Z,0.00
2023-01-01T15:27:52.714Z,0.00
2023-01-01T15:32:52.630Z,0.00
2023-01-01T15:37:52.566Z,0.00
2023-01-01T15:42:52.501Z,0.00
2023-01-01T15:47:52.431Z,0.00
2023-01-01T15:52:55.729Z,0.00
2023-01-01T15:57:52.301Z,0.00
2023-01-01T16:02:52.604Z,0.00
2023-01-01T16:07:52.163Z,0.00
2023-01-01T16:12:52.087Z,0.00
2023-01-01T16:17:52.029Z,0.00
2023-01-01T16:22:51.949Z,0.00
2023-01-01T16:27:51.894Z,0.00
2023-01-01T16:32:51.817Z,0.00
2023-01-01T16:37:51.760Z,0.00
2023-01-01T16:42:51.683Z,0.00
2023-01-01T16:47:51.633Z,0.00
2023-01-01T16:52:51.546Z,0.00
2023-01-01T16:57:51.491Z,0.00
2023-01-01T17:02:51.495Z,0.00
2023-01-01T17:07:51.352Z,0.00
2023-01-01T17:12:51.277Z,0.00
2023-01-01T17:17:51.222Z,0.00
2023-01-01T17:22:51.145Z,0.00
2023-01-01T17:27:51.087Z,0.00
2023-01-01T17:32:51.019Z,0.00
2023-01-01T17:37:50.959Z,0.00
2023-01-01T17:42:50.879Z,0.00
2023-01-01T17:47:50.822Z,0.00
2023-01-01T17:52:50.748Z,0.00
2023-01-01T17:57:50.691Z,0.00
2023-01-01T18:02:50.693Z,0.00
2023-01-01T18:07:50.556Z,0.00
2023-01-01T18:12:50.486Z,0.00
2023-01-01T18:17:50.429Z,0.00
2023-01-01T18:22:50.358Z,0.00
2023-01-01T18:27:57.216Z,0.00
2023-01-01T18:32:50.224Z,0.00
2023-01-01T18:37:50.160Z,0.00
2023-01-01T18:42:50.092Z,0.00
2023-01-01T18:47:50.033Z,0.00
2023-01-01T18:52:49.957Z,0.00
2023-01-01T18:57:49.903Z,0.00
2023-01-01T19:02:49.931Z,0.00
2023-01-01T19:07:49.773Z,0.00
2023-01-01T19:12:49.713Z,0.00
2023-01-01T19:17:49.642Z,0.00
2023-01-01T19:22:49.574Z,0.00
2023-01-01T19:27:53.497Z,0.00
2023-01-01T19:32:49.426Z,0.00
2023-01-01T19:37:49.368Z,0.00
2023-01-01T19:42:49.292Z,0.00
2023-01-01T19:47:49.239Z,0.00
2023-01-01T19:52:49.157Z,0.00
2023-01-01T19:57:49.122Z,0.00
2023-01-01T20:02:49.484Z,0.00
2023-01-01T20:07:48.971Z,0.00
2023-01-01T20:12:48.896Z,0.00
2023-01-01T20:17:48.839Z,0.00
2023-01-01T20:22:48.760Z,0.00
2023-01-01T20:27:54.681Z,0.00
2023-01-01T20:32:48.627Z,0.00
2023-01-01T20:37:48.575Z,0.00
2023-01-01T20:42:48.499Z,0.00
2023-01-01T20:47:48.440Z,0.00
2023-01-01T20:52:48.367Z,0.00
2023-01-01T20:57:48.315Z,0.00
2023-01-01T21:02:48.418Z,0.00
2023-01-01T21:07:48.191Z,0.00
2023-01-01T21:12:48.107Z,0.00
2023-01-01T21:17:48.049Z,0.00
2023-01-01T21:22:47.988Z,0.00
2023-01-01T21:27:47.920Z,0.00
2023-01-01T21:32:47.865Z,0.00
2023-01-01T21:37:47.852Z,0.00
2023-01-01T21:42:47.739Z,0.00
2023-01-01T21:47:47.673Z,0.00
2023-01-01T21:52:47.831Z,0.00
2023-01-01T21:57:47.539Z,0.00
2023-01-01T22:02:47.630Z,0.00
2023-01-01T22:08:02.852Z,0.00
2023-01-01T22:12:48.366Z,0.00
2023-01-01T22:17:47.283Z,0.00
2023-01-01T22:22:47.212Z,0.00
2023-01-01T22:27:47.170Z,0.00
2023-01-01T22:32:47.080Z,0.00
2023-01-01T22:37:50.829Z,0.00
2023-01-01T22:42:46.951Z,0.00
2023-01-01T22:47:46.903Z,0.00
2023-01-01T22:52:46.830Z,0.00
2023-01-01T22:57:46.770Z,0.00
2023-01-01T23:02:46.776Z,0.00
2023-01-01T23:07:46.668Z,0.00
2023-01-01T23:12:46.592Z,0.00
2023-01-01T23:17:46.513Z,0.00
2023-01-01T23:22:46.443Z,0.00
2023-01-01T23:27:46.385Z,0.00
2023-01-01T23:32:46.315Z,0.00
2023-01-01T23:37:46.258Z,0.00
2023-01-01T23:42:46.186Z,0.00
2023-01-01T23:47:46.125Z,0.00
2023-01-01T23:52:46.057Z,0.00
2023-01-01T23:57:46.003Z,0.00
