createdAt,value
2019-04-29T00:00:46.046Z,0.00
2019-04-29T00:01:46.045Z,0.00
2019-04-29T00:02:46.033Z,0.00
2019-04-29T00:03:46.028Z,0.00
2019-04-29T00:04:46.022Z,0.00
2019-04-29T00:05:46.015Z,0.00
2019-04-29T00:06:46.009Z,0.00
2019-04-29T00:07:46.004Z,0.00
2019-04-29T00:08:46.006Z,0.00
2019-04-29T00:09:45.992Z,0.00
2019-04-29T00:10:45.983Z,0.00
2019-04-29T00:11:45.980Z,0.00
2019-04-29T00:12:45.970Z,0.00
2019-04-29T00:13:45.967Z,0.00
2019-04-29T00:14:45.959Z,0.00
2019-04-29T00:15:45.955Z,0.00
2019-04-29T00:16:45.945Z,0.00
2019-04-29T00:17:45.939Z,0.00
2019-04-29T00:18:45.933Z,0.00
2019-04-29T00:19:45.927Z,0.00
2019-04-29T00:20:45.922Z,0.00
2019-04-29T00:21:45.915Z,0.00
2019-04-29T00:22:45.909Z,0.00
2019-04-29T00:23:45.901Z,0.00
2019-04-29T00:24:45.894Z,0.00
2019-04-29T00:25:45.888Z,0.00
2019-04-29T00:26:45.882Z,0.00
2019-04-29T00:27:45.874Z,0.00
2019-04-29T00:28:45.868Z,0.00
2019-04-29T00:29:45.865Z,0.00
2019-04-29T00:30:45.857Z,0.00
2019-04-29T00:31:45.850Z,0.00
2019-04-29T00:32:45.843Z,0.00
2019-04-29T00:33:45.835Z,0.00
2019-04-29T00:34:45.829Z,0.00
2019-04-29T00:35:45.825Z,0.00
2019-04-29T00:36:45.818Z,0.00
2019-04-29T00:37:45.811Z,0.00
2019-04-29T00:38:45.811Z,0.00
2019-04-29T00:39:45.799Z,0.00
2019-04-29T00:40:45.791Z,0.00
2019-04-29T00:41:45.784Z,0.00
2019-04-29T00:42:45.781Z,0.00
2019-04-29T00:43:45.780Z,0.00
2019-04-29T00:44:45.764Z,0.00
2019-04-29T00:45:45.760Z,0.00
2019-04-29T00:46:45.752Z,0.00
2019-04-29T00:47:45.746Z,0.00
2019-04-29T00:48:45.740Z,0.00
2019-04-29T00:49:45.732Z,0.00
2019-04-29T00:50:45.726Z,0.00
2019-04-29T00:51:45.722Z,0.00
2019-04-29T00:52:45.714Z,0.00
2019-04-29T00:53:45.715Z,0.00
2019-04-29T00:54:45.700Z,0.00
2019-04-29T00:55:45.695Z,0.00
2019-04-29T00:56:45.689Z,0.00
2019-04-29T00:57:45.684Z,0.00
2019-04-29T00:58:45.677Z,0.00
2019-04-29T00:59:45.669Z,0.00
2019-04-29T01:00:45.664Z,0.00
2019-04-29T01:01:45.655Z,0.00
2019-04-29T01:02:45.651Z,0.00
2019-04-29T01:03:45.644Z,0.00
2019-04-29T01:04:45.636Z,0.00
2019-04-29T01:05:45.630Z,0.00
2019-04-29T01:06:45.625Z,0.00
2019-04-29T01:07:45.616Z,0.00
2019-04-29T01:08:45.610Z,0.00
2019-04-29T01:09:45.605Z,0.00
2019-04-29T01:10:45.598Z,0.00
2019-04-29T01:11:45.590Z,0.00
2019-04-29T01:12:45.585Z,0.00
2019-04-29T01:13:45.578Z,0.00
2019-04-29T01:14:45.572Z,0.00
2019-04-29T01:15:45.565Z,0.00
2019-04-29T01:16:45.557Z,0.00
2019-04-29T01:17:45.551Z,0.00
2019-04-29T01:18:45.546Z,0.00
2019-04-29T01:19:45.540Z,0.00
2019-04-29T01:20:45.532Z,0.00
2019-04-29T01:21:45.526Z,0.00
2019-04-29T01:22:45.518Z,0.00
2019-04-29T01:23:45.512Z,0.00
2019-04-29T01:24:45.509Z,0.00
2019-04-29T01:25:45.501Z,0.00
2019-04-29T01:26:45.492Z,0.00
2019-04-29T01:27:45.492Z,0.00
2019-04-29T01:28:45.478Z,0.00
2019-04-29T01:29:45.473Z,0.00
2019-04-29T01:30:45.467Z,0.00
2019-04-29T01:31:45.461Z,0.00
2019-04-29T01:32:45.453Z,0.00
2019-04-29T01:33:45.447Z,0.00
2019-04-29T01:34:45.446Z,0.00
2019-04-29T01:35:45.437Z,0.00
2019-04-29T01:36:45.429Z,0.00
2019-04-29T01:37:45.419Z,0.00
2019-04-29T01:38:48.463Z,0.00
2019-04-29T01:39:45.414Z,0.00
2019-04-29T01:40:45.401Z,0.00
2019-04-29T01:41:45.395Z,0.00
2019-04-29T01:42:45.389Z,0.00
2019-04-29T01:43:45.381Z,0.00
2019-04-29T01:44:45.374Z,0.00
2019-04-29T01:45:45.368Z,0.00
2019-04-29T01:46:45.361Z,0.00
2019-04-29T01:47:45.355Z,0.00
2019-04-29T01:48:45.347Z,0.00
2019-04-29T01:49:45.339Z,0.00
2019-04-29T01:50:45.334Z,0.00
2019-04-29T01:51:45.329Z,0.00
2019-04-29T01:52:45.320Z,0.00
2019-04-29T01:53:45.314Z,0.00
2019-04-29T01:54:45.309Z,0.00
2019-04-29T01:55:45.301Z,0.00
2019-04-29T01:56:45.293Z,0.00
2019-04-29T01:57:45.291Z,0.00
2019-04-29T01:58:45.279Z,0.00
2019-04-29T01:59:45.275Z,0.00
2019-04-29T02:00:45.276Z,0.00
2019-04-29T02:01:45.260Z,0.00
2019-04-29T02:02:45.254Z,0.00
2019-04-29T02:03:45.250Z,0.00
2019-04-29T02:04:45.238Z,0.00
2019-04-29T02:05:45.234Z,0.00
2019-04-29T02:06:45.226Z,0.00
2019-04-29T02:07:45.220Z,0.00
2019-04-29T02:08:45.215Z,0.00
2019-04-29T02:09:45.206Z,0.00
2019-04-29T02:10:45.198Z,0.00
2019-04-29T02:11:45.193Z,0.00
2019-04-29T02:12:45.186Z,0.00
2019-04-29T02:13:45.180Z,0.00
2019-04-29T02:14:45.173Z,0.00
2019-04-29T02:15:45.166Z,0.00
2019-04-29T02:16:45.160Z,0.00
2019-04-29T02:17:45.156Z,0.00
2019-04-29T02:18:45.146Z,0.00
2019-04-29T02:19:45.139Z,0.00
2019-04-29T02:20:45.131Z,0.00
2019-04-29T02:21:45.124Z,0.00
2019-04-29T02:22:45.125Z,0.00
2019-04-29T02:23:45.113Z,0.00
2019-04-29T02:24:45.131Z,0.00
2019-04-29T02:25:45.097Z,0.00
2019-04-29T02:26:45.091Z,0.00
2019-04-29T02:27:45.085Z,0.00
2019-04-29T02:28:45.078Z,0.00
2019-04-29T02:29:45.071Z,0.00
2019-04-29T02:30:45.067Z,0.00
2019-04-29T02:31:45.060Z,0.00
2019-04-29T02:32:45.052Z,0.00
2019-04-29T02:33:45.045Z,0.00
2019-04-29T02:34:45.039Z,0.00
2019-04-29T02:35:45.040Z,0.00
2019-04-29T02:36:45.025Z,0.00
2019-04-29T02:37:45.017Z,0.00
2019-04-29T02:38:45.012Z,0.00
2019-04-29T02:39:45.004Z,0.00
2019-04-29T02:40:44.995Z,0.00
2019-04-29T02:41:44.993Z,0.00
2019-04-29T02:42:44.983Z,0.00
2019-04-29T02:43:44.981Z,0.00
2019-04-29T02:44:44.969Z,0.00
2019-04-29T02:45:44.963Z,0.00
2019-04-29T02:46:44.957Z,0.00
2019-04-29T02:47:44.949Z,0.00
2019-04-29T02:48:44.942Z,0.00
2019-04-29T02:49:44.934Z,0.00
2019-04-29T02:50:44.930Z,0.00
2019-04-29T02:51:44.928Z,0.00
2019-04-29T02:52:44.913Z,0.00
2019-04-29T02:53:44.914Z,0.00
2019-04-29T02:54:44.902Z,0.00
2019-04-29T02:55:44.896Z,0.00
2019-04-29T02:56:44.889Z,0.00
2019-04-29T02:57:44.987Z,0.00
2019-04-29T02:58:44.875Z,0.00
2019-04-29T02:59:44.870Z,0.00
2019-04-29T03:00:44.865Z,0.00
2019-04-29T03:01:44.853Z,0.00
2019-04-29T03:02:44.850Z,0.00
2019-04-29T03:03:44.841Z,0.00
2019-04-29T03:04:44.837Z,0.00
2019-04-29T03:05:44.827Z,0.00
2019-04-29T03:06:44.819Z,0.00
2019-04-29T03:07:44.813Z,0.00
2019-04-29T03:08:44.804Z,0.00
2019-04-29T03:09:44.799Z,0.00
2019-04-29T03:10:44.793Z,0.00
2019-04-29T03:11:44.785Z,0.00
2019-04-29T03:12:44.778Z,0.00
2019-04-29T03:13:44.770Z,0.00
2019-04-29T03:14:44.765Z,0.00
2019-04-29T03:15:44.760Z,0.00
2019-04-29T03:16:44.757Z,0.00
2019-04-29T03:17:44.745Z,0.00
2019-04-29T03:18:44.741Z,0.00
2019-04-29T03:19:44.732Z,0.00
2019-04-29T03:20:44.741Z,0.00
2019-04-29T03:21:44.716Z,0.00
2019-04-29T03:22:44.711Z,0.00
2019-04-29T03:23:44.703Z,0.00
2019-04-29T03:24:44.697Z,0.00
2019-04-29T03:25:44.688Z,0.00
2019-04-29T03:26:44.683Z,0.00
2019-04-29T03:27:44.676Z,0.00
2019-04-29T03:28:44.668Z,0.00
2019-04-29T03:29:44.662Z,0.00
2019-04-29T03:30:44.658Z,0.00
2019-04-29T03:31:44.651Z,0.00
2019-04-29T03:32:44.642Z,0.00
2019-04-29T03:33:44.634Z,0.00
2019-04-29T03:34:44.633Z,0.00
2019-04-29T03:35:44.622Z,0.00
2019-04-29T03:36:44.616Z,0.00
2019-04-29T03:37:44.611Z,0.00
2019-04-29T03:38:44.599Z,0.00
2019-04-29T03:39:44.593Z,0.00
2019-04-29T03:40:44.587Z,0.00
2019-04-29T03:41:44.578Z,0.00
2019-04-29T03:42:44.574Z,0.00
2019-04-29T03:43:44.567Z,0.00
2019-04-29T03:44:44.559Z,0.00
2019-04-29T03:45:44.553Z,0.00
2019-04-29T03:46:44.545Z,0.00
2019-04-29T03:47:44.538Z,0.00
2019-04-29T03:48:44.532Z,0.00
2019-04-29T03:49:44.524Z,0.00
2019-04-29T03:50:44.521Z,0.00
2019-04-29T03:51:44.516Z,0.00
2019-04-29T03:52:44.507Z,0.00
2019-04-29T03:53:44.497Z,0.00
2019-04-29T03:54:44.491Z,0.00
2019-04-29T03:55:44.499Z,0.00
2019-04-29T03:56:44.477Z,0.00
2019-04-29T03:57:44.470Z,0.00
2019-04-29T03:58:44.465Z,0.00
2019-04-29T03:59:44.465Z,0.00
2019-04-29T04:00:44.590Z,0.00
2019-04-29T04:01:44.444Z,0.00
2019-04-29T04:02:44.439Z,5.63
2019-04-29T04:03:44.445Z,5.63
2019-04-29T04:04:44.423Z,5.63
2019-04-29T04:05:44.416Z,5.63
2019-04-29T04:06:44.410Z,5.63
2019-04-29T04:07:44.405Z,5.63
2019-04-29T04:08:44.396Z,5.63
2019-04-29T04:09:44.390Z,5.63
2019-04-29T04:10:44.383Z,11.25
2019-04-29T04:11:44.379Z,11.25
2019-04-29T04:12:44.369Z,11.25
2019-04-29T04:13:44.362Z,11.25
2019-04-29T04:14:44.356Z,11.25
2019-04-29T04:15:44.348Z,11.25
2019-04-29T04:16:44.341Z,16.88
2019-04-29T04:17:44.335Z,16.88
2019-04-29T04:18:44.328Z,16.88
2019-04-29T04:19:44.322Z,16.88
2019-04-29T04:20:44.313Z,22.50
2019-04-29T04:21:44.306Z,22.50
2019-04-29T04:22:44.301Z,22.50
2019-04-29T04:23:44.293Z,22.50
2019-04-29T04:24:44.287Z,28.13
2019-04-29T04:25:44.280Z,28.13
2019-04-29T04:26:44.274Z,28.13
2019-04-29T04:27:44.274Z,28.13
2019-04-29T04:28:44.261Z,33.75
2019-04-29T04:29:44.251Z,33.75
2019-04-29T04:30:44.247Z,33.75
2019-04-29T04:31:44.239Z,33.75
2019-04-29T04:32:44.233Z,39.38
2019-04-29T04:33:44.225Z,39.38
2019-04-29T04:34:44.344Z,39.38
2019-04-29T04:35:44.209Z,45.00
2019-04-29T04:36:44.204Z,45.00
2019-04-29T04:37:44.198Z,45.00
2019-04-29T04:38:44.191Z,45.00
2019-04-29T04:39:44.187Z,50.63
2019-04-29T04:40:44.177Z,50.63
2019-04-29T04:41:44.171Z,50.63
2019-04-29T04:42:44.164Z,50.63
2019-04-29T04:43:44.162Z,50.63
2019-04-29T04:44:44.181Z,50.63
2019-04-29T04:45:44.144Z,56.25
2019-04-29T04:46:44.147Z,56.25
2019-04-29T04:47:44.138Z,56.25
2019-04-29T04:48:44.122Z,61.88
2019-04-29T04:49:44.131Z,61.88
2019-04-29T04:50:44.109Z,67.50
2019-04-29T04:51:44.102Z,67.50
2019-04-29T04:52:44.094Z,73.13
2019-04-29T04:53:44.093Z,73.13
2019-04-29T04:54:44.081Z,78.75
2019-04-29T04:55:44.074Z,78.75
2019-04-29T04:56:44.067Z,84.38
2019-04-29T04:57:44.059Z,84.38
2019-04-29T04:58:44.053Z,84.38
2019-04-29T04:59:44.052Z,90.00
2019-04-29T05:00:44.039Z,90.00
2019-04-29T05:01:44.035Z,90.00
2019-04-29T05:02:44.028Z,90.00
2019-04-29T05:03:44.023Z,90.00
2019-04-29T05:04:44.013Z,90.00
2019-04-29T05:05:44.007Z,95.63
2019-04-29T05:06:44.001Z,95.63
2019-04-29T05:07:43.999Z,101.25
2019-04-29T05:08:43.986Z,101.25
2019-04-29T05:09:43.981Z,106.88
2019-04-29T05:10:43.975Z,106.88
2019-04-29T05:11:43.967Z,106.88
2019-04-29T05:12:43.961Z,106.88
2019-04-29T05:13:43.954Z,106.88
2019-04-29T05:14:43.947Z,106.88
2019-04-29T05:15:43.940Z,112.50
2019-04-29T05:16:43.933Z,118.13
2019-04-29T05:17:43.928Z,123.75
2019-04-29T05:18:43.921Z,123.75
2019-04-29T05:19:43.952Z,123.75
2019-04-29T05:20:43.907Z,123.75
2019-04-29T05:21:43.901Z,123.75
2019-04-29T05:22:43.899Z,129.38
2019-04-29T05:23:43.889Z,129.38
2019-04-29T05:24:43.880Z,135.00
2019-04-29T05:25:43.881Z,135.00
2019-04-29T05:26:43.867Z,140.63
2019-04-29T05:27:43.864Z,140.63
2019-04-29T05:28:43.855Z,140.63
2019-04-29T05:29:43.849Z,146.25
2019-04-29T05:30:43.846Z,146.25
2019-04-29T05:31:43.840Z,146.25
2019-04-29T05:32:43.834Z,146.25
2019-04-29T05:33:43.823Z,151.88
2019-04-29T05:34:46.461Z,157.50
2019-04-29T05:35:43.811Z,151.88
2019-04-29T05:36:43.807Z,157.50
2019-04-29T05:37:43.797Z,157.50
2019-04-29T05:38:43.792Z,163.13
2019-04-29T05:39:43.790Z,163.13
2019-04-29T05:40:43.780Z,163.13
2019-04-29T05:41:43.772Z,163.13
2019-04-29T05:42:43.768Z,168.75
2019-04-29T05:43:43.762Z,168.75
2019-04-29T05:44:43.754Z,168.75
2019-04-29T05:45:46.235Z,168.75
2019-04-29T05:46:43.772Z,168.75
2019-04-29T05:47:43.736Z,174.38
2019-04-29T05:48:43.729Z,180.00
2019-04-29T05:49:43.726Z,180.00
2019-04-29T05:50:47.483Z,185.63
2019-04-29T05:51:43.711Z,191.25
2019-04-29T05:52:43.705Z,196.88
2019-04-29T05:53:47.297Z,213.75
2019-04-29T05:54:43.691Z,213.75
2019-04-29T05:55:43.689Z,225.00
2019-04-29T05:56:43.680Z,241.88
2019-04-29T05:57:43.675Z,253.13
2019-04-29T05:58:43.668Z,258.75
2019-04-29T05:59:47.693Z,275.63
2019-04-29T06:00:43.656Z,286.88
2019-04-29T06:01:47.143Z,292.50
2019-04-29T06:02:43.646Z,303.75
2019-04-29T06:03:44.526Z,309.38
2019-04-29T06:04:43.633Z,303.75
2019-04-29T06:05:43.630Z,298.13
2019-04-29T06:06:43.623Z,298.13
2019-04-29T06:07:43.616Z,298.13
2019-04-29T06:08:43.610Z,292.50
2019-04-29T06:09:43.605Z,286.88
2019-04-29T06:10:43.613Z,292.50
2019-04-29T06:11:43.596Z,298.13
2019-04-29T06:12:44.558Z,303.75
2019-04-29T06:13:43.582Z,303.75
2019-04-29T06:14:43.578Z,303.75
2019-04-29T06:15:44.989Z,298.13
2019-04-29T06:16:43.566Z,292.50
2019-04-29T06:17:44.895Z,281.25
2019-04-29T06:19:43.549Z,281.25
2019-04-29T06:21:07.850Z,286.88
2019-04-29T06:21:43.538Z,292.50
2019-04-29T06:22:43.624Z,292.50
2019-04-29T06:23:43.527Z,298.13
2019-04-29T06:24:43.524Z,303.75
2019-04-29T06:25:43.516Z,315.00
2019-04-29T06:26:43.679Z,326.25
2019-04-29T06:27:43.509Z,331.88
2019-04-29T06:28:43.501Z,343.13
2019-04-29T06:29:43.496Z,348.75
2019-04-29T06:31:31.821Z,360.00
2019-04-29T06:32:31.816Z,360.00
2019-04-29T06:33:31.810Z,360.00
2019-04-29T06:34:35.398Z,354.38
2019-04-29T06:35:31.800Z,348.75
2019-04-29T06:36:31.794Z,348.75
2019-04-29T06:37:31.792Z,343.13
2019-04-29T06:38:31.787Z,343.13
2019-04-29T06:39:31.780Z,343.13
2019-04-29T06:40:35.294Z,343.13
2019-04-29T06:41:31.770Z,343.13
2019-04-29T06:42:33.420Z,348.75
2019-04-29T06:43:31.761Z,348.75
2019-04-29T06:44:31.756Z,343.13
2019-04-29T06:45:31.754Z,343.13
2019-04-29T06:46:31.747Z,343.13
2019-04-29T06:47:31.741Z,343.13
2019-04-29T06:48:31.741Z,337.50
2019-04-29T06:49:31.731Z,331.88
2019-04-29T06:50:31.726Z,337.50
2019-04-29T06:51:31.720Z,337.50
2019-04-29T06:52:31.718Z,343.13
2019-04-29T06:53:31.711Z,348.75
2019-04-29T06:54:31.707Z,354.38
2019-04-29T06:55:31.703Z,365.63
2019-04-29T06:56:31.699Z,371.25
2019-04-29T06:57:31.692Z,371.25
2019-04-29T06:58:32.456Z,376.88
2019-04-29T06:59:31.694Z,376.88
2019-04-29T07:00:31.679Z,365.63
2019-04-29T07:01:33.117Z,348.75
2019-04-29T07:02:31.670Z,343.13
2019-04-29T07:03:31.667Z,343.13
2019-04-29T07:04:38.461Z,348.75
2019-04-29T07:05:31.658Z,354.38
2019-04-29T07:06:31.652Z,371.25
2019-04-29T07:07:31.648Z,388.13
2019-04-29T07:08:31.641Z,399.38
2019-04-29T07:09:31.638Z,393.75
2019-04-29T07:10:31.635Z,365.63
2019-04-29T07:11:31.764Z,360.00
2019-04-29T07:12:31.625Z,348.75
2019-04-29T07:13:31.620Z,354.38
2019-04-29T07:14:33.316Z,360.00
2019-04-29T07:15:31.617Z,371.25
2019-04-29T07:16:32.088Z,393.75
2019-04-29T07:17:31.601Z,405.00
2019-04-29T07:18:31.598Z,405.00
2019-04-29T07:19:31.592Z,399.38
2019-04-29T07:20:32.483Z,393.75
2019-04-29T07:21:31.584Z,382.50
2019-04-29T07:22:31.581Z,376.88
2019-04-29T07:23:31.575Z,376.88
2019-04-29T07:24:31.574Z,382.50
2019-04-29T07:25:31.568Z,382.50
2019-04-29T07:26:31.564Z,371.25
2019-04-29T07:27:34.870Z,365.63
2019-04-29T07:28:31.553Z,371.25
2019-04-29T07:29:32.698Z,405.00
2019-04-29T07:30:31.548Z,450.00
2019-04-29T07:31:33.236Z,483.75
2019-04-29T07:32:32.487Z,534.38
2019-04-29T07:33:31.536Z,585.00
2019-04-29T07:34:33.795Z,607.50
2019-04-29T07:35:31.527Z,624.38
2019-04-29T07:36:31.521Z,635.63
2019-04-29T07:37:34.063Z,601.88
2019-04-29T07:38:41.134Z,573.75
2019-04-29T07:39:33.159Z,545.63
2019-04-29T07:40:31.508Z,545.63
2019-04-29T07:41:31.502Z,540.00
2019-04-29T07:42:33.213Z,523.13
2019-04-29T07:43:31.494Z,534.38
2019-04-29T07:44:43.314Z,579.38
2019-04-29T07:45:43.670Z,601.88
2019-04-29T07:46:36.428Z,624.38
2019-04-29T07:47:31.483Z,652.50
2019-04-29T07:48:31.479Z,596.25
2019-04-29T07:49:31.473Z,658.13
2019-04-29T07:50:31.470Z,686.25
2019-04-29T07:51:34.752Z,720.00
2019-04-29T07:52:31.462Z,804.38
2019-04-29T07:53:40.130Z,849.38
2019-04-29T07:54:31.459Z,928.13
2019-04-29T07:55:32.577Z,928.13
2019-04-29T07:56:31.451Z,967.50
2019-04-29T07:57:31.448Z,978.75
2019-04-29T07:58:31.446Z,1023.75
2019-04-29T07:59:33.759Z,1057.50
2019-04-29T08:00:31.439Z,1029.38
2019-04-29T08:01:31.439Z,1186.88
2019-04-29T08:02:31.434Z,2103.75
2019-04-29T08:03:31.433Z,1811.25
2019-04-29T08:04:31.434Z,1929.38
2019-04-29T08:05:31.429Z,3420.00
2019-04-29T08:06:31.425Z,1704.38
2019-04-29T08:07:31.425Z,2745.00
2019-04-29T08:08:31.427Z,3965.63
2019-04-29T08:09:31.422Z,3639.38
2019-04-29T08:10:31.422Z,3020.63
2019-04-29T08:11:31.423Z,3133.13
2019-04-29T08:13:31.423Z,2598.75
2019-04-29T08:14:31.424Z,3898.13
2019-04-29T08:15:32.052Z,3678.75
2019-04-29T08:16:31.425Z,3735.00
2019-04-29T08:17:31.427Z,3510.00
2019-04-29T08:18:31.429Z,3346.88
2019-04-29T08:19:31.636Z,3386.25
2019-04-29T08:20:31.436Z,3481.88
2019-04-29T08:21:31.439Z,3549.38
2019-04-29T08:22:31.444Z,3341.25
2019-04-29T08:23:32.583Z,3358.13
2019-04-29T08:24:31.451Z,3391.88
2019-04-29T08:25:31.456Z,3358.13
2019-04-29T08:26:33.571Z,3465.00
2019-04-29T08:27:39.801Z,3498.75
2019-04-29T08:28:31.470Z,3470.63
2019-04-29T08:29:35.708Z,3223.13
2019-04-29T08:30:31.482Z,3155.63
2019-04-29T08:31:31.487Z,3172.50
2019-04-29T08:32:31.598Z,3138.75
2019-04-29T08:33:31.500Z,3043.13
2019-04-29T08:34:31.507Z,2868.75
2019-04-29T08:35:32.680Z,3245.63
2019-04-29T08:36:31.519Z,3695.63
2019-04-29T08:37:31.527Z,3532.50
2019-04-29T08:38:31.536Z,3566.25
2019-04-29T08:39:31.541Z,3566.25
2019-04-29T08:40:34.155Z,3448.13
2019-04-29T08:41:31.557Z,3487.50
2019-04-29T08:42:31.563Z,3532.50
2019-04-29T08:43:31.570Z,3470.63
2019-04-29T08:44:31.577Z,3459.38
2019-04-29T08:45:34.677Z,3487.50
2019-04-29T08:46:31.592Z,3555.00
2019-04-29T08:47:31.815Z,3549.38
2019-04-29T08:48:31.609Z,3453.75
2019-04-29T08:49:31.617Z,3459.38
2019-04-29T08:50:31.625Z,3408.75
2019-04-29T08:51:31.632Z,3341.25
2019-04-29T08:52:31.641Z,3380.63
2019-04-29T08:53:31.651Z,3442.50
2019-04-29T08:54:31.659Z,3375.00
2019-04-29T08:55:36.017Z,3335.63
2019-04-29T08:56:31.674Z,3487.50
2019-04-29T08:57:35.934Z,3538.13
2019-04-29T08:58:31.691Z,3380.63
2019-04-29T08:59:31.700Z,3301.88
2019-04-29T09:00:31.710Z,3279.38
2019-04-29T09:01:33.944Z,3099.38
2019-04-29T09:02:35.056Z,2953.13
2019-04-29T09:03:40.222Z,2846.25
2019-04-29T09:04:33.259Z,2806.88
2019-04-29T09:05:31.754Z,2891.25
2019-04-29T09:06:32.643Z,2756.25
2019-04-29T09:07:31.774Z,2801.25
2019-04-29T09:08:32.927Z,2812.50
2019-04-29T09:09:31.797Z,2896.88
2019-04-29T09:10:32.953Z,3076.88
2019-04-29T09:11:31.806Z,3234.38
2019-04-29T09:12:31.816Z,3285.00
2019-04-29T09:13:31.825Z,3256.88
2019-04-29T09:14:31.835Z,2610.00
2019-04-29T09:15:31.842Z,2182.50
2019-04-29T09:16:31.850Z,2053.13
2019-04-29T09:17:31.861Z,1980.00
2019-04-29T09:18:31.868Z,2851.88
2019-04-29T09:19:31.876Z,3318.75
2019-04-29T09:20:31.887Z,3178.13
2019-04-29T09:21:31.895Z,2964.38
2019-04-29T09:22:31.905Z,3093.75
2019-04-29T09:23:31.910Z,3206.25
2019-04-29T09:24:31.919Z,3195.00
2019-04-29T09:25:31.927Z,3228.75
2019-04-29T09:26:31.935Z,3138.75
2019-04-29T09:27:31.945Z,2998.13
2019-04-29T09:28:31.953Z,3093.75
2019-04-29T09:29:31.962Z,2874.38
2019-04-29T09:30:31.971Z,2953.13
2019-04-29T09:31:31.977Z,2840.63
2019-04-29T09:32:33.989Z,2896.88
2019-04-29T09:33:31.994Z,2891.25
2019-04-29T09:34:32.005Z,3116.25
2019-04-29T09:35:33.760Z,2908.13
2019-04-29T09:36:32.022Z,3211.88
2019-04-29T09:37:32.031Z,3093.75
2019-04-29T09:38:32.573Z,2936.25
2019-04-29T09:39:42.379Z,2913.75
2019-04-29T09:40:32.055Z,2565.00
2019-04-29T09:41:35.102Z,2773.13
2019-04-29T09:42:32.074Z,2868.75
2019-04-29T09:43:32.950Z,3043.13
2019-04-29T09:44:35.173Z,3099.38
2019-04-29T09:45:32.103Z,3065.63
2019-04-29T09:46:34.487Z,770.63
2019-04-29T09:47:32.119Z,1248.75
2019-04-29T09:48:32.126Z,1378.13
2019-04-29T09:49:32.133Z,2913.75
2019-04-29T09:50:34.162Z,1783.13
2019-04-29T09:51:32.150Z,787.50
2019-04-29T09:52:32.164Z,2283.75
2019-04-29T09:53:32.167Z,2475.00
2019-04-29T09:54:32.177Z,1046.25
2019-04-29T09:55:35.691Z,928.13
2019-04-29T09:56:34.548Z,2486.25
2019-04-29T09:57:32.198Z,1203.75
2019-04-29T09:58:32.203Z,866.25
2019-04-29T09:59:32.211Z,658.13
2019-04-29T10:00:32.216Z,731.25
2019-04-29T10:01:32.225Z,849.38
2019-04-29T10:02:33.160Z,821.25
2019-04-29T10:03:32.236Z,894.38
2019-04-29T10:04:32.243Z,883.13
2019-04-29T10:05:32.249Z,900.00
2019-04-29T10:06:32.256Z,1198.13
2019-04-29T10:07:32.262Z,1248.75
2019-04-29T10:08:32.266Z,1473.75
2019-04-29T10:09:32.275Z,1141.88
2019-04-29T10:10:32.278Z,1136.25
2019-04-29T10:11:32.284Z,1085.63
2019-04-29T10:12:32.287Z,945.00
2019-04-29T10:13:32.293Z,866.25
2019-04-29T10:14:32.298Z,838.13
2019-04-29T10:15:32.302Z,832.50
2019-04-29T10:16:35.868Z,804.38
2019-04-29T10:17:32.310Z,838.13
2019-04-29T10:18:32.315Z,894.38
2019-04-29T10:19:32.320Z,916.88
2019-04-29T10:20:32.323Z,961.88
2019-04-29T10:21:32.334Z,945.00
2019-04-29T10:22:32.337Z,984.38
2019-04-29T10:23:32.337Z,939.38
2019-04-29T10:24:32.341Z,950.63
2019-04-29T10:25:32.347Z,945.00
2019-04-29T10:26:32.349Z,916.88
2019-04-29T10:27:32.352Z,928.13
2019-04-29T10:28:32.355Z,1080.00
2019-04-29T10:29:32.361Z,1125.00
2019-04-29T10:30:32.535Z,973.13
2019-04-29T10:31:32.367Z,911.25
2019-04-29T10:32:32.371Z,793.13
2019-04-29T10:33:32.373Z,776.25
2019-04-29T10:34:33.074Z,765.00
2019-04-29T10:35:32.380Z,736.88
2019-04-29T10:36:32.385Z,708.75
2019-04-29T10:37:32.727Z,680.63
2019-04-29T10:38:32.394Z,748.13
2019-04-29T10:39:32.396Z,776.25
2019-04-29T10:40:32.398Z,911.25
2019-04-29T10:41:36.115Z,843.75
2019-04-29T10:42:32.405Z,883.13
2019-04-29T10:43:35.556Z,911.25
2019-04-29T10:44:32.410Z,911.25
2019-04-29T10:45:32.416Z,894.38
2019-04-29T10:46:32.420Z,916.88
2019-04-29T10:47:32.422Z,888.75
2019-04-29T10:48:32.424Z,894.38
2019-04-29T10:49:34.841Z,916.88
2019-04-29T10:50:32.434Z,1035.00
2019-04-29T10:51:32.433Z,1018.13
2019-04-29T10:52:34.559Z,916.88
2019-04-29T10:53:32.438Z,883.13
2019-04-29T10:54:32.443Z,900.00
2019-04-29T10:55:32.444Z,866.25
2019-04-29T10:56:35.309Z,871.88
2019-04-29T10:57:32.451Z,978.75
2019-04-29T10:58:35.636Z,894.38
2019-04-29T10:59:35.939Z,894.38
2019-04-29T11:00:32.463Z,871.88
2019-04-29T11:01:32.463Z,826.88
2019-04-29T11:02:32.465Z,877.50
2019-04-29T11:03:32.467Z,911.25
2019-04-29T11:04:36.099Z,911.25
2019-04-29T11:05:32.473Z,956.25
2019-04-29T11:06:35.897Z,905.63
2019-04-29T11:07:32.478Z,821.25
2019-04-29T11:08:33.740Z,787.50
2019-04-29T11:09:32.485Z,787.50
2019-04-29T11:10:32.489Z,787.50
2019-04-29T11:11:32.491Z,793.13
2019-04-29T11:12:32.498Z,804.38
2019-04-29T11:13:32.498Z,810.00
2019-04-29T11:14:33.180Z,787.50
2019-04-29T11:15:32.792Z,776.25
2019-04-29T11:16:46.132Z,765.00
2019-04-29T11:17:34.853Z,759.38
2019-04-29T11:18:32.510Z,725.63
2019-04-29T11:19:35.101Z,714.38
2019-04-29T11:20:32.516Z,720.00
2019-04-29T11:21:32.520Z,708.75
2019-04-29T11:22:33.873Z,714.38
2019-04-29T11:23:32.523Z,714.38
2019-04-29T11:24:32.566Z,720.00
2019-04-29T11:25:32.529Z,731.25
2019-04-29T11:26:32.532Z,725.63
2019-04-29T11:27:32.534Z,725.63
2019-04-29T11:28:32.536Z,725.63
2019-04-29T11:29:35.556Z,742.50
2019-04-29T11:30:34.891Z,781.88
2019-04-29T11:31:32.608Z,787.50
2019-04-29T11:32:32.546Z,787.50
2019-04-29T11:33:35.603Z,810.00
2019-04-29T11:34:33.402Z,866.25
2019-04-29T11:35:35.566Z,793.13
2019-04-29T11:36:35.045Z,810.00
2019-04-29T11:37:32.558Z,776.25
2019-04-29T11:38:33.466Z,736.88
2019-04-29T11:39:32.560Z,731.25
2019-04-29T11:40:43.092Z,720.00
2019-04-29T11:41:32.568Z,725.63
2019-04-29T11:42:36.437Z,708.75
2019-04-29T11:43:32.572Z,714.38
2019-04-29T11:44:32.576Z,714.38
2019-04-29T11:45:33.921Z,680.63
2019-04-29T11:46:32.577Z,680.63
2019-04-29T11:47:32.579Z,680.63
2019-04-29T11:48:32.581Z,658.13
2019-04-29T11:49:32.584Z,590.63
2019-04-29T11:50:32.587Z,579.38
2019-04-29T11:51:34.079Z,585.00
2019-04-29T11:52:32.611Z,585.00
2019-04-29T11:53:32.591Z,573.75
2019-04-29T11:54:32.594Z,568.13
2019-04-29T11:55:32.597Z,568.13
2019-04-29T11:56:32.598Z,562.50
2019-04-29T11:57:40.744Z,540.00
2019-04-29T11:58:32.602Z,540.00
2019-04-29T11:59:32.618Z,540.00
2019-04-29T12:00:32.605Z,573.75
2019-04-29T12:01:39.250Z,590.63
2019-04-29T12:02:45.474Z,579.38
2019-04-29T12:03:32.611Z,562.50
2019-04-29T12:04:33.392Z,551.25
2019-04-29T12:05:32.613Z,568.13
2019-04-29T12:06:32.616Z,579.38
2019-04-29T12:07:34.045Z,545.63
2019-04-29T12:08:32.618Z,523.13
2019-04-29T12:09:32.620Z,523.13
2019-04-29T12:10:32.620Z,517.50
2019-04-29T12:11:35.766Z,528.75
2019-04-29T12:12:32.623Z,534.38
2019-04-29T12:13:32.625Z,579.38
2019-04-29T12:14:33.757Z,601.88
2019-04-29T12:15:32.628Z,646.88
2019-04-29T12:16:32.629Z,630.00
2019-04-29T12:17:32.632Z,551.25
2019-04-29T12:18:33.974Z,573.75
2019-04-29T12:19:32.633Z,562.50
2019-04-29T12:20:32.635Z,568.13
2019-04-29T12:21:32.638Z,495.00
2019-04-29T12:22:32.638Z,461.25
2019-04-29T12:23:32.638Z,450.00
2019-04-29T12:24:32.642Z,433.13
2019-04-29T12:25:32.640Z,461.25
2019-04-29T12:26:35.003Z,478.13
2019-04-29T12:27:32.643Z,472.50
2019-04-29T12:28:32.644Z,489.38
2019-04-29T12:29:32.648Z,427.50
2019-04-29T12:30:34.803Z,444.38
2019-04-29T12:31:32.646Z,388.13
2019-04-29T12:32:32.647Z,399.38
2019-04-29T12:33:36.735Z,483.75
2019-04-29T12:34:32.652Z,472.50
2019-04-29T12:35:32.652Z,472.50
2019-04-29T12:36:36.665Z,472.50
2019-04-29T12:37:34.400Z,466.88
2019-04-29T12:38:44.579Z,461.25
2019-04-29T12:39:42.883Z,438.75
2019-04-29T12:40:32.665Z,489.38
2019-04-29T12:41:32.731Z,489.38
2019-04-29T12:42:35.801Z,466.88
2019-04-29T12:43:32.661Z,365.63
2019-04-29T12:44:35.283Z,438.75