createdAt,value
2022-10-17T00:01:50.915Z,10.94
2022-10-17T00:05:13.197Z,10.83
2022-10-17T00:08:36.883Z,10.84
2022-10-17T00:11:58.819Z,10.79
2022-10-17T00:15:22.317Z,10.76
2022-10-17T00:18:44.322Z,10.65
2022-10-17T00:22:06.224Z,10.48
2022-10-17T00:25:29.669Z,10.65
2022-10-17T00:28:53.281Z,10.63
2022-10-17T00:32:15.413Z,10.47
2022-10-17T00:35:37.416Z,10.47
2022-10-17T00:39:00.703Z,10.53
2022-10-17T00:42:25.293Z,10.46
2022-10-17T00:45:47.453Z,10.40
2022-10-17T00:49:11.473Z,10.38
2022-10-17T00:52:34.029Z,10.30
2022-10-17T00:55:56.084Z,10.28
2022-10-17T00:59:22.235Z,10.25
2022-10-17T01:02:44.960Z,10.19
2022-10-17T01:06:07.108Z,10.18
2022-10-17T01:09:29.222Z,10.12
2022-10-17T01:13:04.151Z,10.07
2022-10-17T01:16:39.861Z,10.05
2022-10-17T01:20:42.090Z,9.94
2022-10-17T01:24:48.396Z,9.90
2022-10-17T01:28:28.520Z,9.92
2022-10-17T01:31:59.557Z,9.81
2022-10-17T01:35:27.198Z,9.79
2022-10-17T01:38:53.382Z,9.79
2022-10-17T01:42:20.338Z,9.77
2022-10-17T01:45:48.484Z,9.78
2022-10-17T01:49:14.431Z,9.67
2022-10-17T01:52:42.861Z,9.83
2022-10-17T01:56:09.023Z,9.79
2022-10-17T01:59:36.813Z,9.97
2022-10-17T02:03:01.559Z,9.74
2022-10-17T02:06:25.189Z,10.03
2022-10-17T02:09:47.250Z,10.07
2022-10-17T02:13:17.194Z,10.08
2022-10-17T02:16:43.652Z,10.08
2022-10-17T02:20:17.424Z,10.13
2022-10-17T02:23:48.515Z,10.15
2022-10-17T02:27:16.094Z,10.06
2022-10-17T02:30:44.035Z,10.14
2022-10-17T02:34:09.371Z,10.14
2022-10-17T02:37:33.567Z,10.23
2022-10-17T02:40:57.933Z,10.22
2022-10-17T02:44:21.548Z,10.14
2022-10-17T02:47:51.960Z,10.18
2022-10-17T02:51:22.085Z,10.06
2022-10-17T02:54:49.002Z,9.92
2022-10-17T02:58:17.933Z,9.91
2022-10-17T03:01:39.890Z,9.80
2022-10-17T03:05:01.641Z,9.75
2022-10-17T03:08:24.305Z,9.40
2022-10-17T03:11:46.710Z,9.67
2022-10-17T03:15:11.440Z,9.62
2022-10-17T03:18:33.733Z,9.59
2022-10-17T03:21:56.670Z,9.63
2022-10-17T03:25:18.458Z,9.63
2022-10-17T03:28:40.338Z,9.59
2022-10-17T03:32:03.360Z,9.64
2022-10-17T03:35:25.293Z,9.50
2022-10-17T03:38:47.967Z,9.66
2022-10-17T03:42:10.101Z,9.77
2022-10-17T03:45:32.005Z,9.84
2022-10-17T03:48:55.299Z,9.87
2022-10-17T03:52:17.371Z,9.94
2022-10-17T03:55:40.236Z,9.91
2022-10-17T03:59:01.847Z,9.96
2022-10-17T04:02:23.853Z,9.95
2022-10-17T04:05:47.134Z,10.03
2022-10-17T04:09:09.380Z,10.02
2022-10-17T04:12:31.428Z,10.01
2022-10-17T04:15:57.834Z,10.01
2022-10-17T04:19:19.604Z,9.99
2022-10-17T04:22:43.095Z,9.93
2022-10-17T04:26:06.151Z,9.88
2022-10-17T04:29:28.746Z,9.94
2022-10-17T04:32:51.072Z,9.97
2022-10-17T04:36:15.130Z,9.99
2022-10-17T04:39:38.366Z,9.97
2022-10-17T04:42:59.971Z,9.91
2022-10-17T04:46:22.015Z,10.03
2022-10-17T04:49:43.657Z,10.04
2022-10-17T04:53:08.062Z,10.04
2022-10-17T04:56:31.402Z,10.04
2022-10-17T04:59:53.020Z,10.01
2022-10-17T05:03:14.956Z,10.00
2022-10-17T05:06:37.849Z,10.03
2022-10-17T05:10:00.002Z,10.03
2022-10-17T05:13:23.276Z,10.02
2022-10-17T05:16:45.633Z,10.00
2022-10-17T05:20:09.217Z,10.07
2022-10-17T05:23:31.288Z,10.04
2022-10-17T05:26:52.896Z,10.02
2022-10-17T05:30:16.102Z,10.01
2022-10-17T05:37:07.889Z,9.97
2022-10-17T05:40:30.274Z,9.98
2022-10-17T05:43:52.033Z,9.89
2022-10-17T05:47:15.478Z,9.89
2022-10-17T05:50:37.837Z,9.78
2022-10-17T05:53:59.948Z,9.83
2022-10-17T06:02:10.402Z,9.67
2022-10-17T06:05:36.326Z,9.59
2022-10-17T06:08:58.179Z,9.56
2022-10-17T06:12:23.080Z,9.57
2022-10-17T06:15:45.375Z,9.45
2022-10-17T06:19:07.291Z,9.52
2022-10-17T06:22:31.047Z,9.53
2022-10-17T06:25:53.569Z,9.61
2022-10-17T06:34:03.937Z,9.72
2022-10-17T06:37:25.797Z,9.76
2022-10-17T06:40:49.043Z,9.79
2022-10-17T06:44:11.433Z,9.91
2022-10-17T06:47:33.483Z,9.95
2022-10-17T06:55:55.442Z,10.12
2022-10-17T06:59:17.558Z,10.13
2022-10-17T07:02:39.403Z,10.23
2022-10-17T07:06:01.726Z,10.25
2022-10-17T07:09:24.467Z,10.32
2022-10-17T07:12:48.072Z,10.34
2022-10-17T07:16:13.250Z,10.33
2022-10-17T07:19:35.176Z,10.35
2022-10-17T07:22:59.210Z,9.89
2022-10-17T07:26:21.764Z,10.42
2022-10-17T07:29:45.339Z,10.41
2022-10-17T07:33:07.256Z,10.51
2022-10-17T07:36:29.014Z,10.48
2022-10-17T07:39:50.888Z,10.26
2022-10-17T07:43:12.942Z,10.38
2022-10-17T07:47:03.868Z,10.57
2022-10-17T07:50:27.646Z,10.65
2022-10-17T07:53:49.858Z,10.66
2022-10-17T07:57:11.908Z,10.84
2022-10-17T08:00:34.159Z,10.84
2022-10-17T08:03:56.113Z,10.91
2022-10-17T08:07:23.257Z,10.97
2022-10-17T08:10:47.280Z,11.02
2022-10-17T08:14:09.231Z,11.01
2022-10-17T08:17:31.102Z,11.03
2022-10-17T08:21:14.535Z,11.09
2022-10-17T08:24:38.088Z,11.13
2022-10-17T08:28:00.404Z,11.23
2022-10-17T08:31:23.233Z,11.19
2022-10-17T08:34:45.128Z,11.17
2022-10-17T08:38:10.999Z,11.21
2022-10-17T08:42:04.462Z,11.30
2022-10-17T08:45:34.073Z,11.31
2022-10-17T08:48:55.906Z,11.32
2022-10-17T08:52:27.671Z,11.40
2022-10-17T08:55:50.799Z,11.50
2022-10-17T08:59:16.074Z,11.56
2022-10-17T09:02:48.962Z,11.58
2022-10-17T09:06:19.154Z,11.70
2022-10-17T09:09:47.617Z,11.77
2022-10-17T09:17:39.550Z,11.82
2022-10-17T09:21:06.235Z,11.93
2022-10-17T09:24:38.673Z,11.95
2022-10-17T09:28:23.383Z,11.90
2022-10-17T09:31:59.027Z,11.64
2022-10-17T09:35:24.282Z,11.81
2022-10-17T09:38:49.872Z,11.89
2022-10-17T09:42:15.874Z,11.94
2022-10-17T09:45:47.115Z,11.87
2022-10-17T09:49:18.600Z,11.84
2022-10-17T09:52:41.477Z,11.92
2022-10-17T09:56:10.905Z,11.94
2022-10-17T09:59:35.833Z,12.36
2022-10-17T10:03:12.394Z,12.35
2022-10-17T10:07:35.210Z,12.33
2022-10-17T10:11:17.503Z,12.33
2022-10-17T10:14:40.944Z,12.14
2022-10-17T10:18:03.399Z,12.32
2022-10-17T10:21:26.420Z,12.29
2022-10-17T10:25:07.820Z,12.48
2022-10-17T10:28:32.643Z,12.49
2022-10-17T10:32:25.075Z,12.40
2022-10-17T10:35:55.700Z,12.39
2022-10-17T10:39:29.571Z,12.29
2022-10-17T10:42:54.129Z,12.32
2022-10-17T10:46:21.150Z,12.44
2022-10-17T10:49:45.601Z,12.48
2022-10-17T10:53:26.112Z,12.27
2022-10-17T10:56:52.679Z,12.32
2022-10-17T11:00:19.490Z,12.17
2022-10-17T11:03:50.254Z,12.42
2022-10-17T11:07:17.809Z,12.65
2022-10-17T11:10:46.257Z,12.67
2022-10-17T11:14:15.762Z,12.52
2022-10-17T11:17:44.533Z,12.35
2022-10-17T11:21:14.461Z,12.32
2022-10-17T11:24:43.833Z,12.45
2022-10-17T11:28:13.646Z,12.31
2022-10-17T11:31:39.676Z,12.43
2022-10-17T11:35:06.417Z,12.38
2022-10-17T11:38:41.967Z,12.49
2022-10-17T11:42:08.829Z,12.40
2022-10-17T11:45:38.233Z,12.42
2022-10-17T11:49:08.197Z,12.46
2022-10-17T11:52:56.511Z,12.51
2022-10-17T11:56:22.905Z,12.53
2022-10-17T11:59:59.507Z,12.42
2022-10-17T12:03:33.301Z,12.45
2022-10-17T12:07:10.974Z,12.41
2022-10-17T12:10:46.576Z,12.43
2022-10-17T12:14:38.016Z,12.31
2022-10-17T12:18:03.159Z,12.36
2022-10-17T12:21:29.677Z,12.45
2022-10-17T12:25:02.021Z,12.53
2022-10-17T12:28:29.524Z,12.46
2022-10-17T12:31:51.356Z,12.60
2022-10-17T12:35:22.218Z,12.62
2022-10-17T12:38:47.833Z,12.63
2022-10-17T12:42:34.909Z,12.56
2022-10-17T12:45:57.848Z,12.53
2022-10-17T12:49:42.388Z,12.41
2022-10-17T12:53:09.013Z,12.19
2022-10-17T12:56:42.974Z,12.21
2022-10-17T13:00:15.460Z,12.16
2022-10-17T13:03:44.774Z,12.26
2022-10-17T13:07:06.735Z,12.10
2022-10-17T13:10:36.554Z,12.11
2022-10-17T13:14:00.983Z,12.18
2022-10-17T13:17:25.778Z,12.29
2022-10-17T13:20:56.448Z,12.36
2022-10-17T13:24:22.916Z,12.36
2022-10-17T13:27:46.811Z,12.34
2022-10-17T13:31:21.752Z,12.23
2022-10-17T13:34:43.801Z,11.85
2022-10-17T13:38:08.230Z,12.04
2022-10-17T13:41:36.203Z,11.99
2022-10-17T13:45:00.793Z,11.66
2022-10-17T13:48:25.123Z,11.82
2022-10-17T13:51:49.014Z,11.64
2022-10-17T13:55:17.485Z,11.67
2022-10-17T13:58:41.380Z,11.63
2022-10-17T14:02:06.132Z,11.54
2022-10-17T14:05:28.148Z,11.52
2022-10-17T14:08:57.810Z,11.52
2022-10-17T14:12:22.004Z,11.45
2022-10-17T14:15:47.223Z,11.44
2022-10-17T14:19:28.617Z,11.39
2022-10-17T14:23:04.535Z,11.30
2022-10-17T14:26:37.161Z,11.23
2022-10-17T14:30:02.877Z,11.08
2022-10-17T14:33:28.021Z,10.99
2022-10-17T14:36:53.448Z,10.87
2022-10-17T14:40:17.669Z,10.69
2022-10-17T14:43:39.816Z,10.76
2022-10-17T14:47:30.265Z,10.67
2022-10-17T14:51:09.985Z,10.57
2022-10-17T14:54:37.655Z,10.49
2022-10-17T14:57:59.792Z,10.43
2022-10-17T15:01:21.584Z,10.36
2022-10-17T15:04:43.508Z,10.26
2022-10-17T15:08:05.374Z,10.23
2022-10-17T15:11:29.572Z,10.13
2022-10-17T15:14:51.903Z,9.80
2022-10-17T15:18:14.919Z,9.98
2022-10-17T15:21:40.757Z,10.01
2022-10-17T15:25:05.906Z,9.93
2022-10-17T15:28:29.447Z,9.95
2022-10-17T15:31:51.611Z,9.89
2022-10-17T15:35:13.890Z,9.86
2022-10-17T15:38:35.893Z,9.81
2022-10-17T15:41:58.148Z,9.79
2022-10-17T15:45:22.828Z,9.77
2022-10-17T15:48:44.553Z,9.73
2022-10-17T15:52:06.883Z,9.69
2022-10-17T15:55:28.551Z,9.69
2022-10-17T15:58:51.153Z,9.67
2022-10-17T16:02:15.562Z,9.66
2022-10-17T16:05:37.164Z,9.67
2022-10-17T16:08:59.085Z,9.67
2022-10-17T16:12:31.283Z,9.64
2022-10-17T16:15:53.976Z,9.63
2022-10-17T16:19:17.804Z,9.64
2022-10-17T16:22:41.861Z,9.58
2022-10-17T16:26:03.809Z,9.59
2022-10-17T16:29:27.168Z,9.57
2022-10-17T16:32:49.980Z,9.58
2022-10-17T16:36:13.542Z,9.57
2022-10-17T16:39:35.737Z,9.54
2022-10-17T16:42:57.618Z,9.54
2022-10-17T16:46:20.380Z,9.54
2022-10-17T16:49:45.201Z,9.52
2022-10-17T16:53:09.116Z,9.47
2022-10-17T16:56:32.803Z,9.28
2022-10-17T16:59:55.123Z,9.47
2022-10-17T17:03:17.346Z,9.45
2022-10-17T17:06:39.466Z,9.45
2022-10-17T17:10:03.010Z,9.45
2022-10-17T17:13:25.328Z,9.45
2022-10-17T17:16:47.629Z,9.46
2022-10-17T17:20:10.007Z,9.47
2022-10-17T17:23:34.084Z,9.42
2022-10-17T17:26:58.779Z,9.49
2022-10-17T17:30:20.896Z,9.48
2022-10-17T17:33:43.900Z,9.49
2022-10-17T17:37:05.973Z,9.43
2022-10-17T17:40:27.753Z,9.48
2022-10-17T17:43:51.461Z,9.46
2022-10-17T17:47:13.528Z,9.44
2022-10-17T17:50:38.368Z,9.40
2022-10-17T17:54:00.318Z,9.39
2022-10-17T17:57:22.353Z,9.39
2022-10-17T18:00:45.827Z,9.38
2022-10-17T18:04:09.797Z,9.35
2022-10-17T18:07:31.701Z,9.30
2022-10-17T18:10:54.732Z,9.33
2022-10-17T18:14:19.187Z,9.30
2022-10-17T18:17:42.570Z,9.28
2022-10-17T18:21:04.795Z,9.27
2022-10-17T18:24:35.679Z,9.26
2022-10-17T18:27:57.872Z,9.24
2022-10-17T18:31:24.517Z,9.18
2022-10-17T18:34:48.080Z,9.22
2022-10-17T18:38:10.141Z,9.19
2022-10-17T18:41:32.252Z,9.18
2022-10-17T18:44:54.038Z,9.15
2022-10-17T18:48:16.120Z,9.14
2022-10-17T18:51:40.189Z,9.14
2022-10-17T18:55:02.018Z,9.12
2022-10-17T18:58:24.319Z,9.10
2022-10-17T19:01:46.735Z,9.08
2022-10-17T19:05:09.789Z,9.06
2022-10-17T19:08:33.428Z,9.04
2022-10-17T19:11:56.579Z,9.04
2022-10-17T19:15:21.247Z,9.03
2022-10-17T19:18:45.076Z,9.00
2022-10-17T19:22:07.085Z,8.97
2022-10-17T19:25:30.726Z,8.95
2022-10-17T19:28:54.139Z,8.95
2022-10-17T19:32:18.111Z,8.86
2022-10-17T19:35:42.831Z,8.66
2022-10-17T19:39:06.463Z,8.89
2022-10-17T19:42:31.620Z,8.87
2022-10-17T19:45:57.446Z,8.82
2022-10-17T19:49:19.733Z,8.76
2022-10-17T19:52:41.261Z,8.79
2022-10-17T19:56:03.245Z,8.66
2022-10-17T19:59:26.737Z,8.73
2022-10-17T20:02:48.723Z,8.64
2022-10-17T20:06:11.337Z,8.66
2022-10-17T20:09:33.573Z,8.66
2022-10-17T20:12:55.969Z,8.65
2022-10-17T20:16:21.776Z,8.65
2022-10-17T20:19:44.228Z,8.66
2022-10-17T20:23:06.571Z,8.65
2022-10-17T20:26:38.704Z,8.65
2022-10-17T20:30:02.084Z,8.66
2022-10-17T20:33:31.717Z,8.66
2022-10-17T20:36:53.771Z,8.66
2022-10-17T20:40:34.259Z,8.67
2022-10-17T20:43:57.216Z,8.66
2022-10-17T20:47:33.139Z,8.67
2022-10-17T20:51:08.393Z,8.66
2022-10-17T20:54:30.795Z,8.67
2022-10-17T20:57:54.502Z,8.68
2022-10-17T21:01:16.540Z,8.68
2022-10-17T21:04:46.473Z,8.69
2022-10-17T21:08:10.269Z,8.69
2022-10-17T21:11:32.820Z,8.51
2022-10-17T21:14:55.178Z,8.68
2022-10-17T21:18:17.231Z,8.69
2022-10-17T21:21:42.796Z,8.62
2022-10-17T21:25:06.671Z,8.66
2022-10-17T21:28:28.541Z,8.63
2022-10-17T21:31:50.534Z,8.59
2022-10-17T21:35:12.323Z,8.59
2022-10-17T21:38:36.588Z,8.60
2022-10-17T21:42:00.064Z,8.58
2022-10-17T21:45:25.846Z,8.55
2022-10-17T21:48:49.045Z,8.55
2022-10-17T21:52:11.188Z,8.57
2022-10-17T21:55:32.956Z,8.52
2022-10-17T21:58:57.672Z,8.55
2022-10-17T22:02:20.423Z,8.58
2022-10-17T22:05:43.689Z,8.59
2022-10-17T22:09:09.516Z,8.57
2022-10-17T22:12:32.481Z,8.59
2022-10-17T22:16:01.074Z,8.60
2022-10-17T22:19:25.360Z,8.58
2022-10-17T22:22:47.807Z,8.35
2022-10-17T22:26:18.964Z,8.34
2022-10-17T22:58:18.533Z,8.39
2022-10-17T23:10:33.534Z,8.37
2022-10-17T23:13:57.170Z,8.40
2022-10-17T23:17:19.276Z,8.41
2022-10-17T23:20:43.919Z,8.42
2022-10-17T23:24:06.209Z,8.41
2022-10-17T23:27:27.762Z,8.43
2022-10-17T23:30:50.980Z,8.46
2022-10-17T23:34:13.125Z,8.46
2022-10-17T23:37:35.625Z,8.39
2022-10-17T23:40:57.460Z,8.45
2022-10-17T23:44:19.372Z,8.44
2022-10-17T23:47:42.601Z,8.46
2022-10-17T23:51:04.584Z,8.45
2022-10-17T23:54:26.429Z,8.45
2022-10-17T23:57:50.878Z,8.48
