createdAt,value
2023-08-02T00:00:00.295Z,739
2023-08-02T00:01:16.899Z,739
2023-08-02T00:02:33.352Z,738.9
2023-08-02T00:03:49.861Z,739
2023-08-02T00:05:06.397Z,739
2023-08-02T00:06:22.908Z,738.9
2023-08-02T00:07:39.446Z,738.9
2023-08-02T00:08:55.970Z,739
2023-08-02T00:10:12.478Z,739
2023-08-02T00:11:29.015Z,738.9
2023-08-02T00:12:44.878Z,739
2023-08-02T00:14:01.333Z,739
2023-08-02T00:15:17.838Z,739
2023-08-02T00:16:34.373Z,739.1
2023-08-02T00:17:50.896Z,739
2023-08-02T00:19:07.494Z,739
2023-08-02T00:20:23.945Z,739.1
2023-08-02T00:21:40.471Z,739.1
2023-08-02T00:22:56.994Z,739.1
2023-08-02T00:24:13.586Z,739.2
2023-08-02T00:25:30.040Z,739.1
2023-08-02T00:26:46.564Z,739.1
2023-08-02T00:28:03.079Z,739
2023-08-02T00:29:19.679Z,739.1
2023-08-02T00:30:35.388Z,739.1
2023-08-02T00:31:51.919Z,739.1
2023-08-02T00:33:08.518Z,739.1
2023-08-02T00:34:24.956Z,739.1
2023-08-02T00:35:40.788Z,739.1
2023-08-02T00:38:13.849Z,739.1
2023-08-02T00:39:30.357Z,739.1
2023-08-02T00:40:46.967Z,739.1
2023-08-02T00:42:03.490Z,739.1
2023-08-02T00:43:19.934Z,739.2
2023-08-02T00:44:36.459Z,739.2
2023-08-02T00:45:53.060Z,739.1
2023-08-02T00:47:09.515Z,739.2
2023-08-02T00:48:26.031Z,739.2
2023-08-02T00:49:42.551Z,739.2
2023-08-02T00:50:59.068Z,739.2
2023-08-02T00:52:15.589Z,739.3
2023-08-02T00:53:31.393Z,739.2
2023-08-02T00:54:47.914Z,739.1
2023-08-02T00:56:04.429Z,739.2
2023-08-02T00:57:20.952Z,739.3
2023-08-02T00:58:37.474Z,739.3
2023-08-02T00:59:54.000Z,739.2
2023-08-02T01:01:10.520Z,739.2
2023-08-02T01:02:27.129Z,739.3
2023-08-02T01:03:43.652Z,739.3
2023-08-02T01:05:00.091Z,739.3
2023-08-02T01:06:16.618Z,739.3
2023-08-02T01:07:33.147Z,739.4
2023-08-02T01:08:49.665Z,739.4
2023-08-02T01:10:05.539Z,739.3
2023-08-02T01:11:21.987Z,739.3
2023-08-02T01:12:38.585Z,739.4
2023-08-02T01:13:55.029Z,739.4
2023-08-02T01:15:11.558Z,739.3
2023-08-02T01:16:28.076Z,739.4
2023-08-02T01:17:44.601Z,739.4
2023-08-02T01:19:01.124Z,739.3
2023-08-02T01:20:17.649Z,739.4
2023-08-02T01:22:50.699Z,739.4
2023-08-02T01:27:56.864Z,739.3
2023-08-02T01:29:12.726Z,739.4
2023-08-02T01:30:28.530Z,739.4
2023-08-02T01:31:45.025Z,739.4
2023-08-02T01:33:01.564Z,739.5
2023-08-02T01:34:18.082Z,739.4
2023-08-02T01:35:34.621Z,739.6
2023-08-02T01:36:51.145Z,739.4
2023-08-02T01:38:07.640Z,739.4
2023-08-02T01:39:24.173Z,739.4
2023-08-02T01:40:40.684Z,739.5
2023-08-02T01:41:56.570Z,739.5
2023-08-02T01:43:12.380Z,739.5
2023-08-02T01:44:28.880Z,739.4
2023-08-02T01:45:45.401Z,739.5
2023-08-02T01:47:01.930Z,739.4
2023-08-02T01:48:18.473Z,739.5
2023-08-02T01:49:34.973Z,739.5
2023-08-02T01:50:51.489Z,739.5
2023-08-02T01:52:08.043Z,739.5
2023-08-02T01:53:24.543Z,739.6
2023-08-02T01:54:41.089Z,739.5
2023-08-02T01:55:57.589Z,739.5
2023-08-02T01:57:14.124Z,739.6
2023-08-02T01:58:30.635Z,739.6
2023-08-02T01:59:46.421Z,739.5
2023-08-02T02:01:02.945Z,739.5
2023-08-02T02:02:19.482Z,739.6
2023-08-02T02:03:35.989Z,739.6
2023-08-02T02:04:52.522Z,739.6
2023-08-02T02:07:25.590Z,739.7
2023-08-02T02:08:42.088Z,739.6
2023-08-02T02:09:58.636Z,739.6
2023-08-02T02:11:15.131Z,739.6
2023-08-02T02:12:31.665Z,739.6
2023-08-02T02:13:48.193Z,739.7
2023-08-02T02:15:04.706Z,739.7
2023-08-02T02:16:20.495Z,739.6
2023-08-02T02:17:37.019Z,739.7
2023-08-02T02:18:53.538Z,739.6
2023-08-02T02:20:10.063Z,739.6
2023-08-02T02:21:26.593Z,739.6
2023-08-02T02:22:43.114Z,739.6
2023-08-02T02:23:59.634Z,739.6
2023-08-02T02:25:16.184Z,739.7
2023-08-02T02:26:32.675Z,739.7
2023-08-02T02:29:05.735Z,739.7
2023-08-02T02:30:22.277Z,739.7
2023-08-02T02:31:38.778Z,739.8
2023-08-02T02:32:54.592Z,739.8
2023-08-02T02:34:11.092Z,739.8
2023-08-02T02:35:27.623Z,739.8
2023-08-02T02:36:44.145Z,739.8
2023-08-02T02:38:00.667Z,739.8
2023-08-02T02:39:17.208Z,739.7
2023-08-02T02:40:33.731Z,739.7
2023-08-02T02:41:50.230Z,739.7
2023-08-02T02:43:06.777Z,739.8
2023-08-02T02:44:23.301Z,739.7
2023-08-02T02:45:39.824Z,739.8
2023-08-02T02:46:56.321Z,739.7
2023-08-02T02:48:12.843Z,739.8
2023-08-02T02:49:28.644Z,739.8
2023-08-02T02:52:01.676Z,739.8
2023-08-02T02:53:18.202Z,739.8
2023-08-02T02:54:34.735Z,739.8
2023-08-02T02:55:51.250Z,739.8
2023-08-02T02:57:07.772Z,739.8
2023-08-02T02:58:24.296Z,739.9
2023-08-02T02:59:40.814Z,739.7
2023-08-02T03:00:57.349Z,739.9
2023-08-02T03:02:13.877Z,739.9
2023-08-02T03:03:30.393Z,739.9
2023-08-02T03:04:46.908Z,739.8
2023-08-02T03:06:02.706Z,739.9
2023-08-02T03:07:19.226Z,739.8
2023-08-02T03:08:35.757Z,739.9
2023-08-02T03:09:52.284Z,739.8
2023-08-02T03:11:08.796Z,739.9
2023-08-02T03:12:25.321Z,739.9
2023-08-02T03:13:41.836Z,739.9
2023-08-02T03:14:58.362Z,739.9
2023-08-02T03:16:14.883Z,739.9
2023-08-02T03:17:31.441Z,739.8
2023-08-02T03:18:47.943Z,739.8
2023-08-02T03:20:04.459Z,739.9
2023-08-02T03:21:20.989Z,740
2023-08-02T03:22:36.783Z,739.9
2023-08-02T03:23:53.326Z,739.9
2023-08-02T03:25:09.834Z,739.9
2023-08-02T03:26:26.357Z,739.9
2023-08-02T03:27:42.868Z,739.9
2023-08-02T03:28:59.419Z,739.9
2023-08-02T03:30:15.942Z,739.9
2023-08-02T03:31:32.446Z,740
2023-08-02T03:32:48.957Z,739.9
2023-08-02T03:34:05.482Z,739.9
2023-08-02T03:35:22.003Z,739.9
2023-08-02T03:36:38.558Z,739.9
2023-08-02T03:37:55.064Z,740
2023-08-02T03:39:10.854Z,740
2023-08-02T03:40:27.368Z,740
2023-08-02T03:41:43.889Z,740
2023-08-02T03:43:00.407Z,739.9
2023-08-02T03:44:16.967Z,739.9
2023-08-02T03:45:33.490Z,739.9
2023-08-02T03:46:49.978Z,739.9
2023-08-02T03:48:06.507Z,739.9
2023-08-02T03:49:23.040Z,740
2023-08-02T03:50:39.582Z,739.9
2023-08-02T03:51:56.077Z,740
2023-08-02T03:53:12.593Z,740.1
2023-08-02T03:54:29.128Z,740
2023-08-02T03:55:44.944Z,740.1
2023-08-02T03:57:01.445Z,740
2023-08-02T03:58:17.969Z,740
2023-08-02T03:59:34.496Z,740.1
2023-08-02T04:00:51.009Z,740
2023-08-02T04:02:07.560Z,740.1
2023-08-02T04:03:24.058Z,740.1
2023-08-02T04:04:40.572Z,740.1
2023-08-02T04:05:57.097Z,740.1
2023-08-02T04:07:13.635Z,740.2
2023-08-02T04:08:30.147Z,740.2
2023-08-02T04:09:46.682Z,740.2
2023-08-02T04:11:03.204Z,740.1
2023-08-02T04:12:18.998Z,740.1
2023-08-02T04:13:35.538Z,740.1
2023-08-02T04:14:52.025Z,740
2023-08-02T04:16:08.548Z,740.1
2023-08-02T04:17:25.077Z,740.1
2023-08-02T04:18:41.596Z,740.2
2023-08-02T04:21:14.659Z,740.1
2023-08-02T04:22:31.200Z,740.1
2023-08-02T04:23:47.699Z,740.1
2023-08-02T04:25:04.220Z,740.2
2023-08-02T04:26:20.749Z,740.2
2023-08-02T04:27:37.258Z,740.1
2023-08-02T04:28:53.083Z,740.2
2023-08-02T04:30:09.582Z,740.2
2023-08-02T04:31:26.129Z,740.2
2023-08-02T04:32:42.620Z,740.2
2023-08-02T04:33:59.142Z,740.1
2023-08-02T04:35:15.661Z,740.2
2023-08-02T04:36:32.194Z,740.2
2023-08-02T04:37:48.709Z,740.1
2023-08-02T04:39:05.239Z,740.3
2023-08-02T04:40:21.759Z,740.2
2023-08-02T04:41:38.286Z,740.2
2023-08-02T04:42:54.798Z,740.2
2023-08-02T04:44:11.326Z,740.2
2023-08-02T04:45:27.114Z,740.2
2023-08-02T04:46:43.675Z,740.2
2023-08-02T04:48:00.175Z,740.2
2023-08-02T04:49:16.682Z,740.3
2023-08-02T04:50:33.244Z,740.2
2023-08-02T04:51:49.040Z,740.2
2023-08-02T04:53:05.599Z,740.1
2023-08-02T04:54:22.091Z,740.3
2023-08-02T04:55:38.621Z,740.1
2023-08-02T04:56:55.136Z,740.3
2023-08-02T04:58:11.661Z,740.3
2023-08-02T04:59:28.215Z,740.3
2023-08-02T05:00:44.716Z,740.3
2023-08-02T05:02:01.232Z,740.3
2023-08-02T05:03:17.747Z,740.3
2023-08-02T05:05:50.799Z,740.3
2023-08-02T05:07:07.328Z,740.3
2023-08-02T05:08:23.108Z,740.3
2023-08-02T05:09:39.634Z,740.3
2023-08-02T05:10:56.150Z,740.3
2023-08-02T05:12:12.685Z,740.3
2023-08-02T05:14:45.726Z,740.3
2023-08-02T05:16:02.239Z,740.3
2023-08-02T05:17:18.779Z,740.4
2023-08-02T05:18:35.293Z,740.3
2023-08-02T05:19:51.825Z,740.3
2023-08-02T05:21:08.371Z,740.3
2023-08-02T05:22:24.894Z,740.3
2023-08-02T05:23:41.386Z,740.4
2023-08-02T05:24:57.209Z,740.3
2023-08-02T05:26:13.709Z,740.3
2023-08-02T05:27:30.233Z,740.2
2023-08-02T05:28:46.738Z,740.3
2023-08-02T05:30:03.267Z,740.5
2023-08-02T05:31:19.822Z,740.3
2023-08-02T05:32:36.303Z,740.4
2023-08-02T05:33:52.845Z,740.2
2023-08-02T05:35:09.358Z,740.2
2023-08-02T05:36:25.914Z,740.3
2023-08-02T05:37:42.415Z,740.3
2023-08-02T05:38:58.939Z,740.3
2023-08-02T05:40:15.451Z,740.4
2023-08-02T05:41:31.244Z,740.3
2023-08-02T05:42:47.772Z,740.3
2023-08-02T05:44:04.323Z,740.3
2023-08-02T05:45:20.812Z,740.3
2023-08-02T05:46:37.369Z,740.2
2023-08-02T05:47:53.862Z,740.4
2023-08-02T05:50:26.910Z,740.3
2023-08-02T05:51:43.422Z,740.4
2023-08-02T05:52:59.960Z,740.3
2023-08-02T05:54:16.473Z,740.2
2023-08-02T05:55:33.000Z,740.2
2023-08-02T05:56:49.514Z,740.3
2023-08-02T05:58:05.304Z,740.3
2023-08-02T05:59:21.831Z,740.3
2023-08-02T06:00:38.391Z,740.2
2023-08-02T06:01:54.886Z,740.2
2023-08-02T06:03:11.397Z,740.3
2023-08-02T06:04:27.918Z,740.2
2023-08-02T06:05:44.452Z,740.3
2023-08-02T06:07:01.007Z,740.3
2023-08-02T06:08:17.507Z,740.3
2023-08-02T06:09:34.020Z,740.4
2023-08-02T06:10:50.539Z,740.2
2023-08-02T06:12:07.059Z,740.2
2023-08-02T06:13:23.595Z,740.3
2023-08-02T06:14:39.378Z,740.2
2023-08-02T06:15:55.908Z,740.3
2023-08-02T06:18:28.956Z,740.3
2023-08-02T06:19:45.471Z,740.2
2023-08-02T06:21:02.000Z,740.2
2023-08-02T06:22:18.516Z,740.2
2023-08-02T06:23:35.049Z,740.1
2023-08-02T06:24:51.570Z,740.1
2023-08-02T06:26:08.079Z,740.2
2023-08-02T06:27:24.603Z,740.2
2023-08-02T06:28:41.137Z,740.1
2023-08-02T06:29:57.647Z,740
2023-08-02T06:31:13.439Z,740
2023-08-02T06:32:29.963Z,740
2023-08-02T06:35:03.016Z,740
2023-08-02T06:36:19.574Z,740
2023-08-02T06:37:36.054Z,740.1
2023-08-02T06:38:52.595Z,740
2023-08-02T06:40:09.102Z,740
2023-08-02T06:41:25.628Z,740.1
2023-08-02T06:42:42.158Z,740
2023-08-02T06:43:58.670Z,739.9
2023-08-02T06:45:15.204Z,739.9
2023-08-02T06:46:31.721Z,739.8
2023-08-02T06:47:47.516Z,739.8
2023-08-02T06:49:04.044Z,739.9
2023-08-02T06:50:20.554Z,739.7
2023-08-02T06:51:37.090Z,739.8
2023-08-02T06:52:53.605Z,739.7
2023-08-02T06:54:10.128Z,739.6
2023-08-02T06:55:26.649Z,739.7
2023-08-02T06:56:43.177Z,739.7
2023-08-02T06:57:59.704Z,739.8
2023-08-02T06:59:16.220Z,739.7
2023-08-02T07:00:32.747Z,739.8
2023-08-02T07:01:49.262Z,739.8
2023-08-02T07:03:05.831Z,739.7
2023-08-02T07:04:21.595Z,739.7
2023-08-02T07:05:38.146Z,739.7
2023-08-02T07:06:54.642Z,739.7
2023-08-02T07:08:11.155Z,739.5
2023-08-02T07:09:27.676Z,739.5
2023-08-02T07:10:44.199Z,739.5
2023-08-02T07:12:00.734Z,739.5
2023-08-02T07:13:17.243Z,739.6
2023-08-02T07:14:33.776Z,739.5
2023-08-02T07:15:50.288Z,739.4
2023-08-02T07:17:06.814Z,739.5
2023-08-02T07:18:23.333Z,739.3
2023-08-02T07:19:39.872Z,739.5
2023-08-02T07:20:55.653Z,739.3
2023-08-02T07:22:12.175Z,739.3
2023-08-02T07:23:28.697Z,739.3
2023-08-02T07:24:45.232Z,739.3
2023-08-02T07:26:01.755Z,739.4
2023-08-02T07:27:18.309Z,739.4
2023-08-02T07:28:34.797Z,739.3
2023-08-02T07:29:51.318Z,739.5
2023-08-02T07:31:07.833Z,739.6
2023-08-02T07:32:24.401Z,739.6
2023-08-02T07:34:57.410Z,739.5
2023-08-02T07:36:13.926Z,739.5
2023-08-02T07:37:29.724Z,739.6
2023-08-02T07:38:46.255Z,739.5
2023-08-02T07:40:02.767Z,739.3
2023-08-02T07:41:19.288Z,739.3
2023-08-02T07:42:35.817Z,739.3
2023-08-02T07:43:52.343Z,739.4
2023-08-02T07:45:08.857Z,739.3
2023-08-02T07:46:25.397Z,739.2
2023-08-02T07:47:41.905Z,739.3
2023-08-02T07:48:58.428Z,739.4
2023-08-02T07:50:14.968Z,739.2
2023-08-02T07:51:31.486Z,739.3
2023-08-02T07:52:48.002Z,739.3
2023-08-02T07:54:03.786Z,739.3
2023-08-02T07:56:36.849Z,739.2
2023-08-02T07:57:53.367Z,739.2
2023-08-02T07:59:09.891Z,739.2
2023-08-02T08:00:26.414Z,739.1
2023-08-02T08:01:42.926Z,739.1
2023-08-02T08:02:59.455Z,739
2023-08-02T08:04:15.976Z,739
2023-08-02T08:05:32.492Z,739
2023-08-02T08:06:49.025Z,738.8
2023-08-02T08:08:05.551Z,738.8
2023-08-02T08:09:22.070Z,738.8
2023-08-02T08:10:37.857Z,738.9
2023-08-02T08:13:10.899Z,738.8
2023-08-02T08:14:27.425Z,738.8
2023-08-02T08:15:43.958Z,738.7
2023-08-02T08:17:00.469Z,738.7
2023-08-02T08:18:16.998Z,738.6
2023-08-02T08:19:33.534Z,738.6
2023-08-02T08:20:50.049Z,738.6
2023-08-02T08:22:06.564Z,738.7
2023-08-02T08:23:23.100Z,738.5
2023-08-02T08:24:39.623Z,738.5
2023-08-02T08:25:56.146Z,738.5
2023-08-02T08:27:11.937Z,738.5
2023-08-02T08:28:28.458Z,738.4
2023-08-02T08:29:44.967Z,738.3
2023-08-02T08:31:01.495Z,738.4
2023-08-02T08:32:18.018Z,738.3
2023-08-02T08:33:34.555Z,738.3
2023-08-02T08:34:51.078Z,738.2
2023-08-02T08:36:07.590Z,738.2
2023-08-02T08:37:24.117Z,738.1
2023-08-02T08:38:40.641Z,738.1
2023-08-02T08:39:57.152Z,738
2023-08-02T08:41:13.688Z,738.1
2023-08-02T08:42:30.216Z,738
2023-08-02T08:43:46.007Z,738
2023-08-02T08:45:02.530Z,737.9
2023-08-02T08:46:19.039Z,738
2023-08-02T08:47:35.565Z,737.9
2023-08-02T08:48:52.087Z,737.9
2023-08-02T08:50:08.615Z,737.9
2023-08-02T08:51:25.146Z,737.8
2023-08-02T08:52:41.660Z,737.8
2023-08-02T08:53:58.190Z,737.7
2023-08-02T08:55:14.707Z,737.7
2023-08-02T08:56:31.227Z,737.7
2023-08-02T08:57:47.767Z,737.6
2023-08-02T08:59:04.271Z,737.5
2023-08-02T09:00:20.074Z,737.5
2023-08-02T09:01:36.599Z,737.5
2023-08-02T09:02:53.158Z,737.3
2023-08-02T09:04:09.682Z,737.4
2023-08-02T09:05:26.205Z,737.3
2023-08-02T09:06:42.685Z,737.3
2023-08-02T09:07:58.517Z,737.3
2023-08-02T09:09:15.038Z,737.3
2023-08-02T09:10:31.566Z,737.3
2023-08-02T09:11:48.099Z,737.4
2023-08-02T09:13:04.610Z,737.4
2023-08-02T09:14:21.178Z,737.4
2023-08-02T09:15:37.662Z,737.3
2023-08-02T09:16:54.193Z,737.2
2023-08-02T09:18:10.713Z,737.2
2023-08-02T09:19:27.240Z,737.1
2023-08-02T09:20:43.758Z,737
2023-08-02T09:22:00.280Z,736.9
2023-08-02T09:23:16.798Z,736.9
2023-08-02T09:24:32.584Z,736.9
2023-08-02T09:25:49.109Z,736.9
2023-08-02T09:27:05.644Z,736.8
2023-08-02T09:28:22.167Z,736.7
2023-08-02T09:29:38.692Z,736.7
2023-08-02T09:30:55.196Z,736.9
2023-08-02T09:32:11.733Z,736.9
2023-08-02T09:33:28.293Z,737
2023-08-02T09:34:44.767Z,736.8
2023-08-02T09:36:01.295Z,736.8
2023-08-02T09:37:17.814Z,736.7
2023-08-02T09:38:34.341Z,736.8
2023-08-02T09:39:50.872Z,736.8
2023-08-02T09:41:06.656Z,736.8
2023-08-02T09:42:23.192Z,736.7
2023-08-02T09:43:39.709Z,736.5
2023-08-02T09:44:56.239Z,736.6
2023-08-02T09:46:12.747Z,736.7
2023-08-02T09:47:29.269Z,736.6
2023-08-02T09:48:45.794Z,736.6
2023-08-02T09:50:02.327Z,736.6
2023-08-02T09:51:18.847Z,736.6
2023-08-02T09:52:35.363Z,736.5
2023-08-02T09:53:51.897Z,736.5
2023-08-02T09:55:08.416Z,736.3
2023-08-02T09:56:24.932Z,736.4
2023-08-02T09:57:40.731Z,736.5
2023-08-02T09:58:57.296Z,736.4
2023-08-02T10:00:13.770Z,736.5
2023-08-02T10:01:30.293Z,736.5
2023-08-02T10:02:46.826Z,736.5
2023-08-02T10:04:03.340Z,736.3
2023-08-02T10:05:19.872Z,736.3
2023-08-02T10:06:36.388Z,736.3
2023-08-02T10:07:52.911Z,736.3
2023-08-02T10:09:09.429Z,736.3
2023-08-02T10:10:25.952Z,736.2
2023-08-02T10:11:42.476Z,736.2
2023-08-02T10:12:59.004Z,736.2
2023-08-02T10:14:14.795Z,736.2
2023-08-02T10:15:31.330Z,736.2
2023-08-02T10:16:47.839Z,736.3
2023-08-02T10:18:04.377Z,736.3
2023-08-02T10:19:20.897Z,736.3
2023-08-02T10:20:37.416Z,736.3
2023-08-02T10:21:53.945Z,736.3
2023-08-02T10:23:10.464Z,736.3
2023-08-02T10:24:26.993Z,736.3
2023-08-02T10:25:43.551Z,736.2
2023-08-02T10:27:00.024Z,736.1
2023-08-02T10:28:16.564Z,736
2023-08-02T10:29:33.121Z,736.1
2023-08-02T10:30:48.863Z,736
2023-08-02T10:32:05.400Z,736
2023-08-02T10:33:21.916Z,736.1
2023-08-02T10:34:38.482Z,736.2
2023-08-02T10:35:54.955Z,736
2023-08-02T10:37:11.484Z,736.1
2023-08-02T10:38:28.002Z,735.9
2023-08-02T10:39:44.537Z,735.9
2023-08-02T10:41:01.062Z,735.8
2023-08-02T10:42:17.569Z,736
2023-08-02T10:43:34.091Z,736
2023-08-02T10:44:50.621Z,735.9
2023-08-02T10:46:07.154Z,736
2023-08-02T10:47:22.940Z,736
2023-08-02T10:48:39.505Z,736.1
2023-08-02T10:49:55.977Z,736
2023-08-02T10:51:12.513Z,735.9
2023-08-02T10:52:29.036Z,736
2023-08-02T10:53:45.548Z,736
2023-08-02T10:55:02.081Z,736.1
2023-08-02T10:56:18.599Z,736
2023-08-02T10:57:35.111Z,735.8
2023-08-02T10:58:51.647Z,735.9
2023-08-02T11:00:08.179Z,735.7
2023-08-02T11:01:24.695Z,735.8
2023-08-02T11:02:41.208Z,735.8
2023-08-02T11:03:57.001Z,735.7
2023-08-02T11:05:13.530Z,735.8
2023-08-02T11:06:30.049Z,735.9
2023-08-02T11:07:46.566Z,736
2023-08-02T11:09:03.109Z,735.9
2023-08-02T11:10:19.613Z,736.1
2023-08-02T11:11:36.139Z,736.1
2023-08-02T11:12:52.667Z,736.1
2023-08-02T11:14:09.236Z,736.2
2023-08-02T11:15:25.705Z,736.1
2023-08-02T11:16:42.235Z,736.1
2023-08-02T11:17:58.767Z,736.1
2023-08-02T11:19:15.286Z,736.1
2023-08-02T11:20:31.066Z,736.2
2023-08-02T11:21:47.599Z,736.2
2023-08-02T11:23:04.129Z,736.1
2023-08-02T11:24:20.654Z,736.1
2023-08-02T11:25:37.172Z,736.1
2023-08-02T11:26:53.696Z,736.2
2023-08-02T11:28:10.259Z,736.2
2023-08-02T11:29:26.782Z,736.2
2023-08-02T11:30:43.250Z,736.2
2023-08-02T11:31:59.774Z,736.1
2023-08-02T11:33:16.299Z,736.2
2023-08-02T11:34:32.828Z,736.2
2023-08-02T11:35:49.353Z,736.2
2023-08-02T11:37:05.147Z,736.2
2023-08-02T11:38:21.667Z,736.3
2023-08-02T11:39:38.235Z,736.3
2023-08-02T11:40:54.719Z,736.2
2023-08-02T11:42:11.241Z,736.3
2023-08-02T11:43:27.752Z,736.3
2023-08-02T11:44:44.284Z,736.3
2023-08-02T11:46:00.796Z,736.3
2023-08-02T11:47:17.333Z,736.3
2023-08-02T11:48:33.844Z,736.3
2023-08-02T11:49:50.371Z,736.3
2023-08-02T11:51:06.888Z,736.4
2023-08-02T11:52:23.426Z,736.3
2023-08-02T11:53:39.206Z,736.3
2023-08-02T11:54:55.733Z,736.2
2023-08-02T11:56:12.268Z,736.3
2023-08-02T11:57:28.783Z,736.2
2023-08-02T11:58:45.298Z,736.3
2023-08-02T12:00:01.834Z,736.2
2023-08-02T12:01:18.340Z,736.3
2023-08-02T12:02:34.871Z,736.3
2023-08-02T12:03:51.395Z,736.4
2023-08-02T12:05:07.920Z,736.2
2023-08-02T12:06:24.449Z,736.3
2023-08-02T12:07:40.964Z,736.2
2023-08-02T12:08:57.491Z,736.2
2023-08-02T12:10:13.286Z,736.4
2023-08-02T12:11:29.810Z,736.3
2023-08-02T12:12:46.375Z,736.3
2023-08-02T12:14:02.858Z,736.3
2023-08-02T12:15:19.367Z,736.4
2023-08-02T12:16:35.905Z,736.3
2023-08-02T12:17:52.466Z,736.3
2023-08-02T12:19:08.937Z,736.3
2023-08-02T12:20:25.462Z,736.4
2023-08-02T12:21:41.986Z,736.5
2023-08-02T12:22:58.507Z,736.3
2023-08-02T12:24:15.026Z,736.3
2023-08-02T12:25:31.562Z,736.3
2023-08-02T12:26:47.340Z,736.3
2023-08-02T12:28:03.880Z,736.2
2023-08-02T12:29:20.395Z,736.2
2023-08-02T12:30:36.924Z,736.3
2023-08-02T12:31:53.445Z,736.3
2023-08-02T12:33:09.961Z,736.2
2023-08-02T12:34:26.482Z,736.2
2023-08-02T12:35:43.016Z,736.3
2023-08-02T12:36:59.527Z,736.4
2023-08-02T12:38:16.062Z,736.4
2023-08-02T12:39:32.587Z,736.4
2023-08-02T12:40:49.096Z,736.4
2023-08-02T12:42:05.628Z,736.5
2023-08-02T12:43:21.424Z,736.6
2023-08-02T12:44:37.940Z,736.4
2023-08-02T12:45:54.472Z,736.6
2023-08-02T12:47:11.035Z,736.7
2023-08-02T12:48:27.499Z,736.5
2023-08-02T12:49:44.025Z,736.6
2023-08-02T12:51:00.550Z,736.6
2023-08-02T12:52:17.128Z,736.6
2023-08-02T12:53:33.592Z,736.6
2023-08-02T12:54:50.128Z,736.6
2023-08-02T12:56:06.645Z,736.6
2023-08-02T12:57:23.160Z,736.7
2023-08-02T12:58:39.744Z,736.6
2023-08-02T12:59:55.496Z,736.6
2023-08-02T13:01:12.008Z,736.6
2023-08-02T13:02:28.527Z,736.7
2023-08-02T13:03:45.051Z,736.6
2023-08-02T13:05:01.581Z,736.8
2023-08-02T13:06:18.092Z,736.6
2023-08-02T13:07:34.674Z,736.8
2023-08-02T13:08:51.154Z,736.8
2023-08-02T13:10:07.668Z,736.7
2023-08-02T13:11:24.193Z,736.8
2023-08-02T13:12:40.720Z,736.8
2023-08-02T13:13:57.236Z,736.8
2023-08-02T13:15:13.766Z,736.8
2023-08-02T13:16:29.557Z,736.8
2023-08-02T13:17:46.073Z,736.7
2023-08-02T13:19:02.605Z,736.8
2023-08-02T13:20:19.117Z,736.8
2023-08-02T13:21:35.650Z,736.8
2023-08-02T13:22:52.175Z,736.8
2023-08-02T13:24:08.005Z,736.9
2023-08-02T13:25:24.523Z,736.8
2023-08-02T13:26:41.054Z,737
2023-08-02T13:27:57.571Z,737
2023-08-02T13:29:14.092Z,737
2023-08-02T13:30:30.621Z,736.9
2023-08-02T13:31:47.191Z,737
2023-08-02T13:33:03.658Z,737
2023-08-02T13:34:20.191Z,737
2023-08-02T13:35:36.702Z,737
2023-08-02T13:36:53.228Z,737
2023-08-02T13:38:09.750Z,737.1
2023-08-02T13:39:26.286Z,737.1
2023-08-02T13:40:42.074Z,737
2023-08-02T13:41:58.645Z,737.1
2023-08-02T13:43:15.114Z,737.1
2023-08-02T13:44:31.644Z,737.1
2023-08-02T13:45:48.159Z,737.1
2023-08-02T13:47:04.678Z,737
2023-08-02T13:48:21.214Z,737.1
2023-08-02T13:49:37.735Z,737.1
2023-08-02T13:50:54.247Z,737.1
2023-08-02T13:52:10.777Z,737.2
2023-08-02T13:53:27.309Z,737.2
2023-08-02T13:54:43.830Z,737.1
2023-08-02T13:56:00.340Z,737.1
2023-08-02T13:57:16.140Z,737.1
2023-08-02T13:58:32.664Z,737.1
2023-08-02T13:59:49.192Z,737.1
2023-08-02T14:01:05.698Z,737.2
2023-08-02T14:02:22.283Z,737.2
2023-08-02T14:03:38.747Z,737.2
2023-08-02T14:04:55.286Z,737.2
2023-08-02T14:06:11.793Z,737.1
2023-08-02T14:07:28.319Z,737
2023-08-02T14:08:44.845Z,737.2
2023-08-02T14:10:01.363Z,737.2
2023-08-02T14:11:17.893Z,737.1
2023-08-02T14:12:34.416Z,737.2
2023-08-02T14:13:50.215Z,737.3
2023-08-02T14:15:06.725Z,737.1
2023-08-02T14:16:23.258Z,737.2
2023-08-02T14:17:39.772Z,737.2
2023-08-02T14:18:56.302Z,737.1
2023-08-02T14:20:12.813Z,737.2
2023-08-02T14:21:29.339Z,737.1
2023-08-02T14:22:45.921Z,737.2
2023-08-02T14:24:02.385Z,737.2
2023-08-02T14:25:18.906Z,737.2
2023-08-02T14:26:35.435Z,737.2
2023-08-02T14:27:51.964Z,737.2
2023-08-02T14:29:08.537Z,737.1
2023-08-02T14:30:24.270Z,737.2
2023-08-02T14:31:40.802Z,737.2
2023-08-02T14:32:57.375Z,737.1
2023-08-02T14:34:13.833Z,737.2
2023-08-02T14:35:30.368Z,737.2
2023-08-02T14:36:46.893Z,737.2
2023-08-02T14:38:03.405Z,737.1
2023-08-02T14:39:19.926Z,737.2
2023-08-02T14:40:36.464Z,737.2
2023-08-02T14:41:52.980Z,737.3
2023-08-02T14:43:09.502Z,737.3
2023-08-02T14:44:26.033Z,737.3
2023-08-02T14:45:42.544Z,737.3
2023-08-02T14:46:58.351Z,737.3
2023-08-02T14:48:14.921Z,737.3
2023-08-02T14:49:31.383Z,737.4
2023-08-02T14:50:47.910Z,737.4
2023-08-02T14:52:04.445Z,737.3
2023-08-02T14:53:21.013Z,737.4
2023-08-02T14:54:37.490Z,737.3
2023-08-02T14:55:54.008Z,737.4
2023-08-02T14:57:10.528Z,737.3
2023-08-02T14:58:27.051Z,737.4
2023-08-02T14:59:43.576Z,737.3
2023-08-02T15:01:00.096Z,737.3
2023-08-02T15:02:16.618Z,737.4
2023-08-02T15:03:32.417Z,737.5
2023-08-02T15:04:48.929Z,737.4
2023-08-02T15:06:05.461Z,737.5
2023-08-02T15:07:21.984Z,737.6
2023-08-02T15:08:38.503Z,737.5
2023-08-02T15:09:55.037Z,737.5
2023-08-02T15:11:11.606Z,737.6
2023-08-02T15:12:28.075Z,737.5
2023-08-02T15:13:44.653Z,737.6
2023-08-02T15:15:01.131Z,737.6
2023-08-02T15:16:17.648Z,737.5
2023-08-02T15:17:34.168Z,737.4
2023-08-02T15:18:50.680Z,737.4
2023-08-02T15:20:06.478Z,737.4
2023-08-02T15:21:23.001Z,737.4
2023-08-02T15:22:39.584Z,737.5
2023-08-02T15:23:56.042Z,737.5
2023-08-02T15:25:12.578Z,737.5
2023-08-02T15:26:29.096Z,737.6
2023-08-02T15:27:45.000Z,737.6
2023-08-02T15:29:02.150Z,737.6
2023-08-02T15:30:18.670Z,737.7
2023-08-02T15:31:35.188Z,737.5
2023-08-02T15:32:51.704Z,737.6
2023-08-02T15:34:08.242Z,737.5
2023-08-02T15:35:24.756Z,737.5
2023-08-02T15:36:40.609Z,737.5
2023-08-02T15:37:57.074Z,737.6
2023-08-02T15:39:13.594Z,737.4
2023-08-02T15:40:30.120Z,737.4
2023-08-02T15:41:46.653Z,737.3
2023-08-02T15:43:03.175Z,737.3
2023-08-02T15:44:19.748Z,737.3
2023-08-02T15:45:36.205Z,737.4
2023-08-02T15:46:52.749Z,737.4
2023-08-02T15:48:09.256Z,737.5
2023-08-02T15:49:25.841Z,737.6
2023-08-02T15:50:42.304Z,737.3
2023-08-02T15:51:58.820Z,737.4
2023-08-02T15:53:14.679Z,737.3
2023-08-02T15:54:31.154Z,737.4
2023-08-02T15:55:47.726Z,737.4
2023-08-02T15:57:04.196Z,737.4
2023-08-02T15:58:20.710Z,737.3
2023-08-02T15:59:37.235Z,737.3
2023-08-02T16:00:53.769Z,737.4
2023-08-02T16:02:10.281Z,737.5
2023-08-02T16:03:26.803Z,737.5
2023-08-02T16:04:43.327Z,737.5
2023-08-02T16:05:59.844Z,737.4
2023-08-02T16:07:16.382Z,737.4
2023-08-02T16:08:32.905Z,737.4
2023-08-02T16:09:48.682Z,737.3
2023-08-02T16:11:05.204Z,737.3
2023-08-02T16:12:21.744Z,737.2
2023-08-02T16:13:38.260Z,737.2
2023-08-02T16:14:54.786Z,737.1
2023-08-02T16:16:11.301Z,737.3
2023-08-02T16:17:27.841Z,737.4
2023-08-02T16:18:44.353Z,737.3
2023-08-02T16:20:00.937Z,737.5
2023-08-02T16:21:17.410Z,737.6
2023-08-02T16:22:33.918Z,737.5
2023-08-02T16:23:50.444Z,737.7
2023-08-02T16:25:06.962Z,737.7
2023-08-02T16:26:22.754Z,737.6
2023-08-02T16:28:55.813Z,737.5
2023-08-02T16:30:12.334Z,737.6
2023-08-02T16:31:28.864Z,737.6
2023-08-02T16:32:45.379Z,737.6
2023-08-02T16:34:01.961Z,737.7
2023-08-02T16:35:18.430Z,737.8
2023-08-02T16:36:34.942Z,737.7
2023-08-02T16:37:51.469Z,737.8
2023-08-02T16:39:07.990Z,737.8
2023-08-02T16:40:24.576Z,737.7
2023-08-02T16:41:41.031Z,737.7
2023-08-02T16:42:56.838Z,737.7
2023-08-02T16:44:13.350Z,737.7
2023-08-02T16:45:29.937Z,737.7
2023-08-02T16:46:46.399Z,737.7
2023-08-02T16:48:02.983Z,737.6
2023-08-02T16:49:19.449Z,737.5
2023-08-02T16:50:35.980Z,737.5
2023-08-02T16:51:52.484Z,737.6