createdAt,value
2022-07-29T00:00:00.993Z,14.17
2022-07-29T00:02:28.983Z,14.09
2022-07-29T00:04:55.751Z,13.69
2022-07-29T00:07:22.354Z,13.67
2022-07-29T00:09:51.965Z,13.65
2022-07-29T00:12:21.479Z,13.59
2022-07-29T00:14:54.757Z,13.37
2022-07-29T00:17:21.563Z,13.31
2022-07-29T00:19:48.287Z,13.29
2022-07-29T00:22:15.021Z,13.22
2022-07-29T00:24:41.951Z,13.16
2022-07-29T00:27:08.614Z,13.16
2022-07-29T00:29:35.648Z,13.15
2022-07-29T00:32:03.417Z,13.12
2022-07-29T00:34:48.754Z,13.10
2022-07-29T00:37:15.370Z,13.05
2022-07-29T00:39:42.207Z,13.04
2022-07-29T00:42:09.115Z,13.03
2022-07-29T00:44:42.790Z,12.99
2022-07-29T00:47:11.224Z,12.99
2022-07-29T00:49:40.611Z,12.99
2022-07-29T00:52:08.474Z,13.00
2022-07-29T00:54:37.418Z,12.91
2022-07-29T00:57:10.720Z,12.83
2022-07-29T00:59:37.474Z,12.74
2022-07-29T01:02:04.727Z,12.72
2022-07-29T01:04:33.091Z,12.67
2022-07-29T01:07:02.154Z,12.64
2022-07-29T01:09:45.449Z,12.63
2022-07-29T01:12:17.931Z,12.63
2022-07-29T01:14:45.470Z,12.59
2022-07-29T01:17:19.315Z,12.55
2022-07-29T01:20:04.964Z,12.51
2022-07-29T01:23:12.392Z,12.48
2022-07-29T01:25:45.181Z,12.46
2022-07-29T01:28:42.599Z,12.47
2022-07-29T01:31:16.565Z,12.43
2022-07-29T01:33:58.708Z,12.38
2022-07-29T01:36:36.363Z,12.34
2022-07-29T01:39:12.392Z,12.30
2022-07-29T01:41:49.269Z,12.27
2022-07-29T01:44:21.335Z,12.27
2022-07-29T01:46:57.175Z,12.29
2022-07-29T01:49:36.650Z,12.27
2022-07-29T01:52:09.884Z,12.27
2022-07-29T01:54:56.609Z,12.23
2022-07-29T01:57:28.868Z,12.19
2022-07-29T01:59:57.300Z,12.18
2022-07-29T02:02:25.102Z,12.16
2022-07-29T02:04:53.382Z,12.19
2022-07-29T02:07:23.037Z,12.22
2022-07-29T02:09:52.013Z,12.26
2022-07-29T02:12:20.505Z,12.32
2022-07-29T02:14:55.656Z,12.26
2022-07-29T02:17:27.419Z,12.28
2022-07-29T02:20:00.199Z,12.29
2022-07-29T02:22:30.651Z,12.30
2022-07-29T02:24:59.576Z,12.31
2022-07-29T02:27:29.544Z,12.31
2022-07-29T02:29:59.075Z,12.33
2022-07-29T02:32:28.447Z,12.35
2022-07-29T02:34:56.892Z,12.35
2022-07-29T02:37:25.100Z,12.39
2022-07-29T02:39:55.155Z,12.32
2022-07-29T02:42:24.031Z,12.33
2022-07-29T02:44:51.490Z,12.33
2022-07-29T02:47:25.222Z,12.31
2022-07-29T02:50:03.697Z,12.33
2022-07-29T02:52:46.363Z,12.34
2022-07-29T02:55:34.531Z,12.38
2022-07-29T02:58:12.828Z,12.38
2022-07-29T03:00:41.548Z,12.38
2022-07-29T03:03:12.288Z,12.38
2022-07-29T03:05:40.627Z,12.37
2022-07-29T03:08:10.399Z,12.22
2022-07-29T03:10:40.128Z,12.22
2022-07-29T03:13:09.177Z,12.19
2022-07-29T03:15:36.853Z,12.18
2022-07-29T03:18:04.246Z,12.19
2022-07-29T03:20:30.967Z,12.16
2022-07-29T03:22:57.734Z,12.17
2022-07-29T03:25:24.456Z,12.19
2022-07-29T03:27:51.120Z,12.23
2022-07-29T03:30:18.330Z,12.29
2022-07-29T03:32:52.103Z,12.30
2022-07-29T03:35:20.679Z,12.34
2022-07-29T03:37:47.735Z,12.37
2022-07-29T03:40:23.966Z,12.39
2022-07-29T03:42:54.470Z,12.40
2022-07-29T03:45:22.863Z,12.42
2022-07-29T03:48:02.200Z,12.45
2022-07-29T03:50:31.371Z,12.39
2022-07-29T03:52:59.006Z,12.40
2022-07-29T03:55:27.629Z,12.45
2022-07-29T03:57:56.944Z,12.43
2022-07-29T04:00:25.562Z,12.47
2022-07-29T04:02:52.394Z,12.46
2022-07-29T04:05:20.124Z,12.47
2022-07-29T04:07:48.759Z,12.46
2022-07-29T04:10:30.250Z,12.48
2022-07-29T04:12:58.449Z,12.48
2022-07-29T04:15:25.290Z,12.44
2022-07-29T04:17:52.019Z,12.48
2022-07-29T04:20:19.622Z,12.50
2022-07-29T04:22:46.294Z,12.56
2022-07-29T04:25:13.000Z,12.63
2022-07-29T04:27:59.563Z,12.68
2022-07-29T04:30:26.270Z,12.79
2022-07-29T04:32:53.339Z,12.90
2022-07-29T04:35:20.924Z,13.06
2022-07-29T04:37:47.832Z,13.14
2022-07-29T04:40:14.479Z,13.20
2022-07-29T04:42:46.413Z,13.30
2022-07-29T04:45:13.426Z,13.40
2022-07-29T04:47:41.273Z,13.53
2022-07-29T04:50:08.717Z,13.67
2022-07-29T04:52:36.398Z,13.79
2022-07-29T04:55:04.321Z,13.94
2022-07-29T04:57:31.336Z,14.03
2022-07-29T04:59:58.036Z,14.17
2022-07-29T05:02:24.794Z,14.27
2022-07-29T05:04:51.677Z,14.40
2022-07-29T05:07:18.501Z,14.51
2022-07-29T05:09:45.574Z,14.62
2022-07-29T05:12:13.012Z,14.76
2022-07-29T05:14:39.680Z,14.88
2022-07-29T05:17:06.423Z,14.99
2022-07-29T05:19:32.981Z,15.15
2022-07-29T05:22:00.984Z,15.33
2022-07-29T05:24:27.545Z,15.44
2022-07-29T05:26:54.548Z,15.61
2022-07-29T05:29:44.917Z,15.75
2022-07-29T05:32:08.513Z,15.93
2022-07-29T05:34:35.340Z,16.18
2022-07-29T05:37:02.258Z,16.61
2022-07-29T05:39:47.616Z,17.16
2022-07-29T05:42:15.604Z,17.81
2022-07-29T05:44:42.382Z,18.46
2022-07-29T05:47:09.006Z,19.22
2022-07-29T05:49:35.723Z,20.21
2022-07-29T05:52:02.773Z,21.02
2022-07-29T05:54:29.673Z,21.50
2022-07-29T05:56:56.147Z,21.76
2022-07-29T05:59:24.966Z,21.34
2022-07-29T06:01:58.319Z,21.03
2022-07-29T06:04:25.496Z,20.53
2022-07-29T06:06:52.215Z,20.16
2022-07-29T06:09:19.176Z,19.84
2022-07-29T06:11:45.854Z,19.70
2022-07-29T06:14:12.640Z,19.57
2022-07-29T06:16:39.572Z,19.43
2022-07-29T06:19:06.607Z,19.50
2022-07-29T06:21:33.342Z,19.52
2022-07-29T06:24:16.181Z,19.47
2022-07-29T06:26:43.830Z,19.44
2022-07-29T06:30:07.842Z,19.41
2022-07-29T06:32:38.958Z,19.55
2022-07-29T06:35:46.144Z,19.51
2022-07-29T06:38:40.356Z,19.52
2022-07-29T06:41:30.809Z,19.55
2022-07-29T06:44:31.297Z,19.61
2022-07-29T06:47:30.578Z,19.66
2022-07-29T06:53:37.456Z,19.88
2022-07-29T06:56:29.634Z,19.99
2022-07-29T07:02:36.583Z,20.21
2022-07-29T07:05:28.464Z,20.29
2022-07-29T07:08:32.250Z,20.39
2022-07-29T07:11:40.234Z,20.52
2022-07-29T07:14:29.048Z,20.71
2022-07-29T07:16:57.945Z,20.85
2022-07-29T07:19:28.474Z,20.95
2022-07-29T07:22:13.781Z,21.03
2022-07-29T07:25:02.186Z,21.07
2022-07-29T07:27:29.493Z,21.16
2022-07-29T07:29:57.813Z,21.33
2022-07-29T07:32:41.444Z,21.49
2022-07-29T07:38:14.161Z,21.74
2022-07-29T07:40:42.407Z,21.75
2022-07-29T07:43:09.271Z,21.86
2022-07-29T07:45:38.368Z,21.93
2022-07-29T07:48:05.733Z,22.07
2022-07-29T07:50:33.227Z,22.16
2022-07-29T07:52:59.858Z,22.24
2022-07-29T07:55:27.587Z,22.42
2022-07-29T07:57:55.685Z,22.81
2022-07-29T08:00:23.157Z,23.01
2022-07-29T08:02:56.183Z,23.11
2022-07-29T08:05:22.896Z,23.24
2022-07-29T08:07:49.752Z,23.43
2022-07-29T08:10:39.972Z,23.51
2022-07-29T08:13:44.635Z,23.65
2022-07-29T08:16:13.138Z,23.65
2022-07-29T08:18:43.420Z,23.76
2022-07-29T08:21:16.344Z,23.83
2022-07-29T08:23:57.770Z,23.96
2022-07-29T08:26:27.302Z,24.14
2022-07-29T08:32:05.680Z,24.41
2022-07-29T08:34:32.984Z,24.49
2022-07-29T08:40:14.775Z,24.79
2022-07-29T08:42:42.703Z,24.91
2022-07-29T08:45:10.051Z,25.05
2022-07-29T08:47:40.962Z,25.30
2022-07-29T08:50:26.831Z,25.50
2022-07-29T08:53:15.714Z,25.71
2022-07-29T08:55:51.377Z,25.88
2022-07-29T08:58:23.262Z,26.13
2022-07-29T09:07:33.002Z,27.16
2022-07-29T09:10:16.109Z,27.64
2022-07-29T09:12:48.435Z,28.22
2022-07-29T09:15:19.100Z,28.70
2022-07-29T09:17:47.093Z,28.84
2022-07-29T09:20:19.546Z,28.95
2022-07-29T09:22:50.446Z,29.05
2022-07-29T09:25:35.843Z,29.25
2022-07-29T09:28:18.855Z,29.34
2022-07-29T09:31:12.453Z,29.36
2022-07-29T09:33:41.562Z,29.28
2022-07-29T09:36:13.230Z,29.29
2022-07-29T09:38:40.413Z,29.31
2022-07-29T09:45:30.981Z,29.12
2022-07-29T09:48:18.637Z,28.92
2022-07-29T09:50:48.180Z,28.83
2022-07-29T09:53:38.682Z,28.77
2022-07-29T09:56:15.667Z,28.76
2022-07-29T09:58:42.364Z,28.76
2022-07-29T10:01:09.240Z,28.69
2022-07-29T10:06:34.509Z,28.71
2022-07-29T10:15:53.744Z,28.93
2022-07-29T10:18:21.396Z,29.14
2022-07-29T10:20:49.412Z,29.25
2022-07-29T10:23:16.161Z,29.15
2022-07-29T10:25:46.387Z,28.91
2022-07-29T10:28:16.553Z,28.66
2022-07-29T10:30:45.711Z,28.61
2022-07-29T10:33:12.956Z,28.64
2022-07-29T10:35:48.717Z,29.00
2022-07-29T10:46:46.146Z,28.98
2022-07-29T10:53:00.022Z,28.71
2022-07-29T10:55:43.428Z,28.82
2022-07-29T10:58:18.861Z,28.90
2022-07-29T11:00:50.882Z,28.77
2022-07-29T11:03:50.775Z,28.64
2022-07-29T11:06:26.272Z,28.52
2022-07-29T11:09:17.541Z,28.56
2022-07-29T11:11:51.399Z,28.58
2022-07-29T11:14:20.071Z,28.63
2022-07-29T11:17:05.987Z,28.62
2022-07-29T11:19:35.030Z,28.67
2022-07-29T11:22:32.668Z,28.78
2022-07-29T11:25:15.054Z,28.92
2022-07-29T11:27:45.892Z,28.94
2022-07-29T11:30:13.210Z,29.12
2022-07-29T11:32:44.667Z,29.33
2022-07-29T11:35:17.084Z,29.35
2022-07-29T11:40:33.820Z,29.74
2022-07-29T11:43:00.521Z,29.79
2022-07-29T11:45:42.497Z,29.92
2022-07-29T11:48:27.891Z,29.73
2022-07-29T11:50:59.935Z,29.51
2022-07-29T11:53:28.749Z,29.77
2022-07-29T11:56:00.251Z,30.38
2022-07-29T11:58:27.219Z,30.56
2022-07-29T12:00:55.239Z,30.67
2022-07-29T12:03:33.545Z,30.56
2022-07-29T12:06:02.420Z,30.39
2022-07-29T12:07:01.664Z,29.51
2022-07-29T12:08:29.002Z,30.29
2022-07-29T12:10:57.358Z,30.28
2022-07-29T12:13:37.573Z,30.13
2022-07-29T12:16:04.968Z,30.15
2022-07-29T12:18:32.634Z,30.08
2022-07-29T12:21:06.068Z,30.11
2022-07-29T12:23:34.683Z,30.01
2022-07-29T12:26:11.079Z,30.05
2022-07-29T12:28:48.275Z,29.83
2022-07-29T12:31:43.329Z,29.67
2022-07-29T12:34:15.939Z,29.63
2022-07-29T12:36:43.843Z,29.72
2022-07-29T12:39:11.631Z,29.77
2022-07-29T12:41:38.483Z,29.83
2022-07-29T12:44:10.989Z,29.86
2022-07-29T12:46:38.090Z,29.81
2022-07-29T12:49:06.733Z,29.67
2022-07-29T12:51:39.397Z,29.59
2022-07-29T12:54:14.299Z,29.56
2022-07-29T12:56:43.568Z,29.51
2022-07-29T12:59:14.047Z,29.40
2022-07-29T13:01:40.602Z,29.28
2022-07-29T13:04:07.160Z,29.36
2022-07-29T13:06:46.168Z,29.29
2022-07-29T13:09:24.919Z,29.12
2022-07-29T13:12:04.918Z,29.04
2022-07-29T13:14:38.520Z,28.99
2022-07-29T13:17:08.475Z,29.06
2022-07-29T13:19:36.262Z,29.14
2022-07-29T13:22:04.514Z,29.18
2022-07-29T13:24:31.224Z,29.27
2022-07-29T13:27:07.585Z,29.36
2022-07-29T13:29:34.226Z,29.48
2022-07-29T13:32:03.411Z,29.49
2022-07-29T13:34:29.922Z,29.66
2022-07-29T13:36:56.628Z,29.51
2022-07-29T13:39:23.115Z,29.56
2022-07-29T13:41:50.485Z,29.63
2022-07-29T13:44:17.848Z,29.58
2022-07-29T13:46:44.296Z,29.55
2022-07-29T13:49:12.296Z,29.79
2022-07-29T13:51:39.276Z,30.13
2022-07-29T13:54:09.029Z,30.39
2022-07-29T13:56:35.507Z,30.25
2022-07-29T13:59:02.385Z,30.25
2022-07-29T14:01:31.323Z,30.30
2022-07-29T14:03:58.135Z,30.34
2022-07-29T14:06:24.614Z,30.13
2022-07-29T14:08:52.056Z,30.04
2022-07-29T14:11:18.617Z,30.19
2022-07-29T14:13:45.731Z,30.35
2022-07-29T14:16:12.642Z,30.39
2022-07-29T14:18:39.141Z,30.64
2022-07-29T14:21:05.752Z,30.93
2022-07-29T14:23:35.427Z,30.75
2022-07-29T14:26:15.070Z,30.87
2022-07-29T14:28:47.419Z,30.89
2022-07-29T14:31:13.906Z,30.94
2022-07-29T14:33:40.469Z,31.03
2022-07-29T14:36:07.988Z,31.19
2022-07-29T14:38:34.529Z,30.96
2022-07-29T14:41:08.444Z,30.66
2022-07-29T14:43:38.793Z,30.50
2022-07-29T14:46:08.920Z,30.38
2022-07-29T14:48:36.085Z,30.37
2022-07-29T14:51:06.646Z,30.31
2022-07-29T14:53:33.311Z,30.14
2022-07-29T14:56:15.090Z,30.04
2022-07-29T14:58:49.201Z,29.85
2022-07-29T15:01:18.469Z,29.58
2022-07-29T15:03:45.055Z,29.50
2022-07-29T15:06:11.604Z,29.35
2022-07-29T15:08:38.129Z,29.07
2022-07-29T15:11:04.615Z,29.07
2022-07-29T15:13:31.163Z,28.95
2022-07-29T15:16:00.198Z,28.92
2022-07-29T15:18:26.986Z,28.75
2022-07-29T15:20:53.490Z,28.63
2022-07-29T15:23:20.802Z,28.50
2022-07-29T15:25:47.322Z,28.37
2022-07-29T15:28:13.800Z,28.22
2022-07-29T15:30:43.132Z,28.11
2022-07-29T15:33:10.470Z,28.00
2022-07-29T15:35:40.029Z,28.12
2022-07-29T15:38:07.391Z,28.09
2022-07-29T15:40:34.245Z,28.27
2022-07-29T15:43:06.679Z,28.42
2022-07-29T15:45:40.526Z,28.66
2022-07-29T15:48:08.615Z,28.86
2022-07-29T15:50:35.777Z,28.84
2022-07-29T15:53:03.152Z,28.89
2022-07-29T15:55:29.621Z,28.88
2022-07-29T15:58:00.422Z,28.78
2022-07-29T16:00:27.173Z,28.63
2022-07-29T16:02:54.325Z,28.55
2022-07-29T16:05:20.898Z,28.42
2022-07-29T16:07:47.390Z,28.37
2022-07-29T16:10:13.991Z,28.24
2022-07-29T16:12:40.458Z,28.23
2022-07-29T16:15:10.411Z,28.24
2022-07-29T16:17:38.070Z,28.16
2022-07-29T16:20:06.177Z,28.19
2022-07-29T16:22:32.790Z,28.15
2022-07-29T16:24:59.281Z,28.03
2022-07-29T16:27:33.197Z,27.95
2022-07-29T16:30:06.104Z,27.91
2022-07-29T16:32:32.555Z,27.90
2022-07-29T16:34:58.925Z,27.89
2022-07-29T16:37:25.394Z,27.95
2022-07-29T16:39:57.639Z,27.99
2022-07-29T16:42:44.393Z,28.01
2022-07-29T16:45:10.755Z,27.93
2022-07-29T16:47:37.235Z,27.86
2022-07-29T16:50:04.927Z,27.80
2022-07-29T16:52:31.403Z,27.73
2022-07-29T16:54:57.788Z,27.53
2022-07-29T16:57:24.369Z,27.45
2022-07-29T16:59:51.081Z,27.34
2022-07-29T17:02:18.005Z,27.30
2022-07-29T17:04:44.559Z,27.25
2022-07-29T17:07:11.021Z,27.25
2022-07-29T17:09:37.759Z,27.18
2022-07-29T17:12:04.626Z,27.23
2022-07-29T17:14:31.655Z,27.19
2022-07-29T17:17:01.409Z,27.19
2022-07-29T17:19:34.000Z,27.13
2022-07-29T17:22:19.402Z,27.06
2022-07-29T17:24:46.970Z,27.02
2022-07-29T17:27:13.543Z,26.87
2022-07-29T17:32:16.812Z,26.81
2022-07-29T17:34:43.616Z,26.69
2022-07-29T17:37:11.621Z,26.61
2022-07-29T17:39:40.896Z,26.57
2022-07-29T17:42:13.950Z,26.50
2022-07-29T17:44:40.985Z,26.33
2022-07-29T17:47:15.892Z,26.15
2022-07-29T17:49:43.601Z,26.02
2022-07-29T17:52:10.559Z,25.91
2022-07-29T17:54:37.259Z,25.82
2022-07-29T17:57:10.433Z,25.71
2022-07-29T17:59:37.272Z,25.64
2022-07-29T18:02:04.371Z,25.58
2022-07-29T18:04:31.492Z,25.51
2022-07-29T18:06:58.190Z,25.45
2022-07-29T18:09:24.838Z,25.35
2022-07-29T18:11:52.837Z,25.26
2022-07-29T18:14:19.402Z,25.21
2022-07-29T18:16:45.916Z,25.14
2022-07-29T18:19:12.443Z,25.05
2022-07-29T18:21:45.987Z,24.91
2022-07-29T18:24:21.862Z,24.79
2022-07-29T18:26:49.684Z,24.67
2022-07-29T18:29:16.397Z,24.57
2022-07-29T18:31:43.779Z,24.50
2022-07-29T18:34:10.467Z,24.45
2022-07-29T18:36:37.418Z,24.34
2022-07-29T18:39:04.141Z,24.28
2022-07-29T18:41:30.728Z,24.24
2022-07-29T18:43:57.879Z,24.20
2022-07-29T18:46:24.441Z,24.14
2022-07-29T18:48:52.177Z,24.02
2022-07-29T18:51:18.619Z,23.91
2022-07-29T18:53:45.183Z,23.81
2022-07-29T18:56:11.888Z,23.69
2022-07-29T18:58:39.301Z,23.60
2022-07-29T19:01:07.370Z,23.52
2022-07-29T19:03:34.089Z,23.40
2022-07-29T19:06:00.981Z,23.24
2022-07-29T19:08:27.585Z,23.09
2022-07-29T19:10:54.000Z,22.94
2022-07-29T19:13:21.296Z,22.84
2022-07-29T19:15:48.060Z,22.77
2022-07-29T19:18:14.550Z,22.63
2022-07-29T19:20:42.043Z,22.52
2022-07-29T19:23:09.214Z,22.43
2022-07-29T19:25:53.579Z,22.38
2022-07-29T19:28:23.653Z,22.30
2022-07-29T19:30:50.362Z,22.22
2022-07-29T19:33:18.901Z,22.20
2022-07-29T19:35:45.958Z,22.34
2022-07-29T19:38:13.688Z,22.35
2022-07-29T19:40:40.638Z,22.36
2022-07-29T19:43:49.951Z,22.39
2022-07-29T19:45:54.818Z,22.43
2022-07-29T19:48:21.937Z,22.51
2022-07-29T19:50:48.832Z,22.70
2022-07-29T19:53:15.344Z,22.81
2022-07-29T19:55:42.425Z,22.94
2022-07-29T19:58:08.952Z,22.97
2022-07-29T20:00:35.512Z,23.07
2022-07-29T20:03:04.704Z,23.07
2022-07-29T20:05:31.666Z,23.08
2022-07-29T20:07:58.557Z,23.02
2022-07-29T20:10:25.139Z,22.88
2022-07-29T20:12:53.194Z,22.83
2022-07-29T20:15:21.613Z,22.68
2022-07-29T20:17:48.304Z,22.64
2022-07-29T20:20:15.168Z,22.53
2022-07-29T20:22:41.677Z,22.59
2022-07-29T20:25:09.922Z,22.55
2022-07-29T20:27:40.376Z,22.58
2022-07-29T20:30:07.807Z,22.60
2022-07-29T20:32:34.482Z,22.62
2022-07-29T20:35:01.085Z,22.65
2022-07-29T20:37:27.637Z,22.70
2022-07-29T20:39:54.182Z,22.68
2022-07-29T20:42:20.621Z,22.60
2022-07-29T20:44:49.219Z,22.56
2022-07-29T20:47:16.001Z,22.64
2022-07-29T20:49:42.569Z,22.59
2022-07-29T20:52:09.000Z,22.55
2022-07-29T20:54:35.453Z,22.51
2022-07-29T20:57:02.234Z,22.55
2022-07-29T20:59:28.867Z,22.47
2022-07-29T21:01:56.978Z,22.50
2022-07-29T21:04:30.487Z,22.42
2022-07-29T21:06:58.110Z,22.39
2022-07-29T21:09:24.806Z,22.30
2022-07-29T21:11:51.233Z,22.18
2022-07-29T21:14:46.720Z,22.10
2022-07-29T21:17:14.110Z,22.00
2022-07-29T21:19:40.631Z,21.91
2022-07-29T21:22:07.127Z,21.86
2022-07-29T21:24:33.818Z,21.79
2022-07-29T21:27:21.062Z,21.72
2022-07-29T21:29:48.165Z,21.66
2022-07-29T21:32:14.733Z,21.63
2022-07-29T21:34:55.982Z,21.60
2022-07-29T21:37:22.475Z,21.55
2022-07-29T21:39:49.376Z,21.50
2022-07-29T21:42:15.844Z,21.47
2022-07-29T21:44:42.345Z,21.40
2022-07-29T21:47:09.641Z,21.38
2022-07-29T21:49:36.157Z,21.31
2022-07-29T21:52:04.531Z,21.25
2022-07-29T21:54:31.491Z,21.20
2022-07-29T21:56:58.214Z,21.14
2022-07-29T21:59:24.958Z,21.08
2022-07-29T22:01:51.796Z,21.03
2022-07-29T22:04:18.516Z,21.04
2022-07-29T22:06:44.950Z,21.08
2022-07-29T22:09:11.401Z,21.06
2022-07-29T22:11:37.898Z,21.13
2022-07-29T22:14:05.235Z,21.15
2022-07-29T22:16:31.832Z,21.18
2022-07-29T22:18:58.509Z,21.14
2022-07-29T22:21:24.975Z,21.12
2022-07-29T22:23:51.493Z,21.10
2022-07-29T22:26:18.012Z,21.08
2022-07-29T22:28:45.613Z,21.05
2022-07-29T22:31:12.426Z,21.04
2022-07-29T22:33:38.968Z,21.03
2022-07-29T22:36:05.717Z,20.98
2022-07-29T22:38:32.250Z,20.95
2022-07-29T22:41:01.539Z,20.91
2022-07-29T22:43:29.896Z,20.86
2022-07-29T22:45:56.460Z,20.84
2022-07-29T22:48:23.040Z,20.86
2022-07-29T22:50:49.686Z,20.86
2022-07-29T22:53:16.345Z,20.88
2022-07-29T22:55:42.869Z,20.87
2022-07-29T22:58:11.114Z,20.85
2022-07-29T23:00:37.677Z,20.83
2022-07-29T23:03:04.416Z,20.84
2022-07-29T23:05:30.870Z,20.79
2022-07-29T23:07:57.667Z,20.79
2022-07-29T23:10:24.250Z,20.76
2022-07-29T23:12:50.738Z,20.76
2022-07-29T23:15:18.227Z,20.75
2022-07-29T23:17:44.783Z,20.76
2022-07-29T23:20:11.753Z,20.75
2022-07-29T23:22:41.559Z,20.75
2022-07-29T23:25:08.132Z,20.73
2022-07-29T23:27:34.644Z,20.70
2022-07-29T23:30:01.229Z,20.64
2022-07-29T23:32:27.794Z,20.63
2022-07-29T23:34:54.297Z,20.59
2022-07-29T23:37:20.802Z,20.56
2022-07-29T23:39:47.378Z,20.53
2022-07-29T23:42:13.948Z,20.53
2022-07-29T23:44:40.423Z,20.51
2022-07-29T23:47:06.961Z,20.50
2022-07-29T23:49:33.474Z,20.49
2022-07-29T23:51:59.965Z,20.47
2022-07-29T23:54:26.474Z,20.45
2022-07-29T23:56:52.984Z,20.42
2022-07-29T23:59:19.453Z,20.56
