createdAt,value
2019-05-22T14:55:54.769Z,9.68
2019-05-22T14:58:29.351Z,12.82
2019-05-22T15:01:03.065Z,12.35
2019-05-22T15:03:37.242Z,14.07
2019-05-22T15:06:18.167Z,9.58
2019-05-22T15:08:50.724Z,13.85
2019-05-22T15:11:24.006Z,9.43
2019-05-22T15:13:57.433Z,13.68
2019-05-22T15:16:29.741Z,11.70
2019-05-22T15:19:03.287Z,11.85
2019-05-22T15:24:22.788Z,13.32
2019-05-22T15:26:55.119Z,14.03
2019-05-22T15:29:28.760Z,15.35
2019-05-22T15:32:01.103Z,10.35
2019-05-22T15:34:37.169Z,11.73
2019-05-22T15:37:11.594Z,14.75
2019-05-22T15:39:51.834Z,21.52
2019-05-22T15:42:26.327Z,12.47
2019-05-22T15:44:59.643Z,12.88
2019-05-22T15:54:09.493Z,17.17
2019-05-22T15:56:43.713Z,16.32
2019-05-22T15:59:16.628Z,13.60
2019-05-22T16:01:49.778Z,17.37
2019-05-22T16:04:24.496Z,15.10
2019-05-22T16:06:58.087Z,12.73
2019-05-22T16:09:32.345Z,17.20
2019-05-22T16:12:07.306Z,13.90
2019-05-22T16:14:41.254Z,14.90
2019-05-22T16:17:14.218Z,12.88
2019-05-22T16:19:48.463Z,19.82
2019-05-22T16:22:21.150Z,14.30
2019-05-22T16:24:59.182Z,15.50
2019-05-22T16:27:33.117Z,12.43
2019-05-22T16:30:07.358Z,20.17
2019-05-22T16:32:40.563Z,15.58
2019-05-22T16:35:14.227Z,13.68
2019-05-22T16:37:47.608Z,17.00
2019-05-22T16:40:22.250Z,19.07
2019-05-22T16:42:56.526Z,18.80
2019-05-22T16:45:31.656Z,20.00
2019-05-22T16:48:05.120Z,16.60
2019-05-22T16:50:45.618Z,15.70
2019-05-22T16:53:19.984Z,18.27
2019-05-22T16:55:53.270Z,14.93
2019-05-22T16:58:26.794Z,16.20
2019-05-22T17:00:59.853Z,17.92
2019-05-22T17:03:32.939Z,14.38
2019-05-22T17:06:06.565Z,22.10
2019-05-22T17:08:40.163Z,22.20
2019-05-22T17:11:14.480Z,22.00
2019-05-22T17:13:48.609Z,18.30
2019-05-22T17:16:22.442Z,21.85
2019-05-22T17:18:55.691Z,17.73
2019-05-22T17:21:29.023Z,16.87
2019-05-22T17:24:03.778Z,20.52
2019-05-22T17:26:37.937Z,15.72
2019-05-22T17:29:12.226Z,22.42
2019-05-22T17:31:46.062Z,16.45
2019-05-22T17:34:20.486Z,18.02
2019-05-22T17:36:54.434Z,18.90
2019-05-22T17:39:28.775Z,18.98
2019-05-22T17:42:04.889Z,17.52
2019-05-22T17:44:44.001Z,20.57
2019-05-22T17:47:18.855Z,22.37
2019-05-22T17:49:52.415Z,19.80
2019-05-22T17:52:25.627Z,19.95
2019-05-22T17:54:58.215Z,17.10
2019-05-22T17:57:31.639Z,21.40
2019-05-22T18:00:05.824Z,16.77
2019-05-22T18:02:40.350Z,15.58
2019-05-22T18:05:13.211Z,17.00
2019-05-22T18:07:45.977Z,13.75
2019-05-22T18:10:22.248Z,19.20
2019-05-22T18:12:56.037Z,18.12
2019-05-22T18:15:32.170Z,14.40
2019-05-22T18:18:05.699Z,13.75
2019-05-22T18:20:43.351Z,15.05
2019-05-22T18:23:13.977Z,14.83
2019-05-22T18:25:47.621Z,13.83
2019-05-22T18:28:21.022Z,12.37
2019-05-22T18:30:53.758Z,15.98
2019-05-22T18:33:26.992Z,12.63
2019-05-22T18:36:01.435Z,12.23
2019-05-22T18:38:34.225Z,11.20
2019-05-22T18:41:10.158Z,12.78
2019-05-22T18:43:44.328Z,13.30
2019-05-22T18:46:18.859Z,12.63
2019-05-22T18:48:51.953Z,12.18
2019-05-22T18:51:25.105Z,12.43
2019-05-22T18:53:59.254Z,15.25
2019-05-22T18:56:33.099Z,14.60
2019-05-22T18:59:05.852Z,13.90
2019-05-22T19:01:39.032Z,10.18
2019-05-22T19:04:12.145Z,10.25
2019-05-22T19:06:44.967Z,11.20
2019-05-22T19:09:18.516Z,12.15
2019-05-22T19:11:51.343Z,12.88
2019-05-22T19:14:24.297Z,11.83
2019-05-22T19:17:01.221Z,16.40
2019-05-22T19:19:34.179Z,11.48
2019-05-22T19:22:08.518Z,15.00
2019-05-22T19:24:41.619Z,18.27
2019-05-22T19:27:21.313Z,14.43
2019-05-22T19:30:01.061Z,15.60
2019-05-22T19:32:41.677Z,11.73
2019-05-22T19:35:15.728Z,13.68
2019-05-22T19:37:49.612Z,17.27
2019-05-22T19:40:22.955Z,15.28
2019-05-22T19:42:55.944Z,11.30
2019-05-22T19:45:31.025Z,17.67
2019-05-22T19:48:04.410Z,11.48
2019-05-22T19:50:38.235Z,15.90
2019-05-22T19:53:18.930Z,14.63
2019-05-22T19:55:47.087Z,12.23
2019-05-22T19:58:21.931Z,17.65
2019-05-22T20:00:55.098Z,11.48
2019-05-22T20:03:28.469Z,15.18
2019-05-22T20:06:02.065Z,13.45
2019-05-22T20:08:36.554Z,17.75
2019-05-22T20:11:09.136Z,12.28
2019-05-22T20:13:41.613Z,10.60
2019-05-22T20:16:15.174Z,16.93
2019-05-22T20:18:47.499Z,11.93
2019-05-22T20:21:21.048Z,14.53
2019-05-22T20:23:54.471Z,13.00
2019-05-22T20:26:27.877Z,16.15
2019-05-22T20:29:01.009Z,13.58
2019-05-22T20:31:34.034Z,15.93
2019-05-22T20:34:06.305Z,14.00
2019-05-22T20:36:39.293Z,18.00
2019-05-22T20:39:17.442Z,15.08
2019-05-22T20:41:50.571Z,13.38
2019-05-22T20:44:24.152Z,17.67
2019-05-22T20:46:57.473Z,14.20
2019-05-22T20:49:30.112Z,17.02
2019-05-22T20:52:04.418Z,15.40
2019-05-22T20:54:37.633Z,12.88
2019-05-22T20:57:09.945Z,17.60
2019-05-22T20:59:43.674Z,21.75
2019-05-22T21:02:17.206Z,22.82
2019-05-22T21:04:51.838Z,19.05
2019-05-22T21:07:27.003Z,19.42
2019-05-22T21:10:00.132Z,15.70
2019-05-22T21:12:36.034Z,24.47
2019-05-22T21:15:09.710Z,22.27
2019-05-22T21:17:45.517Z,17.17
2019-05-22T21:20:19.781Z,24.47
2019-05-22T21:22:53.686Z,18.25
2019-05-22T21:25:26.658Z,25.40
2019-05-22T21:27:59.372Z,29.07
2019-05-22T21:30:33.468Z,29.05
2019-05-22T21:33:07.082Z,35.13
2019-05-22T21:35:40.154Z,21.15
2019-05-22T21:38:20.728Z,31.30
2019-05-22T21:40:53.029Z,27.30
2019-05-22T21:43:27.148Z,29.12
2019-05-22T21:46:00.166Z,21.73
2019-05-22T21:48:33.581Z,29.85
2019-05-22T21:51:05.881Z,29.02
2019-05-22T21:53:38.394Z,24.95
2019-05-22T21:56:12.571Z,35.70
2019-05-22T21:58:45.615Z,23.62
2019-05-22T22:01:27.870Z,30.05
2019-05-22T22:04:03.625Z,20.50
2019-05-22T22:06:36.253Z,59.38
2019-05-22T22:09:10.129Z,24.67
2019-05-22T22:11:43.155Z,33.23
2019-05-22T22:14:17.748Z,31.93
2019-05-22T22:16:51.141Z,33.30
2019-05-22T22:19:26.983Z,33.00
2019-05-22T22:22:05.868Z,26.90
2019-05-22T22:24:45.019Z,29.98
2019-05-22T22:27:17.706Z,31.68
2019-05-22T22:29:51.836Z,35.15
2019-05-22T22:35:17.897Z,36.55
2019-05-22T22:37:51.229Z,33.48
2019-05-22T22:40:25.910Z,35.08
2019-05-22T22:42:58.703Z,31.73
