createdAt,value
2019-06-26T00:02:29.203Z,13.66
2019-06-26T00:07:34.371Z,14.25
2019-06-26T00:12:39.162Z,14.75
2019-06-26T00:17:43.986Z,14.64
2019-06-26T00:22:48.899Z,14.51
2019-06-26T00:27:54.054Z,14.52
2019-06-26T00:32:58.801Z,14.67
2019-06-26T00:38:03.647Z,14.49
2019-06-26T00:43:08.356Z,14.59
2019-06-26T00:48:13.135Z,14.27
2019-06-26T00:53:17.897Z,14.22
2019-06-26T00:58:22.640Z,14.03
2019-06-26T01:03:27.395Z,13.99
2019-06-26T01:08:32.207Z,13.88
2019-06-26T01:13:36.939Z,13.87
2019-06-26T01:18:41.783Z,13.50
2019-06-26T01:23:46.857Z,13.26
2019-06-26T01:28:51.924Z,13.39
2019-06-26T01:33:56.939Z,13.55
2019-06-26T01:39:02.083Z,13.49
2019-06-26T01:44:14.772Z,13.77
2019-06-26T01:49:13.765Z,14.02
2019-06-26T01:54:18.432Z,13.78
2019-06-26T01:59:23.273Z,13.78
2019-06-26T02:04:27.939Z,14.28
2019-06-26T02:09:32.748Z,14.16
2019-06-26T02:14:37.552Z,14.07
2019-06-26T02:19:42.370Z,13.99
2019-06-26T02:24:47.320Z,14.12
2019-06-26T02:29:52.129Z,14.20
2019-06-26T02:34:57.076Z,13.93
2019-06-26T02:40:02.002Z,13.61
2019-06-26T02:45:07.352Z,13.65
2019-06-26T02:50:12.320Z,13.56
2019-06-26T02:55:17.070Z,13.76
2019-06-26T03:00:21.903Z,13.42
2019-06-26T03:05:26.715Z,13.24
2019-06-26T03:10:31.440Z,13.21
2019-06-26T03:15:36.262Z,13.11
2019-06-26T03:20:44.990Z,13.08
2019-06-26T03:25:49.835Z,13.13
2019-06-26T03:30:54.591Z,13.26
2019-06-26T03:35:59.403Z,13.05
2019-06-26T03:41:04.338Z,13.14
2019-06-26T03:46:09.120Z,13.15
2019-06-26T03:51:14.311Z,13.13
2019-06-26T03:56:19.235Z,13.22
2019-06-26T04:01:23.990Z,13.29
2019-06-26T04:06:28.790Z,13.56
2019-06-26T04:11:33.545Z,13.28
2019-06-26T04:16:38.171Z,13.16
2019-06-26T04:21:42.866Z,12.86
2019-06-26T04:26:47.622Z,13.32
2019-06-26T04:31:52.339Z,13.64
2019-06-26T04:36:57.394Z,14.08
2019-06-26T04:42:02.598Z,14.12
2019-06-26T04:47:07.434Z,14.57
2019-06-26T04:52:12.185Z,14.74
2019-06-26T04:57:17.202Z,14.27
2019-06-26T05:02:21.965Z,14.17
2019-06-26T05:07:26.790Z,14.03
2019-06-26T05:12:31.601Z,14.15
2019-06-26T05:17:36.467Z,14.16
2019-06-26T05:22:41.179Z,14.30
2019-06-26T05:27:46.315Z,14.45
2019-06-26T05:32:51.065Z,14.56
2019-06-26T05:37:56.210Z,14.99
2019-06-26T05:43:01.779Z,15.27
2019-06-26T05:48:06.550Z,15.28
2019-06-26T05:53:11.294Z,15.31
2019-06-26T05:58:16.148Z,15.30
2019-06-26T06:03:21.121Z,15.43
2019-06-26T06:08:25.886Z,15.85
2019-06-26T06:13:30.714Z,16.17
2019-06-26T06:18:35.811Z,16.44
2019-06-26T06:23:40.586Z,16.65
2019-06-26T06:28:45.422Z,16.87
2019-06-26T06:33:50.298Z,17.12
2019-06-26T06:38:55.146Z,17.52
2019-06-26T06:44:00.148Z,17.43
2019-06-26T06:49:05.039Z,17.56
2019-06-26T06:54:10.358Z,17.88
2019-06-26T06:59:15.147Z,18.13
2019-06-26T07:04:20.226Z,18.54
2019-06-26T07:09:24.966Z,18.29
2019-06-26T07:14:29.786Z,18.39
2019-06-26T07:19:34.841Z,18.46
2019-06-26T07:24:39.825Z,18.87
2019-06-26T07:29:44.646Z,18.75
2019-06-26T07:34:49.779Z,18.41
2019-06-26T07:40:00.301Z,18.25
2019-06-26T07:45:02.639Z,18.14
2019-06-26T07:50:08.194Z,18.06
2019-06-26T07:55:13.238Z,18.37
2019-06-26T08:00:18.482Z,18.31
2019-06-26T08:05:23.239Z,18.42
2019-06-26T08:10:28.096Z,18.24
2019-06-26T08:15:33.098Z,18.39
2019-06-26T08:20:51.922Z,19.20
2019-06-26T08:25:44.898Z,19.09
2019-06-26T08:30:49.883Z,18.95
2019-06-26T08:35:54.682Z,19.32
2019-06-26T08:40:59.765Z,19.89
2019-06-26T08:46:04.654Z,20.01
2019-06-26T08:51:09.478Z,19.81
2019-06-26T08:56:14.331Z,19.38
2019-06-26T09:01:19.406Z,18.99
2019-06-26T09:06:24.447Z,18.62
2019-06-26T09:11:29.318Z,18.56
2019-06-26T09:16:34.082Z,18.42
2019-06-26T09:21:38.838Z,18.29
2019-06-26T09:26:43.983Z,18.37
2019-06-26T09:31:48.840Z,18.34
2019-06-26T09:36:53.759Z,18.46
2019-06-26T09:41:58.579Z,18.48
2019-06-26T09:47:03.409Z,18.48
2019-06-26T09:52:08.266Z,18.58
2019-06-26T09:57:13.058Z,18.48
2019-06-26T10:02:18.018Z,18.44
2019-06-26T10:07:22.879Z,18.30
2019-06-26T10:12:27.743Z,18.21
2019-06-26T10:17:32.537Z,18.15
2019-06-26T10:22:37.301Z,18.06
2019-06-26T10:27:42.710Z,18.01
2019-06-26T10:32:47.855Z,18.01
2019-06-26T10:37:53.114Z,17.93
2019-06-26T10:42:58.409Z,17.93
2019-06-26T10:48:03.467Z,17.99
2019-06-26T10:53:08.666Z,18.10
2019-06-26T10:58:13.586Z,18.34
2019-06-26T11:03:18.719Z,18.64
2019-06-26T11:08:23.843Z,18.57
2019-06-26T11:13:28.899Z,18.65
2019-06-26T11:18:33.783Z,18.82
2019-06-26T11:23:38.758Z,18.86
2019-06-26T11:28:43.786Z,18.84
2019-06-26T11:33:48.679Z,18.81
2019-06-26T11:38:53.550Z,18.99
2019-06-26T11:43:58.372Z,18.98
2019-06-26T11:49:03.857Z,19.06
2019-06-26T11:54:09.000Z,19.09
2019-06-26T11:59:13.878Z,19.17
2019-06-26T12:04:19.119Z,19.58
2019-06-26T12:09:23.959Z,19.44
2019-06-26T12:14:30.762Z,19.63
2019-06-26T12:19:35.851Z,20.02
2019-06-26T12:24:40.776Z,19.82
2019-06-26T12:29:45.798Z,20.15
2019-06-26T12:34:50.700Z,20.59
2019-06-26T12:39:55.461Z,20.57
2019-06-26T12:45:00.475Z,20.77
2019-06-26T12:50:06.058Z,20.53
2019-06-26T12:55:11.567Z,20.59
2019-06-26T13:00:16.927Z,21.03
2019-06-26T13:05:21.886Z,22.08
2019-06-26T13:10:27.138Z,22.07
2019-06-26T13:15:32.329Z,22.25
2019-06-26T13:20:51.732Z,22.24
2019-06-26T13:25:43.887Z,22.52
2019-06-26T13:30:48.753Z,23.18
2019-06-26T13:35:53.607Z,22.87
2019-06-26T13:40:58.589Z,22.68
2019-06-26T13:46:03.378Z,22.16
2019-06-26T13:51:10.108Z,23.01
2019-06-26T13:56:14.924Z,23.33
2019-06-26T14:01:22.997Z,23.06
2019-06-26T14:06:27.190Z,23.38
2019-06-26T14:11:31.998Z,23.34
2019-06-26T14:16:37.159Z,23.58
2019-06-26T14:21:42.278Z,23.63
2019-06-26T14:26:47.198Z,23.80
2019-06-26T14:31:52.499Z,23.59
2019-06-26T14:36:57.227Z,23.78
2019-06-26T14:42:02.093Z,23.53
2019-06-26T14:47:07.031Z,23.88
2019-06-26T14:52:11.994Z,23.54
2019-06-26T14:57:16.886Z,23.26
2019-06-26T15:02:21.755Z,22.69
2019-06-26T15:07:26.614Z,22.66
2019-06-26T15:12:31.518Z,22.46
2019-06-26T15:17:36.363Z,22.29
2019-06-26T15:22:41.578Z,22.33
2019-06-26T15:27:46.655Z,21.90
2019-06-26T15:32:51.659Z,21.73
2019-06-26T15:37:56.528Z,21.98
2019-06-26T15:43:01.781Z,21.64
2019-06-26T15:48:06.842Z,21.73
2019-06-26T15:53:12.638Z,21.50
2019-06-26T15:58:17.528Z,21.37
2019-06-26T16:03:22.400Z,21.63
2019-06-26T16:08:27.351Z,21.44
2019-06-26T16:13:32.339Z,21.30
2019-06-26T16:18:43.137Z,21.25
2019-06-26T16:23:48.158Z,21.34
2019-06-26T16:28:53.088Z,21.43
2019-06-26T16:33:58.023Z,21.31
2019-06-26T16:39:02.797Z,21.10
2019-06-26T16:44:07.837Z,21.34
2019-06-26T16:49:12.611Z,21.09
2019-06-26T16:54:17.683Z,21.19
2019-06-26T16:59:22.767Z,20.89
2019-06-26T17:04:27.598Z,21.08
2019-06-26T17:09:32.438Z,20.96
2019-06-26T17:14:37.467Z,21.14
2019-06-26T17:19:42.199Z,20.80
2019-06-26T17:24:47.128Z,20.77
2019-06-26T17:29:51.869Z,20.88
2019-06-26T17:34:56.985Z,21.16
2019-06-26T17:40:01.847Z,21.09
2019-06-26T17:45:07.139Z,20.95
2019-06-26T17:50:12.239Z,20.71
2019-06-26T17:55:18.474Z,20.72
2019-06-26T18:00:27.267Z,20.48
2019-06-26T18:36:33.817Z,19.45
2019-06-26T18:41:38.590Z,19.34
2019-06-26T18:46:43.459Z,19.36
2019-06-26T18:51:48.438Z,19.34
2019-06-26T18:56:53.211Z,19.48
2019-06-26T19:01:57.992Z,19.62
2019-06-26T19:07:03.052Z,19.43
2019-06-26T19:12:07.691Z,19.19
2019-06-26T19:17:12.668Z,19.21
2019-06-26T19:22:17.490Z,19.23
2019-06-26T19:27:22.173Z,19.02
2019-06-26T19:32:26.811Z,19.05
2019-06-26T19:37:31.671Z,19.04
2019-06-26T19:42:36.630Z,19.06
2019-06-26T19:47:41.370Z,19.08
2019-06-26T19:52:46.344Z,19.04
2019-06-26T19:57:51.554Z,19.05
2019-06-26T20:02:56.531Z,19.14
2019-06-26T20:08:01.894Z,19.15
2019-06-26T20:13:07.087Z,19.23
2019-06-26T20:18:12.172Z,19.16
2019-06-26T20:23:17.007Z,19.31
2019-06-26T20:28:21.855Z,19.38
2019-06-26T20:33:26.602Z,19.66
2019-06-26T20:38:31.363Z,19.86
2019-06-26T20:43:36.403Z,19.96
2019-06-26T20:48:41.211Z,19.98
2019-06-26T20:53:45.971Z,19.98
2019-06-26T20:58:50.982Z,20.08
2019-06-26T21:03:55.840Z,20.20
2019-06-26T21:09:00.531Z,20.11
2019-06-26T21:14:05.608Z,20.04
2019-06-26T21:19:10.651Z,19.94
2019-06-26T21:24:15.540Z,19.93
2019-06-26T21:29:20.239Z,19.86
2019-06-26T21:34:25.191Z,19.85
2019-06-26T21:39:29.939Z,19.70
2019-06-26T21:44:34.708Z,19.73
2019-06-26T21:49:39.519Z,19.66
2019-06-26T21:54:44.331Z,19.55
2019-06-26T21:59:49.251Z,19.55
2019-06-26T22:04:53.991Z,19.54
2019-06-26T22:09:58.927Z,19.47
2019-06-26T22:15:03.767Z,19.41
2019-06-26T22:20:12.559Z,19.42
2019-06-26T22:25:15.622Z,19.35
2019-06-26T22:30:20.685Z,19.31
2019-06-26T22:35:25.686Z,19.16
2019-06-26T22:40:30.404Z,19.13
2019-06-26T22:45:35.155Z,19.03
2019-06-26T22:50:40.030Z,18.98
2019-06-26T22:55:44.703Z,18.90
2019-06-26T23:00:49.580Z,18.86
2019-06-26T23:05:54.422Z,18.81
2019-06-26T23:10:59.231Z,18.76
2019-06-26T23:16:04.469Z,18.74
2019-06-26T23:21:09.319Z,18.65
2019-06-26T23:26:23.614Z,18.65
2019-06-26T23:31:20.517Z,18.62
2019-06-26T23:36:25.197Z,18.51
2019-06-26T23:41:29.844Z,18.45
2019-06-26T23:46:34.515Z,18.30
2019-06-26T23:51:39.115Z,18.39
2019-06-26T23:56:43.775Z,18.37
