createdAt,value
2023-03-26T05:58:12.040Z,983.87
2023-03-26T05:58:22.290Z,983.86
2023-03-26T05:58:32.536Z,983.85
2023-03-26T05:58:42.820Z,983.85
2023-03-26T05:58:53.086Z,983.84
2023-03-26T05:59:03.334Z,983.84
2023-03-26T05:59:13.598Z,983.84
2023-03-26T05:59:23.873Z,983.83
2023-03-26T05:59:34.127Z,983.83
2023-03-26T05:59:44.398Z,983.82
2023-03-26T05:59:54.660Z,983.82
2023-03-26T06:00:04.955Z,983.82
2023-03-26T06:00:15.185Z,983.81
2023-03-26T06:00:25.444Z,983.81
2023-03-26T06:00:35.706Z,983.81
2023-03-26T06:00:45.974Z,983.81
2023-03-26T06:00:56.338Z,983.81
2023-03-26T06:01:06.617Z,983.81
2023-03-26T06:01:16.923Z,983.80
2023-03-26T06:01:27.178Z,983.80
2023-03-26T06:01:37.450Z,983.79
2023-03-26T06:01:47.713Z,983.79
2023-03-26T06:01:57.969Z,983.79
2023-03-26T06:02:08.237Z,983.79
2023-03-26T06:02:18.487Z,983.79
2023-03-26T06:02:28.779Z,983.79
2023-03-26T06:02:39.098Z,983.78
2023-03-26T06:02:49.395Z,983.78
2023-03-26T06:02:59.749Z,983.78
2023-03-26T06:03:10.142Z,983.78
2023-03-26T06:03:21.252Z,983.78
2023-03-26T06:03:30.866Z,983.78
2023-03-26T06:03:41.060Z,983.78
2023-03-26T06:03:51.422Z,983.77
2023-03-26T06:04:01.823Z,983.77
2023-03-26T06:04:12.523Z,983.77
2023-03-26T06:04:22.373Z,983.76
2023-03-26T06:04:32.818Z,983.76
2023-03-26T06:04:42.987Z,983.76
2023-03-26T06:04:53.356Z,983.76
2023-03-26T06:05:03.610Z,983.76
2023-03-26T06:05:13.876Z,983.75
2023-03-26T06:05:24.145Z,983.75
2023-03-26T06:05:34.413Z,983.75
2023-03-26T06:05:44.661Z,983.74
2023-03-26T06:05:54.924Z,983.74
2023-03-26T06:06:05.188Z,983.74
2023-03-26T06:06:15.486Z,983.75
2023-03-26T06:06:25.784Z,983.75
2023-03-26T06:06:36.038Z,983.75
2023-03-26T06:06:46.300Z,983.75
2023-03-26T06:06:56.560Z,983.75
2023-03-26T06:07:06.828Z,983.74
2023-03-26T06:07:17.084Z,983.75
2023-03-26T06:07:27.344Z,983.75
2023-03-26T06:07:37.606Z,983.75
2023-03-26T06:07:47.970Z,983.75
2023-03-26T06:07:58.227Z,983.75
2023-03-26T06:08:08.496Z,983.75
2023-03-26T06:08:18.753Z,983.74
2023-03-26T06:08:29.029Z,983.75
2023-03-26T06:08:39.322Z,983.75
2023-03-26T06:09:02.208Z,983.75
2023-03-26T06:09:02.821Z,983.75
2023-03-26T06:09:10.258Z,983.75
2023-03-26T06:09:20.520Z,983.75
2023-03-26T06:09:30.790Z,983.76
2023-03-26T06:09:41.058Z,983.76
2023-03-26T06:09:51.324Z,983.75
2023-03-26T06:10:01.608Z,983.75
2023-03-26T06:10:11.853Z,983.75
2023-03-26T06:10:23.064Z,983.75
2023-03-26T06:10:32.467Z,983.76
2023-03-26T06:10:42.727Z,983.76
2023-03-26T06:10:53.208Z,983.76
2023-03-26T06:11:03.315Z,983.76
2023-03-26T06:11:13.578Z,983.75
2023-03-26T06:11:25.290Z,983.75
2023-03-26T06:11:34.264Z,983.75
2023-03-26T06:11:44.530Z,983.74
2023-03-26T06:11:54.780Z,983.74
2023-03-26T06:12:05.044Z,983.74
2023-03-26T06:12:15.314Z,983.75
2023-03-26T06:12:25.574Z,983.75
2023-03-26T06:13:18.028Z,983.74
2023-03-26T06:13:28.284Z,983.73
2023-03-26T06:13:38.538Z,983.73
2023-03-26T06:13:48.797Z,983.73
2023-03-26T06:13:59.058Z,983.73
2023-03-26T06:14:09.323Z,983.73
2023-03-26T06:14:19.592Z,983.73
2023-03-26T06:14:29.842Z,983.72
2023-03-26T06:14:40.102Z,983.73
2023-03-26T06:14:50.760Z,983.73
2023-03-26T06:15:00.754Z,983.72
2023-03-26T06:15:11.027Z,983.72
2023-03-26T06:15:21.280Z,983.72
2023-03-26T06:15:31.602Z,983.72
2023-03-26T06:15:41.852Z,983.72
2023-03-26T06:15:52.130Z,983.72
2023-03-26T06:16:02.406Z,983.72
2023-03-26T06:16:25.920Z,983.71
2023-03-26T06:16:26.012Z,983.72
2023-03-26T06:16:33.184Z,983.72
2023-03-26T06:16:43.408Z,983.71
2023-03-26T06:16:53.671Z,983.71
2023-03-26T06:17:03.952Z,983.71
2023-03-26T06:17:14.202Z,983.71
2023-03-26T06:17:24.472Z,983.71
2023-03-26T06:17:34.768Z,983.70
2023-03-26T06:17:45.012Z,983.70
2023-03-26T06:17:55.342Z,983.70
2023-03-26T06:18:05.627Z,983.70
2023-03-26T06:18:15.890Z,983.69
2023-03-26T06:18:26.211Z,983.69
2023-03-26T06:18:36.535Z,983.69
2023-03-26T06:18:46.821Z,983.69
2023-03-26T06:18:57.670Z,983.69
2023-03-26T06:19:07.474Z,983.69
2023-03-26T06:19:17.790Z,983.69
2023-03-26T06:19:28.054Z,983.69
2023-03-26T06:19:38.314Z,983.69
2023-03-26T06:19:48.566Z,983.68
2023-03-26T06:19:58.833Z,983.68
2023-03-26T06:20:09.593Z,983.67
2023-03-26T06:20:19.469Z,983.67
2023-03-26T06:20:29.716Z,983.67
2023-03-26T06:20:39.977Z,983.67
2023-03-26T06:20:50.247Z,983.66
2023-03-26T06:21:00.502Z,983.66
2023-03-26T06:21:10.758Z,983.65
2023-03-26T06:21:21.021Z,983.64
2023-03-26T06:21:31.287Z,983.63
2023-03-26T06:21:41.543Z,983.63
2023-03-26T06:21:51.801Z,983.62
2023-03-26T06:22:02.071Z,983.62
2023-03-26T06:22:12.351Z,983.62
2023-03-26T06:22:22.609Z,983.63
2023-03-26T06:22:32.854Z,983.62
2023-03-26T06:22:43.114Z,983.61
2023-03-26T06:22:53.377Z,983.61
2023-03-26T06:23:03.632Z,983.60
2023-03-26T06:23:14.079Z,983.61
2023-03-26T06:23:24.257Z,983.60
2023-03-26T06:23:34.541Z,983.60
2023-03-26T06:23:44.815Z,983.60
2023-03-26T06:23:55.070Z,983.60
2023-03-26T06:24:05.325Z,983.59
2023-03-26T06:24:15.586Z,983.59
2023-03-26T06:24:25.845Z,983.59
2023-03-26T06:24:36.125Z,983.59
2023-03-26T06:24:46.377Z,983.58
2023-03-26T06:24:56.652Z,983.59
2023-03-26T06:25:06.900Z,983.58
2023-03-26T06:25:17.162Z,983.58
2023-03-26T06:25:27.428Z,983.57
2023-03-26T06:25:37.755Z,983.56
2023-03-26T06:25:48.060Z,983.57
2023-03-26T06:25:58.590Z,983.57
2023-03-26T06:26:08.624Z,983.56
2023-03-26T06:26:18.955Z,983.57
2023-03-26T06:26:29.198Z,983.58
2023-03-26T06:26:39.451Z,983.57
2023-03-26T06:26:49.716Z,983.55
2023-03-26T06:26:59.978Z,983.57
2023-03-26T06:27:10.249Z,983.56
2023-03-26T06:27:20.502Z,983.55
2023-03-26T06:27:30.769Z,983.56
2023-03-26T06:27:41.731Z,983.56
2023-03-26T06:27:51.261Z,983.55
2023-03-26T06:28:01.524Z,983.55
2023-03-26T06:28:11.773Z,983.56
2023-03-26T06:28:22.071Z,983.55
2023-03-26T06:28:32.300Z,983.55
2023-03-26T06:28:42.583Z,983.56
2023-03-26T06:28:52.841Z,983.56
2023-03-26T06:29:03.103Z,983.56
2023-03-26T06:29:13.362Z,983.55
2023-03-26T06:29:23.632Z,983.56
2023-03-26T06:29:33.881Z,983.57
2023-03-26T06:29:44.154Z,983.56
2023-03-26T06:29:54.411Z,983.55
2023-03-26T06:30:04.667Z,983.54
2023-03-26T06:30:14.949Z,983.54
2023-03-26T06:30:25.253Z,983.54
2023-03-26T06:30:35.517Z,983.55
2023-03-26T06:30:45.772Z,983.55
2023-03-26T06:30:56.279Z,983.54
2023-03-26T06:31:06.433Z,983.53
2023-03-26T06:31:16.779Z,983.53
2023-03-26T06:31:27.030Z,983.54
2023-03-26T06:31:37.320Z,983.53
2023-03-26T06:31:47.567Z,983.53
2023-03-26T06:32:06.201Z,983.54
2023-03-26T06:32:18.972Z,983.53
2023-03-26T06:32:20.620Z,983.54
2023-03-26T06:32:28.909Z,983.54
2023-03-26T06:32:39.175Z,983.52
2023-03-26T06:32:49.454Z,983.52
2023-03-26T06:33:00.132Z,983.52
2023-03-26T06:33:10.001Z,983.52
2023-03-26T06:33:21.631Z,983.53
2023-03-26T06:33:30.638Z,983.52
2023-03-26T06:33:40.914Z,983.51
2023-03-26T06:33:51.217Z,983.52
2023-03-26T06:34:01.567Z,983.52
2023-03-26T06:34:11.810Z,983.51
2023-03-26T06:34:22.086Z,983.51
2023-03-26T06:34:32.364Z,983.51
2023-03-26T06:34:42.624Z,983.51
2023-03-26T06:34:53.156Z,983.51
2023-03-26T06:35:03.279Z,983.50
2023-03-26T06:35:13.594Z,983.50
2023-03-26T06:35:23.843Z,983.51
2023-03-26T06:35:34.134Z,983.51
2023-03-26T06:35:45.499Z,983.49
2023-03-26T06:35:54.791Z,983.48
2023-03-26T06:36:05.078Z,983.50
2023-03-26T06:36:15.396Z,983.49
2023-03-26T06:36:25.646Z,983.49
2023-03-26T06:36:35.914Z,983.50
2023-03-26T06:36:46.170Z,983.49
2023-03-26T06:36:56.429Z,983.48
2023-03-26T06:37:06.685Z,983.47
2023-03-26T06:37:16.955Z,983.47
2023-03-26T06:37:27.229Z,983.47
2023-03-26T06:37:37.479Z,983.46
2023-03-26T06:37:47.739Z,983.46
2023-03-26T06:37:58.021Z,983.46
2023-03-26T06:38:08.283Z,983.46
2023-03-26T06:38:18.532Z,983.45
2023-03-26T06:38:28.820Z,983.45
2023-03-26T06:38:39.081Z,983.45
2023-03-26T06:38:49.332Z,983.45
2023-03-26T06:38:59.604Z,983.44
2023-03-26T06:39:09.889Z,983.44
2023-03-26T06:39:20.133Z,983.44
2023-03-26T06:39:30.409Z,983.43
2023-03-26T06:39:40.663Z,983.43
2023-03-26T06:39:50.936Z,983.43
2023-03-26T06:40:01.203Z,983.42
2023-03-26T06:40:11.966Z,983.42
2023-03-26T06:40:21.820Z,983.42
2023-03-26T06:40:32.088Z,983.41
2023-03-26T06:40:42.349Z,983.41
2023-03-26T06:40:52.762Z,983.42
2023-03-26T06:41:03.008Z,983.42
2023-03-26T06:41:13.255Z,983.41
2023-03-26T06:41:23.512Z,983.40
2023-03-26T06:41:33.781Z,983.40
2023-03-26T06:41:44.038Z,983.39
2023-03-26T06:41:54.302Z,983.39
2023-03-26T06:42:04.569Z,983.39
2023-03-26T06:42:14.835Z,983.39
2023-03-26T06:43:07.032Z,983.39
2023-03-26T06:43:07.477Z,983.39
2023-03-26T06:43:08.174Z,983.39
2023-03-26T06:43:08.643Z,983.39
2023-03-26T06:43:10.591Z,983.38
2023-03-26T06:43:16.900Z,983.37
2023-03-26T06:43:27.180Z,983.38
2023-03-26T06:43:37.430Z,983.37
2023-03-26T06:43:47.740Z,983.37
2023-03-26T06:43:57.975Z,983.37
2023-03-26T06:44:08.263Z,983.36
2023-03-26T06:44:18.511Z,983.36
2023-03-26T06:44:28.805Z,983.36
2023-03-26T06:44:39.049Z,983.36
2023-03-26T06:44:49.446Z,983.36
2023-03-26T06:44:59.711Z,983.36
2023-03-26T06:45:09.956Z,983.35
2023-03-26T06:45:20.211Z,983.34
2023-03-26T06:45:30.493Z,983.34
2023-03-26T06:45:40.753Z,983.34
2023-03-26T06:45:51.017Z,983.34
2023-03-26T06:46:01.382Z,983.34
2023-03-26T06:46:11.645Z,983.34
2023-03-26T06:46:21.938Z,983.33
2023-03-26T06:46:32.227Z,983.33
2023-03-26T06:46:42.978Z,983.34
2023-03-26T06:46:53.008Z,983.33
2023-03-26T06:47:03.237Z,983.33
2023-03-26T06:47:13.497Z,983.33
2023-03-26T06:47:23.815Z,983.33
2023-03-26T06:47:34.069Z,983.32
2023-03-26T06:47:44.335Z,983.31
2023-03-26T06:47:54.586Z,983.32
2023-03-26T06:48:04.954Z,983.32
2023-03-26T06:48:15.201Z,983.33
2023-03-26T06:48:25.464Z,983.33
2023-03-26T06:48:35.855Z,983.32
2023-03-26T06:48:46.175Z,983.32
2023-03-26T06:48:56.440Z,983.31
2023-03-26T06:49:06.729Z,983.31
2023-03-26T06:49:16.988Z,983.31
2023-03-26T06:49:27.259Z,983.31
2023-03-26T06:49:37.518Z,983.31
2023-03-26T06:49:47.782Z,983.31
2023-03-26T06:49:58.015Z,983.31
2023-03-26T06:50:08.318Z,983.30
2023-03-26T06:50:18.621Z,983.30
2023-03-26T06:50:28.894Z,983.30
2023-03-26T06:50:39.148Z,983.31
2023-03-26T06:50:49.406Z,983.30
2023-03-26T06:51:00.586Z,983.30
2023-03-26T06:51:09.967Z,983.29
2023-03-26T06:51:20.241Z,983.29
2023-03-26T06:51:30.488Z,983.29
2023-03-26T06:51:40.758Z,983.29
2023-03-26T06:51:51.012Z,983.29
2023-03-26T06:52:01.287Z,983.29
2023-03-26T06:52:11.552Z,983.29
2023-03-26T06:52:22.459Z,983.29
2023-03-26T06:52:32.178Z,983.28
2023-03-26T06:52:42.423Z,983.28
2023-03-26T06:52:52.682Z,983.28
2023-03-26T06:53:02.946Z,983.28
2023-03-26T06:53:13.226Z,983.27
2023-03-26T06:53:23.493Z,983.27
2023-03-26T06:53:33.732Z,983.27
2023-03-26T06:53:44.004Z,983.27
2023-03-26T06:53:54.267Z,983.27
2023-03-26T06:54:04.526Z,983.27
2023-03-26T06:54:14.785Z,983.26
2023-03-26T06:54:25.052Z,983.26
2023-03-26T06:54:35.313Z,983.26
2023-03-26T06:54:45.671Z,983.26
2023-03-26T06:54:57.385Z,983.26
2023-03-26T06:55:06.172Z,983.25
2023-03-26T06:55:16.453Z,983.25
2023-03-26T06:55:26.721Z,983.25
2023-03-26T06:55:36.977Z,983.24
2023-03-26T06:55:47.239Z,983.24
2023-03-26T06:55:57.500Z,983.24
2023-03-26T06:56:09.135Z,983.24
2023-03-26T06:56:18.195Z,983.23
2023-03-26T06:56:28.455Z,983.23
2023-03-26T06:56:38.728Z,983.23
2023-03-26T06:56:49.067Z,983.23
2023-03-26T06:56:59.322Z,983.22
2023-03-26T06:57:09.636Z,983.22
2023-03-26T06:57:19.894Z,983.22
2023-03-26T06:57:30.148Z,983.21
2023-03-26T06:57:40.408Z,983.22
2023-03-26T06:57:50.668Z,983.21
2023-03-26T06:58:00.925Z,983.20
2023-03-26T06:58:11.192Z,983.20
2023-03-26T06:58:21.460Z,983.20
2023-03-26T06:58:31.733Z,983.19
2023-03-26T06:58:42.164Z,983.19
2023-03-26T06:58:52.190Z,983.19
2023-03-26T06:59:02.457Z,983.18
2023-03-26T06:59:12.717Z,983.18
2023-03-26T06:59:22.992Z,983.17
2023-03-26T06:59:33.239Z,983.17
2023-03-26T06:59:43.595Z,983.17
2023-03-26T06:59:53.901Z,983.16
2023-03-26T07:00:04.158Z,983.16
2023-03-26T07:00:14.428Z,983.16
2023-03-26T07:00:24.754Z,983.15
2023-03-26T07:00:35.037Z,983.16
2023-03-26T07:00:45.352Z,983.15
2023-03-26T07:00:56.058Z,983.15
2023-03-26T07:01:05.968Z,983.14
2023-03-26T07:01:16.294Z,983.14
2023-03-26T07:01:26.612Z,983.13
2023-03-26T07:01:36.992Z,983.13
2023-03-26T07:01:47.309Z,983.12
2023-03-26T07:01:57.549Z,983.12
2023-03-26T07:02:07.813Z,983.12
2023-03-26T07:02:18.080Z,983.11
2023-03-26T07:02:28.358Z,983.11
2023-03-26T07:02:38.634Z,983.11
2023-03-26T07:02:48.892Z,983.11
2023-03-26T07:02:59.186Z,983.10
2023-03-26T07:03:09.452Z,983.10
2023-03-26T07:03:19.712Z,983.10
2023-03-26T07:03:29.975Z,983.10
2023-03-26T07:03:40.315Z,983.10
2023-03-26T07:03:50.591Z,983.10
2023-03-26T07:04:00.918Z,983.10
2023-03-26T07:04:11.246Z,983.09
2023-03-26T07:04:21.617Z,983.09
2023-03-26T07:04:31.878Z,983.10
2023-03-26T07:04:42.132Z,983.09
2023-03-26T07:04:52.391Z,983.09
2023-03-26T07:05:02.665Z,983.09
2023-03-26T07:05:12.927Z,983.09
2023-03-26T07:05:23.178Z,983.09
2023-03-26T07:05:33.441Z,983.08
2023-03-26T07:05:43.704Z,983.08
2023-03-26T07:05:54.025Z,983.07
2023-03-26T07:06:04.268Z,983.07
2023-03-26T07:06:14.531Z,983.07
2023-03-26T07:06:24.811Z,983.07
2023-03-26T07:06:35.043Z,983.07
2023-03-26T07:06:45.309Z,983.07
2023-03-26T07:06:55.570Z,983.07
2023-03-26T07:07:05.819Z,983.07
2023-03-26T07:07:16.093Z,983.07
2023-03-26T07:07:26.347Z,983.07
2023-03-26T07:07:36.603Z,983.06
2023-03-26T07:07:47.824Z,983.06
2023-03-26T07:07:57.241Z,983.05
2023-03-26T07:08:07.514Z,983.05
2023-03-26T07:08:17.751Z,983.05
2023-03-26T07:08:28.025Z,983.05
2023-03-26T07:08:38.326Z,983.04
2023-03-26T07:08:48.582Z,983.05
2023-03-26T07:08:58.848Z,983.04
2023-03-26T07:09:09.108Z,983.04
2023-03-26T07:09:19.396Z,983.03
2023-03-26T07:09:29.587Z,983.03
2023-03-26T07:09:39.849Z,983.04
2023-03-26T07:09:50.150Z,983.03
2023-03-26T07:10:00.442Z,983.03
2023-03-26T07:10:10.791Z,983.03
2023-03-26T07:10:21.071Z,983.03
2023-03-26T07:10:31.313Z,983.03
2023-03-26T07:10:41.582Z,983.03
2023-03-26T07:10:52.065Z,983.03
2023-03-26T07:11:02.239Z,983.02
2023-03-26T07:11:12.497Z,983.03
2023-03-26T07:11:22.753Z,983.03
2023-03-26T07:11:33.016Z,983.03
2023-03-26T07:11:43.282Z,983.03
2023-03-26T07:11:53.539Z,983.02
2023-03-26T07:12:03.808Z,983.01
2023-03-26T07:12:14.058Z,983.01
2023-03-26T07:12:24.320Z,983.01
2023-03-26T07:12:34.581Z,983.00
2023-03-26T07:12:44.846Z,983.00
2023-03-26T07:12:55.103Z,983.00
2023-03-26T07:13:05.372Z,982.99
2023-03-26T07:13:15.630Z,982.99
2023-03-26T07:13:25.900Z,982.99
2023-03-26T07:13:36.177Z,982.98
2023-03-26T07:13:46.417Z,982.98
2023-03-26T07:13:56.678Z,982.98
2023-03-26T07:14:06.943Z,982.97
2023-03-26T07:14:17.201Z,982.97
2023-03-26T07:14:27.460Z,982.98
2023-03-26T07:14:37.731Z,982.97
2023-03-26T07:14:47.984Z,982.97
2023-03-26T07:14:59.705Z,982.97
2023-03-26T07:15:08.604Z,982.97
2023-03-26T07:15:18.856Z,982.97
2023-03-26T07:15:29.117Z,982.96
2023-03-26T07:15:39.378Z,982.97
2023-03-26T07:15:50.115Z,982.96
2023-03-26T07:16:00.497Z,982.96
2023-03-26T07:16:10.181Z,982.96
2023-03-26T07:16:20.454Z,982.96
2023-03-26T07:16:30.727Z,982.96
2023-03-26T07:16:41.041Z,982.95
2023-03-26T07:16:51.361Z,982.95
2023-03-26T07:17:01.605Z,982.95
2023-03-26T07:17:11.882Z,982.95
2023-03-26T07:17:22.157Z,982.95
2023-03-26T07:17:32.471Z,982.95
2023-03-26T07:17:42.753Z,982.95
2023-03-26T07:17:53.110Z,982.95
2023-03-26T07:18:03.405Z,982.94
2023-03-26T07:18:13.647Z,982.94
2023-03-26T07:18:23.908Z,982.94
2023-03-26T07:18:34.158Z,982.93
2023-03-26T07:18:44.433Z,982.93
2023-03-26T07:18:55.046Z,982.93
2023-03-26T07:19:05.070Z,982.93
2023-03-26T07:19:15.340Z,982.93
2023-03-26T07:19:25.594Z,982.92
2023-03-26T07:19:35.854Z,982.92
2023-03-26T07:19:46.383Z,982.92
2023-03-26T07:19:56.429Z,982.91
2023-03-26T07:20:06.712Z,982.91
2023-03-26T07:20:16.950Z,982.91
2023-03-26T07:20:27.230Z,982.90
2023-03-26T07:20:37.486Z,982.90
2023-03-26T07:20:47.760Z,982.90
2023-03-26T07:20:58.039Z,982.89
2023-03-26T07:21:08.272Z,982.89
2023-03-26T07:21:18.530Z,982.88
2023-03-26T07:21:28.787Z,982.88
2023-03-26T07:21:39.052Z,982.88
2023-03-26T07:21:49.321Z,982.88
2023-03-26T07:21:59.583Z,982.87
2023-03-26T07:22:09.837Z,982.87
2023-03-26T07:22:20.094Z,982.86
2023-03-26T07:22:30.349Z,982.86
2023-03-26T07:22:40.614Z,982.86
2023-03-26T07:22:50.876Z,982.85
2023-03-26T07:23:01.593Z,982.85
2023-03-26T07:23:11.419Z,982.85
2023-03-26T07:23:21.677Z,982.84
2023-03-26T07:23:31.941Z,982.84
2023-03-26T07:23:42.221Z,982.83
2023-03-26T07:23:52.870Z,982.83
2023-03-26T07:24:02.751Z,982.83
2023-03-26T07:24:13.889Z,982.83
2023-03-26T07:24:23.489Z,982.83
2023-03-26T07:24:33.678Z,982.83
2023-03-26T07:24:44.127Z,982.83
2023-03-26T07:24:54.216Z,982.82
2023-03-26T07:25:04.501Z,982.83
2023-03-26T07:25:14.894Z,982.82
2023-03-26T07:25:25.259Z,982.82
2023-03-26T07:25:35.683Z,982.82
2023-03-26T07:25:45.701Z,982.82
2023-03-26T07:25:55.951Z,982.82
2023-03-26T07:26:06.210Z,982.81
2023-03-26T07:26:16.482Z,982.81
2023-03-26T07:26:26.763Z,982.80
2023-03-26T07:26:37.003Z,982.80
2023-03-26T07:26:47.268Z,982.80
2023-03-26T07:26:57.535Z,982.80
2023-03-26T07:27:07.839Z,982.80
2023-03-26T07:27:18.104Z,982.80
2023-03-26T07:27:28.377Z,982.80
2023-03-26T07:27:38.642Z,982.80
2023-03-26T07:27:48.885Z,982.79
2023-03-26T07:27:59.165Z,982.79
2023-03-26T07:28:09.401Z,982.79
2023-03-26T07:28:19.687Z,982.79
2023-03-26T07:28:29.941Z,982.79
2023-03-26T07:28:40.248Z,982.79
2023-03-26T07:29:04.029Z,982.79
2023-03-26T07:29:05.151Z,982.79
2023-03-26T07:29:11.076Z,982.78
2023-03-26T07:29:21.389Z,982.78
2023-03-26T07:29:31.723Z,982.77
2023-03-26T07:29:41.977Z,982.77
2023-03-26T07:29:52.245Z,982.77
2023-03-26T07:30:02.651Z,982.76
2023-03-26T07:30:12.890Z,982.76
2023-03-26T07:30:23.204Z,982.76
2023-03-26T07:30:33.502Z,982.75
2023-03-26T07:30:43.774Z,982.75
2023-03-26T07:30:54.241Z,982.75
2023-03-26T07:31:04.383Z,982.74
2023-03-26T07:31:14.642Z,982.74
2023-03-26T07:31:24.947Z,982.74
2023-03-26T07:31:35.234Z,982.73
2023-03-26T07:31:45.469Z,982.73
2023-03-26T07:31:55.769Z,982.73
2023-03-26T07:32:06.098Z,982.72
2023-03-26T07:32:18.889Z,982.72
2023-03-26T07:32:26.635Z,982.72
2023-03-26T07:32:36.926Z,982.72
2023-03-26T07:32:47.220Z,982.71
2023-03-26T07:32:57.471Z,982.71
2023-03-26T07:33:07.812Z,982.70
2023-03-26T07:33:18.071Z,982.70
2023-03-26T07:33:28.332Z,982.70
2023-03-26T07:33:38.616Z,982.69
2023-03-26T07:33:48.865Z,982.69
2023-03-26T07:33:59.135Z,982.68
2023-03-26T07:34:09.393Z,982.68
2023-03-26T07:34:19.648Z,982.68
2023-03-26T07:34:29.921Z,982.68
2023-03-26T07:34:40.198Z,982.67
2023-03-26T07:34:50.466Z,982.67
2023-03-26T07:35:00.761Z,982.67
2023-03-26T07:35:11.023Z,982.66
2023-03-26T07:35:21.312Z,982.66
2023-03-26T07:35:31.621Z,982.66
2023-03-26T07:35:41.866Z,982.65
2023-03-26T07:35:52.136Z,982.66
2023-03-26T07:36:02.601Z,982.65
2023-03-26T07:36:12.698Z,982.65
2023-03-26T07:36:23.200Z,982.64
2023-03-26T07:36:33.201Z,982.64
2023-03-26T07:36:43.478Z,982.64
2023-03-26T07:36:53.738Z,982.64
2023-03-26T07:37:03.989Z,982.63
2023-03-26T07:37:14.251Z,982.63
2023-03-26T07:37:24.521Z,982.63
2023-03-26T07:37:34.767Z,982.63
2023-03-26T07:37:45.447Z,982.62
2023-03-26T07:37:55.274Z,982.62
2023-03-26T07:38:05.536Z,982.61
2023-03-26T07:38:15.812Z,982.60
2023-03-26T07:38:26.060Z,982.60
2023-03-26T07:38:36.317Z,982.59
2023-03-26T07:38:46.597Z,982.59
2023-03-26T07:38:56.886Z,982.59
2023-03-26T07:39:07.121Z,982.58
2023-03-26T07:39:17.375Z,982.58
2023-03-26T07:39:28.146Z,982.57
2023-03-26T07:39:37.995Z,982.57
2023-03-26T07:39:48.254Z,982.57
2023-03-26T07:39:58.611Z,982.57
2023-03-26T07:40:08.867Z,982.56
2023-03-26T07:40:19.129Z,982.56
2023-03-26T07:40:29.391Z,982.56
2023-03-26T07:40:39.660Z,982.55
2023-03-26T07:40:49.911Z,982.55
2023-03-26T07:41:00.171Z,982.55
2023-03-26T07:41:10.435Z,982.54
2023-03-26T07:41:20.699Z,982.55
2023-03-26T07:41:30.957Z,982.55
2023-03-26T07:41:41.216Z,982.54
2023-03-26T07:41:51.474Z,982.53
2023-03-26T07:42:01.793Z,982.53
2023-03-26T07:42:12.041Z,982.53
2023-03-26T07:42:22.299Z,982.53
2023-03-26T07:42:32.557Z,982.52
2023-03-26T07:42:42.815Z,982.52
2023-03-26T07:42:53.082Z,982.51
2023-03-26T07:43:03.377Z,982.51
2023-03-26T07:43:13.634Z,982.51
2023-03-26T07:43:24.598Z,982.51
2023-03-26T07:43:34.212Z,982.50
2023-03-26T07:43:44.523Z,982.50
2023-03-26T07:43:54.780Z,982.50
2023-03-26T07:44:05.108Z,982.50
2023-03-26T07:44:15.352Z,982.49
2023-03-26T07:44:25.607Z,982.49
2023-03-26T07:44:36.057Z,982.49
2023-03-26T07:44:46.077Z,982.49
2023-03-26T07:44:56.344Z,982.48
2023-03-26T07:45:06.596Z,982.48
2023-03-26T07:45:16.873Z,982.48
2023-03-26T07:45:28.111Z,982.48
2023-03-26T07:45:37.495Z,982.48
2023-03-26T07:45:47.810Z,982.48
2023-03-26T07:45:58.046Z,982.47
2023-03-26T07:46:08.325Z,982.47
2023-03-26T07:46:18.572Z,982.46
2023-03-26T07:46:28.817Z,982.46
2023-03-26T07:46:39.094Z,982.46
2023-03-26T07:46:49.349Z,982.46
2023-03-26T07:46:59.605Z,982.46
2023-03-26T07:47:09.864Z,982.45
2023-03-26T07:47:20.126Z,982.45
2023-03-26T07:47:30.409Z,982.46
2023-03-26T07:47:41.038Z,982.45
2023-03-26T07:47:51.699Z,982.46
2023-03-26T07:48:01.329Z,982.46
2023-03-26T07:48:11.583Z,982.46
2023-03-26T07:48:21.840Z,982.46
2023-03-26T07:48:32.108Z,982.46
2023-03-26T07:48:42.380Z,982.47
2023-03-26T07:48:52.628Z,982.47
2023-03-26T07:49:02.892Z,982.47
2023-03-26T07:49:13.154Z,982.47
2023-03-26T07:49:23.417Z,982.47
2023-03-26T07:49:33.678Z,982.47
2023-03-26T07:49:43.938Z,982.47
2023-03-26T07:49:54.208Z,982.47
2023-03-26T07:50:04.464Z,982.47
2023-03-26T07:50:16.484Z,982.47
2023-03-26T07:50:24.943Z,982.47
2023-03-26T07:50:35.226Z,982.47
2023-03-26T07:50:45.697Z,982.46
2023-03-26T07:50:56.058Z,982.46
2023-03-26T07:51:06.137Z,982.46
2023-03-26T07:51:16.409Z,982.46
2023-03-26T07:51:26.683Z,982.45
2023-03-26T07:51:36.945Z,982.45
2023-03-26T07:51:47.209Z,982.46
2023-03-26T07:51:57.491Z,982.45
2023-03-26T07:52:07.740Z,982.45
2023-03-26T07:52:17.995Z,982.46
2023-03-26T07:52:28.274Z,982.46
2023-03-26T07:52:38.533Z,982.46
2023-03-26T07:52:48.810Z,982.46
2023-03-26T07:52:59.164Z,982.45
2023-03-26T07:53:09.440Z,982.45
2023-03-26T07:53:19.683Z,982.45
2023-03-26T07:53:30.116Z,982.45
2023-03-26T07:53:40.373Z,982.45
2023-03-26T07:53:50.609Z,982.45
2023-03-26T07:54:00.865Z,982.45
2023-03-26T07:54:11.135Z,982.45
2023-03-26T07:54:21.393Z,982.44
2023-03-26T07:54:31.649Z,982.45
2023-03-26T07:54:41.914Z,982.44
2023-03-26T07:54:52.203Z,982.44
2023-03-26T07:55:02.469Z,982.44
2023-03-26T07:55:12.826Z,982.44
2023-03-26T07:55:22.974Z,982.44
2023-03-26T07:55:33.217Z,982.45
2023-03-26T07:55:43.480Z,982.45
2023-03-26T07:55:53.741Z,982.44
2023-03-26T07:56:04.030Z,982.44
2023-03-26T07:56:14.336Z,982.44
2023-03-26T07:56:24.641Z,982.43
2023-03-26T07:56:34.939Z,982.43
2023-03-26T07:56:45.657Z,982.42
2023-03-26T07:56:58.660Z,982.42
2023-03-26T07:57:05.868Z,982.42
2023-03-26T07:57:16.161Z,982.42
2023-03-26T07:57:26.406Z,982.42
2023-03-26T07:57:36.683Z,982.43
2023-03-26T07:57:46.947Z,982.42
2023-03-26T07:57:57.274Z,982.43
2023-03-26T07:58:07.469Z,982.43
2023-03-26T07:58:17.731Z,982.43
2023-03-26T07:58:27.993Z,982.43
2023-03-26T07:58:38.284Z,982.43
2023-03-26T07:58:48.571Z,982.42
2023-03-26T07:58:58.817Z,982.41
2023-03-26T07:59:09.078Z,982.40
2023-03-26T07:59:19.346Z,982.40
2023-03-26T07:59:29.665Z,982.40
2023-03-26T07:59:39.909Z,982.40
2023-03-26T07:59:50.173Z,982.40
2023-03-26T08:00:00.433Z,982.41
2023-03-26T08:00:10.699Z,982.41
2023-03-26T08:00:20.979Z,982.41
2023-03-26T08:00:31.223Z,982.41
2023-03-26T08:00:41.480Z,982.41
2023-03-26T08:00:51.757Z,982.41
2023-03-26T08:01:02.007Z,982.40
2023-03-26T08:01:12.267Z,982.40
2023-03-26T08:01:22.528Z,982.39
2023-03-26T08:01:32.787Z,982.39
2023-03-26T08:01:43.069Z,982.38
2023-03-26T08:01:53.475Z,982.38
2023-03-26T08:02:03.731Z,982.37
2023-03-26T08:02:13.994Z,982.37
2023-03-26T08:02:24.268Z,982.37
2023-03-26T08:02:34.569Z,982.36
2023-03-26T08:02:44.911Z,982.36
2023-03-26T08:02:55.232Z,982.36
2023-03-26T08:03:05.703Z,982.36
2023-03-26T08:03:16.074Z,982.36
2023-03-26T08:03:26.243Z,982.36
2023-03-26T08:03:36.625Z,982.35
2023-03-26T08:03:47.021Z,982.35
2023-03-26T08:03:57.445Z,982.35
2023-03-26T08:04:23.986Z,982.34
2023-03-26T08:04:24.585Z,982.34
2023-03-26T08:04:29.453Z,982.34
2023-03-26T08:04:38.921Z,982.34
2023-03-26T08:04:49.101Z,982.34
2023-03-26T08:04:59.323Z,982.33
2023-03-26T08:05:09.648Z,982.34
2023-03-26T08:05:20.042Z,982.33
2023-03-26T08:05:30.300Z,982.33
2023-03-26T08:05:40.545Z,982.33
2023-03-26T08:05:50.813Z,982.33
2023-03-26T08:06:01.077Z,982.32
2023-03-26T08:06:11.367Z,982.33
2023-03-26T08:06:21.603Z,982.33
2023-03-26T08:06:31.866Z,982.32
2023-03-26T08:06:42.092Z,982.32
2023-03-26T08:06:52.351Z,982.31
2023-03-26T08:07:02.616Z,982.31