createdAt,value
2018-12-17T00:00:58.778Z,0.00
2018-12-17T00:01:58.801Z,0.00
2018-12-17T00:02:58.801Z,0.00
2018-12-17T00:03:58.825Z,0.00
2018-12-17T00:04:58.837Z,0.00
2018-12-17T00:05:58.854Z,0.00
2018-12-17T00:06:58.861Z,0.00
2018-12-17T00:07:58.867Z,0.00
2018-12-17T00:08:58.883Z,0.00
2018-12-17T00:10:58.928Z,0.00
2018-12-17T00:12:58.928Z,0.00
2018-12-17T00:13:58.941Z,0.00
2018-12-17T00:14:58.962Z,0.00
2018-12-17T00:15:58.985Z,0.00
2018-12-17T00:16:58.989Z,0.00
2018-12-17T00:17:59.009Z,0.00
2018-12-17T00:18:59.010Z,0.00
2018-12-17T00:19:59.021Z,0.00
2018-12-17T00:20:59.034Z,0.00
2018-12-17T00:21:59.044Z,0.00
2018-12-17T00:22:59.088Z,0.00
2018-12-17T00:23:59.095Z,0.00
2018-12-17T00:24:59.106Z,0.00
2018-12-17T00:25:59.102Z,0.00
2018-12-17T00:27:59.133Z,0.00
2018-12-17T00:28:59.156Z,0.00
2018-12-17T00:29:59.156Z,0.00
2018-12-17T00:30:59.170Z,0.00
2018-12-17T00:31:59.184Z,0.00
2018-12-17T00:32:59.214Z,0.00
2018-12-17T00:33:59.216Z,0.00
2018-12-17T00:34:59.224Z,0.00
2018-12-17T00:35:59.232Z,0.00
2018-12-17T00:36:59.242Z,0.00
2018-12-17T00:37:59.256Z,0.00
2018-12-17T00:38:59.279Z,0.00
2018-12-17T00:39:59.280Z,0.00
2018-12-17T00:40:59.320Z,0.00
2018-12-17T00:41:59.404Z,0.00
2018-12-17T00:43:01.341Z,0.00
2018-12-17T00:43:59.340Z,0.00
2018-12-17T00:44:59.359Z,0.00
2018-12-17T00:45:59.377Z,0.00
2018-12-17T00:46:59.379Z,0.00
2018-12-17T00:47:59.403Z,0.00
2018-12-17T00:48:59.404Z,0.00
2018-12-17T00:49:59.478Z,0.00
2018-12-17T00:50:59.427Z,0.00
2018-12-17T00:51:59.446Z,0.00
2018-12-17T00:52:59.457Z,0.00
2018-12-17T00:53:59.495Z,0.00
2018-12-17T00:54:59.500Z,0.00
2018-12-17T00:55:59.493Z,0.00
2018-12-17T00:56:59.561Z,0.00
2018-12-17T00:57:59.516Z,0.00
2018-12-17T00:58:59.613Z,0.00
2018-12-17T00:59:59.548Z,0.00
2018-12-17T01:00:59.562Z,0.00
2018-12-17T01:01:59.571Z,0.00
2018-12-17T01:02:59.587Z,0.00
2018-12-17T01:03:59.602Z,0.00
2018-12-17T01:04:59.611Z,0.00
2018-12-17T01:05:59.622Z,0.00
2018-12-17T01:06:59.639Z,0.00
2018-12-17T01:07:59.652Z,0.00
2018-12-17T01:08:59.671Z,0.00
2018-12-17T01:09:59.674Z,0.00
2018-12-17T01:10:59.692Z,0.00
2018-12-17T01:11:59.702Z,0.00
2018-12-17T01:12:59.746Z,0.00
2018-12-17T01:13:59.770Z,0.00
2018-12-17T01:14:59.748Z,0.00
2018-12-17T01:15:59.762Z,0.00
2018-12-17T01:16:59.764Z,0.00
2018-12-17T01:17:59.777Z,0.00
2018-12-17T01:18:59.791Z,0.00
2018-12-17T01:19:59.814Z,0.00
2018-12-17T01:20:59.818Z,0.00
2018-12-17T01:21:59.831Z,0.00
2018-12-17T01:22:59.843Z,0.00
2018-12-17T01:23:59.853Z,0.00
2018-12-17T01:24:59.884Z,0.00
2018-12-17T01:25:59.881Z,0.00
2018-12-17T01:26:59.920Z,0.00
2018-12-17T01:27:59.908Z,0.00
2018-12-17T01:28:59.930Z,0.00
2018-12-17T01:29:59.940Z,0.00
2018-12-17T01:31:00.010Z,0.00
2018-12-17T01:31:59.959Z,0.00
2018-12-17T01:32:59.974Z,0.00
2018-12-17T01:34:00.027Z,0.00
2018-12-17T01:34:59.999Z,0.00
2018-12-17T01:36:00.014Z,0.00
2018-12-17T01:37:00.035Z,0.00
2018-12-17T01:38:00.038Z,0.00
2018-12-17T01:39:00.057Z,0.00
2018-12-17T01:40:00.062Z,0.00
2018-12-17T01:41:00.077Z,0.00
2018-12-17T01:42:00.119Z,0.00
2018-12-17T01:43:00.102Z,0.00
2018-12-17T01:44:00.129Z,0.00
2018-12-17T01:45:00.140Z,0.00
2018-12-17T01:46:00.144Z,0.00
2018-12-17T01:47:00.156Z,0.00
2018-12-17T01:48:00.221Z,0.00
2018-12-17T01:49:00.195Z,0.00
2018-12-17T01:50:00.197Z,0.00
2018-12-17T01:51:00.214Z,0.00
2018-12-17T01:52:00.237Z,0.00
2018-12-17T01:53:00.230Z,0.00
2018-12-17T01:54:00.258Z,0.00
2018-12-17T01:55:00.262Z,0.00
2018-12-17T01:56:00.274Z,0.00
2018-12-17T01:58:00.297Z,0.00
2018-12-17T02:00:00.329Z,0.00
2018-12-17T02:01:00.444Z,0.00
2018-12-17T02:02:00.351Z,0.00
2018-12-17T02:03:00.377Z,0.00
2018-12-17T02:04:00.379Z,0.00
2018-12-17T02:05:00.406Z,0.00
2018-12-17T02:06:00.402Z,0.00
2018-12-17T02:07:00.418Z,0.00
2018-12-17T02:08:00.434Z,0.00
2018-12-17T02:09:00.444Z,0.00
2018-12-17T02:10:00.475Z,0.00
2018-12-17T02:11:00.472Z,0.00
2018-12-17T02:12:00.485Z,0.00
2018-12-17T02:13:00.506Z,0.00
2018-12-17T02:14:00.518Z,0.00
2018-12-17T02:15:00.518Z,0.00
2018-12-17T02:18:00.566Z,0.00
2018-12-17T02:19:00.578Z,0.00
2018-12-17T02:20:00.594Z,0.00
2018-12-17T02:21:00.608Z,0.00
2018-12-17T02:22:00.612Z,0.00
2018-12-17T02:23:00.625Z,0.00
2018-12-17T02:24:00.636Z,0.00
2018-12-17T02:25:00.652Z,0.00
2018-12-17T02:26:00.666Z,0.00
2018-12-17T02:27:00.673Z,0.00
2018-12-17T02:28:00.692Z,0.00
2018-12-17T02:29:00.720Z,0.00
2018-12-17T02:30:00.719Z,0.00
2018-12-17T02:31:00.735Z,0.00
2018-12-17T02:32:00.745Z,0.00
2018-12-17T02:33:00.779Z,0.00
2018-12-17T02:34:00.767Z,0.00
2018-12-17T02:35:00.795Z,0.00
2018-12-17T02:36:00.795Z,0.00
2018-12-17T02:37:00.818Z,0.00
2018-12-17T02:38:00.831Z,0.00
2018-12-17T02:39:00.837Z,0.00
2018-12-17T02:40:00.862Z,0.00
2018-12-17T02:41:00.862Z,0.00
2018-12-17T02:42:00.886Z,0.00
2018-12-17T02:43:00.905Z,0.00
2018-12-17T02:44:00.898Z,0.00
2018-12-17T02:45:00.915Z,0.00
2018-12-17T02:46:00.922Z,0.00
2018-12-17T02:47:00.943Z,0.00
2018-12-17T02:48:00.963Z,0.00
2018-12-17T02:49:00.963Z,0.00
2018-12-17T02:50:01.031Z,0.00
2018-12-17T02:51:00.997Z,0.00
2018-12-17T02:52:01.013Z,0.00
2018-12-17T02:53:01.017Z,0.00
2018-12-17T02:54:01.034Z,0.00
2018-12-17T02:55:01.287Z,0.00
2018-12-17T02:56:01.060Z,0.00
2018-12-17T02:57:01.069Z,0.00
2018-12-17T02:58:01.085Z,0.00
2018-12-17T02:59:01.103Z,0.00
2018-12-17T03:00:01.125Z,0.00
2018-12-17T03:01:01.119Z,0.00
2018-12-17T03:02:01.145Z,0.00
2018-12-17T03:04:01.162Z,0.00
2018-12-17T03:05:01.177Z,0.00
2018-12-17T03:06:01.293Z,0.00
2018-12-17T03:07:01.207Z,0.00
2018-12-17T03:08:01.235Z,0.00
2018-12-17T03:09:01.235Z,0.00
2018-12-17T03:10:01.246Z,0.00
2018-12-17T03:11:01.277Z,0.00
2018-12-17T03:12:01.271Z,0.00
2018-12-17T03:13:01.287Z,0.00
2018-12-17T03:14:01.301Z,0.00
2018-12-17T03:15:01.327Z,0.00
2018-12-17T03:16:01.326Z,0.00
2018-12-17T03:17:01.340Z,0.00
2018-12-17T03:18:01.380Z,0.00
2018-12-17T03:19:01.375Z,0.00
2018-12-17T03:20:01.378Z,0.00
2018-12-17T03:21:01.386Z,0.00
2018-12-17T03:22:01.408Z,0.00
2018-12-17T03:23:01.415Z,0.00
2018-12-17T03:24:01.440Z,0.00
2018-12-17T03:25:01.444Z,0.00
2018-12-17T03:26:01.453Z,0.00
2018-12-17T03:27:01.486Z,0.00
2018-12-17T03:28:01.478Z,0.00
2018-12-17T03:29:01.494Z,0.00
2018-12-17T03:30:01.545Z,0.00
2018-12-17T03:31:01.520Z,0.00
2018-12-17T03:32:01.538Z,0.00
2018-12-17T03:33:01.548Z,0.00
2018-12-17T03:34:01.557Z,0.00
2018-12-17T03:35:01.601Z,0.00
2018-12-17T03:36:01.595Z,0.00
2018-12-17T03:37:01.610Z,0.00
2018-12-17T03:38:01.619Z,0.00
2018-12-17T03:39:01.629Z,0.00
2018-12-17T03:40:01.638Z,0.00
2018-12-17T03:41:01.651Z,0.00
2018-12-17T03:43:01.682Z,0.00
2018-12-17T03:44:01.691Z,0.00
2018-12-17T03:45:01.706Z,0.00
2018-12-17T03:46:01.724Z,0.00
2018-12-17T03:47:01.731Z,0.00
2018-12-17T03:48:01.741Z,0.00
2018-12-17T03:49:01.757Z,0.00
2018-12-17T03:50:01.769Z,0.00
2018-12-17T03:51:01.815Z,0.00
2018-12-17T03:53:01.810Z,0.00
2018-12-17T03:54:01.822Z,0.00
2018-12-17T03:56:01.855Z,0.00
2018-12-17T03:57:01.864Z,0.00
2018-12-17T03:58:01.877Z,0.00
2018-12-17T03:59:01.891Z,0.00
2018-12-17T04:00:01.919Z,0.00
2018-12-17T04:01:01.928Z,0.00
2018-12-17T04:02:01.930Z,0.00
2018-12-17T04:03:01.970Z,0.00
2018-12-17T04:04:01.963Z,0.00
2018-12-17T04:06:01.991Z,0.00
2018-12-17T04:07:01.995Z,0.00
2018-12-17T04:08:02.011Z,0.00
2018-12-17T04:09:02.093Z,0.00
2018-12-17T04:10:02.056Z,0.00
2018-12-17T04:11:02.051Z,0.00
2018-12-17T04:12:02.062Z,0.00
2018-12-17T04:13:02.091Z,0.00
2018-12-17T04:14:02.086Z,0.00
2018-12-17T04:15:02.102Z,0.00
2018-12-17T04:16:02.111Z,0.00
2018-12-17T04:17:02.129Z,0.00
2018-12-17T04:18:02.135Z,0.00
2018-12-17T04:19:02.160Z,0.00
2018-12-17T04:20:02.216Z,0.00
2018-12-17T04:21:02.182Z,0.00
2018-12-17T04:22:02.310Z,0.00
2018-12-17T04:23:02.210Z,0.00
2018-12-17T04:24:02.219Z,0.00
2018-12-17T04:25:02.263Z,0.00
2018-12-17T04:26:02.248Z,0.00
2018-12-17T04:27:02.266Z,0.00
2018-12-17T04:28:02.273Z,0.00
2018-12-17T04:29:06.734Z,0.00
2018-12-17T04:30:02.304Z,0.00
2018-12-17T04:31:02.306Z,0.00
2018-12-17T04:32:02.332Z,0.00
2018-12-17T04:33:02.334Z,0.00
2018-12-17T04:34:02.349Z,0.00
2018-12-17T04:35:02.367Z,0.00
2018-12-17T04:36:02.381Z,0.00
2018-12-17T04:37:02.442Z,0.00
2018-12-17T04:38:02.413Z,0.00
2018-12-17T04:39:02.428Z,0.00
2018-12-17T04:40:02.431Z,0.00
2018-12-17T04:41:02.446Z,0.00
2018-12-17T04:42:02.474Z,0.00
2018-12-17T04:43:02.476Z,0.00
2018-12-17T04:45:02.509Z,0.00
2018-12-17T04:46:02.503Z,0.00
2018-12-17T04:47:02.522Z,0.00
2018-12-17T04:48:02.542Z,0.00
2018-12-17T04:49:02.544Z,0.00
2018-12-17T04:50:02.574Z,0.00
2018-12-17T04:51:02.588Z,0.00
2018-12-17T04:52:02.599Z,0.00
2018-12-17T04:53:02.602Z,0.00
2018-12-17T04:54:02.611Z,0.00
2018-12-17T04:55:02.642Z,0.00
2018-12-17T04:56:02.635Z,0.00
2018-12-17T04:57:02.660Z,0.00
2018-12-17T04:58:02.664Z,0.00
2018-12-17T04:59:02.686Z,0.00
2018-12-17T05:00:02.699Z,0.00
2018-12-17T05:01:02.707Z,0.00
2018-12-17T05:02:02.714Z,0.00
2018-12-17T05:03:02.733Z,0.00
2018-12-17T05:04:02.741Z,0.00
2018-12-17T05:05:02.758Z,0.00
2018-12-17T05:06:02.768Z,0.00
2018-12-17T05:07:02.835Z,0.00
2018-12-17T05:08:02.799Z,0.00
2018-12-17T05:10:02.816Z,0.00
2018-12-17T05:11:02.867Z,0.00
2018-12-17T05:12:02.849Z,0.00
2018-12-17T05:13:02.869Z,0.00
2018-12-17T05:14:02.866Z,0.00
2018-12-17T05:15:03.829Z,0.00
2018-12-17T05:16:02.909Z,0.00
2018-12-17T05:17:02.924Z,0.00
2018-12-17T05:18:02.948Z,0.00
2018-12-17T05:19:02.939Z,0.00
2018-12-17T05:20:02.949Z,0.00
2018-12-17T05:21:02.963Z,0.00
2018-12-17T05:22:02.974Z,0.00
2018-12-17T05:23:03.018Z,0.00
2018-12-17T05:24:03.163Z,0.00
2018-12-17T05:25:03.023Z,0.00
2018-12-17T05:26:03.041Z,0.00
2018-12-17T05:27:03.048Z,0.00
2018-12-17T05:29:03.074Z,0.00
2018-12-17T05:30:03.082Z,0.00
2018-12-17T05:31:03.094Z,0.00
2018-12-17T05:32:03.128Z,0.00
2018-12-17T05:33:03.116Z,0.00
2018-12-17T05:34:03.131Z,0.00
2018-12-17T05:35:03.150Z,0.00
2018-12-17T05:36:03.154Z,0.00
2018-12-17T05:37:03.167Z,0.00
2018-12-17T05:38:03.183Z,0.00
2018-12-17T05:39:03.258Z,0.00
2018-12-17T05:40:03.210Z,0.00
2018-12-17T05:41:03.315Z,0.00
2018-12-17T05:42:03.232Z,0.00
2018-12-17T05:43:03.267Z,0.00
2018-12-17T05:44:03.258Z,0.00
2018-12-17T05:45:03.292Z,0.00
2018-12-17T05:46:03.285Z,0.00
2018-12-17T05:47:03.303Z,0.00
2018-12-17T05:48:03.308Z,0.00
2018-12-17T05:49:03.611Z,0.00
2018-12-17T05:50:03.336Z,0.00
2018-12-17T05:51:03.352Z,0.00
2018-12-17T05:52:03.364Z,0.00
2018-12-17T05:53:03.378Z,0.00
2018-12-17T05:54:03.396Z,0.00
2018-12-17T05:55:03.420Z,0.00
2018-12-17T05:56:03.776Z,0.00
2018-12-17T05:58:03.444Z,0.00
2018-12-17T05:59:03.453Z,0.00
2018-12-17T06:00:03.477Z,0.00
2018-12-17T06:01:03.481Z,0.00
2018-12-17T06:02:03.495Z,0.00
2018-12-17T06:03:03.516Z,0.00
2018-12-17T06:04:03.526Z,0.00
2018-12-17T06:05:03.543Z,0.00
2018-12-17T06:06:03.562Z,0.00
2018-12-17T06:07:03.559Z,0.00
2018-12-17T06:08:03.568Z,0.00
2018-12-17T06:09:03.579Z,0.00
2018-12-17T06:10:03.603Z,0.00
2018-12-17T06:11:03.613Z,0.00
2018-12-17T06:12:03.622Z,0.00
2018-12-17T06:13:03.668Z,0.00
2018-12-17T06:14:03.650Z,0.00
2018-12-17T06:15:03.662Z,0.00
2018-12-17T06:16:03.673Z,0.00
2018-12-17T06:17:03.687Z,0.00
2018-12-17T06:18:03.711Z,0.00
2018-12-17T06:19:03.716Z,0.00
2018-12-17T06:21:03.745Z,0.00
2018-12-17T06:22:03.758Z,0.00
2018-12-17T06:23:03.777Z,0.00
2018-12-17T06:24:03.787Z,0.00
2018-12-17T06:25:03.803Z,0.00
2018-12-17T06:26:03.910Z,0.00
2018-12-17T06:27:03.830Z,0.00
2018-12-17T06:28:03.833Z,0.00
2018-12-17T06:29:03.846Z,0.00
2018-12-17T06:30:03.926Z,0.00
2018-12-17T06:31:03.870Z,0.00
2018-12-17T06:32:03.883Z,0.00
2018-12-17T06:33:03.899Z,0.00
2018-12-17T06:34:03.914Z,0.00
2018-12-17T06:35:03.926Z,0.00
2018-12-17T06:36:03.941Z,0.00
2018-12-17T06:37:03.946Z,0.00
2018-12-17T06:38:03.971Z,0.00
2018-12-17T06:39:03.975Z,0.00
2018-12-17T06:40:09.996Z,0.00
2018-12-17T06:41:04.096Z,0.00
2018-12-17T06:42:04.023Z,0.00
2018-12-17T06:43:04.072Z,0.00
2018-12-17T06:44:04.045Z,0.00
2018-12-17T06:45:04.055Z,0.00
2018-12-17T06:46:04.066Z,0.00
2018-12-17T06:47:04.085Z,0.00
2018-12-17T06:48:04.088Z,0.00
2018-12-17T06:49:04.102Z,0.00
2018-12-17T06:50:04.118Z,0.00
2018-12-17T06:51:04.153Z,0.00
2018-12-17T06:52:04.149Z,0.00
2018-12-17T06:53:04.165Z,0.00
2018-12-17T06:54:04.178Z,0.00
2018-12-17T06:55:05.806Z,0.00
2018-12-17T06:57:04.207Z,0.00
2018-12-17T06:58:04.240Z,0.00
2018-12-17T06:59:04.233Z,0.00
2018-12-17T07:00:04.265Z,0.00
2018-12-17T07:01:04.265Z,0.00
2018-12-17T07:02:04.291Z,0.00
2018-12-17T07:03:04.294Z,0.00
2018-12-17T07:04:04.303Z,0.00
2018-12-17T07:05:04.319Z,0.00
2018-12-17T07:06:04.330Z,0.00
2018-12-17T07:07:04.338Z,0.00
2018-12-17T07:08:04.350Z,0.00
2018-12-17T07:09:04.369Z,0.00
2018-12-17T07:10:04.379Z,0.00
2018-12-17T07:11:04.397Z,0.00
2018-12-17T07:12:04.405Z,0.00
2018-12-17T07:13:04.426Z,0.00
2018-12-17T07:14:04.429Z,0.00
2018-12-17T07:15:04.453Z,0.00
2018-12-17T07:16:04.467Z,0.00
2018-12-17T07:17:04.474Z,0.00
2018-12-17T07:18:04.512Z,0.00
2018-12-17T07:19:04.494Z,0.00
2018-12-17T07:20:04.510Z,0.00
2018-12-17T07:21:04.520Z,0.00
2018-12-17T07:22:04.542Z,4.00
2018-12-17T07:23:04.564Z,4.00
2018-12-17T07:24:04.560Z,4.00
2018-12-17T07:25:04.581Z,4.00
2018-12-17T07:26:04.595Z,4.00
2018-12-17T07:27:04.615Z,4.00
2018-12-17T07:29:04.667Z,4.00
2018-12-17T07:30:04.639Z,4.00
2018-12-17T07:31:04.651Z,4.00
2018-12-17T07:32:04.715Z,0.00
2018-12-17T07:33:04.683Z,4.00
2018-12-17T07:34:04.691Z,4.00
2018-12-17T07:35:04.725Z,4.00
2018-12-17T07:36:04.730Z,4.00
2018-12-17T07:37:04.733Z,4.00
2018-12-17T07:38:04.740Z,4.00
2018-12-17T07:39:04.749Z,4.00
2018-12-17T07:40:04.765Z,4.00
2018-12-17T07:41:04.783Z,8.00
2018-12-17T07:42:04.803Z,8.00
2018-12-17T07:43:04.803Z,4.00
2018-12-17T07:44:04.826Z,4.00
2018-12-17T07:45:05.308Z,4.00
2018-12-17T07:46:04.839Z,8.00
2018-12-17T07:47:04.858Z,8.00
2018-12-17T07:48:04.865Z,4.00
2018-12-17T07:49:04.924Z,4.00
2018-12-17T07:50:04.890Z,8.00
2018-12-17T07:51:04.915Z,8.00
2018-12-17T07:52:04.916Z,8.00
2018-12-17T07:53:04.942Z,8.00
2018-12-17T07:54:04.958Z,8.00
2018-12-17T07:55:04.963Z,8.00
2018-12-17T07:56:04.966Z,8.00
2018-12-17T07:57:04.980Z,8.00
2018-12-17T07:58:04.999Z,8.00
2018-12-17T07:59:05.005Z,12.00
2018-12-17T08:00:05.108Z,8.00
2018-12-17T08:01:05.036Z,12.00
2018-12-17T08:02:05.055Z,12.00
2018-12-17T08:03:05.086Z,12.00
2018-12-17T08:04:05.137Z,12.00
2018-12-17T08:05:05.086Z,12.00
2018-12-17T08:06:05.091Z,12.00
2018-12-17T08:07:05.106Z,16.00
2018-12-17T08:08:05.131Z,20.00
2018-12-17T08:09:05.172Z,16.00
2018-12-17T08:10:05.145Z,20.00
2018-12-17T08:11:05.166Z,20.00
2018-12-17T08:12:05.177Z,20.00
2018-12-17T08:13:05.188Z,20.00
2018-12-17T08:14:05.197Z,20.00
2018-12-17T08:15:05.220Z,20.00
2018-12-17T08:16:05.227Z,24.00
2018-12-17T08:17:05.285Z,20.00
2018-12-17T08:18:05.246Z,24.00
2018-12-17T08:19:05.258Z,24.00
2018-12-17T08:20:05.275Z,20.00
2018-12-17T08:21:05.292Z,20.00
2018-12-17T08:22:05.297Z,16.00
2018-12-17T08:23:05.312Z,20.00
2018-12-17T08:24:05.328Z,24.00
2018-12-17T08:25:05.342Z,20.00
2018-12-17T08:26:05.349Z,20.00
2018-12-17T08:27:05.376Z,20.00
2018-12-17T08:28:05.387Z,24.00
2018-12-17T08:29:05.394Z,24.00
2018-12-17T08:30:05.408Z,28.00
2018-12-17T08:31:05.419Z,28.00
2018-12-17T08:32:05.428Z,28.00
2018-12-17T08:33:05.442Z,32.00
2018-12-17T08:34:05.503Z,28.00
2018-12-17T08:35:05.467Z,32.00
2018-12-17T08:36:05.482Z,32.00
2018-12-17T08:37:05.494Z,32.00
2018-12-17T08:38:05.504Z,36.00
2018-12-17T08:39:05.527Z,36.00
2018-12-17T08:40:05.542Z,40.00
2018-12-17T08:41:05.539Z,40.00
2018-12-17T08:42:05.568Z,40.00
2018-12-17T08:43:05.569Z,40.00
2018-12-17T08:44:05.586Z,40.00
2018-12-17T08:45:05.609Z,44.00
2018-12-17T08:46:05.603Z,44.00
2018-12-17T08:47:05.760Z,52.00
2018-12-17T08:48:05.636Z,56.00
2018-12-17T08:49:05.651Z,60.00
2018-12-17T08:50:05.747Z,64.00
2018-12-17T08:51:05.679Z,64.00
2018-12-17T08:52:05.679Z,56.00
2018-12-17T08:53:05.699Z,56.00
2018-12-17T08:54:05.721Z,56.00
2018-12-17T08:55:05.740Z,48.00
2018-12-17T08:56:05.737Z,44.00
2018-12-17T08:57:05.746Z,48.00
2018-12-17T08:58:05.760Z,48.00
2018-12-17T08:59:05.776Z,44.00
2018-12-17T09:00:11.065Z,44.00
2018-12-17T09:01:05.825Z,44.00
2018-12-17T09:02:05.809Z,40.00
2018-12-17T09:03:05.833Z,40.00
2018-12-17T09:04:05.846Z,40.00
2018-12-17T09:05:05.856Z,36.00
2018-12-17T09:06:05.861Z,36.00
2018-12-17T09:07:05.876Z,36.00
2018-12-17T09:08:05.942Z,36.00
2018-12-17T09:09:05.897Z,36.00
2018-12-17T09:10:05.915Z,32.00
2018-12-17T09:11:05.926Z,32.00
2018-12-17T09:12:05.937Z,36.00
2018-12-17T09:13:05.952Z,36.00
2018-12-17T09:14:05.973Z,32.00
2018-12-17T09:15:05.984Z,36.00
2018-12-17T09:16:05.994Z,36.00
2018-12-17T09:17:06.009Z,40.00
2018-12-17T09:18:07.295Z,36.00
2018-12-17T09:19:06.117Z,36.00
2018-12-17T09:20:06.036Z,40.00
2018-12-17T09:21:06.057Z,40.00
2018-12-17T09:22:06.066Z,40.00
2018-12-17T09:23:06.081Z,40.00
2018-12-17T09:24:06.099Z,40.00
2018-12-17T09:25:06.111Z,40.00
2018-12-17T09:26:06.116Z,40.00
2018-12-17T09:27:06.131Z,40.00
2018-12-17T09:28:06.138Z,36.00
2018-12-17T09:29:06.161Z,36.00
2018-12-17T09:30:06.165Z,32.00
2018-12-17T09:31:06.177Z,36.00
2018-12-17T09:32:06.196Z,52.00
2018-12-17T09:33:06.202Z,60.00
2018-12-17T09:34:06.219Z,52.00
2018-12-17T09:35:06.229Z,48.00
2018-12-17T09:36:06.253Z,52.00
2018-12-17T09:37:06.263Z,56.00
2018-12-17T09:38:06.287Z,56.00
2018-12-17T09:39:06.290Z,56.00
2018-12-17T09:40:06.288Z,48.00
2018-12-17T09:41:06.349Z,44.00
2018-12-17T09:42:06.314Z,40.00
2018-12-17T09:43:06.347Z,44.00
2018-12-17T09:44:06.343Z,44.00
2018-12-17T09:45:06.364Z,48.00
2018-12-17T09:46:06.378Z,52.00
2018-12-17T09:47:06.383Z,52.00
2018-12-17T09:48:06.394Z,52.00
2018-12-17T09:49:06.408Z,52.00
2018-12-17T09:50:06.420Z,52.00
2018-12-17T09:51:06.431Z,52.00
2018-12-17T09:52:06.450Z,48.00
2018-12-17T09:53:06.469Z,48.00
2018-12-17T09:54:06.467Z,52.00
2018-12-17T09:55:06.495Z,52.00
2018-12-17T09:56:06.496Z,52.00
2018-12-17T09:57:06.509Z,52.00
2018-12-17T09:58:06.529Z,52.00
2018-12-17T09:59:06.533Z,52.00
2018-12-17T10:00:06.552Z,52.00
2018-12-17T10:01:06.590Z,56.00
2018-12-17T10:02:06.572Z,52.00
2018-12-17T10:03:06.595Z,52.00
2018-12-17T10:04:06.600Z,60.00
2018-12-17T10:05:06.610Z,56.00
2018-12-17T10:06:06.683Z,56.00
2018-12-17T10:07:06.632Z,56.00
2018-12-17T10:08:06.645Z,52.00
2018-12-17T10:09:06.666Z,52.00
2018-12-17T10:10:06.746Z,60.00
2018-12-17T10:11:07.076Z,60.00
2018-12-17T10:12:06.715Z,60.00
2018-12-17T10:13:06.721Z,64.00
2018-12-17T10:14:06.723Z,64.00
2018-12-17T10:15:06.749Z,60.00
2018-12-17T10:16:06.751Z,60.00
2018-12-17T10:17:06.794Z,56.00
2018-12-17T10:18:06.774Z,56.00
2018-12-17T10:19:06.839Z,52.00
2018-12-17T10:20:06.813Z,48.00
2018-12-17T10:21:06.819Z,48.00
2018-12-17T10:22:08.179Z,52.00
2018-12-17T10:23:06.882Z,52.00
2018-12-17T10:24:06.853Z,52.00
2018-12-17T10:25:06.867Z,44.00
2018-12-17T10:26:06.901Z,44.00
2018-12-17T10:27:06.941Z,44.00
2018-12-17T10:28:06.904Z,40.00
2018-12-17T10:29:06.946Z,44.00
2018-12-17T10:30:06.961Z,40.00
2018-12-17T10:31:06.945Z,40.00
2018-12-17T10:32:06.956Z,36.00
2018-12-17T10:33:06.972Z,40.00
2018-12-17T10:34:07.002Z,44.00
2018-12-17T10:35:07.062Z,44.00
2018-12-17T10:36:07.011Z,44.00
2018-12-17T10:37:07.015Z,44.00
2018-12-17T10:38:07.049Z,52.00
2018-12-17T10:39:07.122Z,60.00
2018-12-17T10:40:07.063Z,64.00
2018-12-17T10:41:07.085Z,68.00
2018-12-17T10:42:07.088Z,64.00
2018-12-17T10:43:07.115Z,72.00
2018-12-17T10:44:07.123Z,100.00
2018-12-17T10:45:07.135Z,88.00
2018-12-17T10:46:07.150Z,84.00
2018-12-17T10:47:07.143Z,84.00
2018-12-17T10:48:07.174Z,96.00
2018-12-17T10:49:07.171Z,84.00
2018-12-17T10:50:07.182Z,80.00
2018-12-17T10:51:07.206Z,80.00
2018-12-17T10:52:07.209Z,80.00
2018-12-17T10:53:07.259Z,76.00
2018-12-17T10:54:07.234Z,76.00
2018-12-17T10:55:07.331Z,68.00
2018-12-17T10:56:07.271Z,72.00
2018-12-17T10:57:07.294Z,72.00
2018-12-17T10:58:07.285Z,76.00
2018-12-17T10:59:07.302Z,84.00
2018-12-17T11:00:07.334Z,92.00
2018-12-17T11:01:07.340Z,92.00
2018-12-17T11:02:07.352Z,88.00
2018-12-17T11:03:07.358Z,88.00
2018-12-17T11:04:07.378Z,96.00
2018-12-17T11:05:07.372Z,108.00
2018-12-17T11:06:07.403Z,128.00
2018-12-17T11:07:07.399Z,140.00
2018-12-17T11:08:07.414Z,128.00
2018-12-17T11:09:07.426Z,120.00
2018-12-17T11:10:07.474Z,116.00
2018-12-17T11:11:07.474Z,116.00
2018-12-17T11:12:07.535Z,108.00
2018-12-17T11:13:07.491Z,108.00
2018-12-17T11:14:07.499Z,108.00
2018-12-17T11:15:07.519Z,100.00
2018-12-17T11:16:07.538Z,88.00
2018-12-17T11:17:07.529Z,64.00
2018-12-17T11:18:07.560Z,68.00
2018-12-17T11:19:07.562Z,68.00
2018-12-17T11:20:07.573Z,68.00
2018-12-17T11:21:07.589Z,60.00
2018-12-17T11:22:07.608Z,44.00
2018-12-17T11:23:07.610Z,44.00
2018-12-17T11:24:07.639Z,40.00
2018-12-17T11:25:07.633Z,44.00
2018-12-17T11:26:07.652Z,40.00
2018-12-17T11:27:07.685Z,44.00
2018-12-17T11:28:07.685Z,60.00
2018-12-17T11:29:07.765Z,64.00
2018-12-17T11:30:07.704Z,64.00
2018-12-17T11:31:07.715Z,68.00
2018-12-17T11:32:11.607Z,64.00
2018-12-17T11:33:07.733Z,60.00
2018-12-17T11:34:07.810Z,56.00
2018-12-17T11:35:07.768Z,60.00
2018-12-17T11:36:07.798Z,60.00
2018-12-17T11:37:07.788Z,56.00
2018-12-17T11:38:07.802Z,56.00
2018-12-17T11:39:07.813Z,60.00
2018-12-17T11:40:07.837Z,56.00
2018-12-17T11:41:07.837Z,64.00
2018-12-17T11:42:07.866Z,76.00
2018-12-17T11:43:07.878Z,92.00
2018-12-17T11:44:07.891Z,96.00
2018-12-17T11:45:07.899Z,96.00
2018-12-17T11:46:07.904Z,96.00
2018-12-17T11:47:07.935Z,100.00
2018-12-17T11:48:07.936Z,104.00
2018-12-17T11:49:07.945Z,112.00
2018-12-17T11:50:07.961Z,116.00
2018-12-17T11:51:07.969Z,124.00
2018-12-17T11:52:08.006Z,124.00
2018-12-17T11:53:07.996Z,132.00
2018-12-17T11:54:08.010Z,136.00
2018-12-17T11:55:08.018Z,120.00
2018-12-17T11:56:08.060Z,100.00
2018-12-17T11:57:08.192Z,100.00
2018-12-17T11:58:08.091Z,96.00
2018-12-17T11:59:08.075Z,92.00
2018-12-17T12:00:08.112Z,96.00
2018-12-17T12:01:08.109Z,100.00
2018-12-17T12:03:08.156Z,88.00
2018-12-17T12:04:08.147Z,80.00
2018-12-17T12:05:08.197Z,84.00
2018-12-17T12:06:14.002Z,104.00
2018-12-17T12:07:08.205Z,116.00
2018-12-17T12:08:08.219Z,132.00
2018-12-17T12:09:08.208Z,148.00
2018-12-17T12:10:08.226Z,180.00
2018-12-17T12:11:08.231Z,220.00
2018-12-17T12:12:08.245Z,264.00
2018-12-17T12:13:08.266Z,272.00
2018-12-17T12:14:08.321Z,256.00
2018-12-17T12:15:08.287Z,260.00
2018-12-17T12:16:08.303Z,244.00
2018-12-17T12:17:08.310Z,248.00
2018-12-17T12:18:08.325Z,244.00
2018-12-17T12:19:08.337Z,236.00
2018-12-17T12:20:08.353Z,208.00
2018-12-17T12:21:08.361Z,184.00
2018-12-17T12:22:08.384Z,176.00
2018-12-17T12:23:08.396Z,160.00
2018-12-17T12:24:08.423Z,156.00
2018-12-17T12:26:08.436Z,132.00
2018-12-17T12:27:08.460Z,124.00
2018-12-17T12:29:08.466Z,92.00
2018-12-17T12:30:08.487Z,96.00
2018-12-17T12:31:08.502Z,96.00
2018-12-17T12:32:08.510Z,96.00
2018-12-17T12:33:08.517Z,92.00
2018-12-17T12:34:08.534Z,96.00
2018-12-17T12:35:08.558Z,96.00
2018-12-17T12:36:08.559Z,88.00
2018-12-17T12:38:08.583Z,68.00
2018-12-17T12:39:08.601Z,56.00
2018-12-17T12:40:08.618Z,48.00
2018-12-17T12:41:08.626Z,44.00
2018-12-17T12:42:08.634Z,48.00
2018-12-17T12:43:08.662Z,48.00
2018-12-17T12:44:08.991Z,56.00
2018-12-17T12:45:08.698Z,64.00
2018-12-17T12:46:08.701Z,68.00
2018-12-17T12:47:08.719Z,56.00
2018-12-17T12:48:08.788Z,48.00
2018-12-17T12:49:08.734Z,48.00
2018-12-17T12:50:08.745Z,40.00
2018-12-17T12:51:08.765Z,40.00
2018-12-17T12:52:08.794Z,40.00
2018-12-17T12:53:08.798Z,40.00
2018-12-17T12:54:08.799Z,40.00
2018-12-17T12:55:08.809Z,36.00
2018-12-17T12:56:08.833Z,32.00
2018-12-17T12:58:10.115Z,36.00
2018-12-17T12:59:09.690Z,44.00
2018-12-17T13:00:10.516Z,44.00
2018-12-17T13:01:08.902Z,40.00
2018-12-17T13:02:08.902Z,44.00
2018-12-17T13:03:08.918Z,44.00
2018-12-17T13:04:08.938Z,56.00
2018-12-17T13:05:08.960Z,80.00
2018-12-17T13:06:08.980Z,84.00
2018-12-17T13:07:08.988Z,88.00
2018-12-17T13:08:08.984Z,88.00
2018-12-17T13:09:09.014Z,88.00
2018-12-17T13:10:09.018Z,88.00
2018-12-17T13:11:09.027Z,80.00
2018-12-17T13:12:09.042Z,68.00
2018-12-17T13:13:09.060Z,64.00
2018-12-17T13:14:09.098Z,72.00
2018-12-17T13:15:09.079Z,68.00
2018-12-17T13:16:09.208Z,56.00
2018-12-17T13:17:09.102Z,48.00
2018-12-17T13:18:09.129Z,36.00
2018-12-17T13:19:09.152Z,28.00
2018-12-17T13:20:09.168Z,20.00
2018-12-17T13:21:09.160Z,20.00
2018-12-17T13:22:09.173Z,20.00
2018-12-17T13:23:09.222Z,28.00
2018-12-17T13:24:09.199Z,44.00
2018-12-17T13:25:09.214Z,60.00
2018-12-17T13:26:09.246Z,60.00
2018-12-17T13:27:09.251Z,64.00
2018-12-17T13:28:09.258Z,52.00
2018-12-17T13:29:09.296Z,44.00
2018-12-17T13:30:09.282Z,48.00
2018-12-17T13:31:14.597Z,60.00