createdAt,value
2024-03-01T00:00:08.280Z,26.69
2024-03-01T00:01:08.537Z,26.71
2024-03-01T00:02:08.317Z,26.72
2024-03-01T00:03:08.348Z,26.72
2024-03-01T00:04:08.408Z,26.71
2024-03-01T00:05:08.535Z,26.69
2024-03-01T00:06:08.472Z,26.71
2024-03-01T00:58:13.319Z,26.71
2024-03-01T00:59:08.975Z,26.68
2024-03-01T01:00:09.009Z,26.69
2024-03-01T01:01:09.104Z,26.71
2024-03-01T01:02:09.197Z,26.69
2024-03-01T01:03:09.109Z,26.69
2024-03-01T01:04:09.205Z,26.68
2024-03-01T01:05:09.324Z,26.69
2024-03-01T01:06:09.294Z,26.71
2024-03-01T01:07:09.401Z,26.69
2024-03-01T01:08:09.416Z,26.68
2024-03-01T01:09:09.474Z,26.71
2024-03-01T01:10:09.638Z,26.71
2024-03-01T01:11:09.685Z,26.71
2024-03-01T01:12:09.703Z,26.68
2024-03-01T01:13:09.756Z,26.71
2024-03-01T01:14:09.767Z,26.69
2024-03-01T01:15:13.050Z,26.69
2024-03-01T01:16:10.209Z,26.66
2024-03-01T01:17:09.792Z,26.69
2024-03-01T01:18:09.812Z,26.69
2024-03-01T01:19:09.865Z,26.68
2024-03-01T01:20:09.898Z,26.68
2024-03-01T01:21:09.947Z,26.68
2024-03-01T01:22:10.028Z,26.71
2024-03-01T01:23:10.093Z,26.69
2024-03-01T01:24:10.171Z,26.69
2024-03-01T01:25:10.288Z,26.69
2024-03-01T01:26:10.288Z,26.68
2024-03-01T01:27:10.357Z,26.69
2024-03-01T01:28:10.495Z,26.69
2024-03-01T01:29:10.487Z,26.69
2024-03-01T01:30:10.703Z,26.69
2024-03-01T01:31:10.659Z,26.68
2024-03-01T01:32:10.696Z,26.66
2024-03-01T01:33:10.819Z,26.68
2024-03-01T01:34:10.845Z,26.69
2024-03-01T01:35:10.848Z,26.69
2024-03-01T01:36:10.897Z,26.66
2024-03-01T01:37:11.140Z,26.68
2024-03-01T01:38:11.094Z,26.69
2024-03-01T01:39:11.070Z,26.68
2024-03-01T01:40:11.190Z,26.69
2024-03-01T01:41:11.211Z,26.69
2024-03-01T01:42:11.273Z,26.68
2024-03-01T01:43:11.376Z,26.68
2024-03-01T01:44:11.416Z,26.66
2024-03-01T01:45:11.474Z,26.66
2024-03-01T01:46:11.755Z,26.68
2024-03-01T01:47:11.631Z,26.69
2024-03-01T01:48:11.764Z,26.71
2024-03-01T01:49:11.750Z,26.68
2024-03-01T01:50:11.759Z,26.66
2024-03-01T01:51:11.813Z,26.71
2024-03-01T01:52:11.944Z,26.68
2024-03-01T01:53:20.575Z,26.69
2024-03-01T01:54:11.967Z,26.71
2024-03-01T01:55:12.027Z,26.69
2024-03-01T01:56:11.965Z,26.72
2024-03-01T01:57:11.955Z,26.69
2024-03-01T01:58:11.981Z,26.68
2024-03-01T01:59:11.967Z,26.68
2024-03-01T02:00:11.971Z,26.68
2024-03-01T02:01:12.052Z,26.71
2024-03-01T02:02:12.122Z,26.69
2024-03-01T02:03:11.989Z,26.68
2024-03-01T02:04:12.014Z,26.66
2024-03-01T02:05:11.975Z,26.68
2024-03-01T02:06:11.974Z,26.68
2024-03-01T02:07:12.013Z,26.69
2024-03-01T02:08:11.982Z,26.68
2024-03-01T02:09:11.983Z,26.68
2024-03-01T02:10:12.019Z,26.69
2024-03-01T02:11:11.981Z,26.66
2024-03-01T02:12:12.074Z,26.66
2024-03-01T02:13:12.015Z,26.69
2024-03-01T02:14:12.019Z,26.68
2024-03-01T02:15:11.992Z,26.69
2024-03-01T02:16:12.028Z,26.68
2024-03-01T02:17:12.000Z,26.68
2024-03-01T02:18:12.048Z,26.68
2024-03-01T02:19:12.042Z,26.68
2024-03-01T02:20:12.002Z,26.69
2024-03-01T02:21:12.065Z,26.68
2024-03-01T02:22:12.138Z,26.69
2024-03-01T02:23:12.142Z,26.68
2024-03-01T02:24:12.214Z,26.68
2024-03-01T02:25:12.296Z,26.68
2024-03-01T02:26:12.338Z,26.68
2024-03-01T02:27:12.409Z,26.66
2024-03-01T02:28:12.510Z,26.68
2024-03-01T02:29:12.552Z,26.68
2024-03-01T02:30:12.633Z,26.69
2024-03-01T02:31:12.708Z,26.68
2024-03-01T02:32:12.745Z,26.68
2024-03-01T02:33:12.809Z,26.68
2024-03-01T02:34:13.003Z,26.66
2024-03-01T02:35:12.908Z,26.69
2024-03-01T02:36:12.975Z,26.68
2024-03-01T02:37:13.745Z,26.66
2024-03-01T02:38:13.089Z,26.69
2024-03-01T02:39:13.155Z,26.68
2024-03-01T02:40:13.408Z,26.69
2024-03-01T02:41:13.300Z,26.68
2024-03-01T02:42:13.384Z,26.68
2024-03-01T02:43:13.455Z,26.65
2024-03-01T02:44:13.503Z,26.66
2024-03-01T02:45:13.643Z,26.68
2024-03-01T02:46:13.697Z,26.66
2024-03-01T02:47:13.674Z,26.65
2024-03-01T02:48:13.747Z,26.66
2024-03-01T02:49:13.862Z,26.69
2024-03-01T02:50:13.997Z,26.68
2024-03-01T02:51:13.969Z,26.68
2024-03-01T02:52:13.993Z,26.68
2024-03-01T02:53:14.012Z,26.66
2024-03-01T02:54:14.054Z,26.66
2024-03-01T02:55:14.106Z,26.66
2024-03-01T02:56:14.160Z,26.66
2024-03-01T02:57:14.245Z,26.68
2024-03-01T02:58:14.327Z,26.66
2024-03-01T02:59:14.374Z,26.65
2024-03-01T03:00:14.453Z,26.66
2024-03-01T03:01:14.543Z,26.66
2024-03-01T03:02:14.534Z,26.68
2024-03-01T03:03:14.600Z,26.66
2024-03-01T03:04:14.700Z,26.65
2024-03-01T03:05:14.742Z,26.65
2024-03-01T03:06:14.840Z,26.65
2024-03-01T03:07:14.982Z,26.65
2024-03-01T03:08:14.935Z,26.65
2024-03-01T03:09:15.004Z,26.65
2024-03-01T03:10:15.117Z,26.66
2024-03-01T03:11:15.157Z,26.68
2024-03-01T03:12:15.169Z,26.66
2024-03-01T03:13:15.263Z,26.65
2024-03-01T03:14:15.314Z,26.66
2024-03-01T03:15:15.490Z,26.63
2024-03-01T03:16:15.487Z,26.65
2024-03-01T03:17:15.519Z,26.65
2024-03-01T03:18:15.638Z,26.62
2024-03-01T03:19:15.683Z,26.68
2024-03-01T03:20:15.694Z,26.63
2024-03-01T03:21:15.748Z,26.65
2024-03-01T03:22:15.956Z,26.65
2024-03-01T03:23:15.857Z,26.63
2024-03-01T03:24:15.921Z,26.68
2024-03-01T03:25:16.562Z,26.65
2024-03-01T03:26:16.068Z,26.65
2024-03-01T03:27:16.124Z,26.66
2024-03-01T03:28:16.278Z,26.65
2024-03-01T03:29:16.268Z,26.65
2024-03-01T03:30:16.327Z,26.65
2024-03-01T03:31:16.472Z,26.65
2024-03-01T03:32:16.472Z,26.65
2024-03-01T03:33:16.538Z,26.68
2024-03-01T03:34:16.619Z,26.63
2024-03-01T03:35:16.690Z,26.66
2024-03-01T03:36:16.728Z,26.62
2024-03-01T03:37:16.825Z,26.65
2024-03-01T03:38:16.986Z,26.65
2024-03-01T03:39:16.915Z,26.65
2024-03-01T03:40:17.237Z,26.66
2024-03-01T03:41:17.061Z,26.63
2024-03-01T03:42:17.126Z,26.63
2024-03-01T03:43:17.307Z,26.65
2024-03-01T03:44:17.266Z,26.65
2024-03-01T03:45:17.383Z,26.65
2024-03-01T03:46:17.459Z,26.63
2024-03-01T03:47:17.479Z,26.63
2024-03-01T03:48:17.641Z,26.66
2024-03-01T03:49:17.695Z,26.68
2024-03-01T03:50:17.692Z,26.66
2024-03-01T03:51:17.760Z,26.65
2024-03-01T03:52:17.875Z,26.65
2024-03-01T03:53:17.897Z,26.65
2024-03-01T03:54:17.987Z,26.66
2024-03-01T03:55:18.070Z,26.65
2024-03-01T03:56:18.113Z,26.62
2024-03-01T03:57:18.175Z,26.66
2024-03-01T03:58:18.266Z,26.62
2024-03-01T03:59:18.317Z,26.63
2024-03-01T04:00:18.387Z,26.65
2024-03-01T04:01:21.304Z,26.63
2024-03-01T04:02:18.489Z,26.63
2024-03-01T04:03:18.510Z,26.63
2024-03-01T04:04:18.565Z,26.65
2024-03-01T04:05:18.625Z,26.63
2024-03-01T04:06:18.675Z,26.63
2024-03-01T04:07:18.768Z,26.65
2024-03-01T04:08:18.807Z,26.63
2024-03-01T04:09:18.873Z,26.66
2024-03-01T04:10:19.214Z,26.63
2024-03-01T04:11:19.053Z,26.66
2024-03-01T04:12:19.090Z,26.63
2024-03-01T04:13:19.218Z,26.63
2024-03-01T04:14:19.225Z,26.63
2024-03-01T04:15:19.313Z,26.65
2024-03-01T04:16:19.521Z,26.63
2024-03-01T04:17:19.495Z,26.65
2024-03-01T04:18:19.503Z,26.62
2024-03-01T04:19:19.624Z,26.62
2024-03-01T04:20:19.639Z,26.63
2024-03-01T04:21:19.710Z,26.62
2024-03-01T04:22:19.818Z,26.59
2024-03-01T04:23:19.900Z,26.63
2024-03-01T04:24:19.909Z,26.63
2024-03-01T04:25:19.992Z,26.62
2024-03-01T04:26:20.153Z,26.63
2024-03-01T04:27:20.108Z,26.63
2024-03-01T04:28:20.223Z,26.63
2024-03-01T04:29:20.182Z,26.60
2024-03-01T04:30:20.234Z,26.62
2024-03-01T04:31:20.295Z,26.63
2024-03-01T04:32:20.335Z,26.60
2024-03-01T04:33:20.408Z,26.63
2024-03-01T04:34:20.462Z,26.60
2024-03-01T04:35:20.499Z,26.62
2024-03-01T04:36:20.553Z,26.63
2024-03-01T04:37:20.674Z,26.63
2024-03-01T04:38:27.847Z,26.59
2024-03-01T04:39:28.856Z,26.59
2024-03-01T04:40:29.514Z,26.59
2024-03-01T04:41:28.966Z,26.62
2024-03-01T04:42:28.851Z,26.62
2024-03-01T04:43:28.972Z,26.60
2024-03-01T04:44:28.875Z,26.62
2024-03-01T04:45:28.861Z,26.60
2024-03-01T04:46:28.953Z,26.62
2024-03-01T04:47:28.888Z,26.59
2024-03-01T04:48:28.859Z,26.63
2024-03-01T04:49:28.908Z,26.62
2024-03-01T04:50:28.873Z,26.62
2024-03-01T04:51:28.867Z,26.62
2024-03-01T04:52:28.886Z,26.60
2024-03-01T04:53:28.897Z,26.60
2024-03-01T04:54:28.899Z,26.62
2024-03-01T04:55:28.976Z,26.62
2024-03-01T04:56:29.020Z,26.62
2024-03-01T04:57:29.124Z,26.60
2024-03-01T04:58:29.163Z,26.62
2024-03-01T04:59:29.210Z,26.62
2024-03-01T05:00:29.262Z,26.62
2024-03-01T05:01:29.369Z,26.60
2024-03-01T05:02:29.373Z,26.60
2024-03-01T05:03:29.429Z,26.60
2024-03-01T05:04:29.468Z,26.62
2024-03-01T05:05:29.498Z,26.62
2024-03-01T05:06:29.550Z,26.60
2024-03-01T05:07:29.814Z,26.60
2024-03-01T05:08:29.673Z,26.60
2024-03-01T05:09:29.737Z,26.60
2024-03-01T05:10:29.871Z,26.60
2024-03-01T05:11:29.917Z,26.59
2024-03-01T05:12:29.951Z,26.60
2024-03-01T05:13:30.197Z,26.60
2024-03-01T05:14:30.072Z,26.60
2024-03-01T05:15:30.144Z,26.60
2024-03-01T05:16:30.229Z,26.59
2024-03-01T05:17:30.268Z,26.60
2024-03-01T05:18:30.331Z,26.60
2024-03-01T05:19:30.414Z,26.59
2024-03-01T05:20:30.461Z,26.59
2024-03-01T05:21:30.515Z,26.60
2024-03-01T05:22:30.599Z,26.59
2024-03-01T05:23:31.680Z,26.59
2024-03-01T05:24:30.645Z,26.59
2024-03-01T05:25:30.744Z,26.56
2024-03-01T05:26:30.648Z,26.59
2024-03-01T05:27:30.667Z,26.59
2024-03-01T05:28:30.712Z,26.59
2024-03-01T05:29:30.777Z,26.58
2024-03-01T05:30:41.810Z,26.60
2024-03-01T05:31:34.177Z,26.59
2024-03-01T05:32:30.686Z,26.59
2024-03-01T05:33:30.669Z,26.58
2024-03-01T05:34:30.732Z,26.58
2024-03-01T05:35:30.672Z,26.58
2024-03-01T05:36:30.680Z,26.58
2024-03-01T05:37:30.725Z,26.59
2024-03-01T05:38:30.673Z,26.60
2024-03-01T05:39:30.678Z,26.59
2024-03-01T05:40:32.419Z,26.60
2024-03-01T05:41:30.679Z,26.56
2024-03-01T05:42:30.717Z,26.59
2024-03-01T05:43:30.710Z,26.56
2024-03-01T05:44:30.688Z,26.58
2024-03-01T05:45:30.723Z,26.59
2024-03-01T05:46:30.727Z,26.58
2024-03-01T05:47:30.762Z,26.59
2024-03-01T05:48:30.701Z,26.59
2024-03-01T05:49:30.734Z,26.59
2024-03-01T05:50:30.705Z,26.58
2024-03-01T05:51:30.704Z,26.58
2024-03-01T05:52:30.751Z,26.59
2024-03-01T05:53:30.711Z,26.62
2024-03-01T05:54:30.926Z,26.55
2024-03-01T05:55:30.790Z,26.58
2024-03-01T05:56:30.781Z,26.59
2024-03-01T05:57:30.879Z,26.56
2024-03-01T05:58:30.975Z,26.59
2024-03-01T05:59:30.972Z,26.59
2024-03-01T06:00:31.039Z,26.58
2024-03-01T06:01:31.302Z,26.60
2024-03-01T06:02:31.150Z,26.59
2024-03-01T06:03:31.218Z,26.59
2024-03-01T06:04:31.433Z,26.58
2024-03-01T06:05:31.302Z,26.59
2024-03-01T06:06:31.343Z,26.58
2024-03-01T06:07:31.517Z,26.59
2024-03-01T06:08:31.478Z,26.59
2024-03-01T06:09:31.513Z,26.59
2024-03-01T06:10:31.590Z,26.58
2024-03-01T06:11:31.640Z,26.59
2024-03-01T06:12:31.662Z,26.55
2024-03-01T06:13:32.089Z,26.58
2024-03-01T06:14:31.753Z,26.59
2024-03-01T06:15:31.811Z,26.58
2024-03-01T06:16:31.933Z,26.59
2024-03-01T06:17:31.992Z,26.60
2024-03-01T06:18:31.969Z,26.62
2024-03-01T06:19:32.042Z,26.60
2024-03-01T06:20:32.081Z,26.58
2024-03-01T06:21:32.146Z,26.58
2024-03-01T06:22:32.650Z,26.62
2024-03-01T06:23:32.276Z,26.56
2024-03-01T06:24:32.641Z,26.60
2024-03-01T06:25:32.405Z,26.59
2024-03-01T06:26:32.462Z,26.58
2024-03-01T06:27:32.542Z,26.62
2024-03-01T06:28:32.627Z,26.60
2024-03-01T06:29:32.685Z,26.60
2024-03-01T06:30:32.719Z,26.60
2024-03-01T06:31:33.078Z,26.59
2024-03-01T06:32:32.810Z,26.59
2024-03-01T06:33:32.889Z,26.65
2024-03-01T06:34:32.945Z,26.60
2024-03-01T06:35:32.948Z,26.59
2024-03-01T06:36:32.992Z,26.63
2024-03-01T06:37:33.265Z,26.62
2024-03-01T06:38:33.092Z,26.63
2024-03-01T06:39:33.141Z,26.63
2024-03-01T06:40:33.272Z,26.62
2024-03-01T06:41:33.257Z,26.63
2024-03-01T06:42:33.275Z,26.63
2024-03-01T06:43:33.661Z,26.66
2024-03-01T06:44:33.355Z,26.66
2024-03-01T06:45:33.400Z,26.66
2024-03-01T06:46:33.653Z,26.66
2024-03-01T06:47:33.604Z,26.63
2024-03-01T06:48:33.606Z,26.58
2024-03-01T06:49:33.734Z,26.38
2024-03-01T06:50:33.638Z,26.23
2024-03-01T06:51:33.671Z,25.96
2024-03-01T06:52:34.598Z,25.81
2024-03-01T06:53:34.077Z,25.69
2024-03-01T06:54:33.731Z,25.65
2024-03-01T06:55:33.898Z,25.63
2024-03-01T06:56:34.200Z,25.62
2024-03-01T06:57:34.085Z,25.66
2024-03-01T06:58:33.988Z,25.69
2024-03-01T06:59:33.937Z,25.75
2024-03-01T07:00:34.032Z,25.81
2024-03-01T07:01:34.063Z,25.86
2024-03-01T07:02:34.063Z,25.91
2024-03-01T07:03:34.415Z,25.96
2024-03-01T07:04:34.073Z,26.03
2024-03-01T07:05:34.415Z,26.10
2024-03-01T07:06:34.160Z,26.13
2024-03-01T07:07:34.681Z,26.16
2024-03-01T07:08:34.326Z,26.21
2024-03-01T07:09:34.606Z,26.26
2024-03-01T07:10:34.506Z,26.28
2024-03-01T07:11:34.507Z,26.32
2024-03-01T07:12:34.521Z,26.38
2024-03-01T07:13:34.690Z,26.44
2024-03-01T07:14:34.575Z,26.47
2024-03-01T07:15:35.604Z,26.49
2024-03-01T07:16:34.797Z,26.51
2024-03-01T07:17:34.862Z,26.55
2024-03-01T07:18:35.080Z,26.55
2024-03-01T07:19:34.898Z,26.59
2024-03-01T07:20:34.813Z,26.60
2024-03-01T07:21:35.594Z,26.65
2024-03-01T07:22:35.195Z,26.69
2024-03-01T07:23:35.068Z,26.68
2024-03-01T07:24:34.888Z,26.69
2024-03-01T07:25:35.012Z,26.71
2024-03-01T07:26:34.928Z,26.76
2024-03-01T07:27:34.948Z,26.75
2024-03-01T07:28:35.163Z,26.78
2024-03-01T07:29:35.061Z,26.79
2024-03-01T07:30:35.057Z,26.83
2024-03-01T07:31:35.321Z,26.85
2024-03-01T07:32:35.082Z,26.86
2024-03-01T07:33:35.585Z,26.87
2024-03-01T07:34:35.515Z,26.90
2024-03-01T07:35:35.105Z,26.90
2024-03-01T07:36:35.106Z,26.90
2024-03-01T07:37:35.346Z,26.95
2024-03-01T07:38:35.573Z,26.93
2024-03-01T07:39:35.131Z,26.96
2024-03-01T07:40:35.264Z,26.97
2024-03-01T07:41:35.207Z,26.97
2024-03-01T07:42:35.264Z,27.02
2024-03-01T07:43:35.284Z,27.03
2024-03-01T07:44:35.299Z,27.03
2024-03-01T07:45:36.079Z,27.06
2024-03-01T07:46:37.111Z,27.06
2024-03-01T07:47:35.423Z,27.04
2024-03-01T07:48:35.577Z,27.04
2024-03-01T07:49:35.470Z,27.07
2024-03-01T07:50:35.618Z,27.06
2024-03-01T07:51:35.591Z,27.07
2024-03-01T07:52:36.339Z,27.09
2024-03-01T07:53:35.708Z,27.07
2024-03-01T07:54:38.580Z,27.07
2024-03-01T07:55:38.316Z,27.06
2024-03-01T07:56:35.324Z,27.07
2024-03-01T07:57:35.344Z,27.06
2024-03-01T07:58:35.693Z,27.09
2024-03-01T07:59:35.374Z,27.07
2024-03-01T08:00:35.431Z,27.04
2024-03-01T08:01:35.645Z,27.06
2024-03-01T08:02:35.347Z,27.07
2024-03-01T08:03:35.394Z,27.06
2024-03-01T08:04:35.665Z,27.04
2024-03-01T08:05:35.350Z,27.04
2024-03-01T08:06:35.357Z,26.99
2024-03-01T08:07:35.406Z,26.99
2024-03-01T08:08:35.587Z,26.97
2024-03-01T08:09:35.625Z,26.93
2024-03-01T08:10:35.468Z,26.85
2024-03-01T08:11:35.419Z,26.75
2024-03-01T08:12:35.367Z,26.69
2024-03-01T08:13:35.409Z,26.56
2024-03-01T08:14:35.591Z,26.47
2024-03-01T08:15:35.355Z,26.44
2024-03-01T08:16:35.416Z,26.37
2024-03-01T08:17:35.385Z,26.35
2024-03-01T08:18:35.646Z,26.32
2024-03-01T08:19:35.454Z,26.35
2024-03-01T08:20:35.378Z,26.38
2024-03-01T08:21:35.378Z,26.41
2024-03-01T08:22:35.407Z,26.41
2024-03-01T08:23:35.592Z,26.48
2024-03-01T08:24:35.370Z,26.51
2024-03-01T08:25:35.664Z,26.51
2024-03-01T08:26:35.410Z,26.55
2024-03-01T08:27:35.475Z,26.59
2024-03-01T08:28:35.545Z,26.59
2024-03-01T08:29:35.583Z,26.63
2024-03-01T08:30:36.101Z,26.66
2024-03-01T08:31:36.352Z,26.69
2024-03-01T08:32:35.734Z,26.71
2024-03-01T08:33:36.147Z,26.76
2024-03-01T08:34:35.878Z,26.78
2024-03-01T08:35:36.108Z,26.79
2024-03-01T08:36:35.801Z,26.87
2024-03-01T08:37:35.835Z,26.87
2024-03-01T08:38:35.980Z,26.87
2024-03-01T08:39:35.823Z,26.89
2024-03-01T08:40:36.245Z,26.90
2024-03-01T08:41:35.983Z,26.93
2024-03-01T08:42:35.861Z,26.99
2024-03-01T08:43:36.173Z,26.97
2024-03-01T08:44:35.902Z,27.02
2024-03-01T08:45:35.929Z,27.02
2024-03-01T08:46:36.100Z,27.03
2024-03-01T08:47:35.992Z,27.07
2024-03-01T08:48:36.114Z,27.09
2024-03-01T08:49:36.028Z,27.09
2024-03-01T08:50:36.022Z,27.09
2024-03-01T08:51:36.107Z,27.13
2024-03-01T08:52:36.159Z,27.11
2024-03-01T08:53:37.109Z,27.10
2024-03-01T08:54:36.614Z,27.13
2024-03-01T08:55:36.808Z,27.17
2024-03-01T08:56:36.329Z,27.18
2024-03-01T08:57:36.419Z,27.18
2024-03-01T08:58:37.642Z,27.18
2024-03-01T08:59:36.644Z,27.20
2024-03-01T09:00:36.582Z,27.23
2024-03-01T09:01:37.175Z,27.24
2024-03-01T09:02:36.665Z,27.24
2024-03-01T09:03:37.109Z,27.24
2024-03-01T09:04:36.847Z,27.27
2024-03-01T09:05:36.866Z,27.27
2024-03-01T09:06:37.337Z,27.26
2024-03-01T09:07:37.017Z,27.29
2024-03-01T09:08:37.086Z,27.30
2024-03-01T09:09:37.143Z,27.30
2024-03-01T09:10:37.523Z,27.29
2024-03-01T09:11:37.698Z,27.29
2024-03-01T09:12:37.328Z,27.30
2024-03-01T09:13:37.550Z,27.30
2024-03-01T09:14:37.426Z,27.29
2024-03-01T09:15:37.423Z,27.29
2024-03-01T09:16:37.549Z,27.26
2024-03-01T09:17:37.639Z,27.29
2024-03-01T09:18:37.657Z,27.27
2024-03-01T09:19:37.707Z,27.27
2024-03-01T09:20:37.660Z,27.29
2024-03-01T09:21:38.135Z,27.24
2024-03-01T09:22:37.811Z,27.27
2024-03-01T09:23:38.119Z,27.24
2024-03-01T09:24:37.706Z,27.27
2024-03-01T09:25:37.748Z,27.26
2024-03-01T09:26:38.128Z,27.27
2024-03-01T09:27:37.759Z,27.27
2024-03-01T09:28:37.846Z,27.24
2024-03-01T09:29:37.969Z,27.22
2024-03-01T09:30:37.900Z,27.22
2024-03-01T09:31:38.216Z,27.15
2024-03-01T09:32:38.149Z,27.15
2024-03-01T09:33:38.016Z,27.14
2024-03-01T09:34:38.132Z,27.10
2024-03-01T09:35:38.635Z,27.06
2024-03-01T09:36:38.246Z,27.03
2024-03-01T09:37:38.371Z,27.03
2024-03-01T09:38:38.634Z,27.00
2024-03-01T09:39:38.391Z,27.00
2024-03-01T09:40:38.561Z,27.00
2024-03-01T09:41:38.467Z,26.99
2024-03-01T09:42:38.556Z,27.00
2024-03-01T09:43:38.644Z,27.02
2024-03-01T09:44:38.664Z,27.02
2024-03-01T09:45:38.850Z,26.96
2024-03-01T09:46:38.880Z,27.02
2024-03-01T09:47:38.842Z,27.02
2024-03-01T09:48:40.140Z,27.04
2024-03-01T09:49:38.957Z,27.04
2024-03-01T09:50:38.961Z,27.06
2024-03-01T09:51:38.962Z,27.06
2024-03-01T09:52:39.029Z,27.09
2024-03-01T09:53:39.139Z,27.09
2024-03-01T09:54:39.055Z,27.10
2024-03-01T09:55:39.321Z,27.11
2024-03-01T09:56:39.089Z,27.11
2024-03-01T09:57:39.096Z,27.13
2024-03-01T09:58:39.273Z,27.13
2024-03-01T09:59:39.182Z,27.13
2024-03-01T10:00:39.256Z,27.13
2024-03-01T10:01:39.576Z,27.13
2024-03-01T10:02:39.643Z,27.15
2024-03-01T10:03:39.277Z,27.17
2024-03-01T10:04:40.822Z,27.17
2024-03-01T10:05:39.360Z,27.18
2024-03-01T10:06:39.316Z,27.18
2024-03-01T10:07:39.728Z,27.20
2024-03-01T10:08:39.339Z,27.23
2024-03-01T10:09:39.326Z,27.22
2024-03-01T10:10:39.477Z,27.24
2024-03-01T10:11:39.342Z,27.24
2024-03-01T10:12:39.381Z,27.27
2024-03-01T10:13:39.730Z,27.27
2024-03-01T10:14:39.328Z,27.31
2024-03-01T10:15:39.339Z,27.30
2024-03-01T10:16:39.390Z,27.33
2024-03-01T10:17:39.410Z,27.33
2024-03-01T10:18:39.362Z,27.33
2024-03-01T10:19:39.398Z,27.34
2024-03-01T10:20:39.338Z,27.34
2024-03-01T10:21:39.341Z,27.34
2024-03-01T10:22:39.386Z,27.36
2024-03-01T10:23:39.671Z,27.34
2024-03-01T10:24:39.686Z,27.36
2024-03-01T10:25:39.377Z,27.33
2024-03-01T10:26:39.367Z,27.34
2024-03-01T10:27:39.366Z,27.36
2024-03-01T10:28:39.770Z,27.36
2024-03-01T10:29:39.422Z,27.36
2024-03-01T10:30:40.370Z,27.37
2024-03-01T10:31:39.434Z,27.36
2024-03-01T10:32:40.398Z,27.34
2024-03-01T10:33:39.957Z,27.31
2024-03-01T10:34:39.543Z,27.29
2024-03-01T10:35:39.445Z,27.29
2024-03-01T10:36:39.482Z,27.26
2024-03-01T10:37:39.605Z,27.26
2024-03-01T10:38:39.679Z,27.24
2024-03-01T10:39:39.608Z,27.27
2024-03-01T10:40:39.690Z,27.24
2024-03-01T10:41:41.748Z,27.24
2024-03-01T10:42:39.662Z,27.24
2024-03-01T10:43:40.229Z,27.22
2024-03-01T10:44:39.673Z,27.22
2024-03-01T10:45:39.668Z,27.22
2024-03-01T10:46:39.719Z,27.20
2024-03-01T10:47:40.204Z,27.22
2024-03-01T10:48:40.166Z,27.23
2024-03-01T10:49:39.869Z,27.18
2024-03-01T10:50:39.697Z,27.22
2024-03-01T10:51:39.683Z,27.20
2024-03-01T10:52:40.830Z,27.23
2024-03-01T10:53:40.170Z,27.20
2024-03-01T10:54:39.681Z,27.22
2024-03-01T10:55:39.746Z,27.23
2024-03-01T10:56:39.685Z,27.24
2024-03-01T10:57:40.450Z,27.26
2024-03-01T10:58:39.827Z,27.24
2024-03-01T10:59:40.171Z,27.24
2024-03-01T11:00:39.715Z,27.27
2024-03-01T11:01:39.762Z,27.29
2024-03-01T11:02:39.702Z,27.29
2024-03-01T11:03:39.695Z,27.30
2024-03-01T11:04:39.743Z,27.30
2024-03-01T11:05:39.829Z,27.31
2024-03-01T11:06:39.699Z,27.29
2024-03-01T11:07:39.771Z,27.27
2024-03-01T11:08:40.190Z,27.31
2024-03-01T11:09:39.712Z,27.29
2024-03-01T11:10:40.000Z,27.27
2024-03-01T11:11:39.775Z,27.27
2024-03-01T11:12:40.174Z,27.26
2024-03-01T11:13:39.966Z,27.26
2024-03-01T11:14:39.715Z,27.24
2024-03-01T11:15:39.752Z,27.23
2024-03-01T11:16:39.768Z,27.26
2024-03-01T11:17:39.749Z,27.27
2024-03-01T11:18:40.171Z,27.26
2024-03-01T11:19:39.795Z,27.27
2024-03-01T11:20:39.773Z,27.27
2024-03-01T11:21:39.954Z,27.29
2024-03-01T11:22:39.931Z,27.31
2024-03-01T11:23:40.218Z,27.33
2024-03-01T11:24:39.986Z,27.36
2024-03-01T11:25:40.143Z,27.37
2024-03-01T11:26:40.100Z,27.37
2024-03-01T11:27:40.162Z,27.40
2024-03-01T11:28:40.767Z,27.40
2024-03-01T11:29:40.259Z,27.40
2024-03-01T11:30:40.358Z,27.38
2024-03-01T11:31:40.398Z,27.38
2024-03-01T11:32:40.719Z,27.40
2024-03-01T11:33:40.677Z,27.38
2024-03-01T11:34:40.619Z,27.38
2024-03-01T11:35:40.650Z,27.40
2024-03-01T11:36:40.694Z,27.40
2024-03-01T11:37:40.816Z,27.38
2024-03-01T11:38:40.837Z,27.36
2024-03-01T11:39:40.877Z,27.38
2024-03-01T11:40:41.056Z,27.36
2024-03-01T11:41:40.916Z,27.33
2024-03-01T11:42:40.924Z,27.31
2024-03-01T11:43:41.031Z,27.30
2024-03-01T11:44:41.024Z,27.30
2024-03-01T11:45:41.007Z,27.26
2024-03-01T11:46:41.436Z,27.24
2024-03-01T11:47:41.108Z,27.20
2024-03-01T11:48:41.191Z,27.17
2024-03-01T11:49:41.241Z,27.17
2024-03-01T11:50:41.230Z,27.15
2024-03-01T11:51:41.271Z,27.15
2024-03-01T11:52:41.404Z,27.14
2024-03-01T11:53:41.719Z,27.13
2024-03-01T11:54:41.494Z,27.11
2024-03-01T11:55:41.546Z,27.13
2024-03-01T11:56:41.453Z,27.13
2024-03-01T11:57:41.486Z,27.14
2024-03-01T11:58:41.774Z,27.11
2024-03-01T11:59:41.557Z,27.11
2024-03-01T12:00:41.636Z,27.13
2024-03-01T12:01:46.771Z,27.11
2024-03-01T12:02:41.637Z,27.11
2024-03-01T12:03:43.331Z,27.11
2024-03-01T12:04:41.650Z,27.10
2024-03-01T12:05:41.632Z,27.10
2024-03-01T12:06:41.638Z,27.14
2024-03-01T12:07:41.677Z,27.11
2024-03-01T12:08:41.909Z,27.13
2024-03-01T12:09:41.805Z,27.11
2024-03-01T12:10:41.834Z,27.14
2024-03-01T12:11:41.657Z,27.14
2024-03-01T12:12:41.642Z,27.15
2024-03-01T12:13:41.669Z,27.17
2024-03-01T12:14:41.661Z,27.17
2024-03-01T12:15:41.666Z,27.20
2024-03-01T12:16:41.754Z,27.22
2024-03-01T12:17:41.686Z,27.20
2024-03-01T12:18:41.702Z,27.22
2024-03-01T12:19:41.733Z,27.22
2024-03-01T12:20:41.664Z,27.24
2024-03-01T12:21:41.668Z,27.24
2024-03-01T12:22:41.717Z,27.27
2024-03-01T12:23:41.712Z,27.26
2024-03-01T12:24:41.654Z,27.26
2024-03-01T12:25:41.722Z,27.27
2024-03-01T12:26:41.652Z,27.29
2024-03-01T12:27:41.674Z,27.30
2024-03-01T12:28:41.797Z,27.31
2024-03-01T12:29:41.735Z,27.31
2024-03-01T12:30:41.662Z,27.33
2024-03-01T12:31:41.677Z,27.36
2024-03-01T12:32:41.734Z,27.38
2024-03-01T12:33:41.710Z,27.37
2024-03-01T12:34:41.709Z,27.37
2024-03-01T12:35:41.670Z,27.41
2024-03-01T12:36:47.958Z,27.41
2024-03-01T12:37:41.768Z,27.41
2024-03-01T12:38:41.683Z,27.42
2024-03-01T12:39:41.677Z,27.44
2024-03-01T12:40:42.168Z,27.45
2024-03-01T12:41:41.813Z,27.42
2024-03-01T12:42:41.688Z,27.47
2024-03-01T12:43:41.688Z,27.48
2024-03-01T12:44:41.724Z,27.48
2024-03-01T12:45:41.694Z,27.50
2024-03-01T12:46:41.770Z,27.48
2024-03-01T12:47:41.768Z,27.48
2024-03-01T12:48:41.701Z,27.50
2024-03-01T12:49:41.801Z,27.50
2024-03-01T12:50:41.707Z,27.52
2024-03-01T12:51:41.707Z,27.52
2024-03-01T12:52:41.754Z,27.51
2024-03-01T12:53:41.704Z,27.50
2024-03-01T12:54:41.711Z,27.51
2024-03-01T12:55:41.813Z,27.50
2024-03-01T12:56:41.714Z,27.50
2024-03-01T12:57:41.748Z,27.52
2024-03-01T12:58:41.756Z,27.51
2024-03-01T12:59:41.747Z,27.48
2024-03-01T13:00:41.776Z,27.48
2024-03-01T13:01:41.818Z,27.50
2024-03-01T13:02:41.750Z,27.50
2024-03-01T13:03:41.781Z,27.50
2024-03-01T13:04:41.934Z,27.48
2024-03-01T13:05:43.142Z,27.48
2024-03-01T13:06:41.966Z,27.48
2024-03-01T13:07:42.145Z,27.47
2024-03-01T13:08:42.098Z,27.47
2024-03-01T13:09:42.177Z,27.47
2024-03-01T13:10:42.322Z,27.44
2024-03-01T13:11:42.416Z,27.47
2024-03-01T13:12:42.403Z,27.44
2024-03-01T13:13:42.597Z,27.44
2024-03-01T13:14:42.474Z,27.42
2024-03-01T13:15:42.502Z,27.45
2024-03-01T13:16:42.562Z,27.42
2024-03-01T13:17:42.825Z,27.42
2024-03-01T13:18:42.590Z,27.41
2024-03-01T13:19:42.754Z,27.42
2024-03-01T13:20:42.719Z,27.44
2024-03-01T13:21:42.758Z,27.42
2024-03-01T13:22:42.819Z,27.41
2024-03-01T13:23:42.791Z,27.40
2024-03-01T13:24:43.532Z,27.42
2024-03-01T13:25:42.872Z,27.40
2024-03-01T13:26:42.830Z,27.40
2024-03-01T13:27:42.832Z,27.40
2024-03-01T13:28:42.936Z,27.40
2024-03-01T13:29:42.891Z,27.41
2024-03-01T13:30:42.871Z,27.40
2024-03-01T13:31:43.024Z,27.40
2024-03-01T13:32:42.936Z,27.40
2024-03-01T13:33:42.996Z,27.37
2024-03-01T13:34:43.016Z,27.33
2024-03-01T13:35:43.000Z,27.29
2024-03-01T13:36:43.066Z,27.23
2024-03-01T13:37:43.159Z,27.17
2024-03-01T13:38:43.193Z,27.09
2024-03-01T13:39:43.197Z,26.95
2024-03-01T13:40:43.269Z,26.85
2024-03-01T13:41:43.249Z,26.71
2024-03-01T13:42:43.304Z,26.54
2024-03-01T13:43:43.418Z,26.37