createdAt,value
2022-10-13T00:00:01.570Z,9.94
2022-10-13T00:05:03.251Z,9.85
2022-10-13T00:10:05.462Z,9.76
2022-10-13T00:15:08.026Z,9.76
2022-10-13T00:20:10.286Z,9.80
2022-10-13T00:25:11.970Z,9.85
2022-10-13T00:30:13.954Z,9.96
2022-10-13T00:35:15.635Z,9.99
2022-10-13T00:40:17.288Z,10.08
2022-10-13T00:45:21.615Z,10.07
2022-10-13T00:50:27.966Z,10.02
2022-10-13T00:55:34.654Z,10.02
2022-10-13T01:00:36.216Z,10.07
2022-10-13T01:05:39.374Z,10.17
2022-10-13T01:11:06.703Z,10.20
2022-10-13T01:16:32.670Z,10.27
2022-10-13T01:21:57.072Z,10.34
2022-10-13T01:27:14.235Z,10.43
2022-10-13T01:32:46.904Z,10.47
2022-10-13T01:37:57.375Z,10.41
2022-10-13T01:43:06.898Z,10.39
2022-10-13T01:48:10.561Z,10.44
2022-10-13T01:53:17.252Z,10.47
2022-10-13T01:58:22.262Z,10.53
2022-10-13T02:03:35.534Z,10.57
2022-10-13T02:09:03.041Z,10.45
2022-10-13T02:14:19.592Z,10.36
2022-10-13T02:19:21.625Z,10.37
2022-10-13T02:24:23.429Z,10.28
2022-10-13T02:29:25.068Z,10.19
2022-10-13T02:34:26.574Z,10.26
2022-10-13T02:39:28.038Z,10.31
2022-10-13T02:44:29.531Z,10.34
2022-10-13T02:49:31.024Z,10.35
2022-10-13T02:54:32.489Z,10.37
2022-10-13T02:59:33.976Z,10.29
2022-10-13T03:04:35.741Z,10.26
2022-10-13T03:09:37.848Z,10.31
2022-10-13T03:14:39.439Z,10.39
2022-10-13T03:19:41.099Z,10.44
2022-10-13T03:24:46.908Z,10.33
2022-10-13T03:29:48.491Z,10.35
2022-10-13T03:34:50.385Z,10.56
2022-10-13T03:39:51.890Z,10.63
2022-10-13T03:44:56.293Z,10.64
2022-10-13T03:49:58.111Z,10.71
2022-10-13T03:54:59.628Z,10.68
2022-10-13T04:00:01.144Z,10.71
2022-10-13T04:05:03.266Z,10.65
2022-10-13T04:10:08.995Z,10.70
2022-10-13T04:15:12.775Z,10.74
2022-10-13T04:20:14.455Z,10.77
2022-10-13T04:25:16.029Z,10.84
2022-10-13T04:30:17.539Z,10.83
2022-10-13T04:35:19.047Z,10.90
2022-10-13T04:40:20.638Z,10.89
2022-10-13T04:45:22.150Z,10.91
2022-10-13T04:50:24.216Z,10.93
2022-10-13T04:55:36.164Z,10.89
2022-10-13T05:00:37.679Z,10.90
2022-10-13T05:05:39.860Z,10.98
2022-10-13T05:10:41.370Z,11.00
2022-10-13T05:15:42.850Z,11.05
2022-10-13T05:20:44.505Z,10.95
2022-10-13T05:25:45.987Z,10.91
2022-10-13T05:30:49.388Z,10.91
2022-10-13T05:35:50.856Z,10.77
2022-10-13T05:40:52.344Z,10.72
2022-10-13T05:45:53.865Z,10.79
2022-10-13T05:50:59.286Z,10.66
2022-10-13T05:56:06.296Z,10.73
2022-10-13T06:01:11.971Z,10.66
2022-10-13T06:06:13.587Z,10.68
2022-10-13T06:11:15.097Z,10.70
2022-10-13T06:16:16.630Z,10.74
2022-10-13T06:21:18.194Z,10.71
2022-10-13T06:26:19.783Z,10.79
2022-10-13T06:31:24.405Z,10.73
2022-10-13T06:36:26.128Z,10.83
2022-10-13T06:41:27.722Z,10.88
2022-10-13T06:46:29.266Z,10.92
2022-10-13T06:51:30.733Z,11.09
2022-10-13T06:56:32.249Z,11.21
2022-10-13T07:01:41.516Z,11.19
2022-10-13T07:06:47.261Z,11.39
2022-10-13T07:11:48.807Z,11.61
2022-10-13T07:16:50.437Z,11.81
2022-10-13T07:21:52.223Z,12.05
2022-10-13T07:26:59.589Z,12.16
2022-10-13T07:32:03.420Z,12.33
2022-10-13T07:37:04.920Z,12.64
2022-10-13T07:42:06.870Z,13.28
2022-10-13T07:47:08.421Z,13.34
2022-10-13T07:52:10.254Z,13.62
2022-10-13T07:57:11.954Z,13.55
2022-10-13T08:02:13.671Z,13.66
2022-10-13T08:07:15.269Z,13.98
2022-10-13T08:12:17.171Z,14.51
2022-10-13T08:17:19.162Z,14.45
2022-10-13T08:22:24.699Z,14.27
2022-10-13T08:27:49.606Z,14.60
2022-10-13T08:32:51.496Z,14.93
2022-10-13T08:37:53.015Z,15.26
2022-10-13T08:43:00.133Z,15.50
2022-10-13T08:48:05.966Z,15.26
2022-10-13T08:53:29.739Z,15.22
2022-10-13T08:58:37.238Z,14.67
2022-10-13T09:03:54.400Z,14.79
2022-10-13T09:09:10.069Z,15.32
2022-10-13T09:14:19.395Z,15.44
2022-10-13T09:19:20.866Z,15.15
2022-10-13T09:24:25.283Z,15.05
2022-10-13T09:29:27.148Z,15.15
2022-10-13T09:34:28.686Z,15.39
2022-10-13T09:39:33.701Z,15.63
2022-10-13T09:44:35.314Z,15.98
2022-10-13T09:49:39.881Z,16.11
2022-10-13T09:54:51.243Z,16.00
2022-10-13T10:00:03.096Z,16.16
2022-10-13T10:05:42.245Z,16.39
2022-10-13T10:10:44.670Z,16.15
2022-10-13T10:16:04.690Z,16.41
2022-10-13T10:21:08.515Z,16.78
2022-10-13T10:26:24.269Z,17.10
2022-10-13T10:31:46.537Z,16.66
2022-10-13T10:36:51.134Z,17.18
2022-10-13T10:42:18.956Z,18.10
2022-10-13T10:47:30.125Z,18.22
2022-10-13T10:53:02.462Z,18.53
2022-10-13T10:58:22.749Z,19.07
2022-10-13T11:03:48.713Z,19.33
2022-10-13T11:08:50.677Z,18.16
2022-10-13T11:14:15.773Z,18.85
2022-10-13T11:19:36.242Z,18.72
2022-10-13T11:24:40.637Z,18.89
2022-10-13T11:29:51.637Z,19.44
2022-10-13T11:35:20.642Z,19.38
2022-10-13T11:40:28.251Z,19.13
2022-10-13T11:45:47.248Z,19.30
2022-10-13T11:50:59.526Z,19.37
2022-10-13T11:56:01.407Z,19.00
2022-10-13T12:01:11.965Z,18.72
2022-10-13T12:06:23.290Z,18.46
2022-10-13T12:11:34.235Z,18.66
2022-10-13T12:16:35.719Z,18.87
2022-10-13T12:21:49.620Z,18.93
2022-10-13T12:26:52.025Z,19.14
2022-10-13T12:31:54.501Z,19.01
2022-10-13T12:36:58.490Z,18.99
2022-10-13T12:42:02.176Z,19.33
2022-10-13T12:47:03.813Z,19.15
2022-10-13T12:52:23.787Z,19.05
2022-10-13T12:57:35.724Z,19.06
2022-10-13T13:02:37.337Z,19.09
2022-10-13T13:07:38.917Z,18.88
2022-10-13T13:12:41.059Z,19.24
2022-10-13T13:18:03.799Z,19.10
2022-10-13T13:23:05.375Z,19.08
2022-10-13T13:28:12.355Z,18.96
2022-10-13T13:33:14.012Z,18.80
2022-10-13T13:38:15.601Z,18.89
2022-10-13T13:43:17.195Z,18.58
2022-10-13T13:48:18.725Z,18.27
2022-10-13T13:53:20.257Z,17.82
2022-10-13T13:58:21.807Z,17.45
2022-10-13T14:03:24.323Z,17.14
2022-10-13T14:08:25.874Z,17.17
2022-10-13T14:13:27.411Z,17.13
2022-10-13T14:18:29.684Z,16.86
2022-10-13T14:23:34.217Z,16.74
2022-10-13T14:28:35.786Z,16.66
2022-10-13T20:56:56.424Z,14.40
2022-10-13T21:01:57.956Z,14.40
