createdAt,value
2018-09-26T00:00:08.236Z,0
2018-09-26T00:01:18.497Z,0
2018-09-26T00:02:28.367Z,0
2018-09-26T00:03:38.507Z,0
2018-09-26T00:04:48.402Z,0
2018-09-26T00:05:58.534Z,0
2018-09-26T00:07:08.654Z,0
2018-09-26T00:08:18.908Z,0
2018-09-26T00:09:29.119Z,0
2018-09-26T00:10:39.543Z,0
2018-09-26T00:11:49.550Z,0
2018-09-26T00:12:59.785Z,0
2018-09-26T00:14:09.930Z,0
2018-09-26T00:15:20.165Z,0
2018-09-26T00:16:30.387Z,0
2018-09-26T00:17:40.549Z,0
2018-09-26T00:18:50.789Z,0
2018-09-26T00:20:01.033Z,0
2018-09-26T00:21:11.164Z,0
2018-09-26T00:22:21.596Z,0
2018-09-26T00:23:31.828Z,0
2018-09-26T00:24:41.958Z,0
2018-09-26T00:25:51.832Z,0
2018-09-26T00:27:01.976Z,0
2018-09-26T00:28:12.315Z,0
2018-09-26T00:29:22.750Z,0
2018-09-26T00:30:33.152Z,0
2018-09-26T00:31:43.512Z,0
2018-09-26T00:32:53.855Z,0
2018-09-26T00:34:03.966Z,0
2018-09-26T00:35:13.980Z,0
2018-09-26T00:36:24.553Z,0
2018-09-26T00:37:35.062Z,0
2018-09-26T00:38:44.879Z,0
2018-09-26T00:39:54.989Z,0
2018-09-26T00:41:05.107Z,0
2018-09-26T00:42:15.025Z,0
2018-09-26T00:43:25.172Z,0
2018-09-26T00:44:35.326Z,0
2018-09-26T00:45:45.444Z,0
2018-09-26T00:46:55.634Z,0
2018-09-26T00:48:05.824Z,0
2018-09-26T00:49:16.000Z,0
2018-09-26T00:50:25.927Z,0
2018-09-26T00:51:36.064Z,0
2018-09-26T00:52:45.927Z,0
2018-09-26T00:53:56.091Z,0
2018-09-26T00:55:06.224Z,0
2018-09-26T00:56:17.463Z,0
2018-09-26T00:57:27.637Z,0
2018-09-26T00:58:37.904Z,0
2018-09-26T00:59:48.099Z,0
2018-09-26T01:00:58.281Z,0
2018-09-26T01:02:08.726Z,0
2018-09-26T01:03:18.837Z,0
2018-09-26T01:04:28.976Z,0
2018-09-26T01:05:38.866Z,0
2018-09-26T01:06:49.055Z,0
2018-09-26T01:07:59.283Z,0
2018-09-26T01:09:09.484Z,0
2018-09-26T01:10:19.758Z,0
2018-09-26T01:11:29.907Z,0
2018-09-26T01:12:40.133Z,0
2018-09-26T01:13:50.261Z,0
2018-09-26T01:15:00.130Z,0
2018-09-26T01:16:10.277Z,0
2018-09-26T01:17:20.144Z,0
2018-09-26T01:18:30.490Z,0
2018-09-26T01:19:40.604Z,0
2018-09-26T01:20:50.772Z,0
2018-09-26T01:22:00.932Z,0
2018-09-26T01:23:11.121Z,0
2018-09-26T01:24:21.372Z,0
2018-09-26T01:25:31.838Z,0
2018-09-26T01:26:41.948Z,0
2018-09-26T01:27:52.101Z,0
2018-09-26T01:29:02.273Z,0
2018-09-26T01:30:12.176Z,0
2018-09-26T01:31:22.346Z,0
2018-09-26T01:32:32.279Z,0
2018-09-26T01:33:42.329Z,0
2018-09-26T01:34:53.475Z,0
2018-09-26T01:36:03.599Z,0
2018-09-26T01:37:13.864Z,0
2018-09-26T01:38:24.041Z,0
2018-09-26T01:39:34.229Z,0
2018-09-26T01:40:44.386Z,0
2018-09-26T01:41:54.389Z,0
2018-09-26T01:43:04.394Z,0
2018-09-26T01:44:14.637Z,0
2018-09-26T01:45:24.760Z,0
2018-09-26T01:46:34.975Z,0
2018-09-26T01:47:45.182Z,0
2018-09-26T01:48:55.314Z,0
2018-09-26T01:50:05.736Z,0
2018-09-26T01:51:15.694Z,0
2018-09-26T01:52:25.824Z,0
2018-09-26T01:53:35.718Z,0
2018-09-26T01:54:45.867Z,0
2018-09-26T01:55:55.976Z,0
2018-09-26T01:57:05.831Z,0
2018-09-26T01:58:15.951Z,0
2018-09-26T01:59:26.117Z,0
2018-09-26T02:00:36.234Z,0
2018-09-26T02:01:46.462Z,0
2018-09-26T02:02:56.582Z,0
2018-09-26T02:04:06.898Z,0
2018-09-26T02:05:17.091Z,0
2018-09-26T02:06:27.296Z,0
2018-09-26T02:07:37.447Z,0
2018-09-26T02:08:47.558Z,0
2018-09-26T02:09:57.690Z,0
2018-09-26T02:11:07.846Z,0
2018-09-26T02:12:18.036Z,0
2018-09-26T02:13:28.170Z,0
2018-09-26T02:14:38.308Z,0
2018-09-26T02:15:48.550Z,0
2018-09-26T02:16:58.949Z,0
2018-09-26T02:18:09.087Z,0
2018-09-26T02:19:19.276Z,0
2018-09-26T02:20:29.497Z,0
2018-09-26T02:21:39.687Z,0
2018-09-26T02:22:49.768Z,0
2018-09-26T02:24:00.021Z,0
2018-09-26T02:25:10.451Z,0
2018-09-26T02:26:20.682Z,0
2018-09-26T02:27:30.851Z,0
2018-09-26T02:28:41.034Z,0
2018-09-26T02:29:51.239Z,0
2018-09-26T02:31:01.426Z,0
2018-09-26T02:32:11.599Z,0
2018-09-26T02:33:21.746Z,0
2018-09-26T02:34:31.869Z,0
2018-09-26T02:35:41.728Z,0
2018-09-26T02:36:51.228Z,0
2018-09-26T02:38:01.468Z,0
2018-09-26T02:39:11.612Z,0
2018-09-26T02:40:21.872Z,0
2018-09-26T02:41:32.013Z,0
2018-09-26T02:42:42.018Z,0
2018-09-26T02:43:52.333Z,0
2018-09-26T02:45:02.468Z,0
2018-09-26T02:46:12.616Z,0
2018-09-26T02:47:22.652Z,0
2018-09-26T02:48:32.699Z,0
2018-09-26T02:49:42.834Z,0
2018-09-26T02:50:52.961Z,0
2018-09-26T02:52:03.135Z,0
2018-09-26T02:53:13.299Z,0
2018-09-26T02:54:23.192Z,0
2018-09-26T02:55:33.404Z,0
2018-09-26T02:56:43.745Z,0
2018-09-26T02:57:53.861Z,0
2018-09-26T02:59:04.050Z,0
2018-09-26T03:00:14.215Z,0
2018-09-26T03:01:24.653Z,0
2018-09-26T03:02:34.760Z,0
2018-09-26T03:03:44.503Z,0
2018-09-26T03:04:54.650Z,0
2018-09-26T03:06:04.839Z,0
2018-09-26T03:07:15.087Z,0
2018-09-26T03:08:25.425Z,0
2018-09-26T03:09:35.548Z,0
2018-09-26T03:10:45.825Z,0
2018-09-26T03:11:55.980Z,0
2018-09-26T03:13:05.911Z,0
2018-09-26T03:14:16.492Z,0
2018-09-26T03:15:26.617Z,0
2018-09-26T03:16:36.849Z,0
2018-09-26T03:17:47.351Z,0
2018-09-26T03:18:57.295Z,0
2018-09-26T03:20:07.546Z,0
2018-09-26T03:21:17.754Z,0
2018-09-26T03:22:27.988Z,0
2018-09-26T03:23:38.250Z,0
2018-09-26T03:24:48.425Z,0
2018-09-26T03:25:58.585Z,0
2018-09-26T03:27:08.763Z,0
2018-09-26T03:28:18.997Z,0
2018-09-26T03:29:29.131Z,0
2018-09-26T03:30:39.260Z,0
2018-09-26T03:31:49.410Z,0
2018-09-26T03:32:59.556Z,0
2018-09-26T03:34:09.063Z,0
2018-09-26T03:35:19.276Z,0
2018-09-26T03:36:29.629Z,0
2018-09-26T03:37:39.896Z,0
2018-09-26T03:38:50.103Z,0
2018-09-26T03:39:59.979Z,0
2018-09-26T03:41:10.132Z,0
2018-09-26T03:42:20.282Z,0
2018-09-26T03:43:30.502Z,0
2018-09-26T03:44:40.678Z,0
2018-09-26T03:45:50.879Z,0
2018-09-26T03:47:01.085Z,0
2018-09-26T03:48:11.294Z,0
2018-09-26T03:49:21.212Z,0
2018-09-26T03:50:31.327Z,0
2018-09-26T03:51:41.490Z,0
2018-09-26T03:52:51.725Z,0
2018-09-26T03:54:02.008Z,0
2018-09-26T03:55:11.955Z,0
2018-09-26T03:56:22.090Z,0
2018-09-26T03:57:32.200Z,0
2018-09-26T03:58:42.071Z,0
2018-09-26T03:59:52.229Z,0
2018-09-26T04:01:02.394Z,0
2018-09-26T04:02:12.566Z,0
2018-09-26T04:03:22.538Z,0
2018-09-26T04:04:32.688Z,0
2018-09-26T04:05:42.828Z,0
2018-09-26T04:06:53.002Z,0
2018-09-26T04:08:03.146Z,0
2018-09-26T04:09:13.361Z,0
2018-09-26T04:10:23.540Z,0
2018-09-26T04:11:33.431Z,0
2018-09-26T04:12:44.306Z,0
2018-09-26T04:13:54.240Z,0
2018-09-26T04:15:04.550Z,0
2018-09-26T04:16:14.751Z,0
2018-09-26T04:17:24.962Z,0
2018-09-26T04:18:35.167Z,0
2018-09-26T04:19:45.330Z,0
2018-09-26T04:20:55.559Z,0
2018-09-26T04:22:05.942Z,0
2018-09-26T04:23:16.080Z,0
2018-09-26T04:24:26.269Z,0
2018-09-26T04:25:36.426Z,0
2018-09-26T04:26:47.849Z,0
2018-09-26T04:27:58.440Z,0
2018-09-26T04:29:08.664Z,0
2018-09-26T04:30:19.133Z,0
2018-09-26T04:31:29.276Z,0
2018-09-26T04:32:40.146Z,0
2018-09-26T04:33:51.146Z,0
2018-09-26T04:35:01.013Z,0
2018-09-26T04:36:11.138Z,0
2018-09-26T04:37:21.267Z,0
2018-09-26T04:38:31.703Z,0
2018-09-26T04:39:41.974Z,0
2018-09-26T04:40:52.113Z,0
2018-09-26T04:42:02.255Z,0
2018-09-26T04:43:12.429Z,0
2018-09-26T04:44:22.605Z,0
2018-09-26T04:45:32.750Z,0
2018-09-26T04:46:42.997Z,0
2018-09-26T04:47:53.196Z,0
2018-09-26T04:49:03.337Z,0
2018-09-26T04:50:13.512Z,0
2018-09-26T04:51:23.396Z,0
2018-09-26T04:52:33.534Z,0
2018-09-26T04:53:43.753Z,0
2018-09-26T04:54:53.906Z,0
2018-09-26T04:56:04.054Z,0
2018-09-26T04:57:14.135Z,0
2018-09-26T04:58:24.734Z,0
2018-09-26T04:59:34.602Z,0
2018-09-26T05:00:44.735Z,0
2018-09-26T05:01:54.646Z,0
2018-09-26T05:03:04.827Z,0
2018-09-26T05:04:14.950Z,0
2018-09-26T05:05:25.060Z,0
2018-09-26T05:06:35.250Z,0
2018-09-26T05:07:45.158Z,5
2018-09-26T05:08:55.415Z,5
2018-09-26T05:10:05.539Z,5
2018-09-26T05:11:15.716Z,5
2018-09-26T05:12:25.942Z,5
2018-09-26T05:13:36.184Z,5
2018-09-26T05:14:46.692Z,5
2018-09-26T05:15:56.876Z,5
2018-09-26T05:17:07.074Z,10
2018-09-26T05:18:17.434Z,10
2018-09-26T05:19:27.696Z,10
2018-09-26T05:20:37.825Z,10
2018-09-26T05:21:47.973Z,10
2018-09-26T05:22:58.593Z,10
2018-09-26T05:24:08.714Z,15
2018-09-26T05:25:18.850Z,15
2018-09-26T05:26:29.010Z,15
2018-09-26T05:27:39.229Z,15
2018-09-26T05:28:49.421Z,15
2018-09-26T05:30:01.101Z,20
2018-09-26T05:31:11.850Z,20
2018-09-26T05:32:21.996Z,20
2018-09-26T05:33:32.094Z,20
2018-09-26T05:34:42.232Z,20
2018-09-26T05:35:52.379Z,20
2018-09-26T05:37:02.600Z,25
2018-09-26T05:38:12.114Z,25
2018-09-26T05:39:22.248Z,25
2018-09-26T05:40:32.396Z,30
2018-09-26T05:41:42.766Z,30
2018-09-26T05:42:53.254Z,30
2018-09-26T05:44:03.386Z,30
2018-09-26T05:45:13.540Z,30
2018-09-26T05:46:23.938Z,30
2018-09-26T05:47:34.123Z,30
2018-09-26T05:48:44.281Z,30
2018-09-26T05:49:54.495Z,35
2018-09-26T05:51:04.699Z,35
2018-09-26T05:52:14.692Z,35
2018-09-26T05:53:25.102Z,35
2018-09-26T05:54:35.417Z,35
2018-09-26T05:55:45.315Z,40
2018-09-26T05:56:55.436Z,40
2018-09-26T05:58:05.378Z,45
2018-09-26T05:59:15.512Z,45
2018-09-26T06:00:25.386Z,45
2018-09-26T06:01:35.474Z,45
2018-09-26T06:02:45.617Z,45
2018-09-26T06:03:55.752Z,45
2018-09-26T06:05:05.876Z,50
2018-09-26T06:06:16.174Z,50
2018-09-26T06:07:26.043Z,50
2018-09-26T06:08:36.181Z,50
2018-09-26T06:09:46.358Z,55
2018-09-26T06:10:56.237Z,60
2018-09-26T06:12:06.361Z,60
2018-09-26T06:13:16.634Z,60
2018-09-26T06:14:26.534Z,65
2018-09-26T06:15:36.867Z,65
2018-09-26T06:16:46.764Z,65
2018-09-26T06:17:56.892Z,65
2018-09-26T06:19:07.306Z,65
2018-09-26T06:20:18.424Z,65
2018-09-26T06:21:28.556Z,70
2018-09-26T06:22:38.419Z,70
2018-09-26T06:23:48.540Z,75
2018-09-26T06:24:58.868Z,75
2018-09-26T06:26:08.994Z,80
2018-09-26T06:27:20.141Z,80
2018-09-26T06:28:30.393Z,85
2018-09-26T06:29:40.263Z,85
2018-09-26T06:30:50.404Z,85
2018-09-26T06:32:00.802Z,90
2018-09-26T06:33:10.937Z,90
2018-09-26T06:34:21.061Z,95
2018-09-26T06:35:30.743Z,100
2018-09-26T06:36:40.952Z,105
2018-09-26T06:37:51.094Z,105
2018-09-26T06:39:01.295Z,105
2018-09-26T06:40:11.508Z,105
2018-09-26T06:41:21.694Z,105
2018-09-26T06:42:31.930Z,105
2018-09-26T06:43:42.065Z,105
2018-09-26T06:44:52.177Z,105
2018-09-26T06:46:02.519Z,105
2018-09-26T06:47:12.634Z,100
2018-09-26T06:48:22.752Z,100
2018-09-26T06:49:32.945Z,100
2018-09-26T06:50:43.113Z,100
2018-09-26T06:51:53.255Z,100
2018-09-26T06:53:03.471Z,105
2018-09-26T06:54:13.886Z,110
2018-09-26T06:55:23.783Z,110
2018-09-26T06:56:33.918Z,115
2018-09-26T06:57:44.033Z,115
2018-09-26T06:58:54.181Z,120
2018-09-26T07:00:04.420Z,120
2018-09-26T07:01:14.715Z,120
2018-09-26T07:02:24.890Z,125
2018-09-26T07:03:35.044Z,125
2018-09-26T07:04:45.296Z,135
2018-09-26T07:05:55.509Z,140
2018-09-26T07:07:05.920Z,140
2018-09-26T07:08:16.046Z,145
2018-09-26T07:09:26.215Z,150
2018-09-26T07:10:36.465Z,150
2018-09-26T07:11:46.707Z,155
2018-09-26T07:12:57.000Z,155
2018-09-26T07:14:07.167Z,155
2018-09-26T07:15:17.311Z,155
2018-09-26T07:16:27.480Z,155
2018-09-26T07:17:37.376Z,165
2018-09-26T07:18:47.519Z,165
2018-09-26T07:19:57.648Z,165
2018-09-26T07:21:07.808Z,170
2018-09-26T07:22:18.043Z,175
2018-09-26T07:23:28.283Z,180
2018-09-26T07:24:38.453Z,185
2018-09-26T07:25:48.598Z,185
2018-09-26T07:26:58.783Z,185
2018-09-26T07:28:08.912Z,185
2018-09-26T07:29:19.036Z,195
2018-09-26T07:30:29.297Z,195
2018-09-26T07:31:39.969Z,205
2018-09-26T07:32:50.103Z,205
2018-09-26T07:34:00.249Z,215
2018-09-26T07:35:10.415Z,220
2018-09-26T07:36:20.526Z,225
2018-09-26T07:37:30.595Z,230
2018-09-26T07:38:41.243Z,240
2018-09-26T07:39:51.114Z,250
2018-09-26T07:41:01.280Z,260
2018-09-26T07:42:11.433Z,280
2018-09-26T07:43:21.608Z,385
2018-09-26T07:44:31.774Z,570
2018-09-26T07:45:42.670Z,615
2018-09-26T07:46:52.939Z,655
2018-09-26T07:48:02.878Z,670
2018-09-26T07:49:13.028Z,680
2018-09-26T07:50:23.003Z,685
2018-09-26T07:51:32.894Z,740
2018-09-26T07:52:43.021Z,760
2018-09-26T07:53:53.160Z,820
2018-09-26T07:55:03.052Z,860
2018-09-26T07:56:13.237Z,900
2018-09-26T07:57:23.366Z,910
2018-09-26T07:58:33.556Z,930
2018-09-26T07:59:43.470Z,960
2018-09-26T08:00:53.605Z,945
2018-09-26T08:02:04.015Z,980
2018-09-26T08:03:14.179Z,940
2018-09-26T08:04:24.322Z,920
2018-09-26T08:05:34.456Z,1015
2018-09-26T08:06:44.368Z,1025
2018-09-26T08:07:54.514Z,1065
2018-09-26T08:09:04.677Z,1110
2018-09-26T08:10:14.993Z,1110
2018-09-26T08:11:25.730Z,1060
2018-09-26T08:12:36.051Z,1075
2018-09-26T08:13:46.215Z,1090
2018-09-26T08:14:56.338Z,1035
2018-09-26T08:16:06.245Z,1060
2018-09-26T08:17:16.470Z,1020
2018-09-26T08:18:26.969Z,1010
2018-09-26T08:19:37.147Z,910
2018-09-26T08:20:47.045Z,925
2018-09-26T08:21:57.187Z,870
2018-09-26T08:23:07.351Z,865
2018-09-26T08:24:19.153Z,855
2018-09-26T08:25:29.352Z,860
2018-09-26T08:26:39.503Z,825
2018-09-26T08:27:49.298Z,750
2018-09-26T08:28:59.430Z,720
2018-09-26T08:30:10.004Z,720
2018-09-26T08:31:20.195Z,715
2018-09-26T08:32:30.346Z,740
2018-09-26T08:33:40.233Z,760
2018-09-26T08:34:50.473Z,775
2018-09-26T08:36:00.684Z,740
2018-09-26T08:37:10.885Z,765
2018-09-26T08:38:20.773Z,855
2018-09-26T08:39:30.923Z,920
2018-09-26T08:40:41.087Z,965
2018-09-26T08:41:51.333Z,975
2018-09-26T08:43:01.514Z,1025
2018-09-26T08:44:11.691Z,1025
2018-09-26T08:45:21.853Z,940
2018-09-26T08:46:32.126Z,875
2018-09-26T08:47:42.317Z,825
2018-09-26T08:48:53.784Z,750
2018-09-26T08:50:03.935Z,670
2018-09-26T08:51:14.073Z,580
2018-09-26T08:52:24.214Z,535
2018-09-26T08:53:34.057Z,525
2018-09-26T08:54:44.196Z,525
2018-09-26T08:55:54.471Z,505
2018-09-26T08:57:05.618Z,475
2018-09-26T08:58:15.863Z,450
2018-09-26T08:59:26.248Z,445
2018-09-26T09:00:36.383Z,440
2018-09-26T09:01:46.616Z,460
2018-09-26T09:02:56.801Z,470
2018-09-26T09:04:06.701Z,480
2018-09-26T09:05:16.937Z,465
2018-09-26T09:06:27.522Z,500
2018-09-26T09:07:37.666Z,565
2018-09-26T09:08:47.842Z,670
2018-09-26T09:09:57.762Z,670
2018-09-26T09:11:08.140Z,805
2018-09-26T09:12:18.296Z,765
2018-09-26T09:13:28.421Z,730
2018-09-26T09:14:38.953Z,910
2018-09-26T09:15:49.242Z,1010
2018-09-26T09:16:59.441Z,1115
2018-09-26T09:18:09.735Z,1170
2018-09-26T09:19:19.979Z,1090
2018-09-26T09:20:30.639Z,970
2018-09-26T09:21:40.759Z,605
2018-09-26T09:22:50.949Z,1050
2018-09-26T09:24:01.208Z,880
2018-09-26T09:25:11.388Z,860
2018-09-26T09:26:21.903Z,950
2018-09-26T09:27:32.281Z,985
2018-09-26T09:28:42.797Z,935
2018-09-26T09:29:52.956Z,945
2018-09-26T09:31:04.064Z,990
2018-09-26T09:32:14.388Z,1150
2018-09-26T09:33:24.527Z,1105
2018-09-26T09:34:35.084Z,1115
2018-09-26T09:35:45.243Z,1055
2018-09-26T09:36:55.417Z,1110
2018-09-26T09:38:06.578Z,1180
2018-09-26T09:39:16.739Z,1085
2018-09-26T09:40:26.874Z,1120
2018-09-26T09:41:36.479Z,1090
2018-09-26T09:42:46.331Z,1040
2018-09-26T09:43:56.693Z,1115
2018-09-26T09:45:06.867Z,1150
2018-09-26T09:46:16.844Z,1165
2018-09-26T09:47:26.845Z,925
2018-09-26T09:48:37.055Z,1115
2018-09-26T09:49:47.199Z,1105
2018-09-26T09:50:57.377Z,1110
2018-09-26T09:52:07.653Z,1160
2018-09-26T09:53:17.793Z,925
2018-09-26T09:54:27.969Z,1240
2018-09-26T09:55:38.136Z,1385
2018-09-26T09:56:48.292Z,1320
2018-09-26T09:57:58.529Z,1395
2018-09-26T09:59:08.689Z,1365
2018-09-26T10:00:18.933Z,1365
2018-09-26T10:01:29.088Z,1395
2018-09-26T10:02:39.721Z,1430
2018-09-26T10:03:49.798Z,1465
2018-09-26T10:05:00.000Z,1380
2018-09-26T10:06:09.779Z,1325
2018-09-26T10:07:19.912Z,1525
2018-09-26T10:08:30.549Z,1595
2018-09-26T10:09:40.753Z,1535
2018-09-26T10:10:50.900Z,1525
2018-09-26T10:12:01.046Z,1590
2018-09-26T10:13:10.953Z,1485
2018-09-26T10:14:21.917Z,1450
2018-09-26T10:15:32.131Z,1390
2018-09-26T10:16:42.316Z,1285
2018-09-26T10:17:52.596Z,1410
2018-09-26T10:19:02.774Z,1500
2018-09-26T10:20:13.036Z,1440
2018-09-26T10:21:23.326Z,1450
2018-09-26T10:22:33.486Z,1520
2018-09-26T10:23:43.448Z,1455
2018-09-26T10:24:54.613Z,1635
2018-09-26T10:26:04.858Z,1615
2018-09-26T10:27:16.177Z,1420
2018-09-26T10:28:26.331Z,1450
2018-09-26T10:29:36.517Z,1445
2018-09-26T10:30:46.767Z,1425
2018-09-26T10:31:56.939Z,1400
2018-09-26T10:33:06.709Z,1405
2018-09-26T10:34:17.042Z,1450
2018-09-26T10:35:26.985Z,1455
2018-09-26T10:36:36.875Z,1380
2018-09-26T10:37:47.096Z,1235
2018-09-26T10:38:56.893Z,1345
2018-09-26T10:40:07.182Z,1340
2018-09-26T10:41:17.423Z,1200
2018-09-26T10:42:27.338Z,1325
2018-09-26T10:43:37.541Z,1255
2018-09-26T10:44:47.731Z,980
2018-09-26T10:45:57.873Z,845
2018-09-26T10:47:08.067Z,1010
2018-09-26T10:48:18.258Z,1130
2018-09-26T10:49:28.393Z,1080
2018-09-26T10:50:38.568Z,1040
2018-09-26T10:51:48.823Z,995
2018-09-26T10:52:58.756Z,935
2018-09-26T10:54:08.948Z,895
2018-09-26T10:55:19.106Z,795
2018-09-26T10:56:30.172Z,760
2018-09-26T10:57:40.444Z,720
2018-09-26T10:58:50.617Z,635
2018-09-26T11:00:00.837Z,555
2018-09-26T11:01:10.823Z,570
2018-09-26T11:02:21.524Z,570
2018-09-26T11:03:31.705Z,655
2018-09-26T11:04:41.847Z,730
2018-09-26T11:05:52.007Z,880
2018-09-26T11:07:02.203Z,905
2018-09-26T11:08:12.261Z,720
2018-09-26T11:09:22.190Z,600
2018-09-26T11:10:32.767Z,505
2018-09-26T11:11:42.555Z,450
2018-09-26T11:12:53.384Z,445
2018-09-26T11:14:03.682Z,440
2018-09-26T11:15:14.272Z,455
2018-09-26T11:16:24.429Z,485
2018-09-26T11:17:34.373Z,495
2018-09-26T11:18:44.710Z,520
2018-09-26T11:19:54.873Z,570
2018-09-26T11:21:05.526Z,785
2018-09-26T11:22:16.165Z,1125
2018-09-26T11:23:26.482Z,1145
2018-09-26T11:24:36.403Z,1240
2018-09-26T11:25:46.647Z,1215
2018-09-26T11:26:56.574Z,750
2018-09-26T11:28:06.300Z,815
2018-09-26T11:29:16.124Z,690
2018-09-26T11:30:26.243Z,970
2018-09-26T11:31:36.430Z,1045
2018-09-26T11:32:46.619Z,995
2018-09-26T11:33:57.176Z,895
2018-09-26T11:35:07.602Z,1180
2018-09-26T11:36:17.815Z,1155
2018-09-26T11:37:27.983Z,1355
2018-09-26T11:38:38.143Z,1515
2018-09-26T11:39:48.440Z,1535
2018-09-26T11:40:58.598Z,1585
2018-09-26T11:42:08.843Z,1600
2018-09-26T11:43:19.244Z,1555
2018-09-26T11:44:29.945Z,1495
2018-09-26T11:45:40.349Z,1455
2018-09-26T11:46:50.493Z,1335
2018-09-26T11:48:00.632Z,1540
2018-09-26T11:49:10.808Z,1460
2018-09-26T11:50:21.347Z,1440
2018-09-26T11:51:31.272Z,1475
2018-09-26T11:52:41.483Z,1480
2018-09-26T11:53:51.117Z,1470
2018-09-26T11:55:01.148Z,1640
2018-09-26T11:56:11.134Z,1645
2018-09-26T11:57:21.308Z,1395
2018-09-26T11:58:31.869Z,1210
2018-09-26T11:59:42.180Z,1045
2018-09-26T12:00:52.444Z,1180
2018-09-26T12:02:02.668Z,1010
2018-09-26T12:03:12.891Z,1015
2018-09-26T12:04:23.495Z,1070
2018-09-26T12:05:33.854Z,1015
2018-09-26T12:06:44.000Z,850
2018-09-26T12:07:54.340Z,1050
2018-09-26T12:09:04.576Z,1110
2018-09-26T12:10:14.963Z,1420
2018-09-26T12:11:25.192Z,1295
2018-09-26T12:12:35.744Z,1280
2018-09-26T12:13:46.082Z,1350
2018-09-26T12:14:56.016Z,1340
2018-09-26T12:16:06.244Z,1195
2018-09-26T12:17:16.560Z,1045
2018-09-26T12:18:27.349Z,1170
2018-09-26T12:19:37.685Z,1170
2018-09-26T12:20:47.859Z,1210
2018-09-26T12:21:58.338Z,1165
2018-09-26T12:23:08.616Z,1190
2018-09-26T12:24:19.390Z,1060
2018-09-26T12:25:29.861Z,1080
2018-09-26T12:26:40.021Z,1150
2018-09-26T12:27:50.392Z,1150
2018-09-26T12:29:01.694Z,1135
2018-09-26T12:30:12.150Z,995
2018-09-26T12:31:22.289Z,980
2018-09-26T12:32:32.443Z,1075
2018-09-26T12:33:42.900Z,1210
2018-09-26T12:34:52.617Z,1175
2018-09-26T12:36:02.965Z,925
2018-09-26T12:37:13.222Z,800
2018-09-26T12:38:23.563Z,815
2018-09-26T12:39:33.748Z,865
2018-09-26T12:40:44.016Z,855
2018-09-26T12:41:54.164Z,720
2018-09-26T12:43:04.480Z,795
2018-09-26T12:44:14.855Z,965
2018-09-26T12:45:56.904Z,1120
2018-09-26T12:47:06.623Z,990
2018-09-26T12:48:17.381Z,705
2018-09-26T12:49:27.302Z,705
2018-09-26T12:50:37.307Z,750
2018-09-26T12:51:47.468Z,825
2018-09-26T12:52:57.703Z,970
2018-09-26T12:54:08.970Z,1050
2018-09-26T12:55:19.226Z,885
2018-09-26T12:56:29.367Z,910
2018-09-26T12:57:39.575Z,1040
2018-09-26T12:58:49.806Z,1045
2018-09-26T13:00:00.743Z,1135
2018-09-26T13:01:10.668Z,1195
2018-09-26T13:02:21.255Z,1255
2018-09-26T13:03:31.480Z,1245
2018-09-26T13:04:41.627Z,1245
2018-09-26T13:05:52.049Z,1315
2018-09-26T13:07:02.024Z,1310
2018-09-26T13:08:12.459Z,1300
2018-09-26T13:09:22.664Z,1250
2018-09-26T13:10:33.054Z,1290
2018-09-26T13:11:42.749Z,1195
2018-09-26T13:12:52.934Z,1080
2018-09-26T13:14:03.403Z,1050
2018-09-26T13:15:13.592Z,980
2018-09-26T13:16:23.273Z,890
2018-09-26T13:17:33.511Z,1000
2018-09-26T13:18:43.440Z,995
2018-09-26T13:19:53.593Z,985
2018-09-26T13:21:03.753Z,895
2018-09-26T13:22:13.992Z,835
2018-09-26T13:23:24.201Z,1030
2018-09-26T13:24:34.509Z,1045
2018-09-26T13:25:44.951Z,735
2018-09-26T13:26:55.181Z,735
2018-09-26T13:28:05.373Z,1175
2018-09-26T13:29:15.563Z,1075
2018-09-26T13:30:25.661Z,890
2018-09-26T13:31:35.858Z,885
2018-09-26T13:32:45.995Z,845
2018-09-26T13:33:55.777Z,1375
2018-09-26T13:35:06.169Z,1215
2018-09-26T13:36:16.355Z,1040
2018-09-26T13:37:26.698Z,1050
2018-09-26T13:38:36.930Z,1185
2018-09-26T13:39:47.191Z,1260
2018-09-26T13:40:57.520Z,1270
2018-09-26T13:42:07.837Z,1285
2018-09-26T13:43:18.020Z,1240
2018-09-26T13:44:28.547Z,1225
2018-09-26T13:45:38.539Z,1285
2018-09-26T13:46:49.590Z,1250
2018-09-26T13:47:59.857Z,1180
2018-09-26T13:49:09.748Z,1235
2018-09-26T13:50:20.283Z,1230
2018-09-26T13:51:30.585Z,1195
2018-09-26T13:52:40.750Z,1170
2018-09-26T13:53:52.317Z,1140
2018-09-26T13:55:02.498Z,1145
2018-09-26T13:56:12.145Z,1160
2018-09-26T13:57:22.306Z,1215
2018-09-26T13:58:32.773Z,1210
2018-09-26T13:59:42.939Z,1170
2018-09-26T14:00:52.848Z,1095
2018-09-26T14:02:02.477Z,1085
2018-09-26T14:03:12.641Z,1055
2018-09-26T14:04:23.155Z,1035
2018-09-26T14:05:34.385Z,1025
2018-09-26T14:06:44.323Z,1030
2018-09-26T14:07:54.503Z,1045
2018-09-26T14:09:04.692Z,1070
2018-09-26T14:10:14.709Z,1065
2018-09-26T14:11:24.901Z,1035
2018-09-26T14:12:35.301Z,1035
2018-09-26T14:13:45.644Z,945
2018-09-26T14:14:55.886Z,915
2018-09-26T14:16:06.159Z,815
2018-09-26T14:17:16.661Z,770
2018-09-26T14:18:27.580Z,815
2018-09-26T14:19:37.907Z,770
2018-09-26T14:20:48.075Z,600
2018-09-26T14:21:58.435Z,385
2018-09-26T14:23:09.168Z,490
2018-09-26T14:24:19.395Z,410
2018-09-26T14:25:29.598Z,505
2018-09-26T14:26:39.748Z,545
2018-09-26T14:27:49.912Z,575
2018-09-26T14:29:00.055Z,545
2018-09-26T14:30:10.404Z,630
2018-09-26T14:31:20.891Z,530
2018-09-26T14:32:31.363Z,600
2018-09-26T14:33:41.437Z,535
2018-09-26T14:34:51.683Z,585
2018-09-26T14:36:01.829Z,475
2018-09-26T14:37:13.037Z,615
2018-09-26T14:38:23.794Z,620
2018-09-26T14:39:34.771Z,665
2018-09-26T14:40:46.081Z,725
2018-09-26T14:41:56.259Z,735
2018-09-26T14:43:06.477Z,740
2018-09-26T14:44:16.956Z,735
2018-09-26T14:45:27.606Z,745
2018-09-26T14:46:38.024Z,660
2018-09-26T14:47:48.365Z,580
2018-09-26T14:48:58.538Z,600
2018-09-26T14:50:08.524Z,710
2018-09-26T14:51:18.710Z,640
2018-09-26T14:52:28.875Z,670
2018-09-26T14:53:39.072Z,740
2018-09-26T14:54:49.348Z,620
2018-09-26T14:55:59.493Z,525
2018-09-26T14:57:09.762Z,425
2018-09-26T14:58:20.130Z,255
2018-09-26T14:59:30.297Z,245
2018-09-26T15:00:40.451Z,230
2018-09-26T15:01:50.593Z,210
2018-09-26T15:03:00.773Z,210
2018-09-26T15:04:11.319Z,205
2018-09-26T15:05:21.649Z,215
2018-09-26T15:06:31.909Z,270
2018-09-26T15:07:41.819Z,225
2018-09-26T15:08:52.889Z,400
2018-09-26T15:10:03.134Z,615
2018-09-26T15:11:13.283Z,670
2018-09-26T15:12:23.989Z,680
2018-09-26T15:13:34.141Z,685
2018-09-26T15:14:44.438Z,660
2018-09-26T15:15:54.808Z,630
2018-09-26T15:17:04.965Z,600
2018-09-26T15:18:15.323Z,620
2018-09-26T15:19:25.475Z,610
2018-09-26T15:20:36.230Z,560
2018-09-26T15:21:46.306Z,500
2018-09-26T15:22:56.563Z,555
2018-09-26T15:24:06.790Z,580
2018-09-26T15:25:16.949Z,580
2018-09-26T15:26:27.943Z,600
2018-09-26T15:27:38.426Z,545
2018-09-26T15:28:48.789Z,485
2018-09-26T15:29:58.800Z,445
2018-09-26T15:31:09.058Z,385
2018-09-26T15:32:19.652Z,370
2018-09-26T15:33:29.547Z,380
2018-09-26T15:34:39.471Z,405
2018-09-26T15:35:49.672Z,395
2018-09-26T15:36:59.854Z,395
2018-09-26T15:38:10.145Z,360
2018-09-26T15:39:20.363Z,300
2018-09-26T15:40:31.022Z,265
2018-09-26T15:41:41.882Z,205
2018-09-26T15:42:52.266Z,165
2018-09-26T15:44:02.574Z,120
2018-09-26T15:45:12.472Z,115
2018-09-26T15:46:23.032Z,105
2018-09-26T15:47:33.298Z,105
2018-09-26T15:48:43.817Z,95
2018-09-26T15:49:54.251Z,95
2018-09-26T15:51:04.494Z,95
2018-09-26T15:52:14.820Z,90
2018-09-26T15:53:25.171Z,90
2018-09-26T15:54:35.004Z,90
2018-09-26T15:55:45.298Z,85
2018-09-26T15:56:55.549Z,85
2018-09-26T15:58:05.752Z,85
2018-09-26T15:59:15.541Z,80
2018-09-26T16:00:26.191Z,80
2018-09-26T16:01:36.736Z,80
2018-09-26T16:02:46.854Z,75
2018-09-26T16:03:57.294Z,70
2018-09-26T16:05:07.514Z,70
2018-09-26T16:06:17.841Z,65
2018-09-26T16:07:28.138Z,65
2018-09-26T16:08:38.344Z,60
2018-09-26T16:09:48.387Z,60
2018-09-26T16:10:58.621Z,55
2018-09-26T16:12:08.941Z,55
2018-09-26T16:13:19.144Z,55
2018-09-26T16:14:29.901Z,55
2018-09-26T16:15:40.164Z,55
2018-09-26T16:16:50.378Z,55
2018-09-26T16:18:00.565Z,50
2018-09-26T16:19:10.791Z,50
2018-09-26T16:20:21.721Z,50
2018-09-26T16:21:31.960Z,45
2018-09-26T16:22:42.162Z,45
2018-09-26T16:23:52.340Z,40
2018-09-26T16:25:02.530Z,40