createdAt,value
2019-05-09T00:01:15.300Z,7.22
2019-05-09T00:03:46.319Z,6.95
2019-05-09T00:06:15.718Z,8.90
2019-05-09T00:08:45.052Z,5.65
2019-05-09T00:11:14.892Z,9.95
2019-05-09T00:13:44.481Z,10.28
2019-05-09T00:16:14.667Z,6.58
2019-05-09T00:18:44.367Z,8.30
2019-05-09T00:21:18.386Z,8.10
2019-05-09T00:23:48.083Z,8.40
2019-05-09T00:26:17.405Z,7.97
2019-05-09T00:28:53.270Z,13.43
2019-05-09T00:31:35.701Z,8.93
2019-05-09T00:34:06.775Z,8.15
2019-05-09T00:36:36.287Z,7.50
2019-05-09T00:39:06.726Z,7.97
2019-05-09T00:41:36.350Z,6.47
2019-05-09T00:44:10.618Z,6.30
2019-05-09T00:46:47.281Z,6.65
2019-05-09T00:49:18.236Z,6.95
2019-05-09T00:51:47.726Z,7.95
2019-05-09T00:54:17.294Z,9.75
2019-05-09T00:56:46.739Z,8.17
2019-05-09T00:59:16.295Z,7.75
2019-05-09T01:01:45.588Z,6.95
2019-05-09T01:04:15.057Z,9.25
2019-05-09T01:06:44.644Z,6.10
2019-05-09T01:09:14.177Z,5.08
2019-05-09T01:11:44.092Z,8.75
2019-05-09T01:14:14.308Z,6.30
2019-05-09T01:16:44.142Z,6.90
2019-05-09T01:19:14.158Z,6.00
2019-05-09T01:21:43.931Z,7.17
2019-05-09T01:24:13.873Z,8.27
2019-05-09T01:26:43.608Z,5.95
2019-05-09T01:29:13.767Z,8.95
2019-05-09T01:31:43.689Z,7.40
2019-05-09T01:34:17.743Z,5.70
2019-05-09T01:37:06.730Z,6.83
2019-05-09T01:39:36.622Z,6.90
2019-05-09T01:42:06.775Z,8.15
2019-05-09T01:44:36.122Z,6.12
2019-05-09T01:47:05.409Z,6.65
2019-05-09T01:49:34.684Z,4.45
2019-05-09T01:52:03.871Z,8.18
2019-05-09T01:54:34.811Z,5.15
2019-05-09T01:57:03.999Z,9.95
2019-05-09T01:59:34.122Z,8.18
2019-05-09T02:02:08.118Z,6.78
2019-05-09T02:04:34.548Z,8.28
2019-05-09T02:07:04.331Z,4.75
2019-05-09T02:09:34.451Z,4.22
2019-05-09T02:12:04.127Z,9.05
2019-05-09T02:14:54.286Z,8.65
2019-05-09T02:17:54.887Z,10.30
2019-05-09T02:20:13.677Z,6.75
2019-05-09T02:22:43.471Z,5.12
2019-05-09T02:25:13.666Z,8.95
2019-05-09T02:27:43.653Z,9.10
2019-05-09T02:30:15.390Z,7.55
2019-05-09T02:32:45.322Z,9.65
2019-05-09T02:35:14.611Z,8.70
2019-05-09T02:37:43.800Z,11.03
2019-05-09T02:40:12.983Z,7.78
2019-05-09T02:42:42.144Z,8.13
2019-05-09T02:45:11.344Z,4.92
2019-05-09T02:47:40.512Z,6.87
2019-05-09T02:50:10.133Z,8.05
2019-05-09T02:52:40.094Z,7.93
2019-05-09T02:55:10.338Z,8.08
2019-05-09T02:57:39.865Z,7.53
2019-05-09T03:00:13.636Z,7.87
2019-05-09T03:02:53.188Z,9.95
2019-05-09T03:05:22.451Z,10.70
2019-05-09T03:07:51.794Z,6.72
2019-05-09T03:10:21.754Z,5.00
2019-05-09T03:12:51.030Z,5.17
2019-05-09T03:15:20.596Z,8.08
2019-05-09T03:17:50.070Z,9.37
2019-05-09T03:20:28.902Z,5.17
2019-05-09T03:22:58.588Z,13.38
2019-05-09T03:25:28.969Z,8.68
2019-05-09T03:30:39.733Z,7.78
2019-05-09T03:33:10.235Z,8.63
2019-05-09T03:35:39.897Z,8.35
2019-05-09T03:38:09.043Z,4.30
2019-05-09T03:40:41.425Z,4.65
2019-05-09T03:43:10.638Z,5.30
2019-05-09T03:45:44.139Z,4.20
2019-05-09T03:48:14.968Z,7.60
2019-05-09T03:50:44.143Z,8.10
2019-05-09T03:53:13.296Z,5.97
2019-05-09T03:55:42.622Z,4.80
2019-05-09T03:58:13.444Z,9.03
2019-05-09T04:00:42.671Z,5.15
2019-05-09T04:03:11.956Z,7.28
2019-05-09T04:05:54.443Z,8.35
2019-05-09T04:08:20.459Z,6.53
2019-05-09T04:10:51.238Z,5.45
2019-05-09T04:13:22.949Z,5.62
2019-05-09T04:15:52.232Z,4.33
2019-05-09T04:18:21.400Z,5.75
2019-05-09T04:20:50.629Z,7.58
2019-05-09T04:23:19.821Z,7.60
2019-05-09T04:25:50.639Z,3.10
2019-05-09T04:28:19.837Z,10.28
2019-05-09T04:30:49.003Z,7.95
2019-05-09T04:33:18.212Z,4.90
2019-05-09T04:35:47.624Z,3.83
2019-05-09T04:38:17.877Z,6.08
2019-05-09T04:40:48.809Z,9.45
2019-05-09T04:43:26.678Z,6.47
2019-05-09T04:45:53.350Z,9.00
2019-05-09T04:48:29.248Z,5.80
2019-05-09T04:50:59.649Z,6.85
2019-05-09T04:53:29.854Z,4.80
2019-05-09T04:56:08.023Z,5.78
2019-05-09T05:04:30.417Z,8.33
2019-05-09T05:09:37.979Z,8.23
2019-05-09T05:14:47.525Z,9.20
2019-05-09T05:17:14.983Z,6.12
2019-05-09T05:19:44.279Z,6.37
2019-05-09T05:22:38.549Z,8.33
2019-05-09T05:25:09.283Z,4.35
2019-05-09T05:27:38.336Z,7.92
2019-05-09T05:30:07.712Z,6.20
2019-05-09T05:32:38.712Z,8.03
2019-05-09T05:35:13.017Z,4.50
2019-05-09T05:37:42.545Z,3.47
2019-05-09T05:40:11.753Z,5.65
2019-05-09T05:42:43.498Z,7.90
2019-05-09T05:45:20.528Z,6.20
2019-05-09T05:48:00.344Z,8.85
2019-05-09T05:50:29.957Z,7.33
2019-05-09T05:56:02.889Z,7.62
2019-05-09T06:01:20.545Z,5.97
2019-05-09T06:03:49.876Z,9.10
2019-05-09T06:06:27.444Z,4.28
2019-05-09T06:11:38.485Z,10.50
2019-05-09T06:14:11.914Z,11.73
2019-05-09T06:16:44.867Z,3.72
2019-05-09T06:21:53.995Z,5.28
2019-05-09T06:24:24.123Z,7.42
2019-05-09T06:26:59.350Z,9.00
2019-05-09T06:29:31.971Z,8.88
2019-05-09T06:32:01.635Z,8.53
2019-05-09T06:34:32.004Z,7.28
2019-05-09T06:37:09.634Z,8.13
2019-05-09T06:39:38.793Z,11.10
2019-05-09T06:42:10.685Z,9.58
2019-05-09T06:44:55.477Z,9.78
2019-05-09T06:51:20.942Z,9.33
2019-05-09T06:53:50.759Z,9.73
2019-05-09T06:56:35.161Z,8.28
2019-05-09T07:54:25.758Z,8.58
2019-05-09T08:25:44.819Z,7.08
2019-05-09T08:28:14.074Z,6.78
2019-05-09T08:40:18.373Z,11.57
2019-05-09T08:42:48.318Z,15.03
2019-05-09T08:45:27.808Z,6.58
2019-05-09T08:47:48.634Z,9.48
2019-05-09T08:50:32.884Z,8.00
2019-05-09T08:53:02.134Z,10.15
2019-05-09T08:55:31.303Z,8.75
2019-05-09T08:58:00.565Z,12.15
2019-05-09T09:00:29.838Z,7.67
2019-05-09T09:02:59.043Z,5.70
2019-05-09T09:16:37.923Z,9.05
2019-05-09T09:19:08.880Z,12.63
2019-05-09T09:21:38.787Z,8.70
2019-05-09T09:26:38.289Z,5.97
2019-05-09T09:29:08.471Z,15.57
2019-05-09T09:31:37.967Z,6.30
2019-05-09T09:34:07.959Z,7.00
2019-05-09T09:36:41.343Z,7.30
2019-05-09T09:39:10.567Z,10.00
2019-05-09T09:41:43.834Z,6.58
2019-05-09T09:44:17.907Z,6.87
2019-05-09T09:46:53.742Z,6.53
2019-05-09T09:49:29.301Z,7.67
2019-05-09T09:51:59.564Z,8.38
2019-05-09T09:54:29.095Z,10.20
2019-05-09T09:56:58.842Z,9.53
2019-05-09T09:59:44.814Z,8.75
2019-05-09T10:02:16.398Z,8.80
2019-05-09T10:04:46.540Z,9.43
2019-05-09T10:07:19.113Z,8.53
2019-05-09T10:09:51.748Z,5.05
2019-05-09T10:12:21.381Z,7.15
2019-05-09T10:15:00.504Z,4.00
2019-05-09T10:17:38.649Z,3.52
2019-05-09T10:20:13.422Z,9.03
2019-05-09T10:22:46.577Z,9.10
2019-05-09T10:46:15.323Z,8.08
2019-05-09T10:48:44.070Z,8.13
2019-05-09T10:51:13.322Z,4.05
2019-05-09T10:53:42.490Z,12.68
2019-05-09T10:56:11.744Z,8.20
2019-05-09T10:58:40.914Z,6.00
2019-05-09T11:01:10.049Z,4.53
2019-05-09T11:03:39.241Z,6.65
2019-05-09T11:06:08.753Z,6.20
2019-05-09T11:08:38.236Z,6.30
2019-05-09T11:11:09.500Z,7.58
2019-05-09T11:13:38.980Z,6.55
2019-05-09T11:16:08.471Z,5.22
2019-05-09T11:18:39.499Z,6.15
2019-05-09T11:24:12.095Z,6.53
2019-05-09T11:29:52.182Z,11.88
2019-05-09T11:32:21.434Z,6.25
2019-05-09T11:34:50.924Z,6.47
2019-05-09T11:37:22.189Z,7.95
2019-05-09T11:40:11.109Z,11.22
2019-05-09T11:45:43.604Z,5.08
2019-05-09T11:48:18.780Z,4.72
2019-05-09T11:56:57.439Z,8.80
2019-05-09T12:02:08.938Z,10.08
2019-05-09T12:04:38.597Z,9.53
2019-05-09T12:07:08.062Z,6.47
2019-05-09T12:09:38.511Z,8.48
2019-05-09T12:12:08.164Z,4.47
2019-05-09T12:14:38.234Z,5.93
2019-05-09T12:17:08.358Z,7.33
2019-05-09T12:19:38.161Z,8.00
2019-05-09T12:39:37.735Z,3.58
2019-05-09T12:42:08.830Z,6.92
2019-05-09T12:47:21.331Z,7.45
2019-05-09T12:49:50.876Z,7.70
2019-05-09T12:54:58.279Z,9.50
2019-05-09T12:57:48.824Z,6.12
2019-05-09T13:00:03.033Z,8.18
2019-05-09T13:02:38.640Z,6.62
2019-05-09T13:07:43.307Z,6.75
2019-05-09T13:10:24.633Z,9.28
2019-05-09T13:13:08.317Z,7.05
2019-05-09T13:15:38.236Z,6.75
2019-05-09T13:18:21.987Z,4.75
2019-05-09T13:26:04.925Z,5.80
2019-05-09T13:28:37.643Z,5.33
2019-05-09T13:31:08.213Z,7.12
2019-05-09T13:33:38.503Z,5.53
2019-05-09T13:36:09.252Z,9.93
2019-05-09T13:41:08.738Z,8.08
2019-05-09T13:43:45.772Z,4.70
2019-05-09T13:46:09.097Z,6.22
2019-05-09T13:49:04.659Z,6.60
2019-05-09T13:51:09.498Z,3.75
2019-05-09T13:53:38.815Z,5.67
2019-05-09T13:56:08.524Z,6.30
2019-05-09T13:58:38.418Z,8.08
2019-05-09T14:01:07.943Z,5.87
2019-05-09T14:03:38.756Z,4.55
2019-05-09T14:06:08.984Z,11.20
2019-05-09T14:08:39.000Z,11.63
2019-05-09T14:11:08.593Z,8.33
2019-05-09T14:13:38.494Z,10.17
2019-05-09T14:16:19.915Z,8.78
2019-05-09T14:18:38.751Z,6.05
2019-05-09T14:21:08.126Z,8.50
2019-05-09T14:23:48.182Z,5.20
2019-05-09T14:26:09.493Z,10.45
2019-05-09T14:28:38.831Z,6.33
2019-05-09T14:31:07.975Z,9.60
2019-05-09T14:33:38.950Z,8.48
2019-05-09T14:36:08.388Z,6.85
2019-05-09T14:38:39.228Z,7.60
2019-05-09T14:41:08.505Z,7.80
2019-05-09T14:43:39.482Z,6.83
2019-05-09T14:46:08.621Z,7.53
2019-05-09T14:48:37.791Z,5.67
2019-05-09T14:51:07.646Z,6.65
2019-05-09T14:53:39.003Z,7.70
2019-05-09T14:56:08.773Z,8.33
2019-05-09T14:58:38.919Z,7.42
2019-05-09T15:01:08.586Z,9.60
2019-05-09T15:03:38.879Z,9.63
2019-05-09T15:06:08.257Z,11.65
2019-05-09T15:08:38.346Z,13.20
2019-05-09T15:11:09.839Z,13.40
2019-05-09T15:13:38.622Z,9.65
2019-05-09T15:16:08.837Z,9.43
2019-05-09T15:18:38.650Z,8.33
2019-05-09T15:21:08.021Z,12.43
2019-05-09T15:23:39.247Z,11.38
2019-05-09T15:26:08.136Z,13.43
2019-05-09T15:28:38.591Z,10.78
2019-05-09T15:31:08.833Z,11.43
2019-05-09T15:33:38.196Z,13.08
2019-05-09T15:36:09.187Z,9.20
2019-05-09T15:38:38.437Z,10.28
2019-05-09T15:41:12.064Z,10.55
2019-05-09T15:43:38.898Z,8.53
2019-05-09T15:46:09.723Z,8.75
2019-05-09T15:48:38.892Z,8.13
2019-05-09T15:51:08.058Z,12.40
2019-05-09T15:53:38.078Z,10.58
2019-05-09T15:56:07.977Z,5.92
2019-05-09T15:58:38.498Z,8.95
2019-05-09T16:03:38.217Z,9.30
2019-05-09T16:06:09.092Z,8.83
2019-05-09T16:08:38.523Z,10.45
2019-05-09T16:11:08.692Z,11.85
2019-05-09T16:13:37.961Z,9.33
2019-05-09T16:16:08.948Z,14.83
2019-05-09T16:18:38.171Z,16.23
2019-05-09T16:21:08.408Z,11.33
2019-05-09T16:23:38.061Z,10.90
2019-05-09T16:26:07.887Z,16.70
2019-05-09T16:28:37.950Z,11.48
2019-05-09T16:31:07.203Z,13.13
2019-05-09T16:33:36.367Z,15.50
2019-05-09T16:36:05.640Z,15.28
2019-05-09T16:38:43.442Z,18.02
2019-05-09T16:41:07.710Z,14.07
2019-05-09T16:43:39.194Z,12.60
2019-05-09T16:46:08.002Z,13.85
2019-05-09T16:48:37.248Z,12.93
2019-05-09T16:51:07.914Z,15.48
2019-05-09T16:53:37.171Z,17.82
2019-05-09T16:56:08.189Z,18.15
2019-05-09T16:58:37.923Z,15.32
2019-05-09T17:01:08.307Z,17.77
2019-05-09T17:03:37.577Z,12.78
2019-05-09T17:06:07.682Z,12.90
2019-05-09T17:08:38.559Z,9.80
2019-05-09T17:11:08.487Z,12.82
2019-05-09T17:13:37.694Z,18.73
2019-05-09T17:16:07.514Z,17.05
2019-05-09T17:18:38.198Z,20.85
2019-05-09T17:21:18.331Z,22.77
2019-05-09T17:23:40.167Z,19.00
2019-05-09T17:26:09.385Z,19.80
2019-05-09T17:28:38.551Z,23.62
2019-05-09T17:31:08.596Z,25.70
2019-05-09T17:33:38.073Z,18.07
2019-05-09T17:36:07.421Z,20.68
2019-05-09T17:38:38.328Z,21.65
2019-05-09T17:41:08.301Z,19.65
2019-05-09T17:43:38.391Z,16.07
2019-05-09T17:46:08.424Z,20.15
2019-05-09T17:48:38.594Z,14.38
2019-05-09T17:51:08.429Z,21.73
2019-05-09T17:53:37.847Z,16.60
2019-05-09T17:56:10.811Z,22.30
2019-05-09T17:58:38.148Z,18.75
2019-05-09T18:01:08.492Z,24.50
2019-05-09T18:03:38.438Z,18.87
2019-05-09T18:06:08.370Z,14.43
2019-05-09T18:08:37.816Z,14.05
2019-05-09T18:11:09.170Z,17.23
2019-05-09T18:13:38.575Z,16.17
2019-05-09T18:16:07.928Z,11.03
2019-05-09T18:18:38.911Z,15.30
2019-05-09T18:21:08.557Z,12.47
2019-05-09T18:23:38.761Z,9.70
2019-05-09T18:26:08.122Z,13.70
2019-05-09T18:28:38.545Z,7.30
2019-05-09T18:33:41.893Z,16.30
2019-05-09T18:36:11.047Z,13.85
2019-05-09T18:38:40.276Z,13.72
2019-05-09T18:41:10.269Z,16.60
2019-05-09T18:43:39.646Z,17.15
2019-05-09T18:46:08.906Z,13.18
2019-05-09T18:48:38.394Z,11.70
2019-05-09T18:51:07.650Z,14.23
2019-05-09T18:53:36.893Z,15.03
2019-05-09T18:56:06.137Z,17.05
2019-05-09T18:58:36.075Z,18.55
2019-05-09T19:01:05.673Z,19.00
2019-05-09T19:03:34.950Z,14.33
2019-05-09T19:06:04.133Z,11.68
2019-05-09T19:08:33.307Z,12.35
2019-05-09T19:11:02.566Z,9.28
2019-05-09T19:13:31.751Z,10.55
2019-05-09T19:16:02.570Z,9.35
2019-05-09T19:18:49.668Z,8.95
2019-05-09T19:21:20.515Z,14.43
2019-05-09T19:23:49.709Z,9.05
2019-05-09T19:26:36.956Z,10.03
2019-05-09T19:29:09.428Z,12.28
2019-05-09T19:31:38.960Z,12.30
2019-05-09T19:34:08.210Z,10.18
2019-05-09T19:36:37.547Z,8.60
2019-05-09T19:39:10.317Z,10.75
2019-05-09T19:41:39.510Z,11.05
2019-05-09T19:44:08.686Z,6.30
2019-05-09T19:46:37.954Z,4.47
2019-05-09T19:49:07.198Z,10.23
2019-05-09T19:51:36.534Z,9.43
2019-05-09T19:54:05.868Z,11.25
2019-05-09T19:56:35.071Z,8.70
2019-05-09T19:59:07.513Z,8.68
2019-05-09T20:01:35.253Z,7.72
2019-05-09T20:04:04.499Z,7.37
2019-05-09T20:06:33.710Z,5.90
2019-05-09T20:09:04.798Z,10.03
2019-05-09T20:11:50.144Z,10.03
2019-05-09T20:14:30.163Z,12.35
2019-05-09T20:16:59.614Z,8.28
2019-05-09T20:19:29.154Z,7.80
2019-05-09T20:21:58.624Z,5.90
2019-05-09T20:24:28.120Z,10.75
2019-05-09T20:26:57.590Z,11.55
2019-05-09T20:29:30.098Z,10.72
2019-05-09T20:31:58.021Z,11.45
2019-05-09T20:34:27.294Z,11.10
2019-05-09T20:36:56.545Z,9.65
2019-05-09T20:39:25.897Z,15.85
2019-05-09T20:41:55.259Z,11.57
2019-05-09T20:44:24.666Z,11.25
2019-05-09T20:46:54.100Z,14.93
2019-05-09T20:49:23.529Z,13.05
2019-05-09T20:51:52.928Z,18.23
2019-05-09T20:54:22.338Z,20.85
2019-05-09T20:56:51.745Z,14.45
2019-05-09T20:59:21.199Z,18.20
2019-05-09T21:01:50.589Z,17.70
2019-05-09T21:04:20.058Z,18.85
2019-05-09T21:06:49.471Z,18.52
2019-05-09T21:09:18.949Z,22.73
2019-05-09T21:11:48.306Z,20.55
2019-05-09T21:14:17.668Z,23.40
2019-05-09T21:16:47.070Z,23.22
2019-05-09T21:19:16.445Z,18.37
2019-05-09T21:21:45.830Z,17.52
2019-05-09T21:24:15.232Z,24.30
2019-05-09T21:26:44.585Z,20.57
2019-05-09T21:29:13.988Z,24.18
2019-05-09T21:31:43.447Z,18.77
2019-05-09T21:34:12.817Z,20.00
2019-05-09T21:36:41.997Z,18.52
2019-05-09T21:39:11.260Z,14.43
2019-05-09T21:41:40.473Z,21.27
2019-05-09T21:44:09.695Z,20.37
2019-05-09T21:46:38.881Z,14.50
2019-05-09T21:49:08.151Z,16.50
2019-05-09T21:51:37.351Z,16.17
2019-05-09T21:54:06.596Z,13.38
2019-05-09T21:56:35.785Z,15.23
2019-05-09T21:59:05.035Z,15.20
2019-05-09T22:01:34.324Z,14.07
2019-05-09T22:04:03.459Z,18.32
2019-05-09T22:06:32.678Z,18.30
2019-05-09T22:09:01.857Z,13.90
2019-05-09T22:11:31.061Z,16.93
2019-05-09T22:14:00.251Z,15.53
2019-05-09T22:16:29.449Z,20.25
2019-05-09T22:18:58.621Z,17.60
2019-05-09T22:21:27.881Z,17.23
2019-05-09T22:23:57.359Z,18.77
2019-05-09T22:26:26.686Z,16.82
2019-05-09T22:28:55.901Z,13.95
2019-05-09T22:31:25.118Z,10.30
2019-05-09T22:33:54.381Z,17.57
2019-05-09T22:36:23.545Z,11.40
2019-05-09T22:38:52.782Z,18.50
2019-05-09T22:41:21.952Z,15.55
2019-05-09T22:43:51.117Z,13.10
2019-05-09T22:46:20.358Z,15.93
2019-05-09T22:48:49.549Z,14.10
2019-05-09T22:51:18.722Z,13.10
2019-05-09T22:53:47.916Z,16.62
2019-05-09T22:56:17.114Z,16.60
2019-05-09T22:58:46.454Z,18.90
2019-05-09T23:01:15.776Z,15.28
2019-05-09T23:03:45.054Z,13.95
2019-05-09T23:06:14.280Z,12.60
2019-05-09T23:08:43.453Z,14.60
2019-05-09T23:11:12.656Z,9.68
2019-05-09T23:13:53.402Z,12.03
2019-05-09T23:16:26.986Z,13.72
2019-05-09T23:18:56.268Z,14.25
2019-05-09T23:21:27.136Z,11.57
2019-05-09T23:24:06.817Z,14.83
2019-05-09T23:26:35.993Z,17.30
2019-05-09T23:29:05.200Z,12.47
2019-05-09T23:31:36.066Z,15.70
2019-05-09T23:34:05.428Z,12.10
2019-05-09T23:36:34.622Z,14.07
2019-05-09T23:39:08.798Z,13.60
2019-05-09T23:41:37.996Z,13.70
2019-05-09T23:44:07.248Z,11.28
2019-05-09T23:46:36.442Z,20.57
2019-05-09T23:49:05.646Z,15.85
2019-05-09T23:51:47.611Z,17.02
2019-05-09T23:54:46.134Z,15.32
2019-05-09T23:57:25.653Z,14.05
