createdAt,value
2019-02-24T00:01:42.826Z,10.30
2019-02-24T00:04:11.496Z,10.40
2019-02-24T00:06:40.307Z,10.30
2019-02-24T00:09:08.971Z,10.30
2019-02-24T00:11:37.706Z,10.20
2019-02-24T00:14:06.369Z,10.30
2019-02-24T00:16:35.052Z,10.20
2019-02-24T00:19:03.916Z,10.30
2019-02-24T00:21:32.736Z,10.20
2019-02-24T00:24:05.604Z,10.20
2019-02-24T00:26:34.555Z,10.20
2019-02-24T00:29:03.233Z,9.90
2019-02-24T00:31:31.944Z,10.00
2019-02-24T00:34:00.612Z,10.10
2019-02-24T00:36:29.307Z,10.20
2019-02-24T00:38:58.070Z,10.20
2019-02-24T00:41:26.753Z,10.50
2019-02-24T00:43:55.453Z,10.10
2019-02-24T00:46:24.258Z,10.00
2019-02-24T00:48:52.954Z,10.00
2019-02-24T00:51:21.665Z,10.10
2019-02-24T00:53:50.469Z,10.10
2019-02-24T00:56:19.267Z,10.00
2019-02-24T00:58:47.962Z,10.00
2019-02-24T01:01:16.849Z,9.90
2019-02-24T01:03:45.528Z,10.00
2019-02-24T01:06:14.223Z,10.20
2019-02-24T01:08:42.923Z,10.10
2019-02-24T01:11:11.606Z,9.90
2019-02-24T01:13:40.396Z,9.90
2019-02-24T01:16:09.052Z,10.30
2019-02-24T01:18:37.751Z,10.20
2019-02-24T01:21:06.606Z,10.20
2019-02-24T01:23:35.294Z,10.20
2019-02-24T01:26:03.955Z,10.10
2019-02-24T01:28:32.791Z,10.10
2019-02-24T01:31:01.456Z,10.20
2019-02-24T01:33:30.248Z,10.00
2019-02-24T01:35:59.160Z,10.00
2019-02-24T01:38:27.834Z,9.70
2019-02-24T01:40:56.533Z,9.70
2019-02-24T01:43:25.240Z,9.90
2019-02-24T01:45:53.911Z,9.70
2019-02-24T01:48:22.633Z,9.40
2019-02-24T01:50:51.361Z,9.60
2019-02-24T01:53:20.074Z,9.40
2019-02-24T01:55:48.780Z,9.50
2019-02-24T01:58:17.454Z,9.60
2019-02-24T02:00:46.461Z,9.40
2019-02-24T02:03:15.136Z,9.50
2019-02-24T02:05:43.828Z,9.40
2019-02-24T02:08:12.520Z,9.50
2019-02-24T02:10:41.206Z,9.60
2019-02-24T02:13:09.912Z,9.40
2019-02-24T02:15:38.577Z,9.50
2019-02-24T02:18:07.285Z,9.40
2019-02-24T02:20:35.986Z,9.50
2019-02-24T02:23:04.633Z,9.40
2019-02-24T02:25:33.326Z,9.40
2019-02-24T02:28:02.008Z,9.40
2019-02-24T02:30:30.691Z,9.60
2019-02-24T02:32:59.357Z,9.40
2019-02-24T02:35:28.051Z,9.40
2019-02-24T02:37:56.770Z,9.30
2019-02-24T02:40:25.440Z,9.30
2019-02-24T02:42:54.166Z,9.20
2019-02-24T02:45:23.079Z,9.20
2019-02-24T02:47:51.729Z,9.20
2019-02-24T02:50:20.493Z,9.20
2019-02-24T02:52:49.184Z,8.70
2019-02-24T02:55:17.892Z,9.10
2019-02-24T02:57:46.782Z,9.10
2019-02-24T03:00:32.181Z,9.00
2019-02-24T03:03:01.149Z,9.10
2019-02-24T03:05:29.852Z,9.10
2019-02-24T03:08:00.098Z,9.10
2019-02-24T03:10:28.794Z,9.00
2019-02-24T03:12:57.454Z,9.30
2019-02-24T03:15:26.180Z,9.00
2019-02-24T03:17:54.854Z,9.10
2019-02-24T03:20:23.551Z,9.10
2019-02-24T03:22:52.204Z,9.00
2019-02-24T03:25:20.911Z,9.00
2019-02-24T03:27:49.624Z,9.00
2019-02-24T03:30:18.284Z,8.80
2019-02-24T03:32:46.953Z,8.90
2019-02-24T03:35:18.727Z,8.80
2019-02-24T03:37:47.429Z,8.90
2019-02-24T03:40:16.082Z,9.00
2019-02-24T03:42:44.863Z,9.00
2019-02-24T03:45:13.575Z,9.00
2019-02-24T03:47:42.239Z,9.20
2019-02-24T03:50:10.948Z,8.80
2019-02-24T03:52:39.775Z,8.90
2019-02-24T03:55:08.464Z,8.80
2019-02-24T03:57:37.424Z,9.10
2019-02-24T04:00:07.230Z,8.80
2019-02-24T04:02:35.889Z,8.80
2019-02-24T04:05:05.557Z,8.70
2019-02-24T04:07:34.250Z,8.80
2019-02-24T04:10:02.949Z,8.70
2019-02-24T04:12:31.711Z,8.90
2019-02-24T04:15:00.462Z,8.80
2019-02-24T04:17:29.175Z,8.80
2019-02-24T04:19:57.844Z,8.80
2019-02-24T04:22:26.587Z,8.70
2019-02-24T04:24:55.259Z,9.00
2019-02-24T04:27:23.980Z,9.00
2019-02-24T04:29:52.884Z,9.00
2019-02-24T04:32:21.579Z,8.90
2019-02-24T04:34:50.255Z,8.90
2019-02-24T04:37:18.953Z,8.70
2019-02-24T04:39:47.846Z,8.80
2019-02-24T04:42:16.546Z,8.90
2019-02-24T04:44:45.242Z,8.70
2019-02-24T04:47:13.917Z,8.60
2019-02-24T04:49:42.609Z,8.80
2019-02-24T04:52:11.290Z,8.70
2019-02-24T04:54:40.197Z,8.80
2019-02-24T04:57:08.862Z,8.70
2019-02-24T04:59:37.535Z,8.60
2019-02-24T05:02:06.240Z,8.70
2019-02-24T05:04:34.906Z,8.70
2019-02-24T05:07:03.613Z,8.60
2019-02-24T05:09:32.287Z,8.30
2019-02-24T05:12:00.985Z,8.40
2019-02-24T05:14:29.653Z,8.40
2019-02-24T05:16:58.347Z,8.50
2019-02-24T05:19:26.999Z,8.50
2019-02-24T05:21:55.695Z,8.20
2019-02-24T05:24:24.373Z,8.10
2019-02-24T05:26:53.152Z,8.40
2019-02-24T05:29:21.827Z,8.40
2019-02-24T05:31:50.537Z,8.20
2019-02-24T05:34:19.221Z,8.20
2019-02-24T05:36:47.982Z,8.20
2019-02-24T05:39:16.830Z,8.10
2019-02-24T05:41:45.536Z,8.10
2019-02-24T05:44:14.194Z,8.30
2019-02-24T05:46:43.070Z,8.00
2019-02-24T05:49:11.753Z,8.30
2019-02-24T05:51:40.466Z,8.10
2019-02-24T05:54:09.126Z,8.10
2019-02-24T05:56:37.916Z,8.20
2019-02-24T05:59:06.633Z,8.20
2019-02-24T06:01:35.317Z,8.20
2019-02-24T06:04:04.058Z,8.20
2019-02-24T06:06:32.792Z,8.20
2019-02-24T06:09:01.449Z,7.90
2019-02-24T06:11:30.106Z,8.20
2019-02-24T06:13:58.809Z,7.90
2019-02-24T06:16:27.501Z,7.80
2019-02-24T06:18:56.202Z,7.80
2019-02-24T06:21:24.932Z,7.90
2019-02-24T06:23:53.742Z,7.80
2019-02-24T06:26:22.483Z,7.90
2019-02-24T06:28:51.244Z,7.70
2019-02-24T06:31:19.950Z,7.50
2019-02-24T06:33:48.619Z,7.80
2019-02-24T06:36:17.328Z,7.80
2019-02-24T06:38:46.204Z,7.60
2019-02-24T06:41:14.899Z,7.50
2019-02-24T06:43:43.652Z,7.30
2019-02-24T06:46:12.320Z,7.50
2019-02-24T06:48:41.023Z,7.30
2019-02-24T06:51:10.907Z,7.10
2019-02-24T06:53:39.578Z,7.10
2019-02-24T06:56:08.461Z,7.30
2019-02-24T06:58:37.157Z,7.10
2019-02-24T07:01:05.830Z,7.10
2019-02-24T07:03:34.567Z,7.30
2019-02-24T07:06:03.235Z,7.20
2019-02-24T07:08:31.909Z,7.20
2019-02-24T07:11:00.809Z,7.30
2019-02-24T07:13:29.778Z,7.10
2019-02-24T07:15:58.461Z,7.10
2019-02-24T07:18:27.147Z,7.30
2019-02-24T07:20:55.815Z,7.10
2019-02-24T07:23:24.507Z,7.10
2019-02-24T07:25:53.304Z,7.40
2019-02-24T07:28:22.128Z,7.50
2019-02-24T07:30:50.853Z,7.60
2019-02-24T07:33:19.554Z,7.60
2019-02-24T07:35:48.253Z,7.50
2019-02-24T07:38:16.991Z,7.50
2019-02-24T07:40:45.676Z,7.50
2019-02-24T07:43:14.435Z,7.80
2019-02-24T07:45:43.252Z,7.60
2019-02-24T07:48:12.017Z,7.70
2019-02-24T07:50:40.755Z,7.40
2019-02-24T07:53:09.443Z,7.60
2019-02-24T07:55:38.118Z,7.40
2019-02-24T07:58:06.824Z,7.50
2019-02-24T08:00:35.613Z,8.10
2019-02-24T08:03:04.696Z,8.20
2019-02-24T08:05:33.434Z,8.00
2019-02-24T08:08:02.610Z,8.40
2019-02-24T08:10:31.473Z,8.40
2019-02-24T08:13:00.208Z,8.10
2019-02-24T08:15:28.942Z,7.90
2019-02-24T08:17:57.647Z,8.10
2019-02-24T08:20:26.350Z,8.10
2019-02-24T08:22:55.022Z,8.10
2019-02-24T08:25:23.715Z,7.70
2019-02-24T08:27:54.070Z,7.70
2019-02-24T08:30:24.824Z,7.90
2019-02-24T08:32:53.534Z,7.90
2019-02-24T08:35:22.412Z,8.20
2019-02-24T08:37:51.100Z,8.00
2019-02-24T08:40:19.773Z,8.40
2019-02-24T08:42:48.484Z,8.40
2019-02-24T08:45:17.135Z,8.40
2019-02-24T08:47:45.853Z,8.70
2019-02-24T08:50:14.680Z,8.70
2019-02-24T08:52:43.355Z,8.80
2019-02-24T08:55:12.128Z,8.80
2019-02-24T08:57:40.907Z,9.00
2019-02-24T09:00:12.556Z,9.20
2019-02-24T09:02:41.476Z,9.10
2019-02-24T09:05:11.139Z,9.40
2019-02-24T09:07:39.901Z,9.80
2019-02-24T09:10:09.591Z,9.90
2019-02-24T09:12:38.340Z,10.00
2019-02-24T09:15:10.343Z,10.10
2019-02-24T09:17:39.101Z,10.30
2019-02-24T09:20:10.765Z,10.50
2019-02-24T09:22:39.502Z,10.60
2019-02-24T09:25:09.268Z,10.70
2019-02-24T09:27:37.982Z,10.50
2019-02-24T09:30:13.540Z,10.60
2019-02-24T09:32:42.281Z,10.70
2019-02-24T09:35:10.958Z,11.10
2019-02-24T09:37:39.690Z,10.60
2019-02-24T09:40:10.458Z,10.90
2019-02-24T09:42:39.148Z,11.20
2019-02-24T09:45:10.153Z,11.20
2019-02-24T09:47:46.442Z,11.10
2019-02-24T09:50:10.355Z,11.10
2019-02-24T09:52:39.142Z,11.50
2019-02-24T09:55:09.458Z,11.70
2019-02-24T09:57:38.226Z,11.90
2019-02-24T10:00:15.071Z,11.90
2019-02-24T10:02:43.834Z,11.80
2019-02-24T10:05:14.028Z,12.30
2019-02-24T10:07:42.802Z,12.10
2019-02-24T10:10:12.746Z,12.20
2019-02-24T10:12:41.436Z,12.10
2019-02-24T10:15:12.590Z,12.30
2019-02-24T10:17:41.336Z,12.00
2019-02-24T10:20:11.458Z,12.20
2019-02-24T10:22:40.210Z,12.40
2019-02-24T10:25:09.979Z,12.60
2019-02-24T10:27:38.699Z,12.60
2019-02-24T10:30:10.353Z,12.40
2019-02-24T10:32:39.071Z,12.50
2019-02-24T10:35:09.769Z,12.50
2019-02-24T10:37:38.543Z,12.80
2019-02-24T10:40:14.935Z,12.80
2019-02-24T10:42:51.196Z,12.90
2019-02-24T10:45:20.056Z,13.10
2019-02-24T10:47:48.738Z,13.10
2019-02-24T10:50:17.867Z,13.30
2019-02-24T10:52:46.493Z,13.30
2019-02-24T10:55:15.198Z,13.40
2019-02-24T10:57:43.917Z,13.30
2019-02-24T11:00:18.168Z,13.50
2019-02-24T11:02:46.886Z,13.60
2019-02-24T11:05:16.167Z,13.70
2019-02-24T11:07:44.920Z,13.90
2019-02-24T11:10:13.733Z,13.90
2019-02-24T11:12:42.405Z,13.80
2019-02-24T11:15:13.229Z,13.90
2019-02-24T11:17:41.906Z,13.80
2019-02-24T11:20:20.604Z,14.00
2019-02-24T11:22:49.276Z,14.00
2019-02-24T11:25:18.046Z,14.00
2019-02-24T11:27:46.734Z,14.10
2019-02-24T11:30:15.769Z,14.30
2019-02-24T11:32:44.510Z,14.20
2019-02-24T11:35:13.687Z,14.40
2019-02-24T11:37:42.418Z,14.60
2019-02-24T11:40:14.030Z,14.60
2019-02-24T11:42:42.723Z,14.70
2019-02-24T11:45:11.419Z,14.60
2019-02-24T11:47:40.098Z,14.60
2019-02-24T11:50:10.572Z,14.70
2019-02-24T11:52:39.229Z,14.60
2019-02-24T11:55:09.535Z,14.70
2019-02-24T11:57:38.266Z,14.80
2019-02-24T12:00:09.980Z,14.90
2019-02-24T12:02:38.875Z,14.90
2019-02-24T12:05:08.599Z,15.00
2019-02-24T12:07:37.271Z,14.90
2019-02-24T12:10:10.909Z,15.30
2019-02-24T12:12:39.814Z,15.20
2019-02-24T12:15:13.820Z,15.20
2019-02-24T12:17:42.507Z,15.30
2019-02-24T12:20:12.364Z,15.20
2019-02-24T12:22:41.200Z,15.50
2019-02-24T12:25:11.068Z,15.30
2019-02-24T12:27:39.780Z,15.40
2019-02-24T12:30:16.758Z,15.40
2019-02-24T12:32:45.632Z,15.60
2019-02-24T12:35:14.314Z,15.40
2019-02-24T12:37:43.073Z,15.60
2019-02-24T12:40:13.985Z,15.70
2019-02-24T12:42:42.970Z,15.50
2019-02-24T12:45:12.345Z,15.50
2019-02-24T12:47:41.016Z,15.80
2019-02-24T12:50:12.188Z,16.10
2019-02-24T12:52:40.862Z,15.80
2019-02-24T12:55:10.435Z,15.90
2019-02-24T12:57:39.664Z,15.60
2019-02-24T13:00:13.463Z,15.90
2019-02-24T13:02:42.159Z,16.10
2019-02-24T13:05:10.873Z,15.90
2019-02-24T13:07:39.538Z,16.10
2019-02-24T13:10:14.028Z,15.80
2019-02-24T13:13:02.041Z,15.90
2019-02-24T13:15:31.011Z,16.10
2019-02-24T13:17:59.727Z,16.00
2019-02-24T13:20:28.396Z,16.10
2019-02-24T13:22:57.123Z,16.00
2019-02-24T13:25:25.746Z,16.20
2019-02-24T13:27:54.498Z,16.20
2019-02-24T13:30:23.181Z,16.20
2019-02-24T13:32:51.850Z,16.30
2019-02-24T13:35:20.578Z,16.40
2019-02-24T13:37:49.244Z,16.60
2019-02-24T13:40:17.948Z,16.60
2019-02-24T13:42:46.619Z,16.40
2019-02-24T13:45:17.531Z,16.50
2019-02-24T13:47:46.170Z,16.90
2019-02-24T13:50:15.904Z,17.00
2019-02-24T13:52:44.676Z,17.00
2019-02-24T13:55:15.840Z,17.20
2019-02-24T13:57:44.555Z,17.00
2019-02-24T14:00:20.945Z,17.00
2019-02-24T14:02:49.616Z,16.90
2019-02-24T14:05:18.328Z,17.10
2019-02-24T14:07:47.064Z,17.20
2019-02-24T14:10:15.799Z,17.00
2019-02-24T14:12:46.275Z,16.80
2019-02-24T14:15:15.814Z,17.20
2019-02-24T14:17:44.487Z,17.30
2019-02-24T14:20:15.063Z,17.20
2019-02-24T14:22:43.761Z,17.00
2019-02-24T14:25:16.281Z,17.20
2019-02-24T14:27:44.961Z,17.00
2019-02-24T14:30:18.512Z,17.10
2019-02-24T14:32:47.183Z,17.20
2019-02-24T14:35:18.986Z,16.90
2019-02-24T14:37:47.748Z,17.30
2019-02-24T14:40:16.455Z,17.20
2019-02-24T14:42:45.186Z,17.20
2019-02-24T14:45:16.803Z,17.10
2019-02-24T14:48:42.372Z,17.10
2019-02-24T15:37:48.315Z,20.50
2019-02-24T15:40:17.004Z,20.60
2019-02-24T15:42:47.386Z,20.30
2019-02-24T15:45:16.182Z,19.80
2019-02-24T15:47:44.953Z,19.30
2019-02-24T15:50:14.212Z,18.90
2019-02-24T15:52:43.343Z,18.60
2019-02-24T15:55:14.000Z,18.20
2019-02-24T15:57:42.697Z,17.80
2019-02-24T16:00:23.113Z,17.60
2019-02-24T16:03:00.693Z,17.50
2019-02-24T16:05:22.543Z,17.30
2019-02-24T16:07:51.235Z,17.30
2019-02-24T16:10:23.223Z,17.20
2019-02-24T16:12:52.043Z,17.30
2019-02-24T16:15:23.288Z,17.10
2019-02-24T16:17:52.062Z,17.30
2019-02-24T16:20:26.631Z,17.20
2019-02-24T16:22:55.305Z,17.20
2019-02-24T16:25:24.004Z,17.00
2019-02-24T16:27:52.886Z,17.30
2019-02-24T16:30:21.588Z,17.00
2019-02-24T16:32:50.262Z,16.90
2019-02-24T16:35:19.156Z,17.10
2019-02-24T16:37:47.828Z,16.80
2019-02-24T16:40:22.421Z,17.10
2019-02-24T16:42:51.096Z,17.00
2019-02-24T16:45:19.805Z,17.10
2019-02-24T16:47:48.465Z,16.80
2019-02-24T16:50:24.234Z,16.90
2019-02-24T16:52:53.059Z,16.70
2019-02-24T16:55:21.771Z,17.00
2019-02-24T16:57:50.545Z,17.00
2019-02-24T17:00:23.512Z,16.80
2019-02-24T17:02:52.307Z,16.80
2019-02-24T17:05:21.020Z,17.00
2019-02-24T17:07:49.733Z,17.10
2019-02-24T17:10:23.180Z,16.70
2019-02-24T17:12:51.940Z,16.70
2019-02-24T17:15:20.854Z,16.90
2019-02-24T17:17:49.524Z,16.30
2019-02-24T17:20:22.767Z,16.50
2019-02-24T17:22:51.533Z,16.30
2019-02-24T17:25:20.244Z,16.30
2019-02-24T17:27:49.044Z,16.10
2019-02-24T17:30:17.830Z,16.00
2019-02-24T17:32:46.579Z,16.00
2019-02-24T17:35:15.602Z,16.30
2019-02-24T17:37:44.333Z,16.00
2019-02-24T17:40:20.683Z,16.00
2019-02-24T17:42:49.449Z,16.00
2019-02-24T17:45:18.307Z,15.80
2019-02-24T17:47:46.980Z,16.00
2019-02-24T17:50:16.883Z,15.90
2019-02-24T17:52:45.596Z,16.00
2019-02-24T17:55:18.293Z,15.90
2019-02-24T17:57:46.969Z,15.80
2019-02-24T18:00:34.969Z,15.80
2019-02-24T18:03:03.771Z,15.90
2019-02-24T18:05:32.523Z,16.00
2019-02-24T18:08:01.247Z,16.00
2019-02-24T18:10:30.001Z,15.80
2019-02-24T18:12:58.708Z,15.60
2019-02-24T18:15:27.397Z,15.80
2019-02-24T18:17:56.104Z,15.60
2019-02-24T18:20:24.829Z,15.70
2019-02-24T18:22:53.523Z,15.70
2019-02-24T18:25:22.346Z,15.70
2019-02-24T18:27:51.019Z,15.80
2019-02-24T18:30:24.717Z,15.70
2019-02-24T18:32:53.481Z,15.70
2019-02-24T18:35:22.174Z,15.50
2019-02-24T18:37:50.969Z,15.50
2019-02-24T18:40:19.707Z,15.60
2019-02-24T18:42:48.478Z,15.70
2019-02-24T18:45:17.205Z,15.80
2019-02-24T18:47:45.946Z,15.60
2019-02-24T18:50:16.031Z,15.50
2019-02-24T18:52:44.771Z,15.20
2019-02-24T18:55:14.098Z,15.30
2019-02-24T18:57:42.835Z,15.30
2019-02-24T19:00:14.618Z,15.40
2019-02-24T19:02:43.309Z,15.20
2019-02-24T19:05:12.036Z,15.30
2019-02-24T19:07:41.534Z,15.10
2019-02-24T19:10:23.351Z,15.20
2019-02-24T19:12:52.037Z,15.20
2019-02-24T19:15:23.202Z,15.10
2019-02-24T19:17:51.923Z,15.00
2019-02-24T19:20:22.807Z,15.10
2019-02-24T19:22:51.579Z,15.20
2019-02-24T19:25:20.432Z,15.00
2019-02-24T19:27:49.217Z,15.20
2019-02-24T19:30:19.211Z,14.80
2019-02-24T19:32:48.088Z,15.00
2019-02-24T19:35:17.825Z,14.80
2019-02-24T19:37:46.485Z,14.90
2019-02-24T19:40:21.887Z,14.60
2019-02-24T19:42:50.586Z,14.60
2019-02-24T19:45:20.969Z,14.80
2019-02-24T19:47:49.649Z,14.60
2019-02-24T19:50:18.865Z,14.70
2019-02-24T19:52:47.545Z,14.60
2019-02-24T19:55:17.318Z,14.70
2019-02-24T19:57:46.071Z,14.90
2019-02-24T20:00:22.832Z,14.60
2019-02-24T20:02:51.582Z,14.70
2019-02-24T20:05:20.886Z,14.60
2019-02-24T20:07:49.565Z,14.60
2019-02-24T20:10:26.611Z,14.40
2019-02-24T20:12:55.381Z,14.30
2019-02-24T20:15:24.284Z,14.20
2019-02-24T20:17:52.975Z,14.10
2019-02-24T20:20:21.678Z,14.20
2019-02-24T20:22:50.397Z,14.20
2019-02-24T20:25:23.453Z,14.20
2019-02-24T20:27:52.139Z,14.30
2019-02-24T20:30:32.267Z,14.10
2019-02-24T20:33:00.964Z,14.30
2019-02-24T20:35:29.746Z,14.10
2019-02-24T20:37:58.427Z,14.10
2019-02-24T20:40:27.140Z,14.00
2019-02-24T20:42:55.849Z,13.90
2019-02-24T20:45:25.203Z,13.70
2019-02-24T20:47:57.152Z,13.60
2019-02-24T20:50:28.697Z,13.70
2019-02-24T20:52:57.404Z,13.40
2019-02-24T20:55:26.095Z,13.50
2019-02-24T20:57:54.792Z,13.40
2019-02-24T21:00:32.302Z,13.30
2019-02-24T21:03:01.508Z,13.20
2019-02-24T21:05:30.895Z,13.30
2019-02-24T21:07:59.612Z,13.20
2019-02-24T21:10:28.332Z,13.00
2019-02-24T21:12:57.081Z,13.20
2019-02-24T21:15:45.009Z,12.80
2019-02-24T21:18:13.723Z,13.00
2019-02-24T21:20:42.435Z,12.90
2019-02-24T21:23:30.418Z,12.70
2019-02-24T21:25:59.127Z,12.80
2019-02-24T21:28:27.839Z,12.70
2019-02-24T21:30:56.528Z,12.50
2019-02-24T21:33:25.327Z,12.70
2019-02-24T21:35:54.035Z,12.50
2019-02-24T21:38:22.749Z,12.40
2019-02-24T21:40:51.484Z,12.50
2019-02-24T21:43:20.192Z,12.50
2019-02-24T21:45:48.946Z,12.30
2019-02-24T21:48:17.670Z,12.20
2019-02-24T21:50:46.418Z,12.50
2019-02-24T21:53:15.296Z,12.70
2019-02-24T21:55:43.994Z,12.50
2019-02-24T21:58:12.721Z,12.50
2019-02-24T22:00:41.625Z,12.60
2019-02-24T22:03:10.328Z,12.60
2019-02-24T22:05:39.386Z,12.50
2019-02-24T22:08:08.060Z,12.60
2019-02-24T22:10:37.257Z,12.60
2019-02-24T22:13:05.922Z,12.40
2019-02-24T22:15:34.619Z,12.10
2019-02-24T22:18:03.337Z,12.30
2019-02-24T22:20:32.000Z,12.20
2019-02-24T22:23:00.764Z,12.10
2019-02-24T22:25:29.452Z,12.10
2019-02-24T22:27:58.185Z,11.80
2019-02-24T22:30:26.861Z,11.90
2019-02-24T22:32:55.570Z,11.90
2019-02-24T22:35:24.250Z,12.10
2019-02-24T22:37:52.967Z,11.70
2019-02-24T22:40:21.634Z,12.30
2019-02-24T22:42:50.915Z,12.00
2019-02-24T22:45:20.492Z,12.10
2019-02-24T22:47:49.661Z,12.10
2019-02-24T22:50:18.525Z,12.10
2019-02-24T22:52:47.239Z,12.30
2019-02-24T22:55:19.985Z,12.10
2019-02-24T22:57:48.823Z,12.20
2019-02-24T23:00:30.906Z,12.10
2019-02-24T23:02:59.901Z,12.00
2019-02-24T23:05:28.604Z,11.70
2019-02-24T23:07:57.366Z,11.50
2019-02-24T23:10:26.153Z,11.60
2019-02-24T23:12:55.075Z,11.50
2019-02-24T23:15:23.738Z,11.70
2019-02-24T23:17:52.451Z,11.70
2019-02-24T23:20:21.134Z,11.80
2019-02-24T23:22:49.827Z,11.60
2019-02-24T23:25:18.508Z,11.60
2019-02-24T23:27:47.201Z,11.50
2019-02-24T23:30:15.868Z,11.60
2019-02-24T23:32:44.555Z,11.60
2019-02-24T23:35:13.225Z,11.50
2019-02-24T23:37:41.931Z,11.80
2019-02-24T23:40:10.611Z,11.70
2019-02-24T23:42:39.291Z,11.50
2019-02-24T23:45:13.920Z,11.50
2019-02-24T23:47:42.940Z,11.50
2019-02-24T23:50:12.813Z,11.60
2019-02-24T23:52:41.532Z,11.30
2019-02-24T23:55:11.160Z,11.60
2019-02-24T23:57:39.852Z,11.40
