createdAt,value
2022-11-20T00:01:47.960Z,7.63
2022-11-20T00:04:33.247Z,8.30
2022-11-20T00:07:18.821Z,6.25
2022-11-20T00:10:04.485Z,7.70
2022-11-20T00:12:49.838Z,6.75
2022-11-20T00:15:35.540Z,7.63
2022-11-20T00:18:20.896Z,7.03
2022-11-20T00:21:08.807Z,6.47
2022-11-20T00:23:56.023Z,6.57
2022-11-20T00:26:41.487Z,7.77
2022-11-20T00:29:26.957Z,7.43
2022-11-20T00:32:12.579Z,10.50
2022-11-20T00:34:57.911Z,7.38
2022-11-20T00:37:43.524Z,6.85
2022-11-20T00:40:28.828Z,9.15
2022-11-20T00:43:14.393Z,10.02
2022-11-20T00:46:04.742Z,8.82
2022-11-20T00:48:50.838Z,6.78
2022-11-20T00:51:36.345Z,9.80
2022-11-20T00:54:21.597Z,6.97
2022-11-20T00:57:07.313Z,9.52
2022-11-20T00:59:52.813Z,6.70
2022-11-20T01:02:38.279Z,7.28
2022-11-20T01:05:23.550Z,8.98
2022-11-20T01:08:09.479Z,8.30
2022-11-20T01:10:59.961Z,8.95
2022-11-20T01:13:47.248Z,7.60
2022-11-20T01:16:35.955Z,8.00
2022-11-20T01:19:24.190Z,7.28
2022-11-20T01:22:10.295Z,9.15
2022-11-20T01:24:55.647Z,7.20
2022-11-20T01:27:41.333Z,8.30
2022-11-20T01:30:27.104Z,7.30
2022-11-20T01:33:12.535Z,7.32
2022-11-20T01:36:05.585Z,7.63
2022-11-20T01:38:55.459Z,8.18
2022-11-20T01:42:02.614Z,8.98
2022-11-20T01:44:58.748Z,7.10
2022-11-20T01:47:47.398Z,8.70
2022-11-20T01:50:34.690Z,7.57
2022-11-20T01:53:24.355Z,8.57
2022-11-20T01:56:12.335Z,7.35
2022-11-20T01:59:02.779Z,8.38
2022-11-20T02:01:48.727Z,8.88
2022-11-20T02:04:34.068Z,8.32
2022-11-20T02:07:20.910Z,7.32
2022-11-20T02:10:07.029Z,7.95
2022-11-20T02:13:11.337Z,7.93
2022-11-20T02:15:56.868Z,6.72
2022-11-20T02:18:44.297Z,8.05
2022-11-20T02:22:15.919Z,6.53
2022-11-20T02:25:04.627Z,7.32
2022-11-20T02:27:50.774Z,7.95
2022-11-20T02:30:36.179Z,8.15
2022-11-20T02:33:21.873Z,5.63
2022-11-20T02:36:12.462Z,6.55
2022-11-20T02:38:57.713Z,6.22
2022-11-20T02:41:43.508Z,6.28
2022-11-20T02:44:29.212Z,7.30
2022-11-20T02:47:14.828Z,7.50
2022-11-20T02:50:00.351Z,7.88
2022-11-20T02:52:45.945Z,8.77
2022-11-20T02:55:31.469Z,7.32
2022-11-20T02:58:17.052Z,7.55
2022-11-20T03:01:02.406Z,7.30
2022-11-20T03:03:49.550Z,8.00
2022-11-20T03:06:35.396Z,10.10
2022-11-20T03:09:20.910Z,10.80
2022-11-20T03:12:06.769Z,7.82
2022-11-20T03:14:53.451Z,8.98
2022-11-20T03:17:39.245Z,7.78
2022-11-20T03:20:25.105Z,8.35
2022-11-20T03:23:10.578Z,9.43
2022-11-20T03:25:56.105Z,7.55
2022-11-20T03:28:43.348Z,6.82
2022-11-20T03:31:34.430Z,6.82
2022-11-20T03:34:19.776Z,7.47
2022-11-20T03:37:05.272Z,6.53
2022-11-20T03:39:50.586Z,5.13
2022-11-20T03:42:47.780Z,7.35
2022-11-20T03:45:33.096Z,6.90
2022-11-20T03:48:18.566Z,6.13
2022-11-20T03:51:15.640Z,7.55
2022-11-20T03:54:04.555Z,6.10
2022-11-20T03:56:49.963Z,7.10
2022-11-20T03:59:35.550Z,5.68
2022-11-20T04:02:21.073Z,8.77
2022-11-20T04:05:06.867Z,5.80
2022-11-20T04:07:52.496Z,6.13
2022-11-20T04:10:38.540Z,5.45
2022-11-20T04:13:24.123Z,7.85
2022-11-20T04:16:10.678Z,7.43
2022-11-20T04:18:58.026Z,6.07
2022-11-20T04:21:44.838Z,6.15
2022-11-20T04:24:30.290Z,5.93
2022-11-20T04:27:15.636Z,5.15
2022-11-20T04:30:01.100Z,7.55
2022-11-20T04:32:46.699Z,5.88
2022-11-20T04:35:35.193Z,4.70
2022-11-20T04:38:20.646Z,4.75
2022-11-20T04:41:08.081Z,5.72
2022-11-20T04:44:00.014Z,5.68
2022-11-20T04:46:45.633Z,5.30
2022-11-20T04:49:32.440Z,6.17
2022-11-20T04:52:18.116Z,4.67
2022-11-20T04:55:04.027Z,6.47
2022-11-20T04:57:52.229Z,5.73
2022-11-20T05:00:37.959Z,5.50
2022-11-20T05:03:23.325Z,5.72
2022-11-20T05:06:10.516Z,6.63
2022-11-20T05:08:55.938Z,6.82
2022-11-20T05:11:41.534Z,6.25
2022-11-20T05:14:27.042Z,6.53
2022-11-20T05:17:13.341Z,6.38
2022-11-20T05:19:59.021Z,7.43
2022-11-20T05:22:45.045Z,6.88
2022-11-20T05:25:30.665Z,8.05
2022-11-20T05:28:16.241Z,7.97
2022-11-20T05:31:10.031Z,8.80
2022-11-20T05:33:57.485Z,7.70
2022-11-20T05:36:43.210Z,8.23
2022-11-20T05:39:28.672Z,9.30
2022-11-20T05:42:31.856Z,10.57
2022-11-20T05:45:17.464Z,8.38
2022-11-20T05:48:02.898Z,7.07
2022-11-20T05:50:49.091Z,9.00
2022-11-20T05:53:35.815Z,13.27
2022-11-20T05:56:22.794Z,9.38
2022-11-20T05:59:08.426Z,9.97
2022-11-20T06:01:53.849Z,9.82
2022-11-20T06:04:39.416Z,9.00
2022-11-20T06:07:25.260Z,8.93
2022-11-20T06:10:11.157Z,8.52
2022-11-20T06:12:58.722Z,8.98
2022-11-20T06:15:50.384Z,11.55
2022-11-20T06:18:36.253Z,10.30
2022-11-20T06:21:24.747Z,9.77
2022-11-20T06:24:11.578Z,9.98
2022-11-20T06:26:57.117Z,10.57
2022-11-20T06:29:42.513Z,10.48
2022-11-20T06:32:27.898Z,10.57
2022-11-20T06:35:13.325Z,10.30
2022-11-20T06:37:58.621Z,10.35
2022-11-20T06:40:44.642Z,11.30
2022-11-20T06:43:30.603Z,13.55
2022-11-20T06:46:20.364Z,12.30
2022-11-20T06:49:05.851Z,10.85
2022-11-20T06:51:51.380Z,12.95
2022-11-20T06:54:37.122Z,11.90
2022-11-20T06:57:22.532Z,12.33
2022-11-20T07:00:08.394Z,12.27
2022-11-20T07:02:53.873Z,12.10
2022-11-20T07:05:39.615Z,11.02
2022-11-20T07:08:25.824Z,12.50
2022-11-20T07:11:14.091Z,12.75
2022-11-20T07:13:59.783Z,14.90
2022-11-20T07:16:45.437Z,14.27
2022-11-20T07:19:31.271Z,14.35
2022-11-20T07:22:17.067Z,12.93
2022-11-20T07:25:02.838Z,14.23
2022-11-20T07:27:48.691Z,13.70
2022-11-20T07:30:34.269Z,13.77
2022-11-20T07:33:20.121Z,15.60
2022-11-20T07:36:06.043Z,17.33
2022-11-20T07:38:51.457Z,19.40
2022-11-20T07:41:37.110Z,18.65
2022-11-20T07:44:22.576Z,18.70
2022-11-20T07:47:07.923Z,17.55
2022-11-20T07:49:53.240Z,18.35
2022-11-20T07:52:39.095Z,16.97
2022-11-20T07:55:24.557Z,15.70
2022-11-20T07:58:09.723Z,16.33
2022-11-20T08:00:55.139Z,17.05
2022-11-20T08:03:40.665Z,17.43
2022-11-20T08:06:26.188Z,17.52
2022-11-20T08:09:11.776Z,16.38
2022-11-20T08:12:16.019Z,16.70
2022-11-20T08:15:01.353Z,15.00
2022-11-20T08:18:08.337Z,14.65
2022-11-20T08:20:52.635Z,14.02
2022-11-20T08:23:37.955Z,11.60
2022-11-20T08:26:24.236Z,12.75
2022-11-20T08:29:09.456Z,12.83
2022-11-20T08:31:54.938Z,22.75
2022-11-20T08:34:40.780Z,17.55
2022-11-20T08:37:26.196Z,17.27
2022-11-20T08:40:16.984Z,17.13
2022-11-20T08:43:05.289Z,16.75
2022-11-20T08:45:50.836Z,17.02
2022-11-20T08:48:36.586Z,18.52
2022-11-20T08:51:22.071Z,17.38
2022-11-20T08:54:07.927Z,16.52
2022-11-20T08:56:53.368Z,18.67
2022-11-20T09:00:06.391Z,17.23
2022-11-20T09:02:44.490Z,15.38
2022-11-20T09:05:30.086Z,16.70
2022-11-20T09:08:15.612Z,14.48
2022-11-20T09:11:01.035Z,15.35
2022-11-20T09:13:46.702Z,16.10
2022-11-20T09:16:32.113Z,16.48
2022-11-20T09:22:23.223Z,15.60
2022-11-20T09:25:08.992Z,13.80
2022-11-20T09:27:58.731Z,14.15
2022-11-20T09:30:44.568Z,10.88
2022-11-20T09:33:29.970Z,12.88
2022-11-20T09:36:16.857Z,9.65
2022-11-20T09:39:02.709Z,16.23
2022-11-20T09:42:06.823Z,10.77
2022-11-20T09:45:17.100Z,10.63
2022-11-20T09:48:27.678Z,9.80
2022-11-20T09:51:31.492Z,11.82
2022-11-20T09:54:27.568Z,12.10
2022-11-20T09:57:18.096Z,11.95
2022-11-20T10:00:06.471Z,11.47
2022-11-20T10:03:02.536Z,12.20
2022-11-20T10:05:55.825Z,12.45
2022-11-20T10:08:48.447Z,11.82
2022-11-20T10:12:06.790Z,10.98
2022-11-20T10:15:27.292Z,9.50
2022-11-20T10:18:38.619Z,6.70
2022-11-20T10:21:55.004Z,5.55
2022-11-20T10:24:45.623Z,5.35
2022-11-20T10:28:01.403Z,4.82
2022-11-20T10:30:58.194Z,4.65
2022-11-20T10:34:10.969Z,4.05
2022-11-20T10:37:11.484Z,5.55
2022-11-20T10:40:20.943Z,4.53
2022-11-20T10:43:32.856Z,5.45
2022-11-20T10:46:25.352Z,6.78
2022-11-20T10:49:19.908Z,4.80
2022-11-20T10:52:35.223Z,4.93
2022-11-20T10:55:46.164Z,5.82
2022-11-20T10:59:11.630Z,4.18
2022-11-20T11:01:57.248Z,4.60
2022-11-20T11:04:53.490Z,4.20
2022-11-20T11:07:41.172Z,4.03
2022-11-20T11:10:47.791Z,2.90
2022-11-20T11:16:01.714Z,4.15
2022-11-20T11:18:47.752Z,4.22
2022-11-20T11:21:33.605Z,2.88
2022-11-20T11:24:43.271Z,3.10
2022-11-20T11:27:29.506Z,3.67
2022-11-20T11:30:18.384Z,4.67
2022-11-20T11:33:26.751Z,6.75
2022-11-20T11:36:22.874Z,3.42
2022-11-20T11:39:21.893Z,3.15
2022-11-20T11:42:15.267Z,4.07
2022-11-20T11:45:08.192Z,2.78
2022-11-20T11:47:57.953Z,3.15
2022-11-20T11:50:50.340Z,3.58
2022-11-20T11:53:42.480Z,3.28
2022-11-20T11:56:29.733Z,2.55
2022-11-20T11:59:26.455Z,3.50
2022-11-20T12:02:51.135Z,3.70
2022-11-20T12:05:48.063Z,3.33
2022-11-20T12:08:54.751Z,4.50
2022-11-20T12:11:48.119Z,2.95
2022-11-20T12:14:44.164Z,3.67
2022-11-20T12:17:30.482Z,2.78
2022-11-20T12:20:16.065Z,2.97
2022-11-20T12:23:46.878Z,2.43
2022-11-20T12:26:56.001Z,2.88
2022-11-20T12:29:50.091Z,3.00
2022-11-20T12:33:13.460Z,2.00
2022-11-20T12:36:20.673Z,2.15
2022-11-20T12:39:34.710Z,2.67
2022-11-20T12:42:53.072Z,2.80
2022-11-20T12:45:55.165Z,2.28
2022-11-20T12:49:04.484Z,3.25
2022-11-20T12:52:32.605Z,3.53
2022-11-20T12:55:38.147Z,3.67
2022-11-20T12:58:28.185Z,2.45
2022-11-20T13:01:43.626Z,2.83
2022-11-20T13:04:52.630Z,3.03
2022-11-20T13:07:39.459Z,2.08
2022-11-20T13:11:01.231Z,2.47
2022-11-20T13:13:54.990Z,2.30
2022-11-20T13:16:53.464Z,2.30
2022-11-20T13:19:40.449Z,1.70
2022-11-20T13:22:42.980Z,2.70
2022-11-20T13:25:36.048Z,2.72
2022-11-20T13:28:21.712Z,1.50
2022-11-20T13:31:44.789Z,1.77
2022-11-20T13:34:30.998Z,2.28
2022-11-20T13:37:35.748Z,2.92
2022-11-20T13:40:23.567Z,2.65
2022-11-20T13:43:18.756Z,3.45
2022-11-20T13:46:07.505Z,3.55
2022-11-20T13:48:54.588Z,3.97
2022-11-20T13:51:52.390Z,2.30
2022-11-20T13:54:59.319Z,4.75
2022-11-20T13:57:58.937Z,3.00
2022-11-20T14:01:02.325Z,3.75
2022-11-20T14:06:55.276Z,2.35
2022-11-20T14:09:54.832Z,2.97
2022-11-20T14:12:40.820Z,2.93
2022-11-20T14:15:28.023Z,2.72
2022-11-20T14:18:16.760Z,3.38
2022-11-20T14:21:04.797Z,2.60
2022-11-20T14:23:54.043Z,2.38
2022-11-20T14:26:45.349Z,1.77
2022-11-20T14:29:37.510Z,2.05
2022-11-20T14:32:29.849Z,1.93
2022-11-20T14:35:26.501Z,2.20
2022-11-20T14:38:14.648Z,2.53
2022-11-20T14:41:08.485Z,2.63
2022-11-20T14:43:58.489Z,2.63
2022-11-20T14:46:46.039Z,3.17
2022-11-20T14:49:33.095Z,2.17
2022-11-20T14:52:22.090Z,2.17
2022-11-20T14:55:10.027Z,2.13
2022-11-20T14:57:58.444Z,3.55
2022-11-20T15:00:57.789Z,5.47
2022-11-20T15:03:43.932Z,4.90
2022-11-20T15:06:30.476Z,4.95
2022-11-20T15:09:16.898Z,5.73
2022-11-20T15:12:04.537Z,5.50
2022-11-20T15:14:49.845Z,5.88
2022-11-20T15:17:39.769Z,5.53
2022-11-20T15:20:32.571Z,4.82
2022-11-20T15:23:20.491Z,5.82
2022-11-20T15:26:07.444Z,5.47
2022-11-20T15:28:55.386Z,4.88
2022-11-20T15:31:44.131Z,5.65
2022-11-20T15:34:30.004Z,4.82
2022-11-20T15:37:17.053Z,5.63
2022-11-20T15:40:03.358Z,5.05
2022-11-20T15:43:08.346Z,5.28
2022-11-20T15:46:19.791Z,5.10
2022-11-20T15:49:06.540Z,4.55
2022-11-20T15:51:54.552Z,4.53
2022-11-20T15:54:40.230Z,6.00
2022-11-20T15:57:28.173Z,4.38
2022-11-20T16:00:19.311Z,5.35
2022-11-20T16:03:12.226Z,7.07
2022-11-20T16:05:58.262Z,4.65
2022-11-20T16:08:43.790Z,5.10
2022-11-20T16:11:29.943Z,4.85
2022-11-20T16:14:34.060Z,5.60
2022-11-20T16:17:39.823Z,5.45
2022-11-20T16:20:26.761Z,8.05
2022-11-20T16:23:13.652Z,7.00
2022-11-20T16:25:59.938Z,7.28
2022-11-20T16:28:47.471Z,7.65
2022-11-20T16:31:34.391Z,8.73
2022-11-20T16:34:21.066Z,7.95
2022-11-20T16:37:07.218Z,8.93
2022-11-20T16:39:52.911Z,7.78
2022-11-20T16:42:38.583Z,9.68
2022-11-20T16:45:30.059Z,8.73
2022-11-20T16:48:18.847Z,8.10
2022-11-20T16:51:04.695Z,8.50
2022-11-20T16:53:51.678Z,8.63
2022-11-20T16:56:39.035Z,9.57
2022-11-20T16:59:26.506Z,9.35
2022-11-20T17:02:11.818Z,10.25
2022-11-20T17:04:59.772Z,7.70
2022-11-20T17:07:46.316Z,8.50
2022-11-20T17:10:32.154Z,8.33
2022-11-20T17:13:18.049Z,8.50
2022-11-20T17:16:05.648Z,10.98
2022-11-20T17:18:51.310Z,9.48
2022-11-20T17:21:37.899Z,10.55
2022-11-20T17:24:26.399Z,9.45
2022-11-20T17:27:14.763Z,11.38
2022-11-20T17:30:00.150Z,9.75
2022-11-20T17:32:47.000Z,8.93
2022-11-20T17:35:32.339Z,8.85
2022-11-20T17:38:17.913Z,9.75
2022-11-20T17:41:05.192Z,9.60
2022-11-20T17:43:53.904Z,8.98
2022-11-20T17:46:39.310Z,9.13
2022-11-20T17:49:24.752Z,9.77
2022-11-20T17:52:10.270Z,9.15
2022-11-20T17:54:57.540Z,10.37
2022-11-20T17:57:57.887Z,10.93
2022-11-20T18:00:43.374Z,12.73
2022-11-20T18:03:29.079Z,9.57
2022-11-20T18:06:19.991Z,9.50
2022-11-20T18:09:06.812Z,18.85
2022-11-20T18:11:52.586Z,14.57
2022-11-20T18:14:38.076Z,13.43
2022-11-20T18:17:23.654Z,12.82
2022-11-20T18:23:14.688Z,15.30
2022-11-20T18:26:00.830Z,15.43
2022-11-20T18:28:46.761Z,17.17
2022-11-20T18:31:32.759Z,14.57
2022-11-20T18:34:18.263Z,15.20
2022-11-20T18:37:03.668Z,14.10
2022-11-20T18:39:50.232Z,16.48
2022-11-20T18:42:56.018Z,14.43
2022-11-20T18:45:41.652Z,14.77
2022-11-20T18:48:27.328Z,14.63
2022-11-20T18:51:16.105Z,15.02
2022-11-20T18:54:03.549Z,15.33
2022-11-20T18:56:49.394Z,13.65
2022-11-20T18:59:34.676Z,13.70
2022-11-20T19:02:21.145Z,16.95
2022-11-20T19:05:06.936Z,14.00
2022-11-20T19:07:52.335Z,14.98
2022-11-20T19:10:37.926Z,15.15
2022-11-20T19:13:23.819Z,13.40
2022-11-20T19:16:14.559Z,13.02
2022-11-20T19:19:03.398Z,15.93
2022-11-20T19:21:49.240Z,14.27
2022-11-20T19:24:34.653Z,15.73
2022-11-20T19:27:19.895Z,16.05
2022-11-20T19:30:05.547Z,15.35
2022-11-20T19:32:51.273Z,14.35
2022-11-20T19:35:36.983Z,15.50
2022-11-20T19:38:22.673Z,16.27
2022-11-20T19:41:09.121Z,16.00
2022-11-20T19:43:59.102Z,15.98
2022-11-20T19:46:44.951Z,14.32
2022-11-20T19:49:30.257Z,16.48
2022-11-20T19:52:15.790Z,15.27
2022-11-20T19:55:01.008Z,16.25
2022-11-20T19:57:46.378Z,16.00
2022-11-20T20:00:32.935Z,14.38
2022-11-20T20:03:18.884Z,15.77
2022-11-20T20:06:05.944Z,15.48
2022-11-20T20:09:00.631Z,16.15
2022-11-20T20:11:47.071Z,14.80
2022-11-20T20:14:32.819Z,15.43
2022-11-20T20:17:18.178Z,16.00
2022-11-20T20:20:04.109Z,15.35
2022-11-20T20:22:49.503Z,14.27
2022-11-20T20:25:37.351Z,14.07
2022-11-20T20:28:22.973Z,15.87
2022-11-20T20:31:10.929Z,15.82
2022-11-20T20:33:56.966Z,15.35
2022-11-20T20:36:42.693Z,17.27
2022-11-20T20:39:29.128Z,16.75
2022-11-20T20:42:14.615Z,17.08
2022-11-20T20:45:10.875Z,17.07
2022-11-20T20:47:56.430Z,22.27
2022-11-20T20:50:41.944Z,19.83
2022-11-20T20:53:27.557Z,18.23
2022-11-20T20:56:13.079Z,20.05
2022-11-20T20:58:58.816Z,25.90
2022-11-20T21:01:44.432Z,20.17
2022-11-20T21:04:30.119Z,23.02
2022-11-20T21:07:15.865Z,27.70
2022-11-20T21:10:01.554Z,21.98
2022-11-20T21:12:47.201Z,34.58
2022-11-20T21:15:32.530Z,20.50
2022-11-20T21:18:19.914Z,18.63
2022-11-20T21:21:26.307Z,18.65
2022-11-20T21:24:11.767Z,33.75
2022-11-20T21:26:57.955Z,21.87
2022-11-20T21:29:43.308Z,31.02
2022-11-20T21:32:28.481Z,21.70
2022-11-20T21:35:14.145Z,44.65
2022-11-20T21:37:59.589Z,59.75
2022-11-20T21:40:45.147Z,53.40
2022-11-20T21:43:30.525Z,55.53
2022-11-20T21:46:17.312Z,44.47
2022-11-20T21:49:03.737Z,45.92
2022-11-20T21:51:49.524Z,38.38
2022-11-20T21:54:36.129Z,40.10
2022-11-20T21:57:21.839Z,45.45
2022-11-20T22:00:07.787Z,33.07
2022-11-20T22:02:53.042Z,35.75
2022-11-20T22:05:39.006Z,41.28
2022-11-20T22:08:25.892Z,41.43
2022-11-20T22:11:16.495Z,35.33
2022-11-20T22:14:20.617Z,36.67
2022-11-20T22:17:06.128Z,78.13
2022-11-20T22:19:51.289Z,55.60
2022-11-20T22:22:36.759Z,73.13
2022-11-20T22:25:22.123Z,97.18
2022-11-20T22:28:07.647Z,75.55
2022-11-20T22:30:57.943Z,57.85
2022-11-20T22:33:43.334Z,31.90
2022-11-20T22:36:30.142Z,38.13
2022-11-20T22:39:15.806Z,59.47
2022-11-20T22:42:01.046Z,64.22
2022-11-20T22:44:46.426Z,58.80
2022-11-20T22:47:31.930Z,70.35
2022-11-20T22:50:17.366Z,39.97
2022-11-20T22:53:02.777Z,43.15
2022-11-20T22:55:51.281Z,32.00
2022-11-20T22:58:37.309Z,44.38
2022-11-20T23:01:25.119Z,75.90
2022-11-20T23:04:11.585Z,70.38
2022-11-20T23:06:57.035Z,54.03
2022-11-20T23:09:42.617Z,53.47
2022-11-20T23:12:28.173Z,48.47
2022-11-20T23:15:13.774Z,37.27
2022-11-20T23:17:59.114Z,39.03
2022-11-20T23:20:44.631Z,42.95
2022-11-20T23:23:30.323Z,43.43
2022-11-20T23:26:17.340Z,37.22
2022-11-20T23:29:04.519Z,46.38
2022-11-20T23:31:50.283Z,33.53
2022-11-20T23:34:35.767Z,36.88
2022-11-20T23:37:21.048Z,54.75
2022-11-20T23:40:07.507Z,57.55
2022-11-20T23:43:11.852Z,32.67
2022-11-20T23:45:59.440Z,38.13
2022-11-20T23:48:45.621Z,26.10
2022-11-20T23:51:31.363Z,31.33
2022-11-20T23:54:16.673Z,36.42
2022-11-20T23:57:02.052Z,48.40
2022-11-20T23:59:47.418Z,39.05
