createdAt,value
2018-09-17T00:45:51.383Z,95343.67
2018-09-17T01:00:50.972Z,95350.12
2018-09-17T01:15:50.352Z,95344.52
2018-09-17T01:30:53.053Z,95343.44
2018-09-17T01:45:50.801Z,95336.22
2018-09-17T02:00:51.225Z,95329.09
2018-09-17T02:15:50.735Z,95320.41
2018-09-17T04:30:50.466Z,95380.56
2018-09-17T05:15:50.830Z,95381.98
2018-09-17T05:30:52.842Z,95379.72
2018-09-17T05:45:49.855Z,95382.69
2018-09-17T06:00:51.025Z,95383.52
2018-09-17T06:15:53.044Z,95404.36
2018-09-17T06:30:52.545Z,95411.94
2018-09-17T06:45:50.443Z,95405.39
2018-09-17T07:00:50.487Z,95426.54
2018-09-17T07:15:50.679Z,95427.19
2018-09-17T07:30:50.715Z,95426.83
2018-09-17T07:45:50.687Z,95431.16
2018-09-17T08:00:50.628Z,95425.23
2018-09-17T08:15:52.100Z,95415.84
2018-09-17T08:30:51.261Z,95409.12
2018-09-17T08:45:53.163Z,95393.10
2018-09-17T09:00:56.173Z,95378.17
2018-09-17T09:15:50.560Z,95367.22
2018-09-17T09:30:50.462Z,95358.69
2018-09-17T09:45:50.399Z,95341.70
2018-09-17T10:00:55.707Z,95330.89
2018-09-17T10:15:54.719Z,95321.55
2018-09-17T10:30:50.352Z,95317.58
2018-09-17T10:45:50.846Z,95307.02
2018-09-17T11:00:50.983Z,95300.19
2018-09-17T11:15:52.221Z,95280.96
2018-09-17T11:30:50.273Z,95266.97
2018-09-17T11:45:51.207Z,95254.43
2018-09-17T12:00:56.372Z,95250.19
2018-09-17T12:15:52.938Z,95226.11
2018-09-17T12:30:50.399Z,95226.16
2018-09-17T12:45:50.894Z,95204.25
2018-09-17T13:00:50.863Z,95195.92
2018-09-17T13:15:54.198Z,95184.16
2018-09-17T13:30:51.792Z,95173.58
2018-09-17T13:45:52.655Z,95164.28
2018-09-17T14:00:51.149Z,95142.20
2018-09-17T14:15:56.327Z,95135.89
2018-09-17T14:30:50.528Z,95134.08
2018-09-17T14:45:50.656Z,95131.22
2018-09-17T15:00:50.647Z,95135.95
2018-09-17T15:15:58.916Z,95123.34
2018-09-17T15:30:50.684Z,95125.45
2018-09-17T15:45:51.107Z,95137.12
2018-09-17T16:00:51.148Z,95147.28
2018-09-17T16:15:52.334Z,95145.77
2018-09-17T16:30:50.121Z,95141.36
2018-09-17T16:45:50.034Z,95150.11
2018-09-17T17:00:53.261Z,95157.55
2018-09-17T17:15:51.012Z,95157.48
2018-09-17T17:30:50.552Z,95163.20
2018-09-17T17:45:50.675Z,95163.95
2018-09-17T18:00:50.593Z,95172.70
2018-09-17T18:15:51.096Z,95177.56
2018-09-17T18:30:53.475Z,95183.48
2018-09-17T18:45:52.858Z,95182.55
2018-09-17T19:00:57.189Z,95179.02
2018-09-17T19:15:57.770Z,95182.23
2018-09-17T19:30:50.641Z,95186.03
2018-09-17T19:45:57.913Z,95184.69
2018-09-17T20:00:50.956Z,95185.73
2018-09-17T20:15:52.885Z,95186.84
2018-09-17T20:30:50.375Z,95209.63
2018-09-17T20:45:51.331Z,95217.80
2018-09-17T21:00:50.814Z,95215.64
2018-09-17T21:15:52.031Z,95210.85
2018-09-17T21:30:50.431Z,95232.91
2018-09-17T21:45:53.359Z,95230.19
2018-09-17T22:00:58.697Z,95231.41
2018-09-17T22:15:50.747Z,95243.55
2018-09-17T22:30:50.600Z,95229.13
2018-09-17T22:45:50.655Z,95230.20
2018-09-17T23:00:51.828Z,95238.95
2018-09-17T23:15:50.675Z,95241.09
2018-09-17T23:30:51.000Z,95239.83
2018-09-17T23:45:51.028Z,95228.30
