createdAt,value
2018-05-03T00:00:45.865Z,4.15
2018-05-03T00:01:51.234Z,4.10
2018-05-03T00:02:56.485Z,4.22
2018-05-03T00:04:02.317Z,4.35
2018-05-03T00:05:07.657Z,4.50
2018-05-03T00:06:12.868Z,4.70
2018-05-03T00:07:18.544Z,4.65
2018-05-03T00:08:23.786Z,5.00
2018-05-03T00:09:28.983Z,5.18
2018-05-03T00:10:34.153Z,4.60
2018-05-03T00:11:39.352Z,4.68
2018-05-03T00:12:44.480Z,4.50
2018-05-03T00:13:49.588Z,4.50
2018-05-03T00:14:54.767Z,5.25
2018-05-03T00:16:00.011Z,4.87
2018-05-03T00:17:05.291Z,5.00
2018-05-03T00:18:10.486Z,4.95
2018-05-03T00:19:15.675Z,5.12
2018-05-03T00:20:20.910Z,4.60
2018-05-03T00:21:26.052Z,5.43
2018-05-03T00:22:31.604Z,4.75
2018-05-03T00:23:36.700Z,4.63
2018-05-03T00:24:41.783Z,5.10
2018-05-03T00:25:46.945Z,4.93
2018-05-03T00:26:52.166Z,4.30
2018-05-03T00:27:57.483Z,5.32
2018-05-03T00:29:02.889Z,5.03
2018-05-03T00:30:08.115Z,5.00
2018-05-03T00:31:13.345Z,4.75
2018-05-03T00:32:18.530Z,4.50
2018-05-03T00:33:23.744Z,4.80
2018-05-03T00:34:28.938Z,5.20
2018-05-03T00:35:34.384Z,4.95
2018-05-03T00:36:39.584Z,5.00
2018-05-03T00:37:44.742Z,4.67
2018-05-03T00:38:49.943Z,4.57
2018-05-03T00:39:55.134Z,4.60
2018-05-03T00:41:00.303Z,4.75
2018-05-03T00:42:05.795Z,4.40
2018-05-03T00:43:10.980Z,4.70
2018-05-03T00:44:16.205Z,4.30
2018-05-03T00:45:21.422Z,4.28
2018-05-03T00:46:26.628Z,5.30
2018-05-03T00:47:32.510Z,4.22
2018-05-03T00:48:37.944Z,4.80
2018-05-03T00:49:43.138Z,4.50
2018-05-03T00:50:48.245Z,5.12
2018-05-03T00:51:53.341Z,5.30
2018-05-03T00:52:58.447Z,5.30
2018-05-03T00:54:03.571Z,5.53
2018-05-03T00:55:08.887Z,5.72
2018-05-03T00:56:13.997Z,4.65
2018-05-03T00:57:19.347Z,4.60
2018-05-03T00:58:24.877Z,4.37
2018-05-03T00:59:29.991Z,4.20
2018-05-03T01:00:35.263Z,4.10
2018-05-03T01:01:40.380Z,4.40
2018-05-03T01:02:45.592Z,4.90
2018-05-03T01:03:50.737Z,4.43
2018-05-03T01:04:55.818Z,4.07
2018-05-03T01:06:00.964Z,5.18
2018-05-03T01:07:06.096Z,4.62
2018-05-03T01:08:11.252Z,4.60
2018-05-03T01:09:16.334Z,4.57
2018-05-03T01:10:21.452Z,4.50
2018-05-03T01:11:26.569Z,4.60
2018-05-03T01:12:32.371Z,4.70
2018-05-03T01:13:37.447Z,4.75
2018-05-03T01:14:42.541Z,4.70
2018-05-03T01:15:47.643Z,4.10
2018-05-03T01:16:52.787Z,4.20
2018-05-03T01:17:57.868Z,5.05
2018-05-03T01:19:02.961Z,4.40
2018-05-03T01:20:08.174Z,4.68
2018-05-03T01:21:13.349Z,4.82
2018-05-03T01:22:18.623Z,4.10
2018-05-03T01:23:23.806Z,4.53
2018-05-03T01:24:28.922Z,5.20
2018-05-03T01:25:34.165Z,4.80
2018-05-03T01:26:39.253Z,4.60
2018-05-03T01:27:44.628Z,4.80
2018-05-03T01:28:49.758Z,4.90
2018-05-03T01:29:54.934Z,5.18
2018-05-03T01:31:00.100Z,4.97
2018-05-03T01:32:05.854Z,4.68
2018-05-03T01:33:11.017Z,4.62
2018-05-03T01:34:16.253Z,4.53
2018-05-03T01:35:27.849Z,4.70
2018-05-03T01:36:33.180Z,5.10
2018-05-03T01:37:38.850Z,4.80
2018-05-03T01:38:45.814Z,4.87
2018-05-03T01:39:51.192Z,5.07
2018-05-03T01:40:56.781Z,4.72
2018-05-03T01:42:02.071Z,4.40
2018-05-03T01:43:07.407Z,4.43
2018-05-03T01:44:12.720Z,4.50
2018-05-03T01:45:18.107Z,4.60
2018-05-03T01:46:23.566Z,4.60
2018-05-03T01:47:28.633Z,4.80
2018-05-03T01:48:33.732Z,4.40
2018-05-03T01:49:39.004Z,4.60
2018-05-03T01:50:44.155Z,5.40
2018-05-03T01:51:49.380Z,5.00
2018-05-03T01:52:54.528Z,4.70
2018-05-03T01:53:59.739Z,4.03
2018-05-03T01:55:04.972Z,4.30
2018-05-03T01:56:10.153Z,4.00
2018-05-03T01:57:15.323Z,4.20
2018-05-03T01:58:20.753Z,4.10
2018-05-03T01:59:25.909Z,4.60
2018-05-03T02:00:31.925Z,3.87
2018-05-03T02:01:37.253Z,3.70
2018-05-03T02:02:42.832Z,3.87
2018-05-03T02:03:48.222Z,4.18
2018-05-03T02:04:53.647Z,4.10
2018-05-03T02:05:59.088Z,4.30
2018-05-03T02:07:04.478Z,3.80
2018-05-03T02:08:10.163Z,3.42
2018-05-03T02:09:15.316Z,4.30
2018-05-03T02:10:21.024Z,3.80
2018-05-03T02:11:26.732Z,4.68
2018-05-03T02:12:32.785Z,4.12
2018-05-03T02:13:38.246Z,8.00
2018-05-03T02:14:43.782Z,4.87
2018-05-03T02:15:49.117Z,4.40
2018-05-03T02:16:54.655Z,4.40
2018-05-03T02:17:59.916Z,4.65
2018-05-03T02:19:05.311Z,4.75
2018-05-03T02:20:10.415Z,9.38
2018-05-03T02:21:15.515Z,6.53
2018-05-03T02:22:20.682Z,4.55
2018-05-03T02:23:25.796Z,4.60
2018-05-03T02:24:31.148Z,6.05
2018-05-03T02:25:36.278Z,7.82
2018-05-03T02:26:41.918Z,7.40
2018-05-03T02:27:47.083Z,6.40
2018-05-03T02:28:52.292Z,4.57
2018-05-03T02:29:57.505Z,5.72
2018-05-03T02:31:02.904Z,4.50
2018-05-03T02:32:08.086Z,5.03
2018-05-03T02:33:13.901Z,4.45
2018-05-03T02:34:19.128Z,4.93
2018-05-03T02:35:24.341Z,5.03
2018-05-03T02:36:29.642Z,4.20
2018-05-03T02:37:34.823Z,4.10
2018-05-03T02:38:39.923Z,4.95
2018-05-03T02:39:44.993Z,5.87
2018-05-03T02:40:50.136Z,5.60
2018-05-03T02:41:55.410Z,4.10
2018-05-03T02:43:00.543Z,4.10
2018-05-03T02:44:05.921Z,4.50
2018-05-03T02:45:11.209Z,3.97
2018-05-03T02:46:16.377Z,3.92
2018-05-03T02:47:21.848Z,4.03
2018-05-03T02:48:27.513Z,3.80
2018-05-03T02:49:32.785Z,4.45
2018-05-03T02:50:38.068Z,5.07
2018-05-03T02:51:44.168Z,7.90
2018-05-03T02:52:49.254Z,4.85
2018-05-03T02:53:54.362Z,4.25
2018-05-03T02:54:59.503Z,4.60
2018-05-03T02:56:04.641Z,5.03
2018-05-03T02:57:14.147Z,4.37
2018-05-03T02:58:25.423Z,4.43
2018-05-03T03:01:41.503Z,4.07
2018-05-03T03:05:03.192Z,4.72
2018-05-03T03:06:14.060Z,4.70
2018-05-03T03:07:32.447Z,4.43
2018-05-03T03:08:49.145Z,5.87
2018-05-03T03:12:02.503Z,5.78
2018-05-03T03:15:17.468Z,5.07
2018-05-03T03:18:36.550Z,5.45
2018-05-03T03:19:48.843Z,5.75
2018-05-03T03:21:03.956Z,6.30
2018-05-03T03:24:40.319Z,5.47
2018-05-03T03:26:00.321Z,6.18
2018-05-03T03:27:15.189Z,6.28
2018-05-03T03:30:32.379Z,6.57
2018-05-03T03:33:49.200Z,6.90
2018-05-03T03:34:55.831Z,7.90
2018-05-03T03:36:05.388Z,8.88
2018-05-03T03:39:22.247Z,9.20
2018-05-03T03:40:32.835Z,9.00
2018-05-03T03:41:37.981Z,10.45
2018-05-03T03:42:47.503Z,10.68
2018-05-03T03:43:57.073Z,10.60
2018-05-03T03:45:02.231Z,12.65
2018-05-03T03:46:07.357Z,12.35
2018-05-03T03:47:12.515Z,12.35
2018-05-03T03:48:17.617Z,13.18
2018-05-03T03:49:22.736Z,12.27
2018-05-03T03:50:28.016Z,11.80
2018-05-03T03:51:33.493Z,12.40
2018-05-03T03:52:38.689Z,12.30
2018-05-03T03:53:43.862Z,12.60
2018-05-03T03:54:49.076Z,12.63
2018-05-03T03:55:54.262Z,12.57
2018-05-03T03:56:59.703Z,12.70
2018-05-03T03:58:04.886Z,12.25
2018-05-03T03:59:10.374Z,13.00
2018-05-03T04:00:15.728Z,13.15
2018-05-03T04:01:21.017Z,12.35
2018-05-03T04:02:26.132Z,12.23
2018-05-03T04:03:31.315Z,12.75
2018-05-03T04:04:36.588Z,12.23
2018-05-03T04:05:41.734Z,12.30
2018-05-03T04:06:46.988Z,11.80
2018-05-03T04:07:52.133Z,11.30
2018-05-03T04:08:57.313Z,10.40
2018-05-03T04:10:03.405Z,11.47
2018-05-03T04:11:08.524Z,10.53
2018-05-03T04:12:13.732Z,10.97
2018-05-03T04:13:19.036Z,10.50
2018-05-03T04:14:24.629Z,11.82
2018-05-03T04:15:29.820Z,11.55
2018-05-03T04:16:35.010Z,11.23
2018-05-03T04:17:48.435Z,11.07
2018-05-03T04:20:01.307Z,11.23
2018-05-03T04:21:11.796Z,11.00
2018-05-03T04:23:20.945Z,10.80
2018-05-03T04:26:35.010Z,11.70
2018-05-03T04:27:40.450Z,11.48
2018-05-03T04:28:45.705Z,11.30
2018-05-03T04:29:50.972Z,10.48
2018-05-03T04:30:56.086Z,11.32
2018-05-03T04:32:01.232Z,11.32
2018-05-03T04:33:06.431Z,10.63
2018-05-03T04:34:11.531Z,10.55
2018-05-03T04:35:16.621Z,9.52
2018-05-03T04:36:21.736Z,9.27
2018-05-03T04:37:26.857Z,8.07
2018-05-03T04:38:32.019Z,8.70
2018-05-03T04:39:37.353Z,8.30
2018-05-03T04:40:42.569Z,8.45
2018-05-03T04:41:47.698Z,7.07
2018-05-03T04:42:52.853Z,7.25
2018-05-03T04:43:57.979Z,6.60
2018-05-03T04:45:03.175Z,7.57
2018-05-03T04:46:08.308Z,7.07
2018-05-03T04:47:13.495Z,6.57
2018-05-03T04:48:18.605Z,7.25
2018-05-03T04:49:24.027Z,6.50
2018-05-03T04:50:29.266Z,6.53
2018-05-03T04:51:34.476Z,6.30
2018-05-03T04:52:39.699Z,6.37
2018-05-03T04:53:44.999Z,6.50
2018-05-03T04:54:50.220Z,6.15
2018-05-03T04:55:55.410Z,5.90
2018-05-03T04:57:07.757Z,5.82
2018-05-03T04:58:18.782Z,5.78
2018-05-03T04:59:24.123Z,6.07
2018-05-03T05:00:29.233Z,6.40
2018-05-03T05:01:34.345Z,5.40
2018-05-03T05:02:39.419Z,5.45
2018-05-03T05:03:44.660Z,6.18
2018-05-03T05:04:49.907Z,6.37
2018-05-03T05:06:08.840Z,5.80
2018-05-03T05:07:13.939Z,5.57
2018-05-03T05:08:19.257Z,5.80
2018-05-03T05:09:25.833Z,5.50
2018-05-03T05:10:32.585Z,5.85
2018-05-03T05:11:37.830Z,5.70
2018-05-03T05:12:43.153Z,5.57
2018-05-03T05:15:13.504Z,5.32
2018-05-03T05:16:18.765Z,6.00
2018-05-03T05:17:23.906Z,4.95
2018-05-03T05:18:29.536Z,5.15
2018-05-03T05:19:34.892Z,6.17
2018-05-03T05:20:40.040Z,5.50
2018-05-03T05:21:45.207Z,6.30
2018-05-03T05:22:50.408Z,5.93
2018-05-03T05:23:55.604Z,6.28
2018-05-03T05:25:00.821Z,6.62
2018-05-03T05:26:06.027Z,6.10
2018-05-03T05:27:11.239Z,5.10
2018-05-03T05:28:16.496Z,5.43
2018-05-03T05:29:21.752Z,5.85
2018-05-03T05:30:26.989Z,4.50
2018-05-03T05:31:33.821Z,5.35
2018-05-03T05:32:38.959Z,5.80
2018-05-03T05:33:44.368Z,5.72
2018-05-03T05:34:49.688Z,5.30
2018-05-03T05:35:54.782Z,5.00
2018-05-03T05:36:59.902Z,6.55
2018-05-03T05:38:05.072Z,5.55
2018-05-03T05:39:10.204Z,5.85
2018-05-03T05:40:15.371Z,4.93
2018-05-03T05:41:20.551Z,5.10
2018-05-03T05:42:25.791Z,5.70
2018-05-03T05:43:31.016Z,6.30
2018-05-03T05:44:36.231Z,6.10
2018-05-03T05:45:41.477Z,5.43
2018-05-03T05:46:46.685Z,6.10
2018-05-03T05:47:51.864Z,6.12
2018-05-03T05:48:57.095Z,6.45
2018-05-03T05:50:02.312Z,6.20
2018-05-03T05:51:20.477Z,7.03
2018-05-03T05:52:26.540Z,6.47
2018-05-03T05:53:31.988Z,6.35
2018-05-03T05:54:37.316Z,6.75
2018-05-03T05:55:42.645Z,7.22
2018-05-03T05:56:48.236Z,6.82
2018-05-03T05:57:53.670Z,6.75
2018-05-03T05:58:59.046Z,6.80
2018-05-03T06:00:04.476Z,6.40
2018-05-03T06:01:09.611Z,6.80
2018-05-03T06:02:14.778Z,6.10
2018-05-03T06:03:20.328Z,6.70
2018-05-03T06:04:25.510Z,6.40
2018-05-03T06:05:30.841Z,6.57
2018-05-03T06:06:35.968Z,6.70
2018-05-03T06:07:42.092Z,6.82
2018-05-03T06:08:47.448Z,6.55
2018-05-03T06:09:53.080Z,6.70
2018-05-03T06:10:58.613Z,5.65
2018-05-03T06:12:04.017Z,6.30
2018-05-03T06:13:09.281Z,7.03
2018-05-03T06:14:14.612Z,5.90
2018-05-03T06:15:20.460Z,5.93
2018-05-03T06:16:25.792Z,5.60
2018-05-03T06:17:31.469Z,6.07
2018-05-03T06:18:36.855Z,6.10
2018-05-03T06:19:42.215Z,5.70
2018-05-03T06:20:47.960Z,6.10
2018-05-03T06:21:53.882Z,6.62
2018-05-03T06:22:59.311Z,6.28
2018-05-03T06:24:04.743Z,5.00
2018-05-03T06:25:09.960Z,5.40
2018-05-03T06:26:15.722Z,5.80
2018-05-03T06:27:20.964Z,5.47
2018-05-03T06:28:26.389Z,5.80
2018-05-03T06:29:31.636Z,5.83
2018-05-03T06:30:37.286Z,6.03
2018-05-03T06:31:42.488Z,5.80
2018-05-03T06:32:47.675Z,5.50
2018-05-03T06:33:52.894Z,5.65
2018-05-03T06:34:58.073Z,5.50
2018-05-03T06:36:03.288Z,5.72
2018-05-03T06:37:08.454Z,5.93
2018-05-03T06:38:13.669Z,5.65
2018-05-03T06:39:18.802Z,4.95
2018-05-03T06:40:24.155Z,5.40
2018-05-03T06:41:29.315Z,5.83
2018-05-03T06:42:34.431Z,5.37
2018-05-03T06:43:39.575Z,5.30
2018-05-03T06:44:44.663Z,4.87
2018-05-03T06:45:49.781Z,5.10
2018-05-03T06:46:54.902Z,5.55
2018-05-03T06:47:59.979Z,4.60
2018-05-03T06:49:05.240Z,4.43
2018-05-03T06:50:10.448Z,5.07
2018-05-03T06:51:17.109Z,4.67
2018-05-03T06:52:26.454Z,4.00
2018-05-03T06:53:53.142Z,4.20
2018-05-03T06:54:58.329Z,5.10
2018-05-03T06:56:03.555Z,4.45
2018-05-03T06:57:09.115Z,4.07
2018-05-03T06:58:14.703Z,4.45
2018-05-03T06:59:19.914Z,4.60
2018-05-03T07:00:25.088Z,4.32
2018-05-03T07:01:30.525Z,4.97
2018-05-03T07:02:35.750Z,4.25
2018-05-03T07:03:41.357Z,5.03
2018-05-03T07:04:46.484Z,4.90
2018-05-03T07:05:51.593Z,4.95
2018-05-03T07:06:56.859Z,5.18
2018-05-03T07:08:02.044Z,4.40
2018-05-03T07:09:07.321Z,5.17
2018-05-03T07:10:12.877Z,4.75
2018-05-03T07:11:18.086Z,4.25
2018-05-03T07:12:23.275Z,5.22
2018-05-03T07:13:28.497Z,4.72
2018-05-03T07:14:33.723Z,8.13
2018-05-03T07:15:39.232Z,9.68
2018-05-03T07:16:44.417Z,7.78
2018-05-03T07:17:49.595Z,9.27
2018-05-03T07:18:54.773Z,5.65
2018-05-03T07:19:59.952Z,4.90
2018-05-03T07:21:05.247Z,5.30
2018-05-03T07:22:10.460Z,5.20
2018-05-03T07:23:15.641Z,5.10
2018-05-03T07:24:20.843Z,5.47
2018-05-03T07:25:26.156Z,5.10
2018-05-03T07:26:31.310Z,4.60
2018-05-03T07:27:36.712Z,5.03
2018-05-03T07:28:41.857Z,4.70
2018-05-03T07:29:46.969Z,5.32
2018-05-03T07:30:52.132Z,4.57
2018-05-03T07:31:58.657Z,4.12
2018-05-03T07:33:07.347Z,4.60
2018-05-03T07:34:12.519Z,4.43
2018-05-03T07:35:17.685Z,4.97
2018-05-03T07:36:23.741Z,4.40
2018-05-03T07:37:28.840Z,5.00
2018-05-03T07:38:35.580Z,4.20
2018-05-03T07:39:40.787Z,4.50
2018-05-03T07:40:46.266Z,5.30
2018-05-03T07:41:51.613Z,4.40
2018-05-03T07:42:56.817Z,4.72
2018-05-03T07:44:02.078Z,5.30
2018-05-03T07:45:07.288Z,4.28
2018-05-03T07:46:12.625Z,4.75
2018-05-03T07:47:18.262Z,4.40
2018-05-03T07:48:24.312Z,5.00
2018-05-03T07:49:29.666Z,5.10
2018-05-03T07:50:35.034Z,4.30
2018-05-03T07:51:40.313Z,4.07
2018-05-03T07:52:45.553Z,3.70
2018-05-03T07:53:50.748Z,5.30
2018-05-03T07:54:56.504Z,5.27
2018-05-03T07:56:01.825Z,5.15
2018-05-03T07:57:07.105Z,4.78
2018-05-03T07:58:12.483Z,3.90
2018-05-03T07:59:17.626Z,4.40
2018-05-03T08:00:22.793Z,4.57
2018-05-03T08:01:28.071Z,4.50
2018-05-03T08:02:33.299Z,4.18
2018-05-03T08:03:38.488Z,4.75
2018-05-03T08:15:53.296Z,6.55
2018-05-03T08:16:58.524Z,6.20
2018-05-03T08:18:03.822Z,6.27
2018-05-03T08:19:09.050Z,5.55
2018-05-03T08:20:15.065Z,6.03
2018-05-03T08:21:20.467Z,6.20
2018-05-03T08:22:25.688Z,5.90
2018-05-03T08:23:32.573Z,5.70
2018-05-03T08:24:38.075Z,5.47
2018-05-03T08:25:43.412Z,5.10
2018-05-03T08:26:48.877Z,5.00
2018-05-03T08:27:55.352Z,7.40
2018-05-03T08:29:00.573Z,11.38
2018-05-03T08:30:05.847Z,6.68
2018-05-03T08:31:11.120Z,7.57
2018-05-03T08:32:16.724Z,6.72
2018-05-03T08:33:21.911Z,8.48
2018-05-03T08:34:27.255Z,6.03
2018-05-03T08:35:32.892Z,5.50
2018-05-03T08:36:38.197Z,7.70
2018-05-03T08:37:43.720Z,12.93
2018-05-03T08:38:48.935Z,12.20
2018-05-03T08:39:54.437Z,10.30
2018-05-03T08:40:59.670Z,7.47
2018-05-03T08:42:05.587Z,6.18
2018-05-03T08:43:11.090Z,6.07
2018-05-03T08:44:16.245Z,5.68
2018-05-03T08:45:21.601Z,5.60
2018-05-03T08:46:26.887Z,5.80
2018-05-03T08:47:32.174Z,6.57
2018-05-03T08:48:37.293Z,7.18
2018-05-03T08:49:42.573Z,6.55
2018-05-03T08:50:47.817Z,6.15
2018-05-03T08:51:52.992Z,6.60
2018-05-03T08:52:58.096Z,5.43
2018-05-03T08:54:03.336Z,6.50
2018-05-03T08:55:08.595Z,6.10
2018-05-03T08:56:14.190Z,6.15
2018-05-03T08:57:19.674Z,6.35
2018-05-03T08:58:24.800Z,6.15
2018-05-03T08:59:30.969Z,5.65
2018-05-03T09:00:36.221Z,6.12
2018-05-03T09:01:42.112Z,6.05
2018-05-03T09:02:47.372Z,6.00
2018-05-03T09:03:52.652Z,6.15
2018-05-03T09:04:57.961Z,6.10
2018-05-03T09:06:03.313Z,5.82
2018-05-03T09:07:08.787Z,6.00
2018-05-03T09:08:14.812Z,6.25
2018-05-03T09:09:20.210Z,7.30
2018-05-03T09:10:25.521Z,6.30
2018-05-03T09:11:30.707Z,6.45
2018-05-03T09:12:35.996Z,6.90
2018-05-03T09:13:43.560Z,6.37
2018-05-03T09:14:48.882Z,6.37
2018-05-03T09:15:54.227Z,6.80
2018-05-03T09:16:59.457Z,6.50
2018-05-03T09:18:04.690Z,6.32
2018-05-03T09:19:10.706Z,6.40
2018-05-03T09:20:16.006Z,6.07
2018-05-03T09:21:21.449Z,6.90
2018-05-03T09:22:26.922Z,6.20
2018-05-03T09:23:32.570Z,5.90
2018-05-03T09:24:37.895Z,6.10
2018-05-03T09:25:43.199Z,5.82
2018-05-03T09:26:48.422Z,5.45
2018-05-03T09:27:53.892Z,6.45
2018-05-03T09:28:59.232Z,7.07
2018-05-03T09:30:04.530Z,7.65
2018-05-03T09:31:09.901Z,11.52
2018-05-03T09:32:15.144Z,8.10
2018-05-03T09:33:20.284Z,27.87
2018-05-03T09:34:25.550Z,16.27
2018-05-03T09:35:30.728Z,28.10
2018-05-03T09:36:35.873Z,23.35
2018-05-03T09:37:41.066Z,32.17
2018-05-03T09:38:46.272Z,15.35
2018-05-03T09:39:51.414Z,12.82
2018-05-03T09:40:56.703Z,18.67
2018-05-03T09:42:01.890Z,19.37
2018-05-03T09:43:07.469Z,19.92
2018-05-03T09:44:12.632Z,11.73
2018-05-03T09:45:17.767Z,12.75
2018-05-03T09:46:22.903Z,9.30
2018-05-03T09:47:28.092Z,5.57
2018-05-03T09:48:33.214Z,8.63
2018-05-03T09:49:38.701Z,5.45
2018-05-03T09:50:43.810Z,5.82
2018-05-03T09:51:48.929Z,4.95
2018-05-03T09:52:54.066Z,6.03
2018-05-03T09:53:59.217Z,5.13
2018-05-03T09:55:04.709Z,5.93
2018-05-03T09:56:09.831Z,5.18
2018-05-03T09:57:14.956Z,4.28
2018-05-03T09:58:20.153Z,4.30
2018-05-03T09:59:25.447Z,3.90
2018-05-03T10:00:30.555Z,3.50
2018-05-03T10:01:35.677Z,4.50
2018-05-03T10:02:40.761Z,3.92
2018-05-03T10:03:45.943Z,3.80
2018-05-03T10:04:51.409Z,3.20
2018-05-03T10:05:56.665Z,5.90
2018-05-03T10:07:02.149Z,4.40
2018-05-03T10:08:07.388Z,3.72
2018-05-03T10:09:12.589Z,2.90
2018-05-03T10:10:17.814Z,3.47
2018-05-03T10:11:22.999Z,3.40
2018-05-03T10:12:28.176Z,3.45
2018-05-03T10:13:34.046Z,3.55
2018-05-03T10:14:49.516Z,3.03
2018-05-03T10:16:14.902Z,3.58
2018-05-03T10:17:24.480Z,3.55
2018-05-03T10:18:30.036Z,3.60
2018-05-03T10:19:36.341Z,3.90
2018-05-03T10:20:41.843Z,4.40
2018-05-03T10:21:47.146Z,4.10
2018-05-03T10:22:53.342Z,3.97
2018-05-03T10:23:58.573Z,3.33
2018-05-03T10:25:03.945Z,3.50
2018-05-03T10:26:09.404Z,3.60
2018-05-03T10:27:14.766Z,3.70
2018-05-03T10:28:20.001Z,3.50
2018-05-03T10:29:25.245Z,3.35
2018-05-03T10:30:30.546Z,3.92
2018-05-03T10:31:35.776Z,3.58
2018-05-03T10:32:41.080Z,3.15
2018-05-03T10:33:46.670Z,2.92
2018-05-03T10:34:53.509Z,2.92
2018-05-03T10:35:58.798Z,3.33
2018-05-03T10:37:04.041Z,3.10
2018-05-03T10:38:09.171Z,2.62
2018-05-03T10:39:14.838Z,2.80
2018-05-03T10:40:19.957Z,2.70
2018-05-03T10:41:26.111Z,3.10
2018-05-03T10:42:31.566Z,2.80
2018-05-03T10:43:36.716Z,2.80
2018-05-03T10:44:41.862Z,2.80
2018-05-03T10:45:47.198Z,2.20
2018-05-03T10:46:52.493Z,2.47
2018-05-03T10:47:57.611Z,2.60
2018-05-03T10:49:03.379Z,2.53
2018-05-03T10:50:08.504Z,2.45
2018-05-03T10:51:13.763Z,3.00
2018-05-03T10:52:20.584Z,2.50
2018-05-03T10:53:25.821Z,2.60
2018-05-03T10:54:31.748Z,2.45
2018-05-03T10:55:36.986Z,2.90
2018-05-03T10:56:42.308Z,2.60
2018-05-03T10:57:47.483Z,2.35
2018-05-03T10:58:52.616Z,2.85
2018-05-03T10:59:57.950Z,3.20
2018-05-03T11:01:03.218Z,3.10
2018-05-03T11:02:08.815Z,2.80
2018-05-03T11:03:13.958Z,2.60
2018-05-03T11:04:19.292Z,2.30
2018-05-03T11:05:24.620Z,2.60
2018-05-03T11:06:29.889Z,3.50
2018-05-03T11:07:35.381Z,2.72
2018-05-03T11:08:40.634Z,3.37
2018-05-03T11:09:45.776Z,2.83
2018-05-03T11:10:50.995Z,3.12
2018-05-03T11:11:56.091Z,3.33
2018-05-03T11:13:01.816Z,2.85
2018-05-03T11:14:07.511Z,3.45
2018-05-03T11:15:12.793Z,3.20
2018-05-03T11:16:17.977Z,3.40
2018-05-03T11:17:23.214Z,4.65
2018-05-03T11:18:28.385Z,4.07
2018-05-03T11:19:33.531Z,3.60
2018-05-03T11:20:39.679Z,3.90
2018-05-03T11:21:44.967Z,4.17
2018-05-03T11:22:50.286Z,3.90
2018-05-03T11:23:56.208Z,3.60
2018-05-03T11:25:01.927Z,4.12
2018-05-03T11:26:07.219Z,3.70
2018-05-03T11:27:12.695Z,3.87
2018-05-03T11:28:17.981Z,7.20
2018-05-03T11:29:23.574Z,20.48
2018-05-03T11:30:29.255Z,11.98
2018-05-03T11:31:34.607Z,15.23
2018-05-03T11:32:39.927Z,12.32
2018-05-03T11:33:45.089Z,16.37
2018-05-03T11:34:50.218Z,14.45
2018-05-03T11:35:55.705Z,7.07
2018-05-03T11:37:03.081Z,7.13
2018-05-03T11:38:11.125Z,6.22
2018-05-03T11:39:21.289Z,5.62
2018-05-03T11:40:30.791Z,4.90
2018-05-03T11:41:36.128Z,5.22
2018-05-03T11:42:43.083Z,6.07
2018-05-03T11:43:49.828Z,11.43
2018-05-03T11:44:56.835Z,20.35
2018-05-03T11:46:03.658Z,17.65
2018-05-03T11:47:10.257Z,18.75
2018-05-03T11:48:16.126Z,33.55
2018-05-03T11:49:35.521Z,26.00
2018-05-03T11:50:40.872Z,14.05
2018-05-03T11:51:46.116Z,8.60
2018-05-03T11:52:51.474Z,7.95
2018-05-03T11:53:56.957Z,4.78
2018-05-03T11:55:02.190Z,11.43
2018-05-03T11:56:07.612Z,22.13
2018-05-03T11:57:12.890Z,13.07
2018-05-03T11:58:18.284Z,14.00
2018-05-03T11:59:24.101Z,9.50
2018-05-03T12:00:31.711Z,9.02
2018-05-03T12:01:37.026Z,8.73
2018-05-03T12:02:42.267Z,9.50
2018-05-03T12:03:47.480Z,5.45
2018-05-03T12:04:52.843Z,3.92
2018-05-03T12:05:58.592Z,3.70
2018-05-03T12:07:03.914Z,5.05
2018-05-03T12:08:09.107Z,10.85
2018-05-03T12:09:14.214Z,13.13
2018-05-03T12:10:19.385Z,6.10
2018-05-03T12:11:24.765Z,9.50
2018-05-03T12:12:30.219Z,14.93
2018-05-03T12:13:35.607Z,24.03
2018-05-03T12:14:40.757Z,14.95
2018-05-03T12:15:45.903Z,11.07
2018-05-03T12:16:51.020Z,6.83
2018-05-03T12:17:56.231Z,9.23
2018-05-03T12:19:01.665Z,4.12
2018-05-03T12:20:06.978Z,7.45
2018-05-03T12:21:12.275Z,15.57
2018-05-03T12:22:18.768Z,14.60
2018-05-03T12:23:24.581Z,12.13
2018-05-03T12:24:29.889Z,7.75
2018-05-03T12:25:35.243Z,11.98
2018-05-03T12:26:40.460Z,9.48
2018-05-03T12:27:45.738Z,8.25
2018-05-03T12:28:51.205Z,8.30
2018-05-03T12:29:56.563Z,8.32
2018-05-03T12:31:01.801Z,10.48
2018-05-03T12:32:07.087Z,6.17
2018-05-03T12:33:12.289Z,6.57
2018-05-03T12:34:17.503Z,9.27
2018-05-03T12:35:22.714Z,10.73
2018-05-03T12:36:27.976Z,9.93
2018-05-03T12:37:34.138Z,6.15
2018-05-03T12:38:39.360Z,6.82
2018-05-03T12:39:45.400Z,5.70
2018-05-03T12:40:50.571Z,4.70
2018-05-03T12:41:55.905Z,4.03
2018-05-03T12:43:01.339Z,4.95
2018-05-03T12:44:06.577Z,4.55
2018-05-03T12:45:11.905Z,4.75
2018-05-03T12:46:17.041Z,3.40
2018-05-03T12:47:22.168Z,3.90
2018-05-03T12:48:27.350Z,4.35
2018-05-03T12:49:32.525Z,3.40
2018-05-03T12:50:37.698Z,7.18
2018-05-03T12:51:42.842Z,5.62
2018-05-03T12:52:48.079Z,7.10
2018-05-03T12:53:54.225Z,4.68
2018-05-03T12:54:59.547Z,4.97
2018-05-03T12:56:04.723Z,5.70
2018-05-03T12:57:09.911Z,4.00
2018-05-03T12:58:15.023Z,3.25
2018-05-03T12:59:20.144Z,3.65
2018-05-03T13:00:25.327Z,3.30
2018-05-03T13:01:30.488Z,4.00
2018-05-03T13:02:35.613Z,3.60
2018-05-03T13:03:40.734Z,4.00
2018-05-03T13:04:46.271Z,3.28
2018-05-03T13:05:51.951Z,3.22
2018-05-03T13:06:57.215Z,8.43
2018-05-03T13:08:02.443Z,23.40
2018-05-03T13:09:07.844Z,14.93
2018-05-03T13:10:13.584Z,20.88
2018-05-03T13:11:18.795Z,15.68
2018-05-03T13:12:24.024Z,14.43
2018-05-03T13:13:29.229Z,9.45
2018-05-03T13:14:34.475Z,20.65
2018-05-03T13:15:39.604Z,16.42
2018-05-03T13:16:44.763Z,10.70
2018-05-03T13:17:49.944Z,6.93
2018-05-03T13:18:55.100Z,7.18
2018-05-03T13:20:00.275Z,5.00
2018-05-03T13:21:05.701Z,6.70
2018-05-03T13:22:10.884Z,4.95
2018-05-03T13:23:16.072Z,5.50
2018-05-03T13:24:23.444Z,4.93
2018-05-03T13:25:31.187Z,4.12
2018-05-03T13:26:36.518Z,4.50
2018-05-03T13:27:42.170Z,4.90
2018-05-03T13:28:47.383Z,4.15
2018-05-03T13:29:52.613Z,3.87
2018-05-03T13:30:57.851Z,3.92
2018-05-03T13:32:03.100Z,3.70
2018-05-03T13:33:08.571Z,3.10
2018-05-03T13:34:13.752Z,3.03
2018-05-03T13:35:19.087Z,3.40
2018-05-03T13:36:24.318Z,4.00
2018-05-03T13:37:29.526Z,3.97
2018-05-03T13:38:34.749Z,2.65
2018-05-03T13:39:40.217Z,2.50
2018-05-03T13:40:45.537Z,3.50
2018-05-03T13:41:50.720Z,3.50
2018-05-03T13:42:56.060Z,3.40
2018-05-03T13:44:01.263Z,3.50
2018-05-03T13:45:06.452Z,2.87
2018-05-03T13:46:11.689Z,3.00
2018-05-03T13:47:16.958Z,3.33
2018-05-03T13:48:22.177Z,3.03
2018-05-03T13:49:27.437Z,3.35
2018-05-03T13:50:32.795Z,3.10
2018-05-03T13:51:38.273Z,3.03
2018-05-03T13:52:43.493Z,3.37
2018-05-03T13:53:48.743Z,2.90
2018-05-03T13:54:54.035Z,3.20
2018-05-03T13:55:59.148Z,4.20
2018-05-03T13:57:04.283Z,11.77
2018-05-03T13:58:09.730Z,31.12
2018-05-03T13:59:14.863Z,8.15
2018-05-03T14:00:20.070Z,24.12
2018-05-03T14:01:25.268Z,19.73
2018-05-03T14:02:30.394Z,19.02
2018-05-03T14:03:35.803Z,6.62
2018-05-03T14:04:40.986Z,5.10
2018-05-03T14:05:46.202Z,5.00
2018-05-03T14:06:51.452Z,22.33
2018-05-03T14:07:56.625Z,16.90
2018-05-03T14:09:01.759Z,11.90
2018-05-03T14:10:06.906Z,9.40
2018-05-03T14:11:12.045Z,7.28
2018-05-03T14:12:17.197Z,8.23
2018-05-03T14:13:22.437Z,9.80
2018-05-03T14:14:27.687Z,10.63
2018-05-03T14:15:33.872Z,8.80
2018-05-03T14:16:47.629Z,5.80
2018-05-03T14:17:53.873Z,5.20
2018-05-03T14:18:59.179Z,6.43
2018-05-03T14:20:04.716Z,5.28
2018-05-03T14:21:10.270Z,5.57
2018-05-03T14:22:15.894Z,5.75
2018-05-03T14:23:21.249Z,4.53
2018-05-03T14:24:26.420Z,5.30
2018-05-03T14:25:32.467Z,4.22
2018-05-03T14:26:45.404Z,4.90
2018-05-03T14:27:50.852Z,4.10
2018-05-03T14:28:56.698Z,3.80
2018-05-03T14:30:03.081Z,3.53
2018-05-03T14:31:08.579Z,4.30
2018-05-03T14:32:13.745Z,3.42
2018-05-03T14:33:18.971Z,3.20
2018-05-03T14:34:24.362Z,4.30
2018-05-03T14:35:29.532Z,4.40
2018-05-03T14:36:34.677Z,3.78
2018-05-03T14:37:39.895Z,3.83
2018-05-03T14:38:45.061Z,3.50
2018-05-03T14:39:50.236Z,4.22
2018-05-03T14:40:55.419Z,3.20
2018-05-03T14:42:00.700Z,3.47
2018-05-03T14:43:06.037Z,4.12
2018-05-03T14:44:11.273Z,3.40
2018-05-03T14:45:16.626Z,3.10
2018-05-03T14:46:21.912Z,3.28
2018-05-03T14:47:27.282Z,5.50
2018-05-03T14:48:32.562Z,10.27
2018-05-03T14:49:37.761Z,48.10
2018-05-03T14:50:42.986Z,11.18
2018-05-03T14:51:48.197Z,10.32
2018-05-03T14:52:53.481Z,8.82
2018-05-03T14:53:58.720Z,13.15
2018-05-03T14:55:04.181Z,18.83
2018-05-03T14:56:09.425Z,17.60
2018-05-03T14:57:18.933Z,4.82
2018-05-03T14:58:24.568Z,4.10
2018-05-03T14:59:29.917Z,8.55
2018-05-03T15:00:35.219Z,12.32
2018-05-03T15:01:42.433Z,7.82
2018-05-03T15:02:59.640Z,9.30
2018-05-03T15:05:40.750Z,5.20
2018-05-03T15:06:46.879Z,6.62
2018-05-03T15:07:58.053Z,6.78
2018-05-03T15:09:07.956Z,6.30