createdAt,value
2022-10-02T00:02:00.605Z,99698.58
2022-10-02T00:05:46.010Z,99708.14
2022-10-02T00:09:43.073Z,99710.98
2022-10-02T00:13:42.740Z,99718.83
2022-10-02T00:17:36.480Z,99720.23
2022-10-02T00:21:17.428Z,99722.71
2022-10-02T00:25:12.421Z,99722.88
2022-10-02T00:28:12.860Z,99725.62
2022-10-02T00:32:59.100Z,99725.65
2022-10-02T00:35:58.970Z,99732.15
2022-10-02T00:41:14.688Z,99735.81
2022-10-02T01:00:32.593Z,99759.98
2022-10-02T01:04:45.652Z,99766.74
2022-10-02T01:11:32.929Z,99777.55
2022-10-02T01:15:53.021Z,99779.67
2022-10-02T01:19:02.115Z,99779.21
2022-10-02T01:31:46.848Z,99791.95
2022-10-02T01:34:09.303Z,99793.63
2022-10-02T01:41:17.946Z,99800.50
2022-10-02T01:44:44.354Z,99801.52
2022-10-02T01:48:41.914Z,99804.85
2022-10-02T01:59:50.733Z,99811.85
2022-10-02T02:03:37.751Z,99813.31
2022-10-02T02:14:59.087Z,99827.28
2022-10-02T02:22:09.336Z,99836.37
2022-10-02T02:32:03.943Z,99846.38
2022-10-02T02:38:30.384Z,99852.54
2022-10-02T02:58:01.429Z,99868.46
2022-10-02T03:04:54.941Z,99882.67
2022-10-02T03:08:08.067Z,99884.91
2022-10-02T03:11:20.453Z,99886.91
2022-10-02T03:15:11.485Z,99894.05
2022-10-02T03:18:19.980Z,99901.12
2022-10-02T03:22:12.700Z,99902.95
2022-10-02T03:25:31.395Z,99906.27
2022-10-02T03:29:21.824Z,99903.10
2022-10-02T03:32:31.928Z,99904.31
2022-10-02T03:40:08.705Z,99916.77
2022-10-02T03:44:15.700Z,99923.15
2022-10-02T03:47:41.815Z,99925.00
2022-10-02T03:51:30.630Z,99926.08
2022-10-02T03:54:54.373Z,99929.70
2022-10-02T03:58:21.557Z,99938.61
2022-10-02T04:02:11.162Z,99940.81
2022-10-02T04:31:20.100Z,99967.06
2022-10-02T05:08:39.513Z,100010.89
2022-10-02T05:13:12.761Z,100011.33
2022-10-02T05:20:38.770Z,100018.22
2022-10-02T05:24:12.382Z,100020.52
2022-10-02T05:27:32.006Z,100024.27
2022-10-02T05:30:21.242Z,100032.23
2022-10-02T05:33:08.071Z,100027.85
2022-10-02T05:36:29.096Z,100028.98
2022-10-02T05:39:17.369Z,100034.70
2022-10-02T05:42:29.540Z,100035.29
2022-10-02T05:45:19.663Z,100040.56
2022-10-02T05:47:51.048Z,100040.66
2022-10-02T05:50:30.894Z,100037.38
2022-10-02T05:53:43.944Z,100038.63
2022-10-02T05:56:23.897Z,100040.36
2022-10-02T05:59:08.813Z,100040.25
2022-10-02T06:01:46.392Z,100042.48
2022-10-02T06:04:41.640Z,100047.78
2022-10-02T06:07:20.259Z,100052.78
2022-10-02T06:10:25.814Z,100054.30
2022-10-02T06:13:08.833Z,100058.40
2022-10-02T06:15:53.474Z,100054.26
2022-10-02T06:18:34.047Z,100054.23
2022-10-02T06:21:42.822Z,100054.91
2022-10-02T06:24:26.233Z,100059.09
2022-10-02T06:27:50.029Z,100056.16
2022-10-02T06:30:26.026Z,100058.90
2022-10-02T06:33:03.006Z,100060.64
2022-10-02T06:36:37.902Z,100060.48
2022-10-02T06:39:56.647Z,100061.64
2022-10-02T06:43:06.543Z,100065.27
2022-10-02T06:46:18.112Z,100068.13
2022-10-02T06:49:19.761Z,100072.08
2022-10-02T06:52:44.619Z,100068.79
2022-10-02T06:55:51.722Z,100060.07
2022-10-02T06:58:35.486Z,100059.10
2022-10-02T07:01:57.059Z,100059.64
2022-10-02T07:05:03.091Z,100062.58
2022-10-02T07:08:12.174Z,100063.86
2022-10-02T07:11:20.914Z,100066.30
2022-10-02T07:14:10.831Z,100066.88
2022-10-02T07:17:22.343Z,100072.55
2022-10-02T07:20:30.402Z,100075.87
2022-10-02T07:23:27.496Z,100078.71
2022-10-02T07:26:11.534Z,100081.79
2022-10-02T07:29:01.069Z,100084.50
2022-10-02T07:32:11.102Z,100084.58
2022-10-02T07:35:16.229Z,100087.28
2022-10-02T07:38:57.754Z,100085.81
2022-10-02T07:42:01.740Z,100089.21
2022-10-02T07:45:21.770Z,100083.59
2022-10-02T07:48:14.733Z,100082.08
2022-10-02T07:51:47.356Z,100091.34
2022-10-02T07:54:49.414Z,100088.88
2022-10-02T07:57:48.356Z,100091.73
2022-10-02T08:00:24.681Z,100087.59
2022-10-02T08:03:09.754Z,100091.83
2022-10-02T08:05:58.605Z,100094.16
2022-10-02T08:09:04.315Z,100097.43
2022-10-02T08:12:36.105Z,100094.64
2022-10-02T08:15:51.031Z,100091.69
2022-10-02T08:23:34.029Z,100084.29
2022-10-02T08:27:16.075Z,100080.96
2022-10-02T08:30:06.676Z,100081.41
2022-10-02T08:32:51.949Z,100083.30
2022-10-02T08:36:13.149Z,100081.08
2022-10-02T08:39:16.252Z,100078.71
2022-10-02T08:42:20.417Z,100078.84
2022-10-02T08:45:19.988Z,100076.19
2022-10-02T08:48:58.586Z,100073.48
2022-10-02T08:52:29.879Z,100071.35
2022-10-02T08:58:33.690Z,100066.58
2022-10-02T09:02:02.309Z,100065.16
2022-10-02T09:05:20.884Z,100062.20
2022-10-02T09:08:18.106Z,100055.12
2022-10-02T09:11:17.642Z,100058.13
2022-10-02T09:14:31.424Z,100057.73
2022-10-02T09:18:24.593Z,100058.48
2022-10-02T09:21:47.854Z,100053.27
2022-10-02T09:25:16.995Z,100055.99
2022-10-02T09:28:24.108Z,100055.46
2022-10-02T09:31:32.378Z,100056.77
2022-10-02T09:35:08.558Z,100056.56
2022-10-02T09:38:12.479Z,100058.36
2022-10-02T09:41:27.883Z,100054.77
2022-10-02T10:01:04.997Z,100050.45
2022-10-02T10:03:49.453Z,100045.63
2022-10-02T10:07:07.495Z,100046.57
2022-10-02T10:10:21.124Z,100046.85
2022-10-02T10:13:54.565Z,100049.30
2022-10-02T10:17:32.489Z,100053.66
2022-10-02T10:20:54.546Z,100056.79
2022-10-02T10:23:54.304Z,100049.39
2022-10-02T10:27:07.964Z,100043.34
2022-10-02T10:30:34.675Z,100045.63
2022-10-02T10:33:20.956Z,100047.13
2022-10-02T10:36:49.218Z,100042.59
2022-10-02T10:40:16.476Z,100033.71
2022-10-02T10:43:50.048Z,100018.30
2022-10-02T10:47:18.604Z,100011.77
2022-10-02T10:50:36.053Z,100008.52
2022-10-02T10:53:18.615Z,100004.95
2022-10-02T10:56:21.647Z,100007.34
2022-10-02T10:59:06.834Z,100007.29
2022-10-02T11:02:26.669Z,99996.02
2022-10-02T11:06:01.608Z,99994.98
2022-10-02T11:08:54.060Z,99998.20
2022-10-02T11:11:53.369Z,99998.05
2022-10-02T11:15:06.704Z,99999.19
2022-10-02T11:18:49.827Z,99994.01
2022-10-02T11:22:26.287Z,99996.52
2022-10-02T11:25:38.763Z,99997.39
2022-10-02T11:29:15.242Z,99997.59
2022-10-02T11:32:34.243Z,99999.81
2022-10-02T11:35:36.629Z,99999.20
2022-10-02T11:43:33.636Z,99997.10
2022-10-02T11:46:35.109Z,99997.38
2022-10-02T11:51:02.733Z,99992.75
2022-10-02T11:54:53.054Z,99992.04
2022-10-02T11:58:10.603Z,99993.58
2022-10-02T12:01:20.452Z,99985.85
2022-10-02T12:04:28.139Z,99985.39
2022-10-02T12:07:55.720Z,99985.52
2022-10-02T12:10:51.016Z,99984.55
2022-10-02T12:14:04.524Z,99984.55
2022-10-02T12:17:05.356Z,99994.23
2022-10-02T12:20:26.445Z,99995.21
2022-10-02T12:23:39.859Z,99988.33
2022-10-02T12:26:45.893Z,99987.94
2022-10-02T12:29:54.122Z,99981.39
2022-10-02T12:32:36.817Z,99978.44
2022-10-02T12:35:30.900Z,99980.33
2022-10-02T12:38:59.986Z,99981.95
2022-10-02T12:42:02.687Z,99975.81
2022-10-02T12:45:13.862Z,99973.89
2022-10-02T12:48:03.448Z,99968.63
2022-10-02T12:54:34.355Z,99950.99
2022-10-02T12:58:02.477Z,99953.19
2022-10-02T13:01:35.051Z,99967.86
2022-10-02T13:04:54.585Z,99961.30
2022-10-02T13:08:31.848Z,99948.05
2022-10-02T13:11:12.598Z,99935.16
2022-10-02T13:14:53.359Z,99929.05
2022-10-02T13:18:21.243Z,99928.85
2022-10-02T13:21:54.040Z,99924.30
2022-10-02T13:25:06.157Z,99926.42
2022-10-02T13:28:13.909Z,99928.02
2022-10-02T13:31:37.225Z,99921.11
2022-10-02T13:34:50.437Z,99912.56
2022-10-02T13:37:46.878Z,99908.47
2022-10-02T13:40:29.142Z,99910.39
2022-10-02T13:43:47.427Z,99910.27
2022-10-02T13:46:49.383Z,99908.41
2022-10-02T13:50:17.351Z,99899.96
2022-10-02T13:53:29.621Z,99897.31
2022-10-02T13:56:45.396Z,99891.67
2022-10-02T13:59:38.925Z,99887.06
2022-10-02T14:03:02.459Z,99885.98
2022-10-02T14:06:23.598Z,99887.64
2022-10-02T14:09:44.671Z,99888.45
2022-10-02T14:12:36.602Z,99884.34
2022-10-02T14:15:51.889Z,99885.52
2022-10-02T14:18:48.014Z,99886.63
2022-10-02T14:21:28.224Z,99886.48
2022-10-02T14:24:51.657Z,99886.99
2022-10-02T14:28:14.425Z,99893.42
2022-10-02T14:31:06.546Z,99898.27
2022-10-02T14:33:41.226Z,99905.92
2022-10-02T14:36:26.321Z,99914.61
2022-10-02T14:39:39.460Z,99917.45
2022-10-02T14:42:38.119Z,99922.17
2022-10-02T14:45:26.214Z,99929.90
2022-10-02T14:49:02.404Z,99934.55
2022-10-02T14:51:54.820Z,99932.90
2022-10-02T14:55:11.457Z,99932.98
2022-10-02T14:58:23.594Z,99932.18
2022-10-02T15:01:23.467Z,99921.98
2022-10-02T15:04:23.980Z,99906.09
2022-10-02T15:07:11.173Z,99886.29
2022-10-02T15:10:02.471Z,99874.81
2022-10-02T15:12:43.781Z,99863.30
2022-10-02T15:15:31.754Z,99873.73
2022-10-02T15:18:44.434Z,99881.36
2022-10-02T15:21:13.427Z,99882.68
2022-10-02T15:23:50.602Z,99887.11
2022-10-02T15:27:12.137Z,99891.17
2022-10-02T15:30:06.286Z,99903.46
2022-10-02T15:32:55.762Z,99909.34
2022-10-02T15:35:47.210Z,99908.54
2022-10-02T15:38:42.171Z,99906.47
2022-10-02T15:41:54.173Z,99906.63
2022-10-02T15:45:04.609Z,99913.27
2022-10-02T15:48:39.151Z,99911.60
2022-10-02T15:51:31.004Z,99928.05
2022-10-02T15:54:25.256Z,99933.70
2022-10-02T15:57:26.620Z,99932.27
2022-10-02T16:00:20.828Z,99934.81
2022-10-02T16:03:12.439Z,99930.93
2022-10-02T16:06:07.364Z,99930.07
2022-10-02T16:08:57.539Z,99934.44
2022-10-02T16:11:49.426Z,99937.68
2022-10-02T16:14:48.771Z,99935.02
2022-10-02T16:17:52.635Z,99942.96
2022-10-02T16:20:52.703Z,99942.95
2022-10-02T16:24:06.366Z,99942.64
2022-10-02T16:27:02.410Z,99946.50
2022-10-02T16:30:13.799Z,99950.29
2022-10-02T16:33:24.769Z,99951.85
2022-10-02T16:36:26.165Z,99949.71
2022-10-02T16:39:35.483Z,99954.03
2022-10-02T16:43:05.902Z,99954.33
2022-10-02T16:46:05.275Z,99957.88
2022-10-02T16:49:03.161Z,99954.29
2022-10-02T16:52:10.187Z,99955.33
2022-10-02T16:55:02.398Z,99954.64
2022-10-02T16:57:58.574Z,99953.94
2022-10-02T17:00:59.453Z,99951.48
2022-10-02T17:04:09.373Z,99950.48
2022-10-02T17:06:53.785Z,99949.61
2022-10-02T17:09:44.485Z,99950.96
2022-10-02T17:13:14.592Z,99950.40
2022-10-02T17:16:58.962Z,99956.94
2022-10-02T17:19:50.155Z,99961.01
2022-10-02T17:23:16.073Z,99960.58
2022-10-02T17:26:07.613Z,99965.56
2022-10-02T17:28:49.071Z,99968.26
2022-10-02T17:31:28.244Z,99969.35
2022-10-02T17:34:15.304Z,99970.86
2022-10-02T17:37:15.797Z,99964.86
2022-10-02T17:39:59.072Z,99975.64
2022-10-02T17:43:24.257Z,99983.05
2022-10-02T17:46:35.102Z,99986.74
2022-10-02T17:49:43.076Z,99990.36
2022-10-02T17:52:48.582Z,99994.67
2022-10-02T17:56:16.895Z,99996.03
2022-10-02T17:59:34.639Z,100000.54
2022-10-02T18:03:08.108Z,100005.85
2022-10-02T18:06:01.943Z,100009.69
2022-10-02T18:09:09.627Z,100012.26
2022-10-02T18:12:51.642Z,100010.98
2022-10-02T18:16:06.917Z,100013.79
2022-10-02T18:19:36.792Z,100016.15
2022-10-02T18:23:31.413Z,100018.52
2022-10-02T18:27:11.971Z,100017.16
2022-10-02T18:31:07.823Z,100019.42
2022-10-02T18:34:32.906Z,100018.85
2022-10-02T18:37:31.708Z,100016.52
2022-10-02T18:40:39.119Z,100011.54
2022-10-02T18:45:41.182Z,100016.33
2022-10-02T18:47:41.804Z,100020.54
2022-10-02T18:50:53.426Z,100023.21
2022-10-02T18:57:58.944Z,100028.15
2022-10-02T19:01:07.273Z,100030.36
2022-10-02T19:04:43.123Z,100037.48
2022-10-02T19:12:59.277Z,100047.02
2022-10-02T19:16:39.235Z,100048.56
2022-10-02T19:19:55.465Z,100047.08
2022-10-02T19:23:03.523Z,100043.95
2022-10-02T19:27:10.522Z,100052.09
2022-10-02T19:31:09.757Z,100046.54
2022-10-02T19:35:11.224Z,100043.59
2022-10-02T19:37:36.171Z,100044.86
2022-10-02T19:40:27.655Z,100050.66
2022-10-02T19:43:36.602Z,100051.05
2022-10-02T19:47:38.285Z,100056.17
2022-10-02T19:50:34.072Z,100057.35
2022-10-02T19:53:55.954Z,100057.88
2022-10-02T19:57:10.602Z,100061.15
2022-10-02T19:59:58.130Z,100062.46
2022-10-02T20:05:29.740Z,100063.34
2022-10-02T20:06:49.551Z,100065.96
2022-10-02T20:10:05.005Z,100066.62
2022-10-02T20:14:14.190Z,100066.18
2022-10-02T20:17:36.593Z,100068.23
2022-10-02T20:21:14.877Z,100064.88
2022-10-02T20:25:11.279Z,100063.82
2022-10-02T20:32:25.310Z,100072.92
2022-10-02T20:36:01.390Z,100078.43
2022-10-02T20:40:09.671Z,100081.57
2022-10-02T20:44:04.057Z,100079.41
2022-10-02T20:47:05.013Z,100083.63
2022-10-02T20:51:02.409Z,100083.77
2022-10-02T20:54:39.034Z,100087.19
2022-10-02T20:58:29.381Z,100089.38
2022-10-02T21:02:41.781Z,100090.00
2022-10-02T21:06:18.627Z,100087.64
2022-10-02T21:25:02.370Z,100085.51
2022-10-02T21:34:41.471Z,100086.50
2022-10-02T21:37:36.639Z,100085.45
2022-10-02T21:41:30.695Z,100089.92
2022-10-02T21:48:51.988Z,100085.52
2022-10-02T21:52:34.625Z,100078.13
2022-10-02T22:16:31.233Z,100085.58
2022-10-02T22:19:55.685Z,100077.02
2022-10-02T22:27:19.599Z,100072.31
2022-10-02T22:33:46.290Z,100070.61
2022-10-02T22:36:39.967Z,100072.88
2022-10-02T22:39:45.109Z,100072.48
2022-10-02T22:43:07.514Z,100074.07
2022-10-02T22:46:03.234Z,100078.34
2022-10-02T22:49:12.842Z,100076.32
2022-10-02T22:52:22.333Z,100076.50
2022-10-02T22:55:27.007Z,100080.71
2022-10-02T22:58:19.737Z,100079.72
2022-10-02T23:01:34.540Z,100082.69
2022-10-02T23:04:33.995Z,100084.71
2022-10-02T23:07:42.808Z,100085.16
2022-10-02T23:10:59.840Z,100086.73
2022-10-02T23:13:53.376Z,100087.02
2022-10-02T23:16:45.893Z,100089.05
2022-10-02T23:19:56.150Z,100092.10
2022-10-02T23:23:06.733Z,100091.67
2022-10-02T23:25:54.858Z,100090.79
2022-10-02T23:28:56.650Z,100091.65
2022-10-02T23:32:06.557Z,100101.21
2022-10-02T23:38:23.300Z,100101.65
2022-10-02T23:41:31.970Z,100106.41
2022-10-02T23:44:20.079Z,100113.13
2022-10-02T23:47:28.743Z,100111.46
2022-10-02T23:53:58.143Z,100112.16
