createdAt,value
2022-10-14T00:00:34.121Z,21.80
2022-10-14T00:03:20.510Z,23.30
2022-10-14T00:06:08.111Z,18.53
2022-10-14T00:08:55.422Z,19.13
2022-10-14T00:11:43.347Z,21.87
2022-10-14T00:14:29.663Z,33.30
2022-10-14T00:17:16.308Z,47.20
2022-10-14T00:20:02.781Z,25.10
2022-10-14T00:22:49.170Z,24.57
2022-10-14T00:25:39.963Z,17.33
2022-10-14T00:28:27.563Z,19.93
2022-10-14T00:31:14.124Z,19.80
2022-10-14T00:34:00.897Z,19.67
2022-10-14T00:36:47.561Z,19.83
2022-10-14T00:39:33.905Z,17.10
2022-10-14T00:42:20.417Z,18.97
2022-10-14T00:45:13.818Z,16.73
2022-10-14T00:48:00.198Z,27.40
2022-10-14T00:50:49.697Z,28.83
2022-10-14T00:53:36.629Z,23.77
2022-10-14T00:56:26.313Z,18.37
2022-10-14T00:59:13.441Z,16.23
2022-10-14T01:02:01.014Z,20.47
2022-10-14T01:04:47.518Z,15.30
2022-10-14T01:07:44.592Z,21.30
2022-10-14T01:10:38.461Z,23.20
2022-10-14T01:13:29.977Z,24.53
2022-10-14T01:16:22.101Z,17.70
2022-10-14T01:19:29.116Z,16.40
2022-10-14T01:22:22.401Z,20.87
2022-10-14T01:25:20.039Z,17.27
2022-10-14T01:28:27.467Z,17.83
2022-10-14T01:31:21.117Z,18.53
2022-10-14T01:34:11.570Z,14.87
2022-10-14T01:37:01.206Z,19.00
2022-10-14T01:39:51.923Z,17.10
2022-10-14T01:42:41.110Z,19.23
2022-10-14T01:45:31.046Z,20.17
2022-10-14T01:48:22.413Z,19.33
2022-10-14T01:51:16.495Z,20.50
2022-10-14T01:54:06.350Z,19.10
2022-10-14T01:56:55.257Z,18.37
2022-10-14T01:59:43.327Z,19.50
2022-10-14T02:02:29.853Z,18.70
2022-10-14T02:05:23.227Z,17.73
2022-10-14T02:08:14.311Z,17.03
2022-10-14T02:11:08.364Z,23.70
2022-10-14T02:14:14.405Z,20.30
2022-10-14T02:17:04.942Z,21.30
2022-10-14T02:19:56.317Z,16.77
2022-10-14T02:22:49.255Z,23.83
2022-10-14T02:25:39.639Z,19.67
2022-10-14T02:28:30.319Z,19.93
2022-10-14T02:31:19.853Z,21.53
2022-10-14T02:34:11.279Z,19.93
2022-10-14T02:36:57.961Z,20.70
2022-10-14T02:39:53.008Z,17.70
2022-10-14T02:42:39.422Z,20.73
2022-10-14T02:45:26.951Z,17.10
2022-10-14T02:48:13.883Z,19.00
2022-10-14T02:51:00.218Z,22.17
2022-10-14T02:53:46.755Z,24.47
2022-10-14T02:56:34.554Z,21.63
2022-10-14T02:59:21.242Z,17.97
2022-10-14T03:02:08.216Z,19.50
2022-10-14T03:04:54.528Z,19.17
2022-10-14T03:07:40.790Z,21.73
2022-10-14T03:10:27.029Z,20.17
2022-10-14T03:13:14.646Z,18.08
2022-10-14T03:16:01.226Z,20.97
2022-10-14T03:18:47.343Z,17.33
2022-10-14T03:21:33.947Z,20.53
2022-10-14T03:24:20.291Z,20.03
2022-10-14T03:27:06.732Z,19.07
2022-10-14T03:29:54.285Z,21.97
2022-10-14T03:32:40.691Z,19.00
2022-10-14T03:35:27.101Z,18.77
2022-10-14T03:38:13.549Z,25.73
2022-10-14T03:41:00.121Z,25.17
2022-10-14T03:43:46.631Z,22.13
2022-10-14T03:46:34.206Z,20.17
2022-10-14T03:49:20.863Z,23.33
2022-10-14T03:52:07.134Z,18.23
2022-10-14T03:54:53.757Z,19.53
2022-10-14T03:57:40.042Z,27.13
2022-10-14T04:00:26.550Z,29.43
2022-10-14T04:03:14.368Z,28.07
2022-10-14T04:06:01.038Z,21.70
2022-10-14T04:08:47.204Z,21.67
2022-10-14T04:11:33.765Z,20.53
2022-10-14T04:14:20.226Z,20.70
2022-10-14T04:17:06.309Z,21.90
2022-10-14T04:19:54.568Z,19.73
2022-10-14T04:22:40.754Z,26.20
2022-10-14T04:25:27.319Z,25.53
2022-10-14T04:28:14.031Z,20.70
2022-10-14T04:31:00.883Z,17.33
2022-10-14T04:33:47.425Z,18.53
2022-10-14T04:36:35.231Z,21.53
2022-10-14T04:39:22.091Z,18.30
2022-10-14T04:42:08.261Z,23.07
2022-10-14T04:44:54.682Z,18.67
2022-10-14T04:47:44.967Z,21.67
2022-10-14T04:50:34.102Z,31.90
2022-10-14T04:53:22.527Z,29.77
2022-10-14T04:56:09.346Z,23.00
2022-10-14T04:58:55.626Z,24.60
2022-10-14T05:01:42.310Z,29.80
2022-10-14T05:04:28.967Z,23.93
2022-10-14T05:07:15.329Z,25.27
2022-10-14T05:10:04.523Z,24.13
2022-10-14T05:12:50.721Z,25.70
2022-10-14T05:15:37.070Z,23.13
2022-10-14T05:18:23.620Z,20.77
2022-10-14T05:21:09.842Z,27.30
2022-10-14T05:23:56.366Z,29.27
2022-10-14T05:26:44.106Z,23.07
2022-10-14T05:29:30.152Z,27.20
2022-10-14T05:32:17.042Z,24.67
2022-10-14T05:35:03.902Z,21.23
2022-10-14T05:37:54.883Z,21.77
2022-10-14T05:40:41.046Z,23.77
2022-10-14T05:43:32.391Z,25.23
2022-10-14T05:46:20.118Z,20.87
2022-10-14T05:49:06.652Z,27.30
2022-10-14T05:51:53.414Z,19.37
2022-10-14T05:54:39.991Z,21.90
2022-10-14T05:57:26.394Z,23.57
2022-10-14T06:00:19.675Z,22.53
2022-10-14T06:03:12.979Z,23.70
2022-10-14T06:05:59.915Z,23.67
2022-10-14T06:08:46.880Z,24.17
2022-10-14T06:11:33.434Z,19.63
2022-10-14T06:14:19.680Z,26.93
2022-10-14T06:17:07.287Z,25.20
2022-10-14T06:19:53.948Z,21.13
2022-10-14T06:22:40.734Z,28.27
2022-10-14T06:25:27.626Z,21.58
2022-10-14T06:28:14.440Z,19.45
2022-10-14T06:31:01.397Z,25.30
2022-10-14T06:33:49.149Z,27.38
2022-10-14T06:36:36.810Z,16.83
2022-10-14T06:39:23.052Z,18.63
2022-10-14T06:42:20.861Z,20.73
2022-10-14T06:45:07.998Z,23.58
2022-10-14T06:47:54.355Z,21.58
2022-10-14T06:50:43.118Z,21.10
2022-10-14T06:53:29.951Z,19.35
2022-10-14T06:56:16.415Z,25.45
2022-10-14T06:59:02.582Z,20.00
2022-10-14T07:01:49.060Z,22.33
2022-10-14T07:04:35.567Z,18.15
2022-10-14T07:07:23.210Z,18.65
2022-10-14T07:10:10.452Z,19.25
2022-10-14T07:12:56.906Z,17.58
2022-10-14T07:15:43.337Z,17.20
2022-10-14T07:18:29.872Z,22.80
2022-10-14T07:21:16.657Z,19.73
2022-10-14T07:24:04.301Z,19.85
2022-10-14T07:26:50.723Z,20.50
2022-10-14T07:29:37.453Z,41.35
2022-10-14T07:32:24.046Z,19.38
2022-10-14T07:35:10.694Z,22.45
2022-10-14T07:37:59.960Z,23.00
2022-10-14T07:40:57.769Z,18.67
2022-10-14T07:43:44.805Z,19.98
2022-10-14T07:46:32.358Z,22.58
2022-10-14T07:49:20.396Z,34.35
2022-10-14T07:52:07.055Z,25.35
2022-10-14T07:54:53.745Z,13.10
2022-10-14T07:57:41.258Z,18.70
2022-10-14T08:00:27.779Z,17.23
2022-10-14T08:03:14.292Z,18.67
2022-10-14T08:06:01.659Z,13.45
2022-10-14T08:08:48.664Z,18.60
2022-10-14T08:11:36.021Z,14.82
2022-10-14T08:14:23.872Z,41.80
2022-10-14T08:17:10.371Z,14.30
2022-10-14T08:19:56.859Z,23.88
2022-10-14T08:22:43.295Z,15.70
2022-10-14T08:25:30.659Z,13.98
2022-10-14T08:28:17.167Z,14.55
2022-10-14T08:31:04.980Z,16.67
2022-10-14T08:33:51.132Z,19.45
2022-10-14T08:36:37.423Z,13.75
2022-10-14T08:39:24.133Z,19.58
2022-10-14T08:42:31.561Z,10.98
2022-10-14T08:45:21.294Z,18.13
2022-10-14T08:48:14.234Z,16.10
2022-10-14T08:51:06.501Z,13.07
2022-10-14T08:53:59.793Z,10.55
2022-10-14T08:56:46.721Z,11.23
2022-10-14T08:59:35.778Z,11.43
2022-10-14T09:02:31.867Z,13.57
2022-10-14T09:05:22.022Z,11.65
2022-10-14T09:08:16.423Z,11.93
2022-10-14T09:11:02.843Z,10.05
2022-10-14T09:13:51.706Z,8.57
2022-10-14T09:16:41.210Z,9.70
2022-10-14T09:19:32.309Z,7.22
2022-10-14T09:22:20.463Z,9.98
2022-10-14T09:25:13.196Z,8.82
2022-10-14T09:27:59.846Z,5.05
2022-10-14T09:30:46.287Z,10.52
2022-10-14T09:33:38.178Z,6.72
2022-10-14T09:36:27.793Z,8.35
2022-10-14T09:39:15.878Z,11.90
2022-10-14T09:42:02.438Z,8.25
2022-10-14T09:48:00.336Z,8.15
2022-10-14T09:50:51.539Z,6.43
2022-10-14T09:53:42.184Z,4.90
2022-10-14T09:56:32.540Z,4.85
2022-10-14T09:59:21.200Z,7.07
2022-10-14T10:02:20.626Z,4.38
2022-10-14T10:05:14.488Z,4.55
2022-10-14T10:08:03.527Z,6.40
2022-10-14T10:11:10.492Z,3.92
2022-10-14T10:13:58.846Z,4.15
2022-10-14T10:16:46.445Z,4.20
2022-10-14T10:19:35.508Z,5.97
2022-10-14T10:22:26.272Z,6.78
2022-10-14T10:25:26.265Z,3.83
2022-10-14T10:28:20.461Z,6.18
2022-10-14T10:31:21.107Z,7.53
2022-10-14T10:34:37.018Z,7.40
2022-10-14T10:37:29.242Z,6.65
2022-10-14T10:40:32.643Z,5.32
2022-10-14T10:43:40.348Z,6.43
2022-10-14T10:46:56.877Z,5.10
2022-10-14T10:53:01.229Z,3.72
2022-10-14T10:55:56.578Z,6.53
2022-10-14T10:58:50.623Z,4.30
2022-10-14T11:01:47.306Z,37.10
2022-10-14T11:04:37.553Z,14.02
2022-10-14T11:07:49.880Z,10.00
2022-10-14T11:11:01.863Z,9.00
2022-10-14T11:13:52.825Z,6.00
2022-10-14T11:16:48.358Z,5.68
2022-10-14T11:19:41.236Z,5.35
2022-10-14T11:22:40.493Z,5.25
2022-10-14T11:25:40.832Z,3.30
2022-10-14T11:28:36.379Z,2.55
2022-10-14T11:31:31.731Z,2.70
2022-10-14T11:34:38.789Z,4.82
2022-10-14T11:37:30.773Z,7.35
2022-10-14T11:40:23.086Z,3.38
2022-10-14T11:43:20.270Z,5.00
2022-10-14T11:46:10.924Z,3.60
2022-10-14T11:48:59.560Z,2.35
2022-10-14T11:51:53.417Z,3.25
2022-10-14T11:54:43.668Z,2.53
2022-10-14T11:57:35.529Z,2.58
2022-10-14T12:01:01.319Z,3.33
2022-10-14T12:03:58.576Z,4.30
2022-10-14T12:06:49.919Z,6.93
2022-10-14T12:09:40.699Z,5.68
2022-10-14T12:12:29.202Z,2.95
2022-10-14T12:15:19.323Z,5.80
2022-10-14T12:18:07.534Z,4.47
2022-10-14T12:20:59.892Z,2.63
2022-10-14T12:23:50.917Z,3.53
2022-10-14T12:26:50.052Z,5.55
2022-10-14T12:29:39.455Z,7.32
2022-10-14T12:32:27.523Z,5.80
2022-10-14T12:35:48.277Z,8.88
2022-10-14T12:38:36.269Z,4.50
2022-10-14T12:41:43.554Z,7.82
2022-10-14T12:44:37.434Z,2.90
2022-10-14T12:47:28.995Z,3.25
2022-10-14T12:50:30.230Z,4.95
2022-10-14T12:53:22.365Z,4.22
2022-10-14T12:56:11.287Z,21.98
2022-10-14T12:59:02.268Z,7.80
2022-10-14T13:01:59.069Z,2.38
2022-10-14T13:04:49.722Z,3.55
2022-10-14T13:07:43.321Z,3.45
2022-10-14T13:10:47.172Z,2.85
2022-10-14T13:14:01.460Z,3.80
2022-10-14T13:17:28.085Z,5.82
2022-10-14T13:20:53.620Z,1.83
2022-10-14T13:23:44.195Z,2.03
2022-10-14T13:26:39.510Z,3.92
2022-10-14T13:29:37.639Z,11.23
2022-10-14T13:32:34.995Z,15.60
2022-10-14T13:35:28.325Z,2.40
2022-10-14T13:38:17.785Z,3.65
2022-10-14T13:41:05.936Z,5.38
2022-10-14T13:43:56.366Z,3.67
2022-10-14T13:46:46.474Z,2.30
2022-10-14T13:49:39.203Z,18.33
2022-10-14T13:52:26.963Z,7.85
2022-10-14T13:55:18.181Z,3.55
2022-10-14T13:58:13.604Z,2.53
2022-10-14T14:01:04.805Z,2.00
2022-10-14T14:03:56.321Z,4.35
2022-10-14T14:07:00.515Z,2.85
2022-10-14T14:09:56.096Z,3.08
2022-10-14T14:12:44.360Z,1.63
2022-10-14T14:15:30.853Z,3.25
2022-10-14T14:18:49.177Z,4.00
2022-10-14T14:21:43.702Z,2.65
2022-10-14T14:24:30.710Z,3.88
2022-10-14T14:27:20.127Z,8.50
2022-10-14T14:30:22.894Z,17.13
2022-10-14T14:33:14.286Z,6.32
2022-10-14T14:36:03.897Z,3.20
2022-10-14T14:38:57.652Z,4.13
2022-10-14T14:41:51.670Z,6.85
2022-10-14T14:44:39.493Z,2.30
2022-10-14T14:47:27.795Z,7.47
2022-10-14T14:50:32.106Z,2.10
2022-10-14T14:53:21.657Z,3.75
2022-10-14T14:56:14.521Z,5.78
2022-10-14T14:59:08.647Z,2.38
2022-10-14T15:01:55.820Z,11.48
2022-10-14T15:04:42.405Z,2.63
2022-10-14T15:07:29.538Z,9.60
2022-10-14T15:10:22.521Z,2.03
2022-10-14T15:13:30.249Z,2.00
2022-10-14T15:16:35.601Z,15.77
2022-10-14T15:19:35.519Z,5.35
2022-10-14T15:22:31.657Z,4.68
2022-10-14T15:25:24.703Z,4.78
2022-10-14T15:28:31.613Z,3.35
2022-10-14T15:31:17.895Z,3.92
2022-10-14T15:34:05.549Z,2.65
2022-10-14T15:36:53.988Z,9.00
2022-10-14T15:39:40.150Z,5.43
2022-10-14T15:42:26.364Z,3.33
2022-10-14T15:45:15.000Z,7.38
2022-10-14T15:48:06.462Z,4.78
2022-10-14T15:50:52.834Z,5.20
2022-10-14T15:53:39.250Z,5.60
2022-10-14T15:56:26.205Z,2.83
2022-10-14T15:59:15.442Z,2.95
2022-10-14T16:02:05.023Z,3.60
2022-10-14T16:05:18.201Z,3.97
2022-10-14T16:07:58.288Z,5.72
2022-10-14T16:10:45.550Z,6.82
2022-10-14T16:13:32.162Z,7.85
2022-10-14T16:16:22.827Z,4.50
2022-10-14T16:19:10.690Z,3.50
2022-10-14T16:21:57.020Z,3.55
2022-10-14T16:24:43.701Z,4.35
2022-10-14T16:27:29.882Z,3.47
2022-10-14T16:30:16.411Z,3.53
2022-10-14T16:33:02.852Z,6.38
2022-10-14T16:35:53.580Z,8.30
2022-10-14T16:38:40.028Z,6.15
2022-10-14T16:41:26.625Z,8.45
2022-10-14T16:44:24.665Z,3.90
2022-10-14T16:47:17.094Z,5.78
2022-10-14T16:50:04.060Z,6.93
2022-10-14T16:53:09.217Z,8.70
2022-10-14T16:55:57.802Z,5.80
2022-10-14T16:58:44.138Z,5.22
2022-10-14T17:01:31.226Z,27.25
2022-10-14T17:04:19.477Z,5.57
2022-10-14T17:07:08.702Z,4.93
2022-10-14T17:09:57.726Z,5.30
2022-10-14T17:12:43.985Z,5.15
2022-10-14T17:15:30.577Z,4.65
2022-10-14T17:18:17.917Z,4.47
2022-10-14T17:21:07.582Z,4.35
2022-10-14T17:23:54.366Z,6.93
2022-10-14T17:26:41.888Z,5.15
2022-10-14T17:29:29.347Z,8.15
2022-10-14T17:32:15.526Z,6.03
2022-10-14T17:35:01.793Z,5.13
2022-10-14T17:37:48.192Z,9.32
2022-10-14T17:40:34.669Z,7.35
2022-10-14T17:43:22.689Z,5.07
2022-10-14T17:46:11.251Z,6.20
2022-10-14T17:48:59.871Z,6.80
2022-10-14T17:51:46.183Z,6.05
2022-10-14T17:54:32.695Z,7.22
2022-10-14T17:57:19.055Z,6.57
2022-10-14T18:00:08.192Z,8.43
2022-10-14T18:02:54.682Z,8.02
2022-10-14T18:05:48.066Z,7.05
2022-10-14T18:08:38.310Z,7.38
2022-10-14T18:11:29.611Z,8.60
2022-10-14T18:14:18.611Z,5.60
2022-10-14T18:17:08.196Z,6.78
2022-10-14T18:19:55.472Z,6.88
2022-10-14T18:22:42.038Z,6.55
2022-10-14T18:25:28.425Z,5.38
2022-10-14T18:28:15.309Z,10.07
2022-10-14T18:31:07.130Z,4.25
2022-10-14T18:33:56.438Z,6.50
2022-10-14T18:36:42.851Z,6.00
2022-10-14T18:39:29.714Z,7.15
2022-10-14T18:42:19.973Z,7.43
2022-10-14T18:45:09.043Z,6.28
2022-10-14T18:47:55.768Z,7.75
2022-10-14T18:50:45.745Z,5.68
2022-10-14T18:53:34.321Z,8.57
2022-10-14T18:56:22.847Z,8.73
2022-10-14T18:59:11.791Z,9.07
2022-10-14T19:01:59.433Z,9.73
2022-10-14T19:04:46.594Z,8.57
2022-10-14T19:07:34.522Z,8.73
2022-10-14T19:10:21.202Z,7.53
2022-10-14T19:13:09.026Z,13.32
2022-10-14T19:16:01.683Z,8.38
2022-10-14T19:18:48.553Z,6.85
2022-10-14T19:21:38.427Z,12.05
2022-10-14T19:24:26.098Z,8.10
2022-10-14T19:27:13.826Z,8.98
2022-10-14T19:30:00.995Z,8.48
2022-10-14T19:32:47.514Z,7.07
2022-10-14T19:35:35.299Z,7.75
2022-10-14T19:38:21.875Z,8.52
2022-10-14T19:41:09.632Z,8.50
2022-10-14T19:43:58.280Z,7.35
2022-10-14T19:46:45.487Z,9.98
2022-10-14T19:49:32.033Z,9.70
2022-10-14T19:52:18.533Z,7.03
2022-10-14T19:55:05.985Z,9.07
2022-10-14T19:57:56.085Z,9.27
2022-10-14T20:00:42.646Z,7.60
2022-10-14T20:03:29.202Z,7.80
2022-10-14T20:06:16.018Z,7.57
2022-10-14T20:09:03.049Z,12.05
2022-10-14T20:11:49.366Z,9.45
2022-10-14T20:14:37.169Z,7.57
2022-10-14T20:17:23.356Z,9.15
2022-10-14T20:20:10.406Z,7.50
2022-10-14T20:22:56.635Z,7.65
2022-10-14T20:25:43.111Z,7.93
2022-10-14T20:28:29.506Z,9.50
2022-10-14T20:31:19.260Z,10.82
2022-10-14T20:34:10.238Z,10.40
2022-10-14T20:36:57.732Z,10.40
2022-10-14T20:39:44.062Z,9.98
2022-10-14T20:42:30.624Z,9.85
2022-10-14T20:45:17.146Z,10.20
2022-10-14T20:48:04.916Z,11.13
2022-10-14T20:50:51.495Z,11.98
2022-10-14T20:53:38.123Z,10.48
2022-10-14T20:56:24.839Z,13.48
2022-10-14T20:59:13.814Z,7.68
2022-10-14T21:01:59.886Z,13.55
2022-10-14T21:04:49.482Z,11.43
2022-10-14T21:07:35.964Z,8.80
2022-10-14T21:10:23.018Z,10.05
2022-10-14T21:13:09.266Z,8.60
2022-10-14T21:15:55.837Z,11.38
2022-10-14T21:18:46.133Z,10.70
2022-10-14T21:21:36.886Z,10.35
2022-10-14T21:24:25.394Z,11.88
2022-10-14T21:27:11.958Z,13.15
2022-10-14T21:29:58.548Z,10.30
2022-10-14T21:32:45.077Z,12.98
2022-10-14T21:35:31.281Z,10.30
2022-10-14T21:38:19.381Z,10.80
2022-10-14T21:41:06.918Z,9.07
2022-10-14T21:43:56.005Z,11.57
2022-10-14T21:46:42.564Z,12.68
2022-10-14T21:49:29.035Z,11.73
2022-10-14T21:52:15.232Z,11.68
2022-10-14T21:55:03.163Z,11.65
2022-10-14T21:57:51.339Z,10.27
2022-10-14T22:00:38.000Z,12.50
2022-10-14T22:03:24.211Z,10.23
2022-10-14T22:06:13.415Z,14.25
2022-10-14T22:09:01.934Z,8.40
2022-10-14T22:11:49.849Z,12.02
2022-10-14T22:14:36.157Z,8.90
2022-10-14T22:17:22.974Z,8.65
2022-10-14T22:20:10.180Z,12.70
2022-10-14T22:22:58.819Z,9.98
2022-10-14T22:25:45.308Z,12.23
2022-10-14T22:28:34.108Z,10.27
2022-10-14T22:31:22.089Z,10.60
2022-10-14T22:34:10.584Z,10.57
2022-10-14T22:36:56.753Z,11.18
2022-10-14T22:39:43.404Z,12.55
2022-10-14T22:45:22.333Z,11.38
2022-10-14T22:48:08.518Z,8.23
2022-10-14T22:50:55.008Z,9.48
2022-10-14T22:53:42.675Z,9.55
2022-10-14T22:56:30.940Z,10.68
2022-10-14T22:59:17.196Z,11.68
2022-10-14T23:02:04.945Z,9.25
2022-10-14T23:04:51.079Z,7.65
2022-10-14T23:07:37.703Z,8.77
2022-10-14T23:10:23.922Z,8.52
2022-10-14T23:13:10.614Z,13.23
2022-10-14T23:15:57.488Z,8.48
2022-10-14T23:18:46.264Z,8.07
2022-10-14T23:21:34.282Z,8.48
2022-10-14T23:24:20.795Z,8.65
2022-10-14T23:27:07.241Z,7.15
2022-10-14T23:29:53.703Z,7.63
2022-10-14T23:32:39.892Z,11.48
2022-10-14T23:35:28.678Z,8.43
2022-10-14T23:38:15.079Z,8.90
2022-10-14T23:41:02.849Z,9.30
2022-10-14T23:43:50.022Z,8.52
2022-10-14T23:46:36.341Z,7.53
2022-10-14T23:49:26.068Z,6.88
2022-10-14T23:52:14.075Z,8.65
2022-10-14T23:55:00.445Z,7.78
2022-10-14T23:57:46.892Z,8.75
