createdAt,value
2023-01-29T00:00:17.144Z,-0.83
2023-01-29T00:01:16.807Z,-0.83
2023-01-29T00:02:16.837Z,-0.85
2023-01-29T00:03:16.834Z,-0.83
2023-01-29T00:04:16.775Z,-0.82
2023-01-29T00:05:27.631Z,-0.82
2023-01-29T00:06:17.732Z,-0.80
2023-01-29T00:07:16.722Z,-0.80
2023-01-29T00:08:16.702Z,-0.80
2023-01-29T00:09:16.749Z,-0.80
2023-01-29T00:10:16.938Z,-0.79
2023-01-29T00:11:16.683Z,-0.80
2023-01-29T00:12:16.670Z,-0.79
2023-01-29T00:13:16.663Z,-0.79
2023-01-29T00:14:16.661Z,-0.78
2023-01-29T00:15:16.613Z,-0.79
2023-01-29T00:16:16.602Z,-0.76
2023-01-29T00:17:16.679Z,-0.78
2023-01-29T00:18:16.591Z,-0.78
2023-01-29T00:19:16.608Z,-0.79
2023-01-29T00:20:16.964Z,-0.79
2023-01-29T00:21:16.557Z,-0.80
2023-01-29T00:22:16.537Z,-0.79
2023-01-29T00:23:16.511Z,-0.79
2023-01-29T00:24:16.592Z,-0.82
2023-01-29T00:25:16.489Z,-0.82
2023-01-29T00:26:16.469Z,-0.79
2023-01-29T00:27:16.459Z,-0.82
2023-01-29T00:28:16.464Z,-0.80
2023-01-29T00:29:16.450Z,-0.80
2023-01-29T00:30:16.801Z,-0.76
2023-01-29T00:31:16.482Z,-0.78
2023-01-29T00:32:16.583Z,-0.76
2023-01-29T00:33:16.406Z,-0.78
2023-01-29T00:34:16.408Z,-0.76
2023-01-29T00:35:16.368Z,-0.79
2023-01-29T00:36:16.356Z,-0.78
2023-01-29T00:37:16.327Z,-0.79
2023-01-29T00:38:16.316Z,-0.76
2023-01-29T00:39:16.328Z,-0.76
2023-01-29T00:40:16.726Z,-0.73
2023-01-29T00:41:16.284Z,-0.75
2023-01-29T00:42:16.273Z,-0.73
2023-01-29T00:43:16.301Z,-0.73
2023-01-29T00:44:16.262Z,-0.72
2023-01-29T00:45:16.229Z,-0.73
2023-01-29T00:46:16.384Z,-0.72
2023-01-29T00:47:16.204Z,-0.76
2023-01-29T00:48:16.193Z,-0.75
2023-01-29T00:49:16.208Z,-0.78
2023-01-29T00:50:16.658Z,-0.76
2023-01-29T00:51:16.162Z,-0.82
2023-01-29T00:52:16.155Z,-0.80
2023-01-29T00:53:16.134Z,-0.82
2023-01-29T00:54:16.134Z,-0.80
2023-01-29T00:55:16.111Z,-0.83
2023-01-29T00:56:16.100Z,-0.80
2023-01-29T00:57:16.087Z,-0.82
2023-01-29T00:58:16.110Z,-0.82
2023-01-29T00:59:16.071Z,-0.82
2023-01-29T01:00:16.396Z,-0.80
2023-01-29T01:01:16.057Z,-0.85
2023-01-29T01:02:16.063Z,-0.85
2023-01-29T01:03:16.011Z,-0.83
2023-01-29T01:04:15.999Z,-0.83
2023-01-29T01:05:16.002Z,-0.82
2023-01-29T01:06:15.969Z,-0.83
2023-01-29T01:07:17.018Z,-0.83
2023-01-29T01:08:15.937Z,-0.82
2023-01-29T01:09:15.987Z,-0.80
2023-01-29T01:10:16.224Z,-0.79
2023-01-29T01:11:15.899Z,-0.82
2023-01-29T01:12:15.890Z,-0.83
2023-01-29T01:13:15.871Z,-0.89
2023-01-29T01:14:15.878Z,-0.89
2023-01-29T01:15:15.837Z,-0.91
2023-01-29T01:16:15.859Z,-0.94
2023-01-29T01:17:15.822Z,-0.95
2023-01-29T01:18:15.807Z,-0.97
2023-01-29T01:19:15.841Z,-0.97
2023-01-29T01:20:16.379Z,-0.97
2023-01-29T01:21:15.770Z,-0.98
2023-01-29T01:22:15.766Z,-0.97
2023-01-29T01:23:15.770Z,-0.97
2023-01-29T01:24:15.768Z,-0.98
2023-01-29T01:25:15.715Z,-0.97
2023-01-29T01:26:15.704Z,-0.99
2023-01-29T01:27:15.683Z,-0.94
2023-01-29T01:28:15.683Z,-0.91
2023-01-29T01:29:15.682Z,-0.85
2023-01-29T01:30:16.216Z,-0.82
2023-01-29T01:31:15.762Z,-0.83
2023-01-29T01:32:15.636Z,-0.76
2023-01-29T01:33:15.639Z,-0.73
2023-01-29T01:34:15.623Z,-0.70
2023-01-29T01:35:15.591Z,-0.65
2023-01-29T01:36:15.583Z,-0.64
2023-01-29T01:37:15.563Z,-0.62
2023-01-29T01:38:15.564Z,-0.61
2023-01-29T01:39:15.561Z,-0.62
2023-01-29T01:40:15.817Z,-0.60
2023-01-29T01:41:15.509Z,-0.58
2023-01-29T01:42:15.528Z,-0.57
2023-01-29T01:43:15.521Z,-0.57
2023-01-29T01:44:15.478Z,-0.57
2023-01-29T01:45:15.478Z,-0.55
2023-01-29T01:46:15.457Z,-0.54
2023-01-29T01:47:15.440Z,-0.54
2023-01-29T01:48:15.495Z,-0.54
2023-01-29T01:49:15.410Z,-0.51
2023-01-29T01:50:15.769Z,-0.51
2023-01-29T01:51:15.385Z,-0.49
2023-01-29T01:52:15.377Z,-0.47
2023-01-29T01:53:15.357Z,-0.51
2023-01-29T01:54:15.355Z,-0.51
2023-01-29T01:55:15.358Z,-0.54
2023-01-29T01:56:15.336Z,-0.52
2023-01-29T01:57:15.306Z,-0.57
2023-01-29T01:58:15.324Z,-0.57
2023-01-29T01:59:15.285Z,-0.58
2023-01-29T02:00:15.650Z,-0.58
2023-01-29T02:01:15.271Z,-0.60
2023-01-29T02:02:15.270Z,-0.60
2023-01-29T02:03:15.233Z,-0.58
2023-01-29T02:04:15.223Z,-0.57
2023-01-29T02:05:15.222Z,-0.57
2023-01-29T02:06:15.201Z,-0.54
2023-01-29T02:07:15.176Z,-0.51
2023-01-29T02:08:15.182Z,-0.47
2023-01-29T02:09:15.158Z,-0.46
2023-01-29T02:10:15.572Z,-0.43
2023-01-29T02:11:15.125Z,-0.42
2023-01-29T02:12:15.126Z,-0.40
2023-01-29T02:13:15.101Z,-0.37
2023-01-29T02:14:15.104Z,-0.36
2023-01-29T02:15:15.099Z,-0.34
2023-01-29T02:16:15.069Z,-0.31
2023-01-29T02:17:15.091Z,-0.28
2023-01-29T02:18:15.039Z,-0.26
2023-01-29T02:19:15.024Z,-0.23
2023-01-29T02:20:15.424Z,-0.22
2023-01-29T02:21:15.002Z,-0.22
2023-01-29T02:22:14.999Z,-0.19
2023-01-29T02:23:14.977Z,-0.18
2023-01-29T02:24:15.111Z,-0.15
2023-01-29T02:25:14.976Z,-0.15
2023-01-29T02:26:14.939Z,-0.11
2023-01-29T02:27:14.934Z,-0.11
2023-01-29T02:28:14.930Z,-0.08
2023-01-29T02:29:14.904Z,-0.10
2023-01-29T02:30:15.339Z,-0.08
2023-01-29T02:31:14.934Z,-0.08
2023-01-29T02:32:14.869Z,-0.08
2023-01-29T02:33:14.855Z,-0.07
2023-01-29T02:34:14.844Z,-0.07
2023-01-29T02:35:14.845Z,-0.07
2023-01-29T02:36:14.824Z,-0.03
2023-01-29T02:37:14.805Z,-0.01
2023-01-29T02:38:14.796Z,0.00
2023-01-29T02:39:14.764Z,0.02
2023-01-29T02:40:15.131Z,0.02
2023-01-29T02:41:14.752Z,0.04
2023-01-29T02:42:14.733Z,0.04
2023-01-29T02:43:14.735Z,0.04
2023-01-29T02:44:14.712Z,0.04
2023-01-29T02:45:14.767Z,0.04
2023-01-29T02:46:14.760Z,0.07
2023-01-29T02:47:14.663Z,0.07
2023-01-29T02:48:14.702Z,0.08
2023-01-29T02:49:14.648Z,0.10
2023-01-29T02:50:15.046Z,0.08
2023-01-29T02:51:14.633Z,0.10
2023-01-29T02:52:14.613Z,0.11
2023-01-29T02:53:14.598Z,0.10
2023-01-29T02:54:14.580Z,0.10
2023-01-29T02:55:14.580Z,0.10
2023-01-29T02:56:14.587Z,0.11
2023-01-29T02:57:14.539Z,0.10
2023-01-29T02:58:14.558Z,0.11
2023-01-29T02:59:14.518Z,0.10
2023-01-29T03:00:14.781Z,0.10
2023-01-29T03:01:14.514Z,0.10
2023-01-29T03:02:14.509Z,0.11
2023-01-29T03:03:14.471Z,0.10
2023-01-29T03:04:14.467Z,0.11
2023-01-29T03:05:14.457Z,0.11
2023-01-29T03:06:14.436Z,0.10
2023-01-29T03:07:14.415Z,0.10
2023-01-29T03:08:14.420Z,0.10
2023-01-29T03:09:14.409Z,0.10
2023-01-29T03:10:14.694Z,0.10
2023-01-29T03:11:14.365Z,0.10
2023-01-29T03:12:14.356Z,0.10
2023-01-29T03:13:14.341Z,0.10
2023-01-29T03:14:14.424Z,0.10
2023-01-29T03:15:14.339Z,0.07
2023-01-29T03:16:14.364Z,0.11
2023-01-29T03:17:14.287Z,0.10
2023-01-29T03:18:14.281Z,0.11
2023-01-29T03:19:14.260Z,0.10
2023-01-29T03:20:14.749Z,0.08
2023-01-29T03:21:14.234Z,0.11
2023-01-29T03:22:14.236Z,0.11
2023-01-29T03:23:14.213Z,0.10
2023-01-29T03:24:14.228Z,0.13
2023-01-29T03:25:14.201Z,0.13
2023-01-29T03:26:14.184Z,0.11
2023-01-29T03:27:14.164Z,0.13
2023-01-29T03:28:14.165Z,0.15
2023-01-29T03:29:14.130Z,0.14
2023-01-29T03:30:14.449Z,0.15
2023-01-29T03:31:14.152Z,0.15
2023-01-29T03:32:14.212Z,0.17
2023-01-29T03:33:14.079Z,0.17
2023-01-29T03:34:14.070Z,0.15
2023-01-29T03:35:15.331Z,0.14
2023-01-29T03:36:14.048Z,0.13
2023-01-29T03:37:14.031Z,0.11
2023-01-29T03:38:14.018Z,0.10
2023-01-29T03:39:14.019Z,0.04
2023-01-29T03:40:14.167Z,0.03
2023-01-29T03:41:13.978Z,0.02
2023-01-29T03:42:13.977Z,0.00
2023-01-29T03:43:13.961Z,-0.01
2023-01-29T03:44:13.966Z,-0.03
2023-01-29T03:45:13.943Z,-0.03
2023-01-29T03:46:13.926Z,-0.03
2023-01-29T03:47:13.899Z,-0.03
2023-01-29T03:48:13.898Z,-0.03
2023-01-29T03:49:13.879Z,-0.04
2023-01-29T03:50:14.192Z,-0.03
2023-01-29T03:51:13.850Z,-0.01
2023-01-29T03:52:13.843Z,-0.03
2023-01-29T03:53:13.837Z,-0.04
2023-01-29T03:54:13.819Z,-0.03
2023-01-29T03:55:13.816Z,-0.04
2023-01-29T03:56:13.794Z,-0.03
2023-01-29T03:57:13.775Z,-0.04
2023-01-29T03:58:13.766Z,-0.03
2023-01-29T03:59:13.745Z,-0.03
2023-01-29T04:00:13.869Z,-0.03
2023-01-29T04:01:13.808Z,-0.04
2023-01-29T04:02:13.720Z,-0.04
2023-01-29T04:03:13.701Z,-0.03
2023-01-29T04:04:13.725Z,-0.04
2023-01-29T04:05:13.711Z,-0.05
2023-01-29T04:06:13.688Z,-0.03
2023-01-29T04:07:13.655Z,-0.04
2023-01-29T04:08:13.644Z,-0.04
2023-01-29T04:09:13.650Z,-0.05
2023-01-29T04:10:13.742Z,-0.04
2023-01-29T04:11:13.591Z,-0.05
2023-01-29T04:12:13.590Z,-0.05
2023-01-29T04:13:13.840Z,-0.07
2023-01-29T04:14:13.560Z,-0.08
2023-01-29T04:15:13.559Z,-0.11
2023-01-29T04:16:13.599Z,-0.10
2023-01-29T04:17:13.521Z,-0.14
2023-01-29T04:18:13.517Z,-0.16
2023-01-29T04:19:14.571Z,-0.18
2023-01-29T04:20:13.742Z,-0.16
2023-01-29T04:21:13.469Z,-0.18
2023-01-29T04:22:13.456Z,-0.16
2023-01-29T04:23:13.449Z,-0.21
2023-01-29T04:24:13.494Z,-0.21
2023-01-29T04:25:13.434Z,-0.19
2023-01-29T04:26:13.423Z,-0.21
2023-01-29T04:27:13.389Z,-0.23
2023-01-29T04:28:13.395Z,-0.25
2023-01-29T04:29:13.366Z,-0.26
2023-01-29T04:30:13.424Z,-0.28
2023-01-29T04:31:13.587Z,-0.31
2023-01-29T04:32:13.331Z,-0.33
2023-01-29T04:33:13.314Z,-0.36
2023-01-29T04:34:13.313Z,-0.36
2023-01-29T04:35:13.293Z,-0.37
2023-01-29T04:36:13.277Z,-0.36
2023-01-29T04:37:13.265Z,-0.36
2023-01-29T04:38:13.255Z,-0.33
2023-01-29T04:39:13.249Z,-0.36
2023-01-29T04:40:13.407Z,-0.31
2023-01-29T04:41:13.217Z,-0.33
2023-01-29T04:42:13.213Z,-0.36
2023-01-29T04:43:13.190Z,-0.36
2023-01-29T04:44:13.179Z,-0.36
2023-01-29T04:45:13.181Z,-0.37
2023-01-29T04:46:13.171Z,-0.36
2023-01-29T04:47:13.142Z,-0.36
2023-01-29T04:48:13.120Z,-0.36
2023-01-29T04:49:13.108Z,-0.33
2023-01-29T04:50:13.132Z,-0.29
2023-01-29T04:51:13.085Z,-0.29
2023-01-29T04:52:13.095Z,-0.29
2023-01-29T04:53:13.058Z,-0.33
2023-01-29T04:54:13.062Z,-0.33
2023-01-29T04:55:13.071Z,-0.36
2023-01-29T04:56:13.039Z,-0.36
2023-01-29T04:57:13.022Z,-0.37
2023-01-29T04:58:12.998Z,-0.37
2023-01-29T04:59:12.978Z,-0.39
2023-01-29T05:00:12.973Z,-0.36
2023-01-29T05:01:12.979Z,-0.34
2023-01-29T05:02:12.957Z,-0.34
2023-01-29T05:03:12.935Z,-0.37
2023-01-29T05:04:12.917Z,-0.40
2023-01-29T05:05:12.907Z,-0.40
2023-01-29T05:06:12.925Z,-0.42
2023-01-29T05:07:12.892Z,-0.44
2023-01-29T05:08:12.865Z,-0.44
2023-01-29T05:09:12.855Z,-0.44
2023-01-29T05:10:12.849Z,-0.46
2023-01-29T05:11:12.859Z,-0.47
2023-01-29T05:12:12.817Z,-0.47
2023-01-29T05:13:12.819Z,-0.47
2023-01-29T05:14:12.783Z,-0.46
2023-01-29T05:15:12.798Z,-0.44
2023-01-29T05:16:12.827Z,-0.42
2023-01-29T05:17:12.768Z,-0.43
2023-01-29T05:18:12.740Z,-0.43
2023-01-29T05:19:12.730Z,-0.43
2023-01-29T05:20:12.712Z,-0.40
2023-01-29T05:21:12.730Z,-0.39
2023-01-29T05:22:12.692Z,-0.37
2023-01-29T05:23:12.684Z,-0.34
2023-01-29T05:24:12.708Z,-0.34
2023-01-29T05:25:12.657Z,-0.36
2023-01-29T05:26:12.652Z,-0.34
2023-01-29T05:27:12.629Z,-0.34
2023-01-29T05:28:12.620Z,-0.34
2023-01-29T05:29:12.620Z,-0.34
2023-01-29T05:30:12.602Z,-0.34
2023-01-29T05:31:12.817Z,-0.33
2023-01-29T05:32:12.563Z,-0.34
2023-01-29T05:33:12.563Z,-0.28
2023-01-29T05:34:12.539Z,-0.26
2023-01-29T05:35:12.562Z,-0.26
2023-01-29T05:36:12.520Z,-0.23
2023-01-29T05:37:12.507Z,-0.25
2023-01-29T05:38:12.478Z,-0.25
2023-01-29T05:39:12.478Z,-0.26
2023-01-29T05:40:12.468Z,-0.23
2023-01-29T05:41:12.466Z,-0.22
2023-01-29T05:42:12.457Z,-0.23
2023-01-29T05:43:12.417Z,-0.23
2023-01-29T05:44:12.406Z,-0.25
2023-01-29T05:45:12.407Z,-0.23
2023-01-29T05:46:12.396Z,-0.23
2023-01-29T05:47:12.376Z,-0.25
2023-01-29T05:48:12.355Z,-0.23
2023-01-29T05:49:12.346Z,-0.26
2023-01-29T05:50:12.326Z,-0.26
2023-01-29T05:51:12.337Z,-0.28
2023-01-29T05:52:12.304Z,-0.28
2023-01-29T05:53:12.304Z,-0.29
2023-01-29T05:54:12.284Z,-0.26
2023-01-29T05:55:12.269Z,-0.26
2023-01-29T05:56:12.275Z,-0.26
2023-01-29T05:57:12.242Z,-0.26
2023-01-29T05:58:12.224Z,-0.26
2023-01-29T05:59:12.220Z,-0.29
2023-01-29T06:00:12.201Z,-0.28
2023-01-29T06:01:12.210Z,-0.28
2023-01-29T06:02:12.241Z,-0.28
2023-01-29T06:03:12.195Z,-0.29
2023-01-29T06:04:12.151Z,-0.29
2023-01-29T06:05:12.141Z,-0.33
2023-01-29T06:06:12.132Z,-0.31
2023-01-29T06:07:12.120Z,-0.34
2023-01-29T06:08:12.114Z,-0.33
2023-01-29T06:09:12.100Z,-0.31
2023-01-29T06:10:12.069Z,-0.29
2023-01-29T06:11:12.090Z,-0.26
2023-01-29T06:12:12.098Z,-0.23
2023-01-29T06:13:12.040Z,-0.19
2023-01-29T06:14:12.018Z,-0.18
2023-01-29T06:15:12.011Z,-0.19
2023-01-29T06:16:12.036Z,-0.14
2023-01-29T06:17:11.998Z,-0.14
2023-01-29T06:18:11.972Z,-0.14
2023-01-29T06:19:11.972Z,-0.10
2023-01-29T06:20:11.947Z,-0.08
2023-01-29T06:21:11.966Z,-0.04
2023-01-29T06:22:11.916Z,-0.01
2023-01-29T06:23:11.906Z,0.02
2023-01-29T06:24:11.936Z,0.03
2023-01-29T06:25:11.887Z,0.02
2023-01-29T06:26:11.913Z,0.03
2023-01-29T06:27:11.869Z,0.04
2023-01-29T06:28:11.844Z,0.02
2023-01-29T06:29:11.826Z,0.03
2023-01-29T06:30:11.814Z,0.07
2023-01-29T06:31:27.427Z,0.07
2023-01-29T06:32:12.838Z,0.07
2023-01-29T06:33:11.785Z,0.07
2023-01-29T06:34:11.768Z,0.08
2023-01-29T06:35:11.762Z,0.08
2023-01-29T06:36:11.758Z,0.10
2023-01-29T06:37:11.750Z,0.10
2023-01-29T06:38:11.719Z,0.14
2023-01-29T06:39:11.704Z,0.10
2023-01-29T06:40:11.696Z,0.13
2023-01-29T06:41:11.700Z,0.14
2023-01-29T06:42:11.662Z,0.14
2023-01-29T06:43:11.652Z,0.15
2023-01-29T06:44:11.641Z,0.17
2023-01-29T06:45:11.639Z,0.17
2023-01-29T06:46:11.627Z,0.20
2023-01-29T06:47:11.602Z,0.18
2023-01-29T06:48:11.597Z,0.18
2023-01-29T06:49:11.582Z,0.17
2023-01-29T06:50:11.571Z,0.21
2023-01-29T06:51:11.578Z,0.20
2023-01-29T06:52:11.536Z,0.24
2023-01-29T06:53:11.531Z,0.21
2023-01-29T06:54:11.521Z,0.24
2023-01-29T06:55:11.513Z,0.26
2023-01-29T06:56:11.681Z,0.29
2023-01-29T06:57:12.030Z,0.28
2023-01-29T06:58:11.509Z,0.31
2023-01-29T06:59:11.556Z,0.33
2023-01-29T07:00:11.457Z,0.35
2023-01-29T07:01:15.546Z,0.35
2023-01-29T07:02:12.540Z,0.36
2023-01-29T07:03:11.465Z,0.35
2023-01-29T07:04:11.376Z,0.36
2023-01-29T07:05:11.381Z,0.35
2023-01-29T07:06:11.375Z,0.38
2023-01-29T07:07:11.356Z,0.38
2023-01-29T07:08:11.346Z,0.39
2023-01-29T07:09:11.334Z,0.38
2023-01-29T07:10:11.304Z,0.41
2023-01-29T07:11:11.340Z,0.39
2023-01-29T07:12:11.316Z,0.41
2023-01-29T07:13:11.287Z,0.41
2023-01-29T07:14:11.283Z,0.39
2023-01-29T07:15:11.255Z,0.41
2023-01-29T07:16:11.270Z,0.42
2023-01-29T07:17:11.224Z,0.42
2023-01-29T07:18:11.211Z,0.46
2023-01-29T07:19:11.203Z,0.44
2023-01-29T07:20:11.181Z,0.49
2023-01-29T07:21:11.205Z,0.47
2023-01-29T07:22:11.169Z,0.46
2023-01-29T07:23:11.165Z,0.46
2023-01-29T07:24:11.188Z,0.49
2023-01-29T07:25:11.129Z,0.50
2023-01-29T07:26:11.130Z,0.51
2023-01-29T07:27:11.129Z,0.50
2023-01-29T07:28:11.116Z,0.51
2023-01-29T07:29:11.098Z,0.51
2023-01-29T07:30:11.203Z,0.49
2023-01-29T07:31:11.141Z,0.51
2023-01-29T07:32:11.073Z,0.49
2023-01-29T07:33:11.019Z,0.46
2023-01-29T07:34:11.011Z,0.50
2023-01-29T07:35:11.000Z,0.49
2023-01-29T07:36:11.005Z,0.49
2023-01-29T07:37:10.979Z,0.49
2023-01-29T07:38:10.966Z,0.50
2023-01-29T07:39:10.938Z,0.50
2023-01-29T07:40:10.937Z,0.50
2023-01-29T07:41:10.951Z,0.50
2023-01-29T07:42:10.908Z,0.53
2023-01-29T07:43:10.913Z,0.55
2023-01-29T07:44:10.892Z,0.58
2023-01-29T07:45:10.880Z,0.58
2023-01-29T07:46:10.924Z,0.60
2023-01-29T07:47:10.845Z,0.61
2023-01-29T07:48:10.834Z,0.65
2023-01-29T07:49:10.833Z,0.66
2023-01-29T07:50:10.805Z,0.68
2023-01-29T07:51:10.819Z,0.68
2023-01-29T07:52:10.785Z,0.70
2023-01-29T07:53:10.776Z,0.70
2023-01-29T07:54:10.776Z,0.72
2023-01-29T07:55:10.751Z,0.75
2023-01-29T07:56:10.776Z,0.75
2023-01-29T07:57:10.722Z,0.76
2023-01-29T07:58:10.709Z,0.76
2023-01-29T07:59:10.702Z,0.79
2023-01-29T08:00:10.683Z,0.78
2023-01-29T08:01:10.741Z,0.78
2023-01-29T08:02:10.707Z,0.80
2023-01-29T08:03:10.644Z,0.83
2023-01-29T08:04:10.659Z,0.83
2023-01-29T08:05:10.618Z,0.84
2023-01-29T08:06:10.620Z,0.87
2023-01-29T08:07:10.591Z,0.87
2023-01-29T08:08:10.583Z,0.88
2023-01-29T08:09:10.588Z,0.90
2023-01-29T08:10:10.556Z,0.87
2023-01-29T08:11:10.569Z,0.88
2023-01-29T08:12:10.569Z,0.88
2023-01-29T08:13:10.521Z,0.88
2023-01-29T08:14:10.498Z,0.90
2023-01-29T08:15:10.487Z,0.88
2023-01-29T08:16:10.546Z,0.91
2023-01-29T08:17:10.489Z,0.88
2023-01-29T08:18:17.967Z,0.88
2023-01-29T08:19:10.450Z,0.88
2023-01-29T08:20:10.434Z,0.88
2023-01-29T08:21:12.261Z,0.88
2023-01-29T08:22:10.446Z,0.90
2023-01-29T08:23:10.402Z,0.87
2023-01-29T08:24:10.377Z,0.88
2023-01-29T08:25:10.378Z,0.88
2023-01-29T08:26:10.351Z,0.90
2023-01-29T08:27:10.366Z,0.90
2023-01-29T08:28:10.326Z,0.90
2023-01-29T08:29:10.326Z,0.91
2023-01-29T08:30:10.304Z,0.91
2023-01-29T08:31:10.335Z,0.91
2023-01-29T08:32:10.294Z,0.96
2023-01-29T08:33:10.277Z,0.96
2023-01-29T08:34:12.615Z,0.97
2023-01-29T08:35:10.501Z,0.96
2023-01-29T08:36:10.672Z,0.98
2023-01-29T08:37:14.095Z,0.98
2023-01-29T08:38:13.844Z,0.98
2023-01-29T08:39:10.195Z,1.00
2023-01-29T08:40:10.180Z,1.02
2023-01-29T08:41:10.162Z,1.00
2023-01-29T08:42:10.161Z,1.00
2023-01-29T08:43:10.149Z,1.02
2023-01-29T08:44:10.124Z,1.04
2023-01-29T08:45:10.123Z,1.04
2023-01-29T08:46:10.126Z,1.05
2023-01-29T08:47:10.112Z,1.04
2023-01-29T08:48:10.076Z,1.05
2023-01-29T08:49:10.060Z,1.05
2023-01-29T08:50:10.040Z,1.08
2023-01-29T08:51:10.040Z,1.08
2023-01-29T08:52:10.039Z,1.08
2023-01-29T08:53:10.028Z,1.08
2023-01-29T08:54:09.996Z,1.08
2023-01-29T08:55:09.988Z,1.08
2023-01-29T08:56:09.970Z,1.09
2023-01-29T08:57:09.987Z,1.11
2023-01-29T08:58:09.959Z,1.09
2023-01-29T08:59:09.959Z,1.11
2023-01-29T09:00:09.931Z,1.14
2023-01-29T09:01:09.988Z,1.14
2023-01-29T09:02:09.950Z,1.14
2023-01-29T09:03:09.897Z,1.15
2023-01-29T09:04:09.875Z,1.16
2023-01-29T09:05:09.857Z,1.18
2023-01-29T09:06:09.856Z,1.20
2023-01-29T09:07:09.849Z,1.15
2023-01-29T09:08:09.828Z,1.15
2023-01-29T09:09:09.812Z,1.15
2023-01-29T09:10:09.816Z,1.16
2023-01-29T09:11:09.785Z,1.18
2023-01-29T09:12:09.794Z,1.23
2023-01-29T09:13:09.757Z,1.22
2023-01-29T09:14:09.749Z,1.22
2023-01-29T09:15:09.736Z,1.16
2023-01-29T09:16:09.727Z,1.16
2023-01-29T09:17:09.724Z,1.20
2023-01-29T09:18:09.713Z,1.15
2023-01-29T09:19:09.676Z,1.12
2023-01-29T09:20:09.685Z,1.11
2023-01-29T09:21:09.664Z,1.12
2023-01-29T09:22:11.621Z,1.12
2023-01-29T09:23:09.644Z,1.14
2023-01-29T09:24:09.633Z,1.11
2023-01-29T09:25:09.624Z,1.09
2023-01-29T09:26:09.678Z,1.11
2023-01-29T09:27:09.621Z,1.11
2023-01-29T09:28:09.571Z,1.12
2023-01-29T09:29:09.570Z,1.14
2023-01-29T09:30:09.616Z,1.15
2023-01-29T09:31:09.642Z,1.16
2023-01-29T09:32:09.544Z,1.22
2023-01-29T09:33:09.545Z,1.18
2023-01-29T09:34:09.561Z,1.22
2023-01-29T09:35:09.491Z,1.23
2023-01-29T09:36:09.491Z,1.24
2023-01-29T09:37:09.468Z,1.24
2023-01-29T09:38:09.449Z,1.27
2023-01-29T09:39:09.436Z,1.26
2023-01-29T09:40:09.427Z,1.27
2023-01-29T09:41:09.475Z,1.27
2023-01-29T09:42:09.419Z,1.26
2023-01-29T09:43:09.393Z,1.26
2023-01-29T09:44:09.377Z,1.26
2023-01-29T09:45:09.380Z,1.26
2023-01-29T09:46:09.416Z,1.22
2023-01-29T09:47:09.357Z,1.22
2023-01-29T09:48:09.328Z,1.20
2023-01-29T09:49:09.306Z,1.22
2023-01-29T09:50:09.302Z,1.23
2023-01-29T09:51:09.295Z,1.20
2023-01-29T09:52:09.296Z,1.22
2023-01-29T09:53:09.267Z,1.20
2023-01-29T09:54:09.254Z,1.20
2023-01-29T09:55:09.294Z,1.22
2023-01-29T09:56:09.225Z,1.22
2023-01-29T09:57:09.236Z,1.22
2023-01-29T09:58:09.196Z,1.23
2023-01-29T09:59:09.180Z,1.23
2023-01-29T10:00:09.163Z,1.26
2023-01-29T10:01:09.244Z,1.27
2023-01-29T10:02:09.338Z,1.27
2023-01-29T10:03:09.136Z,1.27
2023-01-29T10:04:09.186Z,1.29
2023-01-29T10:05:09.112Z,1.32
2023-01-29T10:06:09.102Z,1.36
2023-01-29T10:07:09.101Z,1.37
2023-01-29T10:08:09.093Z,1.44
2023-01-29T10:09:09.070Z,1.42
2023-01-29T10:10:09.044Z,1.45
2023-01-29T10:11:09.102Z,1.45
2023-01-29T10:12:09.051Z,1.42
2023-01-29T10:13:09.044Z,1.42
2023-01-29T10:14:08.990Z,1.42
2023-01-29T10:15:08.975Z,1.44
2023-01-29T10:16:08.972Z,1.47
2023-01-29T10:17:08.983Z,1.45
2023-01-29T10:18:08.940Z,1.47
2023-01-29T10:19:08.929Z,1.48
2023-01-29T10:20:08.928Z,1.50
2023-01-29T10:21:08.895Z,1.51
2023-01-29T10:22:08.896Z,1.54
2023-01-29T10:23:08.899Z,1.58
2023-01-29T10:24:08.858Z,1.60
2023-01-29T10:25:08.885Z,1.58
2023-01-29T10:26:08.864Z,1.55
2023-01-29T10:27:08.846Z,1.58
2023-01-29T10:28:08.807Z,1.60
2023-01-29T10:29:08.821Z,1.60
2023-01-29T10:30:08.789Z,1.59
2023-01-29T10:31:16.319Z,1.60
2023-01-29T10:32:08.857Z,1.60
2023-01-29T10:33:08.746Z,1.63
2023-01-29T10:34:16.311Z,1.65
2023-01-29T10:35:08.731Z,1.63
2023-01-29T10:36:08.709Z,1.63
2023-01-29T10:37:08.687Z,1.63
2023-01-29T10:38:08.676Z,1.66
2023-01-29T10:39:08.667Z,1.66
2023-01-29T10:40:08.658Z,1.63
2023-01-29T10:41:08.633Z,1.65
2023-01-29T10:42:08.695Z,1.65
2023-01-29T10:43:08.617Z,1.65
2023-01-29T10:44:08.604Z,1.68
2023-01-29T10:45:08.736Z,1.68
2023-01-29T10:46:08.603Z,1.68
2023-01-29T10:47:08.658Z,1.65
2023-01-29T10:48:08.577Z,1.66
2023-01-29T10:49:08.524Z,1.66
2023-01-29T10:50:08.534Z,1.68
2023-01-29T10:51:08.563Z,1.70
2023-01-29T10:52:08.523Z,1.72
2023-01-29T10:53:08.476Z,1.73
2023-01-29T10:54:08.484Z,1.70
2023-01-29T10:55:08.487Z,1.69
2023-01-29T10:56:21.943Z,1.70
2023-01-29T10:57:09.476Z,1.70
2023-01-29T10:58:08.442Z,1.70
2023-01-29T10:59:08.446Z,1.66
2023-01-29T11:00:08.594Z,1.68
2023-01-29T11:01:08.381Z,1.68
2023-01-29T11:02:08.384Z,1.69
2023-01-29T11:03:12.611Z,1.70
2023-01-29T11:04:09.339Z,1.76
2023-01-29T11:05:09.473Z,1.77
2023-01-29T11:06:08.343Z,1.80
2023-01-29T11:07:08.350Z,1.79
2023-01-29T11:08:08.342Z,1.81
2023-01-29T11:09:08.332Z,1.81
2023-01-29T11:10:08.310Z,1.84
2023-01-29T11:11:08.300Z,1.86
2023-01-29T11:12:08.267Z,1.84
2023-01-29T11:13:08.281Z,1.86
2023-01-29T11:14:08.266Z,1.87
2023-01-29T11:15:08.275Z,1.87
2023-01-29T11:16:08.206Z,1.90
2023-01-29T11:17:08.245Z,1.90
2023-01-29T11:18:08.188Z,1.90
2023-01-29T11:19:08.161Z,1.90
2023-01-29T11:20:08.179Z,1.93
2023-01-29T11:21:08.131Z,1.98
2023-01-29T11:22:08.142Z,1.99
2023-01-29T11:23:08.135Z,1.99
2023-01-29T11:24:08.084Z,2.00
2023-01-29T11:25:08.127Z,2.02
2023-01-29T11:26:08.171Z,2.00
2023-01-29T11:27:08.073Z,2.00
2023-01-29T11:28:08.067Z,2.00
2023-01-29T11:29:08.062Z,2.05
2023-01-29T11:30:08.016Z,2.05
2023-01-29T11:31:08.109Z,2.06
2023-01-29T11:32:07.989Z,2.10
2023-01-29T11:33:08.009Z,2.14
2023-01-29T11:34:07.973Z,2.16
2023-01-29T11:35:07.965Z,2.14
2023-01-29T11:36:07.955Z,2.12
2023-01-29T11:37:07.937Z,2.09
2023-01-29T11:38:07.963Z,2.07
2023-01-29T11:39:07.952Z,2.07
2023-01-29T11:40:07.996Z,2.09
2023-01-29T11:41:07.856Z,2.09
2023-01-29T11:42:07.844Z,2.09
2023-01-29T11:43:07.845Z,2.09
2023-01-29T11:44:07.870Z,2.09
2023-01-29T11:45:07.943Z,2.09
2023-01-29T11:46:07.862Z,2.12
2023-01-29T11:47:07.820Z,2.14
2023-01-29T11:48:07.824Z,2.18
2023-01-29T11:49:20.415Z,2.18
2023-01-29T11:50:08.757Z,2.17
2023-01-29T11:51:07.745Z,2.17
2023-01-29T11:52:07.785Z,2.21
2023-01-29T11:53:07.710Z,2.24
2023-01-29T11:54:07.705Z,2.25
2023-01-29T11:55:07.750Z,2.25
2023-01-29T11:56:07.681Z,2.25
2023-01-29T11:57:07.661Z,2.23
2023-01-29T11:58:07.662Z,2.25
2023-01-29T11:59:07.640Z,2.27
2023-01-29T12:00:07.676Z,2.27
2023-01-29T12:01:07.619Z,2.28
2023-01-29T12:02:07.600Z,2.30
2023-01-29T12:03:07.600Z,2.30
2023-01-29T12:04:07.592Z,2.28
2023-01-29T12:05:07.550Z,2.28
2023-01-29T12:06:07.623Z,2.28
2023-01-29T12:07:07.545Z,2.28
2023-01-29T12:08:07.559Z,2.27
2023-01-29T12:09:07.503Z,2.27
2023-01-29T12:10:07.522Z,2.30
2023-01-29T12:11:07.481Z,2.28
2023-01-29T12:12:07.481Z,2.35
2023-01-29T12:13:07.545Z,2.38
2023-01-29T12:14:07.451Z,2.42
2023-01-29T12:15:07.440Z,2.42
2023-01-29T12:16:07.491Z,2.43
2023-01-29T12:17:07.411Z,2.41
2023-01-29T12:18:07.402Z,2.41
2023-01-29T12:19:07.360Z,2.41
2023-01-29T12:20:07.378Z,2.42
2023-01-29T12:21:07.366Z,2.45
2023-01-29T12:22:07.343Z,2.46
2023-01-29T12:23:07.341Z,2.45
2023-01-29T12:24:07.298Z,2.42
2023-01-29T12:25:07.326Z,2.41
2023-01-29T12:26:07.275Z,2.43
2023-01-29T12:27:07.246Z,2.45
2023-01-29T12:28:09.366Z,2.43
2023-01-29T12:29:07.240Z,2.41
2023-01-29T12:30:07.237Z,2.39
2023-01-29T12:31:07.283Z,2.39
2023-01-29T12:32:07.235Z,2.42
2023-01-29T12:33:07.252Z,2.43
2023-01-29T12:34:07.177Z,2.46
2023-01-29T12:35:07.163Z,2.49
2023-01-29T12:36:08.709Z,2.53
2023-01-29T12:37:07.141Z,2.49
2023-01-29T12:38:07.155Z,2.45
2023-01-29T12:39:07.131Z,2.46
2023-01-29T12:40:07.093Z,2.48
2023-01-29T12:41:07.190Z,2.45
2023-01-29T12:42:07.079Z,2.46
2023-01-29T12:43:07.109Z,2.48
2023-01-29T12:44:07.093Z,2.52
2023-01-29T12:45:07.078Z,2.53
2023-01-29T12:46:07.109Z,2.52
2023-01-29T12:47:07.167Z,2.46
2023-01-29T12:48:07.031Z,2.49
2023-01-29T12:49:06.978Z,2.49
2023-01-29T12:50:06.963Z,2.48
2023-01-29T12:51:07.013Z,2.49
2023-01-29T12:52:07.024Z,2.46
2023-01-29T12:53:06.959Z,2.45
2023-01-29T12:54:07.025Z,2.46
2023-01-29T12:55:06.902Z,2.45
2023-01-29T12:56:06.942Z,2.48
2023-01-29T12:57:07.011Z,2.46
2023-01-29T12:58:06.876Z,2.46
2023-01-29T12:59:07.026Z,2.46
2023-01-29T13:00:06.856Z,2.49
2023-01-29T13:01:06.840Z,2.49
2023-01-29T13:02:06.809Z,2.56
2023-01-29T13:03:06.883Z,2.53
2023-01-29T13:04:06.795Z,2.54
2023-01-29T13:05:06.771Z,2.53
2023-01-29T13:06:06.779Z,2.54
2023-01-29T13:07:06.771Z,2.56