createdAt,value
2023-05-22T00:00:46.173Z,0.00
2023-05-22T00:01:46.471Z,0.00
2023-05-22T00:02:46.931Z,0.00
2023-05-22T00:03:47.074Z,0.00
2023-05-22T00:04:47.405Z,0.00
2023-05-22T00:05:47.669Z,0.00
2023-05-22T00:06:47.963Z,0.00
2023-05-22T00:07:48.238Z,0.00
2023-05-22T00:08:48.538Z,0.00
2023-05-22T00:09:48.812Z,0.00
2023-05-22T00:10:49.106Z,0.00
2023-05-22T00:11:49.384Z,0.00
2023-05-22T00:12:49.675Z,0.00
2023-05-22T00:13:49.920Z,0.00
2023-05-22T00:14:50.256Z,0.00
2023-05-22T00:15:50.539Z,0.00
2023-05-22T00:16:50.879Z,0.00
2023-05-22T00:17:51.134Z,0.00
2023-05-22T00:18:51.479Z,0.00
2023-05-22T00:19:51.618Z,0.00
2023-05-22T00:20:51.923Z,0.00
2023-05-22T00:21:52.195Z,0.00
2023-05-22T00:22:52.490Z,0.00
2023-05-22T00:23:52.763Z,0.00
2023-05-22T00:24:53.058Z,0.00
2023-05-22T00:25:53.293Z,0.00
2023-05-22T00:26:53.579Z,0.00
2023-05-22T00:27:53.853Z,0.00
2023-05-22T00:28:54.138Z,0.00
2023-05-22T00:29:54.420Z,0.00
2023-05-22T00:30:54.719Z,0.00
2023-05-22T00:31:54.991Z,0.00
2023-05-22T00:32:55.318Z,0.00
2023-05-22T00:33:55.575Z,0.00
2023-05-22T00:34:55.899Z,0.00
2023-05-22T00:35:56.112Z,0.00
2023-05-22T00:36:56.407Z,0.00
2023-05-22T00:37:56.693Z,0.00
2023-05-22T00:38:57.006Z,0.00
2023-05-22T00:39:57.273Z,0.00
2023-05-22T00:40:57.565Z,0.00
2023-05-22T00:41:57.845Z,0.00
2023-05-22T00:42:58.148Z,0.00
2023-05-22T00:43:58.438Z,0.00
2023-05-22T00:44:58.745Z,0.00
2023-05-22T00:45:59.015Z,0.00
2023-05-22T00:46:59.365Z,0.00
2023-05-22T00:47:59.637Z,0.00
2023-05-22T00:48:59.910Z,0.00
2023-05-22T00:50:00.189Z,0.00
2023-05-22T00:51:00.536Z,0.00
2023-05-22T00:52:00.820Z,0.00
2023-05-22T00:53:01.108Z,0.00
2023-05-22T00:54:01.399Z,0.00
2023-05-22T00:55:01.699Z,0.00
2023-05-22T00:56:01.985Z,0.00
2023-05-22T00:57:02.284Z,0.00
2023-05-22T00:58:02.564Z,0.00
2023-05-22T00:59:02.892Z,0.00
2023-05-22T01:00:03.157Z,0.00
2023-05-22T01:01:03.457Z,0.00
2023-05-22T01:02:03.756Z,0.00
2023-05-22T01:03:04.091Z,0.00
2023-05-22T01:04:04.431Z,0.00
2023-05-22T01:05:04.683Z,0.00
2023-05-22T01:06:04.985Z,0.00
2023-05-22T01:07:05.273Z,0.00
2023-05-22T01:08:05.538Z,0.00
2023-05-22T01:09:05.854Z,0.00
2023-05-22T01:10:06.191Z,0.00
2023-05-22T01:11:06.471Z,0.00
2023-05-22T01:12:06.759Z,0.00
2023-05-22T01:13:07.054Z,0.00
2023-05-22T01:14:07.347Z,0.00
2023-05-22T01:15:07.644Z,0.00
2023-05-22T01:16:08.011Z,0.00
2023-05-22T01:17:08.289Z,0.00
2023-05-22T01:18:08.628Z,0.00
2023-05-22T01:19:08.936Z,0.00
2023-05-22T01:20:09.177Z,0.00
2023-05-22T01:21:09.483Z,0.00
2023-05-22T01:22:09.761Z,0.00
2023-05-22T01:23:10.051Z,0.00
2023-05-22T01:24:10.332Z,0.00
2023-05-22T01:25:10.626Z,0.00
2023-05-22T01:26:10.916Z,0.00
2023-05-22T01:27:11.232Z,0.00
2023-05-22T01:28:11.512Z,0.00
2023-05-22T01:29:11.827Z,0.00
2023-05-22T01:30:12.109Z,0.00
2023-05-22T01:31:12.379Z,0.00
2023-05-22T01:32:12.660Z,0.00
2023-05-22T01:33:13.024Z,0.00
2023-05-22T01:34:13.287Z,0.00
2023-05-22T01:35:13.582Z,0.00
2023-05-22T01:36:14.822Z,0.00
2023-05-22T01:37:14.178Z,0.00
2023-05-22T01:38:14.464Z,0.00
2023-05-22T01:39:14.762Z,0.00
2023-05-22T01:40:15.050Z,0.00
2023-05-22T01:41:15.346Z,0.00
2023-05-22T01:42:15.622Z,0.00
2023-05-22T01:43:15.907Z,0.00
2023-05-22T01:44:16.199Z,0.00
2023-05-22T01:45:16.506Z,0.00
2023-05-22T01:46:16.830Z,0.00
2023-05-22T01:47:17.102Z,0.00
2023-05-22T01:48:17.392Z,0.00
2023-05-22T01:49:17.678Z,0.00
2023-05-22T01:50:17.953Z,0.00
2023-05-22T01:51:18.237Z,0.00
2023-05-22T01:52:18.530Z,0.00
2023-05-22T01:53:18.805Z,0.00
2023-05-22T01:54:19.038Z,0.00
2023-05-22T01:55:19.340Z,0.00
2023-05-22T01:56:19.638Z,0.00
2023-05-22T01:57:19.891Z,0.00
2023-05-22T01:58:20.176Z,0.00
2023-05-22T01:59:20.485Z,0.00
2023-05-22T02:00:20.785Z,0.00
2023-05-22T02:01:21.149Z,0.00
2023-05-22T02:02:21.503Z,0.00
2023-05-22T02:03:21.916Z,0.00
2023-05-22T02:04:22.004Z,0.00
2023-05-22T02:05:22.312Z,0.00
2023-05-22T02:06:22.558Z,0.00
2023-05-22T02:07:22.860Z,0.00
2023-05-22T02:08:23.150Z,0.00
2023-05-22T02:09:23.463Z,0.00
2023-05-22T02:10:23.745Z,0.00
2023-05-22T02:11:24.055Z,0.00
2023-05-22T02:12:24.438Z,0.00
2023-05-22T02:13:24.694Z,0.00
2023-05-22T02:14:24.989Z,0.00
2023-05-22T02:15:25.335Z,0.00
2023-05-22T02:16:25.721Z,0.00
2023-05-22T02:17:25.955Z,0.00
2023-05-22T02:18:26.248Z,0.00
2023-05-22T02:19:26.691Z,0.00
2023-05-22T02:20:26.833Z,0.00
2023-05-22T02:21:27.148Z,0.00
2023-05-22T02:22:27.440Z,0.00
2023-05-22T02:23:27.753Z,0.00
2023-05-22T02:24:28.068Z,0.00
2023-05-22T02:25:28.370Z,0.00
2023-05-22T02:26:28.669Z,0.00
2023-05-22T02:27:28.980Z,0.00
2023-05-22T02:28:29.259Z,0.00
2023-05-22T02:29:29.572Z,0.00
2023-05-22T02:30:29.862Z,0.00
2023-05-22T02:31:30.188Z,0.00
2023-05-22T02:32:30.491Z,0.00
2023-05-22T02:33:30.786Z,0.00
2023-05-22T02:34:31.072Z,0.00
2023-05-22T02:35:31.383Z,0.00
2023-05-22T02:36:31.669Z,0.00
2023-05-22T02:37:31.982Z,0.00
2023-05-22T02:38:32.314Z,0.00
2023-05-22T02:39:32.629Z,0.00
2023-05-22T02:40:32.934Z,0.00
2023-05-22T02:41:33.235Z,0.00
2023-05-22T02:42:33.517Z,0.00
2023-05-22T02:43:33.812Z,0.00
2023-05-22T02:44:34.101Z,0.00
2023-05-22T02:45:34.401Z,0.00
2023-05-22T02:46:34.743Z,0.00
2023-05-22T02:47:35.036Z,0.00
2023-05-22T02:48:35.277Z,0.00
2023-05-22T02:49:35.582Z,0.00
2023-05-22T02:50:35.888Z,0.00
2023-05-22T02:51:36.168Z,0.00
2023-05-22T02:52:36.477Z,0.00
2023-05-22T02:53:36.765Z,0.00
2023-05-22T02:54:37.066Z,0.00
2023-05-22T02:55:37.366Z,0.00
2023-05-22T02:56:37.611Z,0.00
2023-05-22T02:57:37.912Z,0.00
2023-05-22T02:58:38.199Z,0.00
2023-05-22T02:59:38.512Z,0.00
2023-05-22T03:00:38.934Z,0.00
2023-05-22T03:01:39.099Z,0.00
2023-05-22T03:02:39.412Z,0.00
2023-05-22T03:03:39.882Z,0.00
2023-05-22T03:04:40.047Z,0.00
2023-05-22T03:05:40.430Z,0.00
2023-05-22T03:06:40.700Z,0.00
2023-05-22T03:07:40.996Z,0.00
2023-05-22T03:08:41.299Z,0.00
2023-05-22T03:09:41.600Z,0.00
2023-05-22T03:10:41.954Z,0.00
2023-05-22T03:11:42.188Z,0.00
2023-05-22T03:12:42.473Z,4.00
2023-05-22T03:13:42.771Z,4.00
2023-05-22T03:14:43.068Z,4.00
2023-05-22T03:15:43.366Z,4.00
2023-05-22T03:16:43.723Z,4.00
2023-05-22T03:17:44.063Z,0.00
2023-05-22T03:18:44.363Z,4.00
2023-05-22T03:19:44.694Z,4.00
2023-05-22T03:20:44.990Z,4.00
2023-05-22T03:21:45.298Z,4.00
2023-05-22T03:22:45.584Z,8.00
2023-05-22T03:23:45.903Z,4.00
2023-05-22T03:24:46.214Z,4.00
2023-05-22T03:25:46.519Z,8.00
2023-05-22T03:26:46.820Z,4.00
2023-05-22T03:27:47.117Z,8.00
2023-05-22T03:28:47.450Z,8.00
2023-05-22T03:29:47.723Z,8.00
2023-05-22T03:30:48.016Z,12.00
2023-05-22T03:31:48.315Z,8.00
2023-05-22T03:32:48.697Z,12.00
2023-05-22T03:33:49.037Z,12.00
2023-05-22T03:34:49.329Z,12.00
2023-05-22T03:35:49.601Z,12.00
2023-05-22T03:36:49.926Z,16.00
2023-05-22T03:37:50.242Z,16.00
2023-05-22T03:38:50.572Z,16.00
2023-05-22T03:39:50.881Z,16.00
2023-05-22T03:40:51.198Z,20.00
2023-05-22T03:41:51.525Z,16.00
2023-05-22T03:42:51.839Z,20.00
2023-05-22T03:43:52.135Z,20.00
2023-05-22T03:44:52.441Z,24.00
2023-05-22T03:45:52.825Z,20.00
2023-05-22T03:46:53.099Z,24.00
2023-05-22T03:47:53.434Z,24.00
2023-05-22T03:48:53.787Z,28.00
2023-05-22T03:49:54.097Z,24.00
2023-05-22T03:50:54.417Z,28.00
2023-05-22T03:51:54.728Z,28.00
2023-05-22T03:52:55.041Z,32.00
2023-05-22T03:53:55.363Z,32.00
2023-05-22T03:54:55.685Z,36.00
2023-05-22T03:55:56.005Z,36.00
2023-05-22T03:56:56.319Z,36.00
2023-05-22T03:57:56.639Z,40.00
2023-05-22T03:58:56.916Z,40.00
2023-05-22T03:59:57.263Z,40.00
2023-05-22T04:00:57.566Z,40.00
2023-05-22T04:01:57.920Z,40.00
2023-05-22T04:02:58.268Z,44.00
2023-05-22T04:03:58.509Z,44.00
2023-05-22T04:04:58.808Z,44.00
2023-05-22T04:05:59.111Z,48.00
2023-05-22T04:06:59.413Z,48.00
2023-05-22T04:07:59.741Z,52.00
2023-05-22T04:09:00.057Z,52.00
2023-05-22T04:10:00.390Z,56.00
2023-05-22T04:11:00.714Z,56.00
2023-05-22T04:12:01.011Z,56.00
2023-05-22T04:13:01.321Z,60.00
2023-05-22T04:14:01.652Z,60.00
2023-05-22T04:15:02.002Z,60.00
2023-05-22T04:16:02.339Z,64.00
2023-05-22T04:17:02.635Z,64.00
2023-05-22T04:18:03.015Z,64.00
2023-05-22T04:19:03.397Z,68.00
2023-05-22T04:20:03.588Z,68.00
2023-05-22T04:21:03.939Z,68.00
2023-05-22T04:22:04.222Z,72.00
2023-05-22T04:23:04.550Z,72.00
2023-05-22T04:24:04.866Z,76.00
2023-05-22T04:25:05.200Z,76.00
2023-05-22T04:26:05.518Z,76.00
2023-05-22T04:27:05.838Z,80.00
2023-05-22T04:28:06.158Z,80.00
2023-05-22T04:29:06.473Z,84.00
2023-05-22T04:30:06.822Z,84.00
2023-05-22T04:31:07.146Z,84.00
2023-05-22T04:32:08.388Z,88.00
2023-05-22T04:33:07.817Z,88.00
2023-05-22T04:34:08.085Z,92.00
2023-05-22T04:35:08.419Z,92.00
2023-05-22T04:36:10.979Z,92.00
2023-05-22T04:37:09.119Z,100.00
2023-05-22T04:38:09.436Z,96.00
2023-05-22T04:39:09.760Z,100.00
2023-05-22T04:40:10.112Z,104.00
2023-05-22T04:41:10.451Z,100.00
2023-05-22T04:42:10.749Z,104.00
2023-05-22T04:43:11.095Z,108.00
2023-05-22T04:44:11.430Z,108.00
2023-05-22T04:45:11.710Z,112.00
2023-05-22T04:46:12.085Z,112.00
2023-05-22T04:47:12.451Z,116.00
2023-05-22T04:48:12.741Z,120.00
2023-05-22T04:49:13.084Z,120.00
2023-05-22T04:50:13.421Z,120.00
2023-05-22T04:51:13.757Z,124.00
2023-05-22T04:52:14.066Z,128.00
2023-05-22T04:53:14.413Z,128.00
2023-05-22T04:54:14.734Z,132.00
2023-05-22T04:55:15.045Z,136.00
2023-05-22T04:56:21.286Z,136.00
2023-05-22T04:57:16.685Z,144.00
2023-05-22T04:58:15.946Z,148.00
2023-05-22T04:59:16.275Z,152.00
2023-05-22T05:00:16.642Z,156.00
2023-05-22T05:01:16.971Z,160.00
2023-05-22T05:02:17.266Z,164.00
2023-05-22T05:03:17.717Z,168.00
2023-05-22T05:04:17.861Z,172.00
2023-05-22T05:05:18.194Z,176.00
2023-05-22T05:06:18.484Z,180.00
2023-05-22T05:07:18.813Z,188.00
2023-05-22T05:08:19.146Z,192.00
2023-05-22T05:09:19.482Z,200.00
2023-05-22T05:10:19.796Z,208.00
2023-05-22T05:11:20.146Z,212.00
2023-05-22T05:12:20.490Z,220.00
2023-05-22T05:13:20.824Z,228.00
2023-05-22T05:14:21.113Z,236.00
2023-05-22T05:15:21.462Z,244.00
2023-05-22T05:16:21.805Z,248.00
2023-05-22T05:17:22.118Z,256.00
2023-05-22T05:18:22.442Z,264.00
2023-05-22T05:19:22.813Z,280.00
2023-05-22T05:20:23.129Z,292.00
2023-05-22T05:21:23.462Z,308.00
2023-05-22T05:22:23.799Z,324.00
2023-05-22T05:23:24.124Z,344.00
2023-05-22T05:24:24.468Z,372.00
2023-05-22T05:25:24.817Z,400.00
2023-05-22T05:26:25.104Z,440.00
2023-05-22T05:27:25.447Z,468.00
2023-05-22T05:28:25.766Z,484.00
2023-05-22T05:29:26.112Z,496.00
2023-05-22T05:30:26.417Z,508.00
2023-05-22T05:31:26.763Z,516.00
2023-05-22T05:32:27.118Z,528.00
2023-05-22T05:33:27.395Z,536.00
2023-05-22T05:34:27.723Z,544.00
2023-05-22T05:35:28.061Z,556.00
2023-05-22T05:36:28.433Z,564.00
2023-05-22T05:37:28.729Z,580.00
2023-05-22T05:38:29.057Z,588.00
2023-05-22T05:39:29.412Z,600.00
2023-05-22T05:40:29.725Z,604.00
2023-05-22T05:41:30.070Z,612.00
2023-05-22T05:42:30.378Z,616.00
2023-05-22T05:43:30.705Z,616.00
2023-05-22T05:44:31.031Z,624.00
2023-05-22T05:45:31.364Z,628.00
2023-05-22T05:46:31.783Z,636.00
2023-05-22T05:47:32.026Z,644.00
2023-05-22T05:48:32.245Z,648.00
2023-05-22T05:49:34.181Z,652.00
2023-05-22T05:50:32.835Z,664.00
2023-05-22T05:51:33.157Z,668.00
2023-05-22T05:52:33.491Z,676.00
2023-05-22T05:53:33.799Z,688.00
2023-05-22T05:54:34.135Z,696.00
2023-05-22T05:55:34.715Z,700.00
2023-05-22T05:56:34.744Z,708.00
2023-05-22T05:57:35.083Z,716.00
2023-05-22T05:58:35.422Z,720.00
2023-05-22T05:59:35.729Z,728.00
2023-05-22T06:00:36.055Z,732.00
2023-05-22T06:01:36.392Z,744.00
2023-05-22T06:02:36.764Z,740.00
2023-05-22T06:03:37.164Z,744.00
2023-05-22T06:04:37.382Z,744.00
2023-05-22T06:05:37.826Z,752.00
2023-05-22T06:06:37.954Z,756.00
2023-05-22T06:07:38.282Z,760.00
2023-05-22T06:08:38.595Z,764.00
2023-05-22T06:09:41.317Z,768.00
2023-05-22T06:10:39.401Z,768.00
2023-05-22T06:11:39.455Z,768.00
2023-05-22T06:12:39.762Z,784.00
2023-05-22T06:13:40.090Z,780.00
2023-05-22T06:14:40.400Z,784.00
2023-05-22T06:15:40.711Z,796.00
2023-05-22T06:16:41.099Z,792.00
2023-05-22T06:17:41.447Z,788.00
2023-05-22T06:18:41.624Z,792.00
2023-05-22T06:19:41.960Z,800.00
2023-05-22T06:20:42.362Z,800.00
2023-05-22T06:21:42.544Z,804.00
2023-05-22T06:22:42.932Z,800.00
2023-05-22T06:23:43.151Z,800.00
2023-05-22T06:24:44.274Z,804.00
2023-05-22T06:25:43.803Z,812.00
2023-05-22T06:26:44.111Z,816.00
2023-05-22T06:27:44.434Z,820.00
2023-05-22T06:28:44.769Z,820.00
2023-05-22T06:29:45.100Z,824.00
2023-05-22T06:30:45.612Z,836.00
2023-05-22T06:31:45.726Z,824.00
2023-05-22T06:32:46.255Z,824.00
2023-05-22T06:33:46.347Z,828.00
2023-05-22T06:34:46.549Z,816.00
2023-05-22T06:35:46.875Z,832.00
2023-05-22T06:36:47.180Z,828.00
2023-05-22T06:37:47.494Z,836.00
2023-05-22T06:38:47.806Z,840.00
2023-05-22T06:39:49.736Z,848.00
2023-05-22T06:40:48.358Z,856.00
2023-05-22T06:41:48.684Z,852.00
2023-05-22T06:42:48.994Z,860.00
2023-05-22T06:43:49.298Z,856.00
2023-05-22T06:44:49.603Z,864.00
2023-05-22T06:45:49.949Z,872.00
2023-05-22T06:46:50.247Z,864.00
2023-05-22T06:47:50.625Z,864.00
2023-05-22T06:48:50.914Z,872.00
2023-05-22T06:49:51.261Z,868.00
2023-05-22T06:50:51.578Z,872.00
2023-05-22T06:51:51.903Z,872.00
2023-05-22T06:52:52.198Z,876.00
2023-05-22T06:53:52.544Z,876.00
2023-05-22T06:54:52.849Z,880.00
2023-05-22T06:55:53.180Z,884.00
2023-05-22T06:56:53.480Z,892.00
2023-05-22T06:57:53.804Z,912.00
2023-05-22T06:58:54.106Z,920.00
2023-05-22T06:59:54.428Z,936.00
2023-05-22T07:00:54.741Z,940.00
2023-05-22T07:01:55.050Z,944.00
2023-05-22T07:02:55.381Z,960.00
2023-05-22T07:03:55.694Z,960.00
2023-05-22T07:04:56.059Z,968.00
2023-05-22T07:05:56.470Z,980.00
2023-05-22T07:06:56.617Z,988.00
2023-05-22T07:07:56.934Z,992.00
2023-05-22T07:08:57.252Z,1008.00
2023-05-22T07:09:57.747Z,1016.00
2023-05-22T07:10:57.889Z,1028.00
2023-05-22T07:11:58.225Z,1036.00
2023-05-22T07:12:58.535Z,1044.00
2023-05-22T07:13:58.876Z,1048.00
2023-05-22T07:14:59.199Z,1068.00
2023-05-22T07:15:59.702Z,1076.00
2023-05-22T07:16:59.925Z,1088.00
2023-05-22T07:18:00.219Z,1100.00
2023-05-22T07:19:00.375Z,1112.00
2023-05-22T07:20:00.696Z,1120.00
2023-05-22T07:21:00.890Z,1132.00
2023-05-22T07:22:01.232Z,1144.00
2023-05-22T07:23:01.520Z,1156.00
2023-05-22T07:24:01.693Z,1168.00
2023-05-22T07:25:02.005Z,1180.00
2023-05-22T07:26:02.361Z,1192.00
2023-05-22T07:27:02.562Z,1208.00
2023-05-22T07:28:02.882Z,1212.00
2023-05-22T07:29:03.187Z,1236.00
2023-05-22T07:30:03.510Z,1240.00
2023-05-22T07:31:03.811Z,1256.00
2023-05-22T07:32:04.222Z,1264.00
2023-05-22T07:33:04.452Z,1284.00
2023-05-22T07:34:04.609Z,1284.00
2023-05-22T07:35:04.910Z,1300.00
2023-05-22T07:36:05.178Z,1308.00
2023-05-22T07:37:05.492Z,1324.00
2023-05-22T07:38:05.822Z,1328.00
2023-05-22T07:39:06.136Z,1340.00
2023-05-22T07:40:06.462Z,1348.00
2023-05-22T07:41:06.735Z,1356.00
2023-05-22T07:42:07.059Z,1376.00
2023-05-22T07:43:07.382Z,1396.00
2023-05-22T07:44:07.710Z,1408.00
2023-05-22T07:45:08.017Z,1416.00
2023-05-22T07:46:08.372Z,1420.00
2023-05-22T07:47:08.554Z,1424.00
2023-05-22T07:48:08.906Z,1428.00
2023-05-22T07:49:09.178Z,1436.00
2023-05-22T07:50:09.522Z,1392.00
2023-05-22T07:51:09.816Z,1444.00
2023-05-22T07:52:10.106Z,1456.00
2023-05-22T07:53:10.405Z,1468.00
2023-05-22T07:54:10.747Z,1468.00
2023-05-22T07:55:11.066Z,1476.00
2023-05-22T07:56:11.387Z,1488.00
2023-05-22T07:57:11.688Z,1492.00
2023-05-22T07:58:11.995Z,1500.00
2023-05-22T07:59:12.306Z,1500.00
2023-05-22T08:00:12.629Z,1504.00
2023-05-22T08:01:12.939Z,1508.00
2023-05-22T08:02:13.274Z,1512.00
2023-05-22T08:03:13.699Z,1516.00
2023-05-22T08:04:13.895Z,1516.00
2023-05-22T08:05:14.148Z,1516.00
2023-05-22T08:06:14.349Z,1520.00
2023-05-22T08:07:14.649Z,1532.00
2023-05-22T08:08:14.995Z,1528.00
2023-05-22T08:09:15.186Z,1548.00
2023-05-22T08:10:15.512Z,1552.00
2023-05-22T08:11:15.896Z,1564.00
2023-05-22T08:12:16.076Z,1584.00
2023-05-22T08:13:16.280Z,1600.00
2023-05-22T08:14:16.608Z,1604.00
2023-05-22T08:15:16.937Z,1588.00
2023-05-22T08:16:17.253Z,1572.00
2023-05-22T08:17:17.641Z,1564.00
2023-05-22T08:18:17.877Z,1556.00
2023-05-22T08:19:18.144Z,1560.00
2023-05-22T08:20:18.350Z,1580.00
2023-05-22T08:21:18.609Z,1604.00
2023-05-22T08:22:18.928Z,1608.00
2023-05-22T08:23:19.130Z,1608.00
2023-05-22T08:24:19.448Z,1608.00
2023-05-22T08:25:19.764Z,1608.00
2023-05-22T08:26:20.076Z,1600.00
2023-05-22T08:27:20.377Z,1620.00
2023-05-22T08:28:20.694Z,1624.00
2023-05-22T08:29:20.997Z,1620.00
2023-05-22T08:30:21.321Z,1620.00
2023-05-22T08:31:21.701Z,1620.00
2023-05-22T08:32:21.890Z,1620.00
2023-05-22T08:33:22.214Z,1616.00
2023-05-22T08:34:22.507Z,1620.00
2023-05-22T08:35:22.893Z,1620.00
2023-05-22T08:36:23.011Z,1600.00
2023-05-22T08:37:23.321Z,1584.00
2023-05-22T08:38:23.622Z,1592.00
2023-05-22T08:39:23.930Z,1592.00
2023-05-22T08:40:24.235Z,1592.00
2023-05-22T08:41:24.500Z,1592.00
2023-05-22T08:42:24.798Z,1596.00
2023-05-22T08:43:25.136Z,1592.00
2023-05-22T08:44:25.386Z,1584.00
2023-05-22T08:45:25.656Z,1584.00
2023-05-22T08:46:25.881Z,1580.00
2023-05-22T08:47:26.194Z,1584.00
2023-05-22T08:48:26.461Z,1580.00
2023-05-22T08:49:26.784Z,1580.00
2023-05-22T08:50:26.962Z,1576.00
2023-05-22T08:51:27.270Z,1572.00
2023-05-22T08:52:27.566Z,1576.00
2023-05-22T08:53:27.878Z,1568.00
2023-05-22T08:54:28.158Z,1560.00
2023-05-22T08:55:28.462Z,1560.00
2023-05-22T08:56:29.577Z,1552.00
2023-05-22T08:57:28.991Z,1552.00
2023-05-22T08:58:29.292Z,1548.00
2023-05-22T08:59:29.602Z,1528.00
2023-05-22T09:00:29.917Z,1548.00
2023-05-22T09:01:30.187Z,1552.00
2023-05-22T09:02:30.397Z,1544.00
2023-05-22T09:03:30.775Z,1536.00
2023-05-22T09:04:30.910Z,1540.00
2023-05-22T09:05:31.236Z,1544.00
2023-05-22T09:06:31.416Z,1532.00
2023-05-22T09:07:31.718Z,1532.00
2023-05-22T09:08:32.025Z,1528.00
2023-05-22T09:09:32.335Z,1500.00
2023-05-22T09:10:32.634Z,1464.00
2023-05-22T09:11:32.931Z,1440.00
2023-05-22T09:12:33.204Z,1424.00
2023-05-22T09:13:33.511Z,1408.00
2023-05-22T09:14:33.681Z,1396.00
2023-05-22T09:15:34.031Z,1396.00
2023-05-22T09:16:34.253Z,1392.00
2023-05-22T09:17:34.549Z,1388.00
2023-05-22T09:18:34.748Z,1372.00
2023-05-22T09:19:35.164Z,1364.00
2023-05-22T09:20:35.338Z,1384.00
2023-05-22T09:21:35.695Z,1388.00
2023-05-22T09:22:35.884Z,1372.00
2023-05-22T09:23:36.182Z,1336.00
2023-05-22T09:24:36.465Z,1348.00
2023-05-22T09:25:36.795Z,1380.00
2023-05-22T09:26:37.034Z,1372.00
2023-05-22T09:27:37.296Z,1368.00
2023-05-22T09:28:37.512Z,1344.00
2023-05-22T09:29:37.833Z,1388.00
2023-05-22T09:30:38.394Z,1372.00
2023-05-22T09:31:38.421Z,1352.00
2023-05-22T09:32:38.590Z,1360.00
2023-05-22T09:33:38.914Z,1344.00
2023-05-22T09:34:39.194Z,1324.00
2023-05-22T09:35:39.509Z,1320.00
2023-05-22T09:36:39.676Z,1284.00
2023-05-22T09:37:40.012Z,1272.00
2023-05-22T09:38:40.230Z,1264.00
2023-05-22T09:39:40.537Z,1256.00
2023-05-22T09:40:41.028Z,1252.00
2023-05-22T09:41:41.116Z,1240.00
2023-05-22T09:42:41.432Z,1224.00
2023-05-22T09:43:41.761Z,1208.00
2023-05-22T09:44:41.934Z,1200.00
2023-05-22T09:45:42.251Z,1184.00
2023-05-22T09:46:42.570Z,1176.00
2023-05-22T09:47:42.729Z,1176.00
2023-05-22T09:48:42.883Z,1164.00
2023-05-22T09:49:43.193Z,1136.00
2023-05-22T09:50:43.509Z,1112.00
2023-05-22T09:51:43.804Z,1092.00
2023-05-22T09:52:44.103Z,1084.00
2023-05-22T09:53:44.423Z,1076.00
2023-05-22T09:54:44.611Z,1076.00
2023-05-22T09:55:44.921Z,1056.00
2023-05-22T09:56:45.111Z,1008.00
2023-05-22T09:57:45.422Z,920.00
2023-05-22T09:58:45.697Z,852.00
2023-05-22T09:59:46.002Z,828.00
2023-05-22T10:00:46.293Z,804.00
2023-05-22T10:01:46.612Z,792.00
2023-05-22T10:02:46.978Z,784.00
2023-05-22T10:03:49.312Z,768.00
2023-05-22T10:04:47.508Z,760.00
2023-05-22T10:05:47.709Z,748.00
2023-05-22T10:06:47.997Z,732.00
2023-05-22T10:07:48.310Z,716.00
2023-05-22T10:08:48.587Z,696.00
2023-05-22T10:09:48.888Z,688.00
2023-05-22T10:10:49.168Z,668.00
2023-05-22T10:11:49.469Z,644.00
2023-05-22T10:12:49.777Z,652.00
2023-05-22T10:13:50.062Z,644.00
2023-05-22T10:14:50.356Z,632.00
2023-05-22T10:15:50.724Z,620.00
2023-05-22T10:16:50.881Z,612.00
2023-05-22T10:17:51.202Z,608.00
2023-05-22T10:18:51.388Z,596.00
2023-05-22T10:19:51.710Z,588.00
2023-05-22T10:20:51.873Z,580.00
2023-05-22T10:21:52.159Z,572.00
2023-05-22T10:22:52.419Z,564.00
2023-05-22T10:23:52.721Z,548.00
2023-05-22T10:24:53.023Z,548.00
2023-05-22T10:25:53.320Z,536.00
2023-05-22T10:26:53.606Z,524.00
2023-05-22T10:27:53.921Z,532.00
2023-05-22T10:28:54.096Z,528.00
2023-05-22T10:29:54.410Z,528.00
2023-05-22T10:30:54.714Z,524.00
2023-05-22T10:31:55.000Z,520.00
2023-05-22T10:32:55.346Z,512.00
2023-05-22T10:33:55.657Z,508.00
2023-05-22T10:34:55.819Z,500.00
2023-05-22T10:35:56.054Z,496.00
2023-05-22T10:37:09.491Z,492.00
2023-05-22T10:37:57.640Z,488.00
2023-05-22T10:38:56.862Z,484.00
2023-05-22T10:39:57.160Z,480.00
2023-05-22T10:40:57.448Z,476.00
2023-05-22T10:41:57.682Z,476.00
2023-05-22T10:42:57.975Z,472.00
2023-05-22T10:43:58.294Z,468.00
2023-05-22T10:44:58.528Z,468.00
2023-05-22T10:45:58.854Z,460.00
2023-05-22T10:46:59.040Z,464.00
2023-05-22T10:47:59.367Z,456.00
2023-05-22T10:48:59.628Z,456.00
