createdAt,value
2023-06-30T00:02:48.031Z,7.20
2023-06-30T00:06:37.136Z,7.60
2023-06-30T00:10:27.111Z,8.00
2023-06-30T00:26:06.552Z,8.10
2023-06-30T00:29:55.726Z,8.90
2023-06-30T00:49:18.793Z,7.70
2023-06-30T00:53:08.989Z,7.60
2023-06-30T00:56:45.357Z,6.40
2023-06-30T01:20:28.355Z,7.70
2023-06-30T01:24:29.273Z,8.80
2023-06-30T01:28:18.443Z,8.80
2023-06-30T01:32:08.537Z,8.40
2023-06-30T01:51:16.868Z,7.60
2023-06-30T01:55:05.199Z,6.90
2023-06-30T01:58:55.429Z,8.50
2023-06-30T02:14:21.519Z,8.60
2023-06-30T02:18:00.799Z,6.60
2023-06-30T02:44:34.419Z,7.80
2023-06-30T02:48:12.633Z,7.60
2023-06-30T02:52:02.135Z,8.40
2023-06-30T03:11:04.906Z,6.40
2023-06-30T03:14:45.683Z,7.70
2023-06-30T03:18:35.777Z,6.40
2023-06-30T03:44:32.167Z,6.70
2023-06-30T03:48:21.186Z,7.40
2023-06-30T03:52:10.199Z,7.50
2023-06-30T03:56:00.111Z,6.80
2023-06-30T04:15:09.302Z,8.00
2023-06-30T04:18:58.722Z,7.10
2023-06-30T04:22:47.989Z,9.20
2023-06-30T04:49:34.976Z,6.60
2023-06-30T04:53:24.242Z,11.20
2023-06-30T04:56:55.839Z,10.00
2023-06-30T05:00:46.011Z,8.00
2023-06-30T05:16:27.663Z,8.40
2023-06-30T05:19:48.170Z,8.50
2023-06-30T05:23:37.191Z,9.30
2023-06-30T05:27:26.457Z,9.40
2023-06-30T05:46:34.251Z,9.20
2023-06-30T05:50:23.323Z,9.50
2023-06-30T05:54:13.592Z,8.40
2023-06-30T06:13:33.408Z,10.50
2023-06-30T06:17:11.079Z,8.80
2023-06-30T06:32:21.685Z,7.60
2023-06-30T06:36:11.126Z,8.30
2023-06-30T06:40:00.412Z,6.80
2023-06-30T06:43:32.964Z,8.00
2023-06-30T06:47:34.776Z,7.20
2023-06-30T07:10:05.756Z,5.50
2023-06-30T07:13:54.834Z,6.20
2023-06-30T07:17:36.678Z,9.10
2023-06-30T07:33:08.778Z,6.00
2023-06-30T07:36:57.943Z,5.80
2023-06-30T07:40:55.755Z,6.70
2023-06-30T07:52:47.359Z,5.60
2023-06-30T07:56:36.533Z,6.80
2023-06-30T08:00:11.265Z,4.70
2023-06-30T08:03:43.899Z,12.70
2023-06-30T08:18:52.458Z,9.40
2023-06-30T08:22:35.527Z,8.60
2023-06-30T08:26:06.114Z,6.10
2023-06-30T08:29:37.982Z,7.30
2023-06-30T08:37:17.663Z,6.20
2023-06-30T08:56:08.265Z,4.00
2023-06-30T08:59:57.282Z,5.90
2023-06-30T09:03:26.549Z,5.80
2023-06-30T09:18:51.492Z,4.00
2023-06-30T09:22:51.548Z,4.00
2023-06-30T09:26:34.561Z,5.60
2023-06-30T09:30:13.925Z,5.90
2023-06-30T09:52:46.224Z,4.90
2023-06-30T09:56:36.011Z,4.20
2023-06-30T10:00:13.552Z,3.60
2023-06-30T10:08:04.259Z,5.00
2023-06-30T10:11:46.249Z,4.40
2023-06-30T10:15:35.216Z,5.50
2023-06-30T10:31:10.260Z,4.60
2023-06-30T10:34:59.632Z,5.50
2023-06-30T10:38:32.623Z,6.10
2023-06-30T11:05:44.885Z,4.60
2023-06-30T11:09:43.886Z,5.70
2023-06-30T11:13:51.180Z,4.60
2023-06-30T11:16:19.457Z,5.10
2023-06-30T11:19:01.332Z,4.50
2023-06-30T11:21:33.625Z,4.10
2023-06-30T11:24:02.103Z,4.50
2023-06-30T11:26:37.758Z,3.70
2023-06-30T11:29:06.027Z,4.60
2023-06-30T11:37:18.369Z,3.80
2023-06-30T11:41:13.175Z,4.00
2023-06-30T11:45:01.962Z,5.30
2023-06-30T11:48:51.853Z,5.10
2023-06-30T12:12:01.919Z,3.80
2023-06-30T12:15:51.344Z,4.80
2023-06-30T12:19:33.039Z,5.00
2023-06-30T12:23:27.900Z,4.70
2023-06-30T12:42:56.906Z,4.70
2023-06-30T12:46:39.955Z,3.80
2023-06-30T12:50:30.284Z,5.80
2023-06-30T12:54:14.612Z,5.40
2023-06-30T13:16:40.689Z,4.70
2023-06-30T13:20:30.762Z,4.90
2023-06-30T13:36:09.367Z,4.40
2023-06-30T13:39:58.417Z,6.00
2023-06-30T14:03:16.650Z,3.80
2023-06-30T14:07:05.915Z,4.50
2023-06-30T14:10:37.843Z,3.80
2023-06-30T14:14:29.068Z,6.10
2023-06-30T14:32:04.996Z,3.70
2023-06-30T14:34:34.735Z,4.30
2023-06-30T14:37:03.522Z,6.60
2023-06-30T14:39:34.165Z,4.70
2023-06-30T14:42:03.166Z,6.00
2023-06-30T14:44:31.728Z,3.80
2023-06-30T14:48:23.972Z,4.40
2023-06-30T14:52:13.150Z,5.40
2023-06-30T14:55:42.349Z,3.90
2023-06-30T15:18:32.591Z,4.70
2023-06-30T15:21:54.754Z,4.60
2023-06-30T15:29:59.279Z,5.30
2023-06-30T15:33:48.727Z,5.20
2023-06-30T15:37:38.384Z,4.60
2023-06-30T15:41:28.127Z,5.80
2023-06-30T16:00:27.335Z,6.60
2023-06-30T16:04:15.216Z,6.30
2023-06-30T16:07:45.815Z,6.00
2023-06-30T16:11:34.800Z,6.40
2023-06-30T16:19:56.342Z,7.00
2023-06-30T16:23:45.762Z,6.10
2023-06-30T16:27:34.379Z,9.80
2023-06-30T16:31:02.973Z,9.70
2023-06-30T16:46:26.804Z,10.30
2023-06-30T16:50:16.015Z,9.20
2023-06-30T16:54:05.703Z,9.80
2023-06-30T16:58:12.576Z,10.10
2023-06-30T17:01:39.737Z,9.50
2023-06-30T17:09:46.061Z,9.60
2023-06-30T17:13:27.836Z,8.80
2023-06-30T17:17:15.652Z,8.90
2023-06-30T17:36:42.207Z,11.30
2023-06-30T17:40:31.606Z,9.30
2023-06-30T17:44:13.398Z,6.70
2023-06-30T17:48:03.332Z,6.30
2023-06-30T18:07:09.877Z,9.50
2023-06-30T18:11:09.036Z,9.60
2023-06-30T18:34:04.823Z,10.50
2023-06-30T18:37:47.147Z,8.80
2023-06-30T18:41:29.146Z,8.70
2023-06-30T18:45:04.997Z,7.90
2023-06-30T18:49:03.989Z,8.50
2023-06-30T18:52:54.197Z,9.30
2023-06-30T18:56:43.574Z,9.70
2023-06-30T19:16:00.455Z,8.70
2023-06-30T19:19:49.825Z,12.20
2023-06-30T19:23:39.266Z,11.70
2023-06-30T19:27:28.789Z,10.40
2023-06-30T19:30:58.022Z,10.40
2023-06-30T19:34:47.844Z,12.50
2023-06-30T19:42:53.415Z,7.20
2023-06-30T19:46:35.123Z,8.60
2023-06-30T19:50:24.040Z,5.20
2023-06-30T19:54:06.520Z,4.90
2023-06-30T20:19:02.892Z,4.70
2023-06-30T20:22:40.816Z,6.90
2023-06-30T20:26:30.680Z,5.20
2023-06-30T20:29:59.679Z,4.70
2023-06-30T20:59:23.988Z,4.40
2023-06-30T21:03:03.904Z,4.80
2023-06-30T21:06:52.093Z,4.90
2023-06-30T21:14:39.535Z,4.90
2023-06-30T21:18:29.012Z,5.00
2023-06-30T21:22:18.071Z,4.40
2023-06-30T21:30:23.198Z,4.50
2023-06-30T21:34:13.139Z,5.40
2023-06-30T21:49:54.009Z,4.90
2023-06-30T21:53:43.872Z,4.60
2023-06-30T21:57:34.809Z,5.40
2023-06-30T22:01:28.788Z,3.70
2023-06-30T22:13:29.368Z,4.20
2023-06-30T22:17:01.070Z,4.80
2023-06-30T22:24:53.826Z,4.80
2023-06-30T22:28:43.025Z,4.60
2023-06-30T22:32:32.618Z,4.80
2023-06-30T22:51:30.598Z,4.40
2023-06-30T22:55:10.389Z,5.10
2023-06-30T22:58:58.591Z,5.00
2023-06-30T23:02:47.490Z,4.20
2023-06-30T23:21:25.056Z,4.50
2023-06-30T23:25:09.826Z,4.10
2023-06-30T23:28:58.860Z,4.30
2023-06-30T23:32:48.307Z,4.80
2023-06-30T23:36:37.416Z,4.40
2023-06-30T23:52:16.049Z,4.50
2023-06-30T23:56:05.223Z,4.20
