createdAt,value
2023-04-29T00:00:19.411Z,34.35
2023-04-29T00:00:49.423Z,34.40
2023-04-29T00:01:19.426Z,34.40
2023-04-29T00:01:49.471Z,34.36
2023-04-29T00:02:19.546Z,34.35
2023-04-29T00:02:49.643Z,34.41
2023-04-29T00:03:19.780Z,34.46
2023-04-29T00:03:49.835Z,34.38
2023-04-29T00:04:19.828Z,34.39
2023-04-29T00:04:50.027Z,34.37
2023-04-29T00:05:20.017Z,34.40
2023-04-29T00:05:49.950Z,34.35
2023-04-29T00:06:19.965Z,34.35
2023-04-29T00:06:49.954Z,34.39
2023-04-29T00:07:19.961Z,34.36
2023-04-29T00:07:49.969Z,34.40
2023-04-29T00:08:19.981Z,34.38
2023-04-29T00:08:50.006Z,34.34
2023-04-29T00:09:20.004Z,34.40
2023-04-29T00:09:50.185Z,34.41
2023-04-29T00:10:20.036Z,34.43
2023-04-29T00:10:50.038Z,34.40
2023-04-29T00:11:20.028Z,34.39
2023-04-29T00:11:50.038Z,34.40
2023-04-29T00:12:20.032Z,34.36
2023-04-29T00:12:50.044Z,34.38
2023-04-29T00:13:20.052Z,34.36
2023-04-29T00:13:50.086Z,34.40
2023-04-29T00:14:20.064Z,34.33
2023-04-29T00:14:50.073Z,34.37
2023-04-29T00:15:20.076Z,34.36
2023-04-29T00:15:50.085Z,34.37
2023-04-29T00:16:20.104Z,34.38
2023-04-29T00:16:50.160Z,34.33
2023-04-29T00:17:20.143Z,34.37
2023-04-29T00:17:50.210Z,34.38
2023-04-29T00:18:20.215Z,34.38
2023-04-29T00:18:50.225Z,34.32
2023-04-29T00:19:20.222Z,34.38
2023-04-29T00:19:50.328Z,34.33
2023-04-29T00:20:20.288Z,34.37
2023-04-29T00:20:50.293Z,34.41
2023-04-29T00:21:20.301Z,34.41
2023-04-29T00:21:50.429Z,34.34
2023-04-29T00:22:20.491Z,34.34
2023-04-29T00:22:50.586Z,34.37
2023-04-29T00:23:20.654Z,34.36
2023-04-29T00:23:50.748Z,34.36
2023-04-29T00:24:20.829Z,34.40
2023-04-29T00:24:50.910Z,34.37
2023-04-29T00:25:20.982Z,34.38
2023-04-29T00:25:51.074Z,34.36
2023-04-29T00:26:21.158Z,34.36
2023-04-29T00:26:51.238Z,34.36
2023-04-29T00:27:21.313Z,34.37
2023-04-29T00:27:51.393Z,34.37
2023-04-29T00:28:21.490Z,34.37
2023-04-29T00:28:51.573Z,34.30
2023-04-29T00:29:21.647Z,34.38
2023-04-29T00:29:51.955Z,34.36
2023-04-29T00:30:21.791Z,34.44
2023-04-29T00:30:51.891Z,34.42
2023-04-29T00:31:22.023Z,34.37
2023-04-29T00:31:52.019Z,34.38
2023-04-29T00:32:22.046Z,34.41
2023-04-29T00:32:52.062Z,34.35
2023-04-29T00:33:22.096Z,34.38
2023-04-29T00:33:52.092Z,34.38
2023-04-29T00:34:22.098Z,34.41
2023-04-29T00:34:52.109Z,34.38
2023-04-29T00:35:22.136Z,34.41
2023-04-29T00:35:52.170Z,34.38
2023-04-29T00:36:22.153Z,34.38
2023-04-29T00:36:52.171Z,34.42
2023-04-29T00:37:22.196Z,34.39
2023-04-29T00:37:52.184Z,34.37
2023-04-29T00:38:52.188Z,34.41
2023-04-29T00:39:22.190Z,34.41
2023-04-29T00:39:52.423Z,34.42
2023-04-29T00:40:22.242Z,34.40
2023-04-29T00:40:52.245Z,34.42
2023-04-29T00:41:22.250Z,34.38
2023-04-29T00:41:52.271Z,34.42
2023-04-29T00:42:22.267Z,34.46
2023-04-29T00:42:52.278Z,34.41
2023-04-29T00:43:22.281Z,34.43
2023-04-29T00:43:52.286Z,34.39
2023-04-29T00:44:22.302Z,34.41
2023-04-29T00:44:52.300Z,34.38
2023-04-29T00:45:22.311Z,34.38
2023-04-29T00:46:22.421Z,34.38
2023-04-29T00:46:52.453Z,34.41
2023-04-29T00:47:22.496Z,34.39
2023-04-29T00:47:52.505Z,34.35
2023-04-29T00:48:22.539Z,34.35
2023-04-29T00:48:52.555Z,34.39
2023-04-29T00:49:22.555Z,34.41
2023-04-29T00:49:52.937Z,34.42
2023-04-29T00:50:22.646Z,34.32
2023-04-29T00:50:52.641Z,34.38
2023-04-29T00:51:22.676Z,34.34
2023-04-29T00:51:52.662Z,34.35
2023-04-29T00:52:22.672Z,34.38
2023-04-29T00:52:52.706Z,34.35
2023-04-29T00:53:22.691Z,34.36
2023-04-29T00:53:52.700Z,34.36
2023-04-29T00:54:22.712Z,34.38
2023-04-29T00:54:52.705Z,34.36
2023-04-29T00:55:22.710Z,34.38
2023-04-29T00:55:52.714Z,34.39
2023-04-29T00:56:22.736Z,34.41
2023-04-29T00:56:52.758Z,34.35
2023-04-29T00:57:22.743Z,34.38
2023-04-29T00:57:52.771Z,34.35
2023-04-29T00:58:22.757Z,34.36
2023-04-29T00:58:52.763Z,34.41
2023-04-29T00:59:22.774Z,34.32
2023-04-29T00:59:53.040Z,34.36
2023-04-29T01:00:22.878Z,34.36
2023-04-29T01:00:54.278Z,34.36
2023-04-29T01:01:22.917Z,34.42
2023-04-29T01:01:52.955Z,34.42
2023-04-29T01:02:23.022Z,34.41
2023-04-29T01:02:53.177Z,34.36
2023-04-29T01:03:23.206Z,34.35
2023-04-29T01:03:53.370Z,34.41
2023-04-29T01:04:23.228Z,34.38
2023-04-29T01:04:53.266Z,34.38
2023-04-29T01:05:23.293Z,34.33
2023-04-29T01:05:53.292Z,34.39
2023-04-29T01:06:23.299Z,34.31
2023-04-29T01:06:53.314Z,34.28
2023-04-29T01:07:23.311Z,34.28
2023-04-29T01:07:53.317Z,34.27
2023-04-29T01:08:23.350Z,34.23
2023-04-29T01:08:53.327Z,34.22
2023-04-29T01:09:53.765Z,34.25
2023-04-29T01:10:23.540Z,34.15
2023-04-29T01:10:53.573Z,34.11
2023-04-29T01:11:23.559Z,34.11
2023-04-29T01:11:53.572Z,34.11
2023-04-29T01:12:23.598Z,34.08
2023-04-29T01:12:53.589Z,34.03
2023-04-29T01:13:23.612Z,33.97
2023-04-29T01:13:53.605Z,33.98
2023-04-29T01:14:23.609Z,33.97
2023-04-29T01:14:53.620Z,34.07
2023-04-29T01:15:23.641Z,33.95
2023-04-29T01:15:53.667Z,34.03
2023-04-29T01:16:23.682Z,33.97
2023-04-29T01:16:53.711Z,34.03
2023-04-29T01:17:23.716Z,33.98
2023-04-29T01:17:53.732Z,34.05
2023-04-29T01:18:23.735Z,34.04
2023-04-29T01:18:53.750Z,34.07
2023-04-29T01:19:23.765Z,34.04
2023-04-29T01:19:54.109Z,34.01
2023-04-29T01:20:23.796Z,34.01
2023-04-29T01:20:53.944Z,34.06
2023-04-29T01:21:23.934Z,34.03
2023-04-29T01:21:54.051Z,34.03
2023-04-29T01:22:24.129Z,34.03
2023-04-29T01:22:54.271Z,34.00
2023-04-29T01:23:24.246Z,34.01
2023-04-29T01:23:54.357Z,34.03
2023-04-29T01:24:24.421Z,34.06
2023-04-29T01:24:54.507Z,34.07
2023-04-29T01:25:24.586Z,33.98
2023-04-29T01:25:54.673Z,34.04
2023-04-29T01:26:24.765Z,34.01
2023-04-29T01:26:54.853Z,34.01
2023-04-29T01:27:24.931Z,34.04
2023-04-29T01:27:55.017Z,34.04
2023-04-29T01:28:25.101Z,34.04
2023-04-29T01:28:55.185Z,33.95
2023-04-29T01:29:25.258Z,34.01
2023-04-29T01:29:55.336Z,34.01
2023-04-29T01:30:25.429Z,34.03
2023-04-29T01:30:55.454Z,34.04
2023-04-29T01:31:25.559Z,34.00
2023-04-29T01:31:55.779Z,34.03
2023-04-29T01:32:25.728Z,34.08
2023-04-29T01:32:55.755Z,34.05
2023-04-29T01:33:25.765Z,34.01
2023-04-29T01:33:55.786Z,34.03
2023-04-29T01:34:25.792Z,34.02
2023-04-29T01:34:55.790Z,34.06
2023-04-29T01:35:25.811Z,33.94
2023-04-29T01:35:55.816Z,33.94
2023-04-29T01:36:25.820Z,33.91
2023-04-29T01:36:55.836Z,33.92
2023-04-29T01:37:25.839Z,33.96
2023-04-29T01:37:55.863Z,33.92
2023-04-29T01:38:25.848Z,33.88
2023-04-29T01:39:25.961Z,33.91
2023-04-29T01:39:55.955Z,33.91
2023-04-29T01:40:56.023Z,33.88
2023-04-29T01:41:26.025Z,33.85
2023-04-29T01:41:56.044Z,33.88
2023-04-29T01:42:26.038Z,33.85
2023-04-29T01:42:56.068Z,33.87
2023-04-29T01:43:26.087Z,33.85
2023-04-29T01:43:56.083Z,33.87
2023-04-29T01:44:26.084Z,33.85
2023-04-29T01:44:56.093Z,33.85
2023-04-29T01:45:26.096Z,33.82
2023-04-29T01:45:56.091Z,33.78
2023-04-29T01:46:26.152Z,33.81
2023-04-29T01:46:56.178Z,33.96
2023-04-29T01:47:26.198Z,33.78
2023-04-29T01:47:56.329Z,33.70
2023-04-29T01:48:26.376Z,33.69
2023-04-29T01:48:56.349Z,33.78
2023-04-29T01:49:26.439Z,33.77
2023-04-29T01:49:56.368Z,33.72
2023-04-29T01:50:26.470Z,33.78
2023-04-29T01:50:56.483Z,33.81
2023-04-29T01:51:26.501Z,33.72
2023-04-29T01:51:56.479Z,33.67
2023-04-29T01:52:26.509Z,33.75
2023-04-29T01:52:56.522Z,33.80
2023-04-29T01:53:26.525Z,33.85
2023-04-29T01:53:56.525Z,33.81
2023-04-29T01:54:26.528Z,33.73
2023-04-29T01:54:56.552Z,33.67
2023-04-29T01:55:26.590Z,33.72
2023-04-29T01:55:56.561Z,33.67
2023-04-29T01:56:26.581Z,33.65
2023-04-29T01:56:56.575Z,33.68
2023-04-29T01:57:26.586Z,33.74
2023-04-29T01:57:56.600Z,33.75
2023-04-29T01:58:26.631Z,33.63
2023-04-29T01:58:56.612Z,33.77
2023-04-29T01:59:26.634Z,33.75
2023-04-29T01:59:56.649Z,33.69
2023-04-29T02:00:26.652Z,33.71
2023-04-29T02:00:56.678Z,33.74
2023-04-29T02:01:26.685Z,33.74
2023-04-29T02:01:56.684Z,33.73
2023-04-29T02:02:26.750Z,33.84
2023-04-29T02:02:56.868Z,33.90
2023-04-29T02:03:26.989Z,33.91
2023-04-29T02:03:57.088Z,33.90
2023-04-29T02:04:27.023Z,33.88
2023-04-29T02:04:57.089Z,33.90
2023-04-29T02:05:27.082Z,33.92
2023-04-29T02:05:57.106Z,33.94
2023-04-29T02:06:27.121Z,33.92
2023-04-29T02:06:57.159Z,33.96
2023-04-29T02:07:27.147Z,33.91
2023-04-29T02:07:57.162Z,33.94
2023-04-29T02:08:27.217Z,34.00
2023-04-29T02:08:57.204Z,34.00
2023-04-29T02:09:27.314Z,34.03
2023-04-29T02:09:57.312Z,34.01
2023-04-29T02:10:27.345Z,34.01
2023-04-29T02:10:57.334Z,34.01
2023-04-29T02:11:27.341Z,34.04
2023-04-29T02:11:57.336Z,33.98
2023-04-29T02:12:27.350Z,34.00
2023-04-29T02:12:57.352Z,34.03
2023-04-29T02:13:27.368Z,34.04
2023-04-29T02:13:57.368Z,34.05
2023-04-29T02:14:27.371Z,34.07
2023-04-29T02:14:57.369Z,34.04
2023-04-29T02:15:27.382Z,34.14
2023-04-29T02:15:57.499Z,34.05
2023-04-29T02:16:27.423Z,34.07
2023-04-29T02:16:57.473Z,34.10
2023-04-29T02:17:27.507Z,34.01
2023-04-29T02:17:57.547Z,34.10
2023-04-29T02:18:27.571Z,34.03
2023-04-29T02:18:57.575Z,34.00
2023-04-29T02:19:27.595Z,34.07
2023-04-29T02:19:57.603Z,33.97
2023-04-29T02:20:27.631Z,33.95
2023-04-29T02:20:57.624Z,33.89
2023-04-29T02:21:27.650Z,33.94
2023-04-29T02:21:57.731Z,33.82
2023-04-29T02:22:27.835Z,33.77
2023-04-29T02:22:57.912Z,33.71
2023-04-29T02:23:27.995Z,33.87
2023-04-29T02:23:58.091Z,33.89
2023-04-29T02:24:28.188Z,33.92
2023-04-29T02:24:58.304Z,33.83
2023-04-29T02:25:28.371Z,33.84
2023-04-29T02:25:58.475Z,33.89
2023-04-29T02:26:28.550Z,33.88
2023-04-29T02:26:58.655Z,33.89
2023-04-29T02:27:28.732Z,33.86
2023-04-29T02:27:58.833Z,33.90
2023-04-29T02:28:28.920Z,33.86
2023-04-29T02:28:59.006Z,33.85
2023-04-29T02:29:29.098Z,33.89
2023-04-29T02:29:59.230Z,33.83
2023-04-29T02:30:29.194Z,33.83
2023-04-29T02:30:59.299Z,33.82
2023-04-29T02:31:29.495Z,33.88
2023-04-29T02:31:59.509Z,33.92
2023-04-29T02:32:29.527Z,33.87
2023-04-29T02:32:59.558Z,33.94
2023-04-29T02:33:29.537Z,33.92
2023-04-29T02:33:59.545Z,33.91
2023-04-29T02:34:29.558Z,33.87
2023-04-29T02:34:59.564Z,33.86
2023-04-29T02:35:29.565Z,33.92
2023-04-29T02:35:59.600Z,33.90
2023-04-29T02:36:29.574Z,33.94
2023-04-29T02:36:59.575Z,33.92
2023-04-29T02:37:29.585Z,33.92
2023-04-29T02:37:59.601Z,33.94
2023-04-29T02:38:29.602Z,33.96
2023-04-29T02:38:59.605Z,33.92
2023-04-29T02:39:29.603Z,34.01
2023-04-29T02:39:59.605Z,33.95
2023-04-29T02:40:29.613Z,33.95
2023-04-29T02:40:59.624Z,33.98
2023-04-29T02:41:29.658Z,33.95
2023-04-29T02:41:59.644Z,34.00
2023-04-29T02:42:59.731Z,33.99
2023-04-29T02:43:29.739Z,33.98
2023-04-29T02:43:59.751Z,34.08
2023-04-29T02:44:29.763Z,34.00
2023-04-29T02:44:59.780Z,34.03
2023-04-29T02:45:29.823Z,33.96
2023-04-29T02:45:59.879Z,33.84
2023-04-29T02:46:29.879Z,33.87
2023-04-29T02:46:59.886Z,33.88
2023-04-29T02:47:29.914Z,33.86
2023-04-29T02:47:59.940Z,33.87
2023-04-29T02:48:29.995Z,33.89
2023-04-29T02:48:59.990Z,33.97
2023-04-29T02:49:30.005Z,33.89
2023-04-29T02:50:00.009Z,33.94
2023-04-29T02:50:30.015Z,33.77
2023-04-29T02:51:00.018Z,33.85
2023-04-29T02:51:30.040Z,33.95
2023-04-29T02:52:00.037Z,33.91
2023-04-29T02:52:30.055Z,33.89
2023-04-29T02:53:00.046Z,33.89
2023-04-29T02:53:30.061Z,33.91
2023-04-29T02:54:00.070Z,33.89
2023-04-29T02:54:30.080Z,33.86
2023-04-29T02:55:00.118Z,33.88
2023-04-29T02:55:30.117Z,33.83
2023-04-29T02:56:00.169Z,33.85
2023-04-29T02:56:30.154Z,33.84
2023-04-29T02:57:00.193Z,33.86
2023-04-29T02:57:30.195Z,33.85
2023-04-29T02:58:30.270Z,33.78
2023-04-29T02:59:00.283Z,33.82
2023-04-29T02:59:30.288Z,33.81
2023-04-29T03:00:00.297Z,33.73
2023-04-29T03:00:30.297Z,33.79
2023-04-29T03:01:00.354Z,33.69
2023-04-29T03:01:30.387Z,33.75
2023-04-29T03:02:00.396Z,33.73
2023-04-29T03:02:30.438Z,33.75
2023-04-29T03:03:00.496Z,33.70
2023-04-29T03:03:30.583Z,33.66
2023-04-29T03:04:00.804Z,33.73
2023-04-29T03:04:30.592Z,33.64
2023-04-29T03:05:00.621Z,33.63
2023-04-29T03:05:30.651Z,33.63
2023-04-29T03:06:00.637Z,33.73
2023-04-29T03:06:30.653Z,33.69
2023-04-29T03:07:00.655Z,33.75
2023-04-29T03:07:30.684Z,33.78
2023-04-29T03:08:00.684Z,33.71
2023-04-29T03:08:30.680Z,33.69
2023-04-29T03:09:00.794Z,33.67
2023-04-29T03:09:30.812Z,33.65
2023-04-29T03:10:00.817Z,33.60
2023-04-29T03:10:30.823Z,33.72
2023-04-29T03:11:00.822Z,33.57
2023-04-29T03:11:30.849Z,33.64
2023-04-29T03:12:00.847Z,33.64
2023-04-29T03:12:30.881Z,33.63
2023-04-29T03:13:00.868Z,33.63
2023-04-29T03:14:00.958Z,33.75
2023-04-29T03:14:30.953Z,33.73
2023-04-29T03:15:00.954Z,33.76
2023-04-29T03:15:30.963Z,33.74
2023-04-29T03:16:31.101Z,33.81
2023-04-29T03:17:01.143Z,33.79
2023-04-29T03:17:31.181Z,33.80
2023-04-29T03:18:01.223Z,33.82
2023-04-29T03:18:31.221Z,33.83
2023-04-29T03:19:01.239Z,33.80
2023-04-29T03:19:31.225Z,33.86
2023-04-29T03:20:31.310Z,33.89
2023-04-29T03:21:01.325Z,33.89
2023-04-29T03:21:31.337Z,33.94
2023-04-29T03:22:01.410Z,33.89
2023-04-29T03:22:31.488Z,33.90
2023-04-29T03:23:01.585Z,33.90
2023-04-29T03:23:31.659Z,33.93
2023-04-29T03:24:01.752Z,34.00
2023-04-29T03:24:31.824Z,33.90
2023-04-29T03:25:01.916Z,33.83
2023-04-29T03:25:32.004Z,33.87
2023-04-29T03:26:02.194Z,33.83
2023-04-29T03:26:32.140Z,33.82
2023-04-29T03:27:02.228Z,33.81
2023-04-29T03:27:32.312Z,33.74
2023-04-29T03:28:02.421Z,33.68
2023-04-29T03:28:32.478Z,33.77
2023-04-29T03:29:02.585Z,33.68
2023-04-29T03:29:32.659Z,33.72
2023-04-29T03:30:02.753Z,33.85
2023-04-29T03:30:32.879Z,33.78
2023-04-29T03:31:02.867Z,33.72
2023-04-29T03:34:57.862Z,34.09
2023-04-29T03:35:27.917Z,34.07
2023-04-29T03:35:57.966Z,34.11
2023-04-29T03:36:28.003Z,34.03
2023-04-29T03:36:58.056Z,34.07
2023-04-29T03:37:28.097Z,34.11
2023-04-29T03:37:58.135Z,34.03
2023-04-29T03:38:28.176Z,34.03
2023-04-29T03:38:58.216Z,33.99
2023-04-29T03:39:28.255Z,34.07
2023-04-29T03:39:58.284Z,34.03
2023-04-29T03:40:28.315Z,34.01
2023-04-29T03:40:58.405Z,34.03
2023-04-29T03:41:28.444Z,34.05
2023-04-29T03:41:58.479Z,34.03
2023-04-29T03:42:28.526Z,34.06
2023-04-29T03:42:58.555Z,34.09
2023-04-29T03:43:28.715Z,34.08
2023-04-29T03:43:58.622Z,34.02
2023-04-29T03:44:58.710Z,34.12
2023-04-29T03:45:28.787Z,34.00
2023-04-29T03:45:59.007Z,34.05
2023-04-29T03:46:28.904Z,34.08
2023-04-29T03:46:58.925Z,34.02
2023-04-29T03:47:29.041Z,33.99
2023-04-29T03:47:59.120Z,34.02
2023-04-29T03:48:29.191Z,33.96
2023-04-29T03:48:59.285Z,33.99
2023-04-29T03:49:29.349Z,34.00
2023-04-29T03:49:59.435Z,34.02
2023-04-29T03:50:29.512Z,34.05
2023-04-29T03:50:59.598Z,34.00
2023-04-29T03:51:29.739Z,34.03
2023-04-29T03:51:59.677Z,34.02
2023-04-29T03:52:29.768Z,34.06
2023-04-29T03:52:59.850Z,34.04
2023-04-29T03:53:29.929Z,34.00
2023-04-29T03:54:00.012Z,33.99
2023-04-29T03:54:30.101Z,34.08
2023-04-29T03:55:00.183Z,33.96
2023-04-29T03:55:30.269Z,34.03
2023-04-29T03:56:00.349Z,33.92
2023-04-29T03:56:30.428Z,34.02
2023-04-29T03:57:00.509Z,34.03
2023-04-29T03:57:30.615Z,34.00
2023-04-29T03:58:00.677Z,33.97
2023-04-29T03:58:30.772Z,33.96
2023-04-29T03:59:00.836Z,33.97
2023-04-29T03:59:30.916Z,33.99
2023-04-29T04:00:01.064Z,33.96
2023-04-29T04:00:31.037Z,33.98
2023-04-29T04:01:01.121Z,33.98
2023-04-29T04:01:31.203Z,33.98
2023-04-29T04:02:01.388Z,33.89
2023-04-29T04:02:31.570Z,33.90
2023-04-29T04:03:04.452Z,33.84
2023-04-29T04:03:31.625Z,33.87
2023-04-29T04:04:01.832Z,33.87
2023-04-29T04:04:31.943Z,33.87
2023-04-29T04:05:01.785Z,33.90
2023-04-29T04:05:31.664Z,33.89
2023-04-29T04:06:01.763Z,33.86
2023-04-29T04:06:31.865Z,33.83
2023-04-29T04:07:01.954Z,33.81
2023-04-29T04:07:32.055Z,33.83
2023-04-29T04:08:02.128Z,33.83
2023-04-29T04:08:32.211Z,33.87
2023-04-29T04:09:02.311Z,33.84
2023-04-29T04:09:32.383Z,33.83
2023-04-29T04:10:02.469Z,33.78
2023-04-29T04:10:32.579Z,33.83
2023-04-29T04:11:02.641Z,33.76
2023-04-29T04:11:32.736Z,33.78
2023-04-29T04:12:02.826Z,33.74
2023-04-29T04:12:32.915Z,33.70
2023-04-29T04:13:02.991Z,33.67
2023-04-29T04:13:33.071Z,33.84
2023-04-29T04:14:03.182Z,33.69
2023-04-29T04:14:33.257Z,33.76
2023-04-29T04:15:03.327Z,33.72
2023-04-29T04:15:33.403Z,33.72
2023-04-29T04:16:03.535Z,33.77
2023-04-29T04:16:33.567Z,33.69
2023-04-29T04:17:03.533Z,33.79
2023-04-29T04:17:33.658Z,33.78
2023-04-29T04:18:03.689Z,33.69
2023-04-29T04:18:33.644Z,33.63
2023-04-29T04:19:03.742Z,33.66
2023-04-29T04:19:33.817Z,33.59
2023-04-29T04:20:03.891Z,33.58
2023-04-29T04:20:33.991Z,33.65
2023-04-29T04:21:04.086Z,33.58
2023-04-29T04:21:34.167Z,33.53
2023-04-29T04:22:04.254Z,33.59
2023-04-29T04:22:34.342Z,33.60
2023-04-29T04:23:04.446Z,33.59
2023-04-29T04:23:34.529Z,33.62
2023-04-29T04:24:04.611Z,33.59
2023-04-29T04:24:34.707Z,33.60
2023-04-29T04:25:04.784Z,33.62
2023-04-29T04:25:34.869Z,33.67
2023-04-29T04:26:04.979Z,33.66
2023-04-29T04:26:35.070Z,33.80
2023-04-29T04:27:05.156Z,33.75
2023-04-29T04:27:35.234Z,33.72
2023-04-29T04:28:05.316Z,33.75
2023-04-29T04:28:35.416Z,33.78
2023-04-29T04:29:05.511Z,33.78
2023-04-29T04:29:35.606Z,33.80
2023-04-29T04:30:05.677Z,33.86
2023-04-29T04:30:35.756Z,33.81
2023-04-29T04:31:05.866Z,33.78
2023-04-29T04:31:35.975Z,33.76
2023-04-29T04:32:05.984Z,33.77
2023-04-29T04:32:36.024Z,33.73
2023-04-29T04:33:06.133Z,33.73
2023-04-29T04:33:36.136Z,33.66
2023-04-29T04:34:06.217Z,33.67
2023-04-29T04:34:36.279Z,33.69
2023-04-29T04:35:06.338Z,33.70
2023-04-29T04:35:36.370Z,33.76
2023-04-29T04:36:06.424Z,33.69
2023-04-29T04:36:36.455Z,33.69
2023-04-29T04:37:06.498Z,33.71
2023-04-29T04:37:36.540Z,33.72
2023-04-29T04:38:06.580Z,33.75
2023-04-29T04:38:36.622Z,33.76
2023-04-29T04:39:06.655Z,33.76
2023-04-29T04:39:36.713Z,33.84
2023-04-29T04:40:06.737Z,33.81
2023-04-29T04:40:36.784Z,33.81
2023-04-29T04:41:06.821Z,33.83
2023-04-29T04:41:36.867Z,33.75
2023-04-29T04:42:06.912Z,33.79
2023-04-29T04:42:36.950Z,33.86
2023-04-29T04:43:06.984Z,33.85
2023-04-29T04:43:37.028Z,33.85
2023-04-29T04:44:07.060Z,33.87
2023-04-29T04:44:37.145Z,33.88
2023-04-29T04:45:07.213Z,33.83
2023-04-29T04:45:37.357Z,33.90
2023-04-29T04:46:07.392Z,33.89
2023-04-29T04:46:37.392Z,33.86
2023-04-29T04:47:07.485Z,33.91
2023-04-29T04:47:37.581Z,33.93
2023-04-29T04:48:07.661Z,33.92
2023-04-29T04:48:37.630Z,33.88
2023-04-29T04:49:07.734Z,33.87
2023-04-29T04:49:37.795Z,33.85
2023-04-29T04:50:07.883Z,33.86
2023-04-29T04:50:37.965Z,33.89
2023-04-29T04:51:08.059Z,33.88
2023-04-29T04:51:38.148Z,33.97
2023-04-29T04:52:08.231Z,33.95
2023-04-29T04:52:38.333Z,33.91
2023-04-29T04:53:08.415Z,33.96
2023-04-29T04:53:38.526Z,33.92
2023-04-29T04:54:08.577Z,33.94
2023-04-29T04:54:38.665Z,33.94
2023-04-29T04:55:08.743Z,33.95
2023-04-29T04:55:38.830Z,33.97
2023-04-29T04:56:08.914Z,34.00
2023-04-29T04:56:39.011Z,33.97
2023-04-29T04:57:09.086Z,34.00
2023-04-29T04:57:39.167Z,33.94
2023-04-29T04:58:09.251Z,33.94
2023-04-29T04:58:39.335Z,33.95
2023-04-29T04:59:09.421Z,34.04
2023-04-29T04:59:39.503Z,34.05
2023-04-29T05:00:09.623Z,34.04
2023-04-29T05:00:39.673Z,34.05
2023-04-29T05:01:09.806Z,34.03
2023-04-29T05:01:40.006Z,34.11
2023-04-29T05:02:09.924Z,34.04
2023-04-29T05:02:40.050Z,34.01
2023-04-29T05:03:10.005Z,33.98
2023-04-29T05:03:40.066Z,34.05
2023-04-29T05:04:10.072Z,34.03
2023-04-29T05:04:40.096Z,34.05
2023-04-29T05:05:10.191Z,34.04
2023-04-29T05:05:40.257Z,34.00
2023-04-29T05:06:10.353Z,34.03
2023-04-29T05:06:40.436Z,34.05
2023-04-29T05:07:10.520Z,34.01
2023-04-29T05:07:40.604Z,34.00
2023-04-29T05:08:10.690Z,33.98
2023-04-29T05:08:40.775Z,34.01
2023-04-29T05:09:10.857Z,34.04
2023-04-29T05:09:40.937Z,34.00
2023-04-29T05:10:11.029Z,34.03
2023-04-29T05:10:41.127Z,34.05
2023-04-29T05:11:11.209Z,34.01
2023-04-29T05:11:41.293Z,33.98
2023-04-29T05:12:11.378Z,33.95
2023-04-29T05:12:41.388Z,33.95
2023-04-29T05:13:11.467Z,33.89
2023-04-29T05:13:41.559Z,33.92
2023-04-29T05:14:11.649Z,33.91
2023-04-29T05:14:41.728Z,33.91
2023-04-29T05:15:11.804Z,33.91
2023-04-29T05:15:41.906Z,33.88
2023-04-29T05:16:12.020Z,33.94
2023-04-29T05:16:42.002Z,33.89
2023-04-29T05:17:12.074Z,33.88
2023-04-29T05:17:42.203Z,33.83
2023-04-29T05:18:12.270Z,33.88
2023-04-29T05:18:42.353Z,33.83
2023-04-29T05:19:12.443Z,33.85
2023-04-29T05:19:42.517Z,33.85
2023-04-29T05:20:12.605Z,33.83
2023-04-29T05:20:42.719Z,33.83
2023-04-29T05:21:12.768Z,33.82
2023-04-29T05:21:42.860Z,33.79
2023-04-29T05:22:12.940Z,33.75
2023-04-29T05:22:43.038Z,33.82
2023-04-29T05:23:13.111Z,33.78
2023-04-29T05:23:43.190Z,33.79
2023-04-29T05:24:13.267Z,33.73
2023-04-29T05:24:43.363Z,33.78
2023-04-29T05:25:13.446Z,33.73
2023-04-29T05:25:43.515Z,33.69
2023-04-29T05:26:13.618Z,33.72
2023-04-29T05:26:43.689Z,33.66
2023-04-29T05:27:13.768Z,33.66
2023-04-29T05:27:43.861Z,33.73
2023-04-29T05:28:13.944Z,33.66
2023-04-29T05:28:44.036Z,33.64
2023-04-29T05:29:14.109Z,33.60
2023-04-29T05:29:44.202Z,33.73
2023-04-29T05:30:14.277Z,33.67
2023-04-29T05:30:44.389Z,33.64
2023-04-29T05:31:14.536Z,33.70
2023-04-29T05:31:44.517Z,33.69
2023-04-29T05:32:14.580Z,33.72
2023-04-29T05:32:44.702Z,33.75
2023-04-29T05:33:14.753Z,33.72
2023-04-29T05:33:44.827Z,33.64
2023-04-29T05:34:14.912Z,33.69
2023-04-29T05:34:44.972Z,33.70
2023-04-29T05:35:15.013Z,33.62
2023-04-29T05:35:45.050Z,33.59
2023-04-29T05:36:15.085Z,33.60
2023-04-29T05:36:45.129Z,33.60
2023-04-29T05:37:15.179Z,33.59
2023-04-29T05:37:45.208Z,33.63
2023-04-29T05:38:15.250Z,33.66
2023-04-29T05:38:45.297Z,33.61
2023-04-29T05:39:15.339Z,33.60
2023-04-29T05:39:45.383Z,33.69
2023-04-29T05:40:15.422Z,33.64
2023-04-29T05:40:45.455Z,33.62
2023-04-29T05:41:15.501Z,33.70
2023-04-29T05:41:45.542Z,33.71
2023-04-29T05:42:15.581Z,33.74
2023-04-29T05:42:45.626Z,33.77
2023-04-29T05:43:15.669Z,33.72
2023-04-29T05:43:45.723Z,33.76
2023-04-29T05:44:15.761Z,33.71
2023-04-29T05:44:45.810Z,33.80
2023-04-29T05:45:15.898Z,33.76
2023-04-29T05:45:46.041Z,33.74
2023-04-29T05:46:16.038Z,33.80
2023-04-29T05:46:46.257Z,33.79
2023-04-29T05:47:16.156Z,33.77
2023-04-29T05:47:46.372Z,33.80
2023-04-29T05:48:16.360Z,33.83
2023-04-29T05:48:46.430Z,33.86
2023-04-29T05:49:16.528Z,33.82
2023-04-29T05:49:46.610Z,33.83
2023-04-29T05:50:16.700Z,33.82
2023-04-29T05:50:46.777Z,33.84
2023-04-29T05:51:16.857Z,33.86
2023-04-29T05:51:46.943Z,33.82
2023-04-29T05:52:17.046Z,33.86
2023-04-29T05:52:47.125Z,33.83
2023-04-29T05:53:17.201Z,33.82
2023-04-29T05:53:47.285Z,33.83
2023-04-29T05:54:17.371Z,33.86
2023-04-29T05:54:47.447Z,33.83
2023-04-29T05:55:17.522Z,33.89
2023-04-29T05:55:48.350Z,33.89
2023-04-29T05:56:17.651Z,33.90
2023-04-29T05:56:47.741Z,33.93
2023-04-29T05:57:17.821Z,33.95
2023-04-29T05:57:47.898Z,33.96
2023-04-29T05:58:17.992Z,33.93
2023-04-29T05:58:48.078Z,33.96
2023-04-29T05:59:18.170Z,33.93
2023-04-29T05:59:48.252Z,33.98
2023-04-29T06:00:18.337Z,34.01
2023-04-29T06:00:48.424Z,34.05
2023-04-29T06:01:18.551Z,34.02
2023-04-29T06:01:48.638Z,34.03
2023-04-29T06:02:18.809Z,34.09
2023-04-29T06:02:57.964Z,34.03
2023-04-29T06:03:19.007Z,34.06
2023-04-29T06:03:49.167Z,34.06
2023-04-29T06:04:19.226Z,34.05
2023-04-29T06:04:49.399Z,34.03
2023-04-29T06:05:19.542Z,34.09
2023-04-29T06:05:49.788Z,34.06
2023-04-29T06:06:19.640Z,34.05
2023-04-29T06:06:49.380Z,34.08
2023-04-29T06:07:20.180Z,34.02
2023-04-29T06:07:49.499Z,33.96
2023-04-29T06:08:19.579Z,34.03
2023-04-29T06:08:49.681Z,34.05
2023-04-29T06:09:27.082Z,33.99
2023-04-29T06:09:49.858Z,33.96
2023-04-29T06:10:19.937Z,34.01
2023-04-29T06:10:50.040Z,33.98
2023-04-29T06:11:20.123Z,33.98
2023-04-29T06:11:50.218Z,34.01
2023-04-29T06:12:20.294Z,33.98
2023-04-29T06:12:50.374Z,34.05
2023-04-29T06:13:20.464Z,33.99
2023-04-29T06:13:50.545Z,34.00
2023-04-29T06:14:20.621Z,33.95
2023-04-29T06:14:50.699Z,33.98
2023-04-29T06:15:20.804Z,33.99
2023-04-29T06:15:50.914Z,33.99
2023-04-29T06:16:20.932Z,33.87
2023-04-29T06:16:50.919Z,33.93
2023-04-29T06:17:21.080Z,33.87
2023-04-29T06:17:51.052Z,33.93
2023-04-29T06:18:21.032Z,33.96
2023-04-29T06:18:51.114Z,33.92
2023-04-29T06:19:21.213Z,33.93
2023-04-29T06:19:51.657Z,33.95
2023-04-29T06:20:21.337Z,33.95
2023-04-29T06:20:51.423Z,33.89
2023-04-29T06:21:21.508Z,33.83
2023-04-29T06:21:51.604Z,33.89
2023-04-29T06:22:21.680Z,33.89
2023-04-29T06:22:51.766Z,33.92
2023-04-29T06:23:21.831Z,33.93
2023-04-29T06:23:51.932Z,33.97
2023-04-29T06:24:22.024Z,33.89
2023-04-29T06:24:52.122Z,33.95
2023-04-29T06:25:22.199Z,33.92
2023-04-29T06:25:53.122Z,33.95
2023-04-29T06:26:22.351Z,33.92
2023-04-29T06:26:52.444Z,33.88
2023-04-29T06:27:22.523Z,33.98
2023-04-29T06:27:52.612Z,33.92
2023-04-29T06:28:22.684Z,33.86
2023-04-29T06:28:52.763Z,33.92
2023-04-29T06:29:22.858Z,33.92
2023-04-29T06:29:53.168Z,33.86
2023-04-29T06:30:22.951Z,33.78
2023-04-29T06:30:53.033Z,33.87
2023-04-29T06:31:23.335Z,33.95
2023-04-29T06:31:53.236Z,33.86
2023-04-29T06:32:23.142Z,33.82
2023-04-29T06:32:53.267Z,33.84
2023-04-29T06:33:23.249Z,33.84
2023-04-29T06:33:53.330Z,33.80
2023-04-29T06:34:23.416Z,33.76
2023-04-29T06:34:53.478Z,33.80
2023-04-29T06:35:23.520Z,33.80
2023-04-29T06:35:53.559Z,33.72