createdAt,value
2022-07-25T00:00:34.487Z,4.95
2022-07-25T00:03:04.930Z,5.03
2022-07-25T00:05:38.186Z,5.90
2022-07-25T00:08:07.529Z,5.65
2022-07-25T00:10:36.215Z,5.93
2022-07-25T00:13:05.259Z,6.38
2022-07-25T00:15:34.136Z,5.63
2022-07-25T00:18:04.804Z,5.85
2022-07-25T00:20:33.507Z,5.50
2022-07-25T00:23:02.155Z,5.78
2022-07-25T00:25:30.820Z,6.13
2022-07-25T00:27:59.440Z,6.05
2022-07-25T00:30:28.353Z,7.40
2022-07-25T00:32:56.983Z,6.40
2022-07-25T00:35:27.349Z,6.20
2022-07-25T00:37:56.008Z,5.63
2022-07-25T00:40:24.834Z,5.75
2022-07-25T00:42:53.463Z,6.47
2022-07-25T00:45:22.140Z,5.32
2022-07-25T00:47:50.792Z,6.18
2022-07-25T00:50:19.483Z,5.35
2022-07-25T00:52:49.957Z,6.20
2022-07-25T00:55:18.870Z,5.22
2022-07-25T00:57:47.545Z,5.15
2022-07-25T01:00:18.939Z,5.35
2022-07-25T01:02:47.744Z,5.68
2022-07-25T01:05:19.650Z,5.55
2022-07-25T01:07:49.850Z,4.78
2022-07-25T01:10:18.621Z,5.97
2022-07-25T01:12:51.420Z,5.07
2022-07-25T01:15:20.633Z,6.50
2022-07-25T01:17:49.939Z,5.75
2022-07-25T01:20:21.349Z,5.95
2022-07-25T01:22:50.419Z,5.93
2022-07-25T01:25:19.592Z,6.07
2022-07-25T01:27:54.859Z,5.32
2022-07-25T01:30:25.756Z,5.30
2022-07-25T01:32:54.827Z,6.20
2022-07-25T01:35:24.913Z,5.38
2022-07-25T01:37:53.608Z,5.65
2022-07-25T01:40:22.294Z,5.47
2022-07-25T01:42:50.962Z,6.68
2022-07-25T01:45:19.749Z,5.85
2022-07-25T01:47:48.393Z,5.70
2022-07-25T01:50:17.189Z,6.25
2022-07-25T01:52:47.223Z,5.70
2022-07-25T01:55:16.019Z,6.03
2022-07-25T01:57:49.465Z,5.60
2022-07-25T02:00:19.705Z,6.03
2022-07-25T02:02:48.929Z,5.35
2022-07-25T02:05:17.688Z,5.60
2022-07-25T02:07:47.748Z,6.00
2022-07-25T02:10:16.511Z,6.15
2022-07-25T02:12:45.148Z,6.35
2022-07-25T02:15:13.828Z,6.32
2022-07-25T02:17:42.501Z,6.32
2022-07-25T02:20:13.048Z,6.97
2022-07-25T02:22:41.671Z,5.78
2022-07-25T02:25:12.328Z,6.50
2022-07-25T02:27:40.984Z,6.65
2022-07-25T02:30:10.971Z,5.90
2022-07-25T02:32:39.599Z,5.78
2022-07-25T02:35:13.257Z,5.95
2022-07-25T02:37:42.639Z,5.00
2022-07-25T02:40:14.155Z,6.32
2022-07-25T02:42:42.837Z,4.95
2022-07-25T02:45:12.453Z,5.18
2022-07-25T02:47:41.168Z,5.70
2022-07-25T02:50:14.730Z,5.70
2022-07-25T02:52:44.106Z,5.53
2022-07-25T02:55:14.218Z,5.10
2022-07-25T02:57:42.880Z,6.22
2022-07-25T03:00:14.106Z,8.65
2022-07-25T03:02:43.048Z,5.00
2022-07-25T03:05:14.780Z,6.20
2022-07-25T03:07:44.958Z,6.68
2022-07-25T03:10:15.741Z,6.68
2022-07-25T03:12:45.265Z,6.32
2022-07-25T03:15:15.152Z,5.97
2022-07-25T03:17:43.873Z,5.82
2022-07-25T03:20:13.231Z,8.02
2022-07-25T03:22:41.940Z,6.28
2022-07-25T03:25:16.028Z,7.47
2022-07-25T03:27:52.093Z,6.25
2022-07-25T03:30:20.976Z,6.05
2022-07-25T03:32:49.642Z,5.90
2022-07-25T03:35:18.386Z,5.55
2022-07-25T03:37:47.017Z,6.53
2022-07-25T03:40:16.242Z,5.63
2022-07-25T03:42:45.193Z,6.35
2022-07-25T03:45:15.449Z,6.90
2022-07-25T03:47:44.103Z,6.85
2022-07-25T03:50:13.204Z,6.30
2022-07-25T03:52:41.947Z,6.05
2022-07-25T03:55:12.062Z,6.07
2022-07-25T03:57:41.311Z,6.05
2022-07-25T04:00:12.468Z,6.15
2022-07-25T04:02:42.679Z,7.47
2022-07-25T04:05:12.126Z,6.65
2022-07-25T04:07:40.878Z,7.45
2022-07-25T04:10:11.710Z,5.80
2022-07-25T04:12:40.453Z,9.77
2022-07-25T04:15:10.676Z,6.18
2022-07-25T04:17:41.115Z,6.82
2022-07-25T04:20:11.291Z,6.63
2022-07-25T04:22:43.405Z,6.93
2022-07-25T04:25:15.191Z,6.97
2022-07-25T04:27:44.560Z,6.72
2022-07-25T04:30:24.164Z,6.40
2022-07-25T04:32:54.910Z,6.25
2022-07-25T04:35:23.868Z,7.10
2022-07-25T04:37:52.549Z,6.60
2022-07-25T04:40:21.385Z,6.40
2022-07-25T04:42:50.024Z,6.18
2022-07-25T04:45:18.736Z,6.55
2022-07-25T04:47:47.727Z,6.43
2022-07-25T04:50:21.736Z,7.15
2022-07-25T04:52:53.316Z,6.32
2022-07-25T04:55:22.668Z,6.57
2022-07-25T04:57:51.440Z,10.45
2022-07-25T05:00:20.371Z,7.18
2022-07-25T05:02:49.173Z,6.97
2022-07-25T05:05:21.403Z,8.98
2022-07-25T05:07:51.396Z,7.03
2022-07-25T05:10:20.409Z,6.75
2022-07-25T05:12:49.233Z,7.85
2022-07-25T05:15:17.976Z,7.68
2022-07-25T05:17:46.821Z,6.57
2022-07-25T05:20:16.405Z,6.55
2022-07-25T05:22:46.572Z,6.50
2022-07-25T05:25:15.500Z,7.80
2022-07-25T05:27:44.241Z,7.18
2022-07-25T05:30:15.962Z,7.95
2022-07-25T05:32:44.800Z,6.80
2022-07-25T05:35:13.449Z,6.07
2022-07-25T05:37:42.288Z,6.30
2022-07-25T05:40:13.277Z,6.70
2022-07-25T05:42:42.003Z,6.78
2022-07-25T05:45:11.526Z,6.30
2022-07-25T05:47:40.703Z,7.40
2022-07-25T05:50:10.749Z,6.90
2022-07-25T05:52:39.514Z,6.75
2022-07-25T05:55:08.827Z,6.72
2022-07-25T05:57:38.997Z,6.20
2022-07-25T06:00:09.551Z,6.32
2022-07-25T06:02:38.485Z,6.60
2022-07-25T06:05:08.123Z,6.50
2022-07-25T06:07:36.888Z,6.25
2022-07-25T06:10:06.499Z,6.28
2022-07-25T06:12:36.755Z,6.47
2022-07-25T06:15:19.226Z,7.65
2022-07-25T06:17:51.895Z,6.00
2022-07-25T06:20:20.802Z,5.60
2022-07-25T06:22:49.564Z,6.65
2022-07-25T06:25:18.439Z,5.68
2022-07-25T06:27:47.318Z,5.93
2022-07-25T06:30:20.827Z,6.07
2022-07-25T06:32:50.243Z,6.43
2022-07-25T06:35:19.885Z,6.50
2022-07-25T06:37:48.615Z,6.20
2022-07-25T06:40:17.339Z,7.90
2022-07-25T06:42:48.323Z,6.10
2022-07-25T06:45:19.397Z,5.50
2022-07-25T06:47:48.151Z,7.05
2022-07-25T06:50:21.402Z,6.63
2022-07-25T06:52:50.961Z,5.35
2022-07-25T06:55:19.941Z,6.07
2022-07-25T06:57:48.832Z,7.18
2022-07-25T07:00:19.723Z,5.90
2022-07-25T07:02:53.683Z,8.60
2022-07-25T07:05:22.813Z,7.90
2022-07-25T07:07:52.113Z,5.80
2022-07-25T07:10:22.285Z,6.65
2022-07-25T07:12:51.253Z,5.93
2022-07-25T07:15:21.594Z,5.32
2022-07-25T07:17:50.753Z,6.55
2022-07-25T07:20:19.418Z,7.03
2022-07-25T07:22:49.119Z,6.85
2022-07-25T07:25:21.284Z,6.75
2022-07-25T07:27:51.139Z,5.95
2022-07-25T07:30:25.414Z,7.15
2022-07-25T07:32:58.671Z,5.93
2022-07-25T07:35:27.613Z,5.88
2022-07-25T07:37:57.193Z,5.10
2022-07-25T07:40:26.964Z,5.28
2022-07-25T07:42:57.243Z,5.80
2022-07-25T07:45:27.800Z,5.75
2022-07-25T07:47:57.413Z,5.00
2022-07-25T07:50:28.642Z,5.40
2022-07-25T07:52:58.352Z,5.53
2022-07-25T07:55:45.481Z,5.30
2022-07-25T07:58:16.829Z,5.82
2022-07-25T08:00:49.315Z,5.60
2022-07-25T08:03:20.962Z,5.20
2022-07-25T08:05:51.848Z,5.45
2022-07-25T08:08:20.894Z,5.55
2022-07-25T08:10:52.678Z,5.63
2022-07-25T08:13:28.437Z,6.13
2022-07-25T08:16:03.547Z,5.82
2022-07-25T08:18:34.165Z,5.93
2022-07-25T08:21:06.190Z,5.55
2022-07-25T08:23:35.904Z,6.18
2022-07-25T08:26:05.541Z,5.97
2022-07-25T08:28:34.483Z,6.35
2022-07-25T08:31:04.706Z,5.88
2022-07-25T08:33:33.595Z,5.97
2022-07-25T08:36:03.389Z,6.05
2022-07-25T08:38:32.196Z,8.93
2022-07-25T08:41:02.957Z,6.25
2022-07-25T08:43:33.890Z,5.63
2022-07-25T08:46:05.345Z,5.65
2022-07-25T08:48:34.832Z,6.55
2022-07-25T08:51:04.645Z,9.30
2022-07-25T08:53:34.650Z,6.20
2022-07-25T08:56:12.234Z,6.40
2022-07-25T08:58:43.779Z,6.55
2022-07-25T09:01:14.771Z,6.05
2022-07-25T09:03:44.159Z,6.57
2022-07-25T09:06:19.189Z,6.53
2022-07-25T09:08:56.398Z,5.90
2022-07-25T09:11:33.700Z,7.20
2022-07-25T09:14:07.117Z,5.88
2022-07-25T09:16:41.004Z,6.82
2022-07-25T09:19:15.816Z,6.35
2022-07-25T09:21:47.730Z,6.20
2022-07-25T09:24:22.600Z,6.05
2022-07-25T09:26:53.825Z,5.80
2022-07-25T09:29:25.923Z,6.18
2022-07-25T09:31:57.981Z,5.97
2022-07-25T09:34:35.814Z,5.80
2022-07-25T09:37:06.925Z,5.78
2022-07-25T09:39:45.815Z,5.40
2022-07-25T09:42:25.576Z,6.13
2022-07-25T09:45:04.104Z,6.47
2022-07-25T09:47:36.908Z,5.82
2022-07-25T09:50:08.141Z,5.78
2022-07-25T09:52:38.398Z,5.80
2022-07-25T09:55:10.274Z,5.95
2022-07-25T09:57:39.350Z,5.72
2022-07-25T10:00:10.546Z,6.22
2022-07-25T10:02:54.045Z,5.70
2022-07-25T10:05:45.141Z,5.75
2022-07-25T10:08:14.280Z,6.97
2022-07-25T10:10:43.949Z,6.15
2022-07-25T10:13:15.522Z,5.03
2022-07-25T10:15:47.745Z,6.07
2022-07-25T10:18:20.493Z,5.30
2022-07-25T10:20:51.694Z,5.53
2022-07-25T10:23:27.070Z,5.30
2022-07-25T10:26:10.261Z,5.40
2022-07-25T10:28:43.261Z,5.45
2022-07-25T10:31:26.937Z,5.57
2022-07-25T10:33:59.767Z,6.13
2022-07-25T10:36:43.361Z,5.18
2022-07-25T10:39:14.962Z,5.25
2022-07-25T10:41:46.323Z,6.30
2022-07-25T10:44:17.380Z,5.63
2022-07-25T10:46:47.308Z,6.00
2022-07-25T10:49:31.810Z,5.30
2022-07-25T10:52:03.753Z,5.28
2022-07-25T10:54:36.926Z,6.65
2022-07-25T10:57:08.105Z,5.80
2022-07-25T10:59:40.812Z,5.60
2022-07-25T11:02:16.434Z,5.90
2022-07-25T11:04:58.862Z,5.72
2022-07-25T11:07:29.028Z,5.88
2022-07-25T11:10:00.161Z,5.13
2022-07-25T11:12:29.309Z,5.00
2022-07-25T11:15:02.759Z,5.47
2022-07-25T11:17:32.322Z,5.10
2022-07-25T11:20:05.193Z,4.90
2022-07-25T11:22:35.511Z,4.95
2022-07-25T11:25:12.036Z,5.53
2022-07-25T11:27:44.003Z,4.80
2022-07-25T11:30:15.647Z,5.47
2022-07-25T11:32:46.621Z,4.90
2022-07-25T11:35:22.663Z,5.03
2022-07-25T11:37:52.347Z,5.03
2022-07-25T11:40:22.908Z,6.93
2022-07-25T11:42:54.414Z,5.60
2022-07-25T11:45:26.923Z,5.35
2022-07-25T11:48:07.612Z,4.95
2022-07-25T11:50:43.717Z,4.90
2022-07-25T11:53:16.713Z,5.22
2022-07-25T11:55:47.186Z,5.05
2022-07-25T11:58:19.094Z,5.22
2022-07-25T12:00:51.226Z,4.63
2022-07-25T12:03:23.489Z,4.85
2022-07-25T12:05:53.785Z,5.32
2022-07-25T12:08:25.199Z,5.15
2022-07-25T12:10:55.815Z,5.50
2022-07-25T12:13:26.323Z,5.28
2022-07-25T12:15:56.939Z,5.50
2022-07-25T12:18:26.135Z,6.20
2022-07-25T12:20:56.641Z,5.80
2022-07-25T12:23:25.625Z,6.30
2022-07-25T12:25:54.382Z,5.53
2022-07-25T12:28:23.194Z,5.45
2022-07-25T12:30:56.442Z,5.32
2022-07-25T12:33:26.006Z,5.75
2022-07-25T12:35:56.182Z,6.35
2022-07-25T12:38:25.029Z,6.40
2022-07-25T12:40:53.796Z,6.00
2022-07-25T12:43:22.725Z,5.78
2022-07-25T12:45:51.755Z,5.20
2022-07-25T12:48:20.615Z,5.75
2022-07-25T12:50:49.364Z,5.90
2022-07-25T12:53:19.586Z,5.53
2022-07-25T12:55:48.585Z,5.55
2022-07-25T12:58:18.060Z,5.93
2022-07-25T13:00:47.133Z,7.82
2022-07-25T13:03:16.952Z,6.50
2022-07-25T13:05:45.709Z,6.20
2022-07-25T13:08:14.581Z,6.05
2022-07-25T13:10:44.925Z,6.57
2022-07-25T13:13:14.582Z,6.20
2022-07-25T13:15:45.761Z,5.95
2022-07-25T13:18:14.745Z,6.05
2022-07-25T13:20:43.505Z,6.22
2022-07-25T13:23:15.292Z,7.13
2022-07-25T13:25:49.266Z,7.25
2022-07-25T13:28:18.745Z,6.18
2022-07-25T13:30:47.943Z,6.13
2022-07-25T13:33:16.707Z,6.05
2022-07-25T13:35:46.516Z,9.13
2022-07-25T13:38:15.362Z,7.28
2022-07-25T13:40:44.071Z,6.82
2022-07-25T13:43:15.547Z,8.85
2022-07-25T13:45:44.610Z,6.82
2022-07-25T13:48:28.830Z,5.93
2022-07-25T13:50:58.971Z,6.85
2022-07-25T13:53:30.239Z,6.65
2022-07-25T13:56:00.596Z,5.18
2022-07-25T13:58:30.767Z,6.43
2022-07-25T14:00:59.628Z,5.15
2022-07-25T14:03:28.323Z,6.95
2022-07-25T14:05:57.252Z,4.78
2022-07-25T14:08:26.631Z,5.63
2022-07-25T14:10:55.556Z,5.70
2022-07-25T14:13:24.412Z,5.93
2022-07-25T14:15:54.558Z,6.25
2022-07-25T14:18:23.258Z,5.72
2022-07-25T14:20:52.202Z,6.53
2022-07-25T14:23:21.038Z,6.65
2022-07-25T14:25:49.827Z,6.63
2022-07-25T14:28:18.568Z,8.15
2022-07-25T14:30:47.486Z,6.32
2022-07-25T14:33:17.609Z,5.50
2022-07-25T14:35:46.465Z,5.75
2022-07-25T14:38:15.560Z,5.55
2022-07-25T14:40:44.722Z,5.25
2022-07-25T14:43:13.455Z,5.72
2022-07-25T14:45:43.098Z,4.90
2022-07-25T14:48:12.088Z,6.53
2022-07-25T14:50:42.231Z,5.20
2022-07-25T14:53:10.971Z,8.73
2022-07-25T14:55:39.862Z,5.35
2022-07-25T14:58:08.796Z,5.55
2022-07-25T15:00:41.858Z,5.30
2022-07-25T15:03:10.989Z,5.50
2022-07-25T15:05:41.388Z,7.28
2022-07-25T15:08:12.665Z,6.15
2022-07-25T15:10:41.701Z,5.70
2022-07-25T15:15:59.565Z,4.97
2022-07-25T15:18:28.745Z,5.43
2022-07-25T15:20:59.161Z,5.30
2022-07-25T15:23:30.490Z,6.57
2022-07-25T15:26:02.441Z,5.50
2022-07-25T15:28:33.268Z,6.10
2022-07-25T15:31:02.297Z,5.63
2022-07-25T15:33:31.518Z,5.63
2022-07-25T15:36:01.915Z,5.85
2022-07-25T15:38:30.961Z,5.47
2022-07-25T15:40:59.864Z,5.32
2022-07-25T15:43:28.844Z,5.97
2022-07-25T15:45:57.783Z,6.13
2022-07-25T15:48:29.235Z,6.10
2022-07-25T15:50:59.963Z,5.68
2022-07-25T15:53:30.480Z,5.10
2022-07-25T15:55:59.390Z,5.38
2022-07-25T15:58:28.496Z,5.10
2022-07-25T16:00:57.391Z,5.57
2022-07-25T16:03:26.450Z,5.68
2022-07-25T16:05:56.775Z,5.07
2022-07-25T16:08:25.662Z,4.85
2022-07-25T16:10:55.859Z,6.70
2022-07-25T16:13:24.681Z,5.03
2022-07-25T16:15:53.535Z,5.30
2022-07-25T16:18:22.440Z,5.70
2022-07-25T16:20:51.148Z,5.35
2022-07-25T16:23:19.940Z,5.20
2022-07-25T16:25:48.967Z,4.97
2022-07-25T16:28:19.424Z,6.00
2022-07-25T16:30:48.243Z,6.85
2022-07-25T16:33:17.166Z,5.68
2022-07-25T16:35:45.996Z,5.95
2022-07-25T16:38:14.886Z,4.53
2022-07-25T16:40:43.684Z,7.35
2022-07-25T16:43:12.904Z,4.65
2022-07-25T16:45:43.441Z,5.07
2022-07-25T16:48:12.268Z,5.80
2022-07-25T16:50:41.091Z,6.70
2022-07-25T16:53:09.981Z,5.57
2022-07-25T16:55:38.790Z,4.68
2022-07-25T16:58:07.542Z,4.72
2022-07-25T17:00:36.237Z,7.20
2022-07-25T17:03:06.894Z,5.60
2022-07-25T17:05:36.424Z,6.75
2022-07-25T17:08:05.770Z,6.15
2022-07-25T17:10:34.543Z,6.63
2022-07-25T17:13:03.226Z,4.22
2022-07-25T17:15:32.080Z,4.63
2022-07-25T17:18:01.285Z,5.88
2022-07-25T17:20:31.366Z,9.18
2022-07-25T17:23:00.340Z,4.93
2022-07-25T17:25:29.000Z,4.63
2022-07-25T17:27:57.779Z,5.63
2022-07-25T17:30:26.862Z,2.83
2022-07-25T17:32:55.697Z,3.63
2022-07-25T17:35:24.381Z,6.68
2022-07-25T17:37:54.912Z,2.60
2022-07-25T17:40:23.634Z,4.38
2022-07-25T17:42:52.362Z,3.03
2022-07-25T17:45:22.279Z,2.88
2022-07-25T17:47:52.654Z,4.40
2022-07-25T17:50:28.552Z,3.78
2022-07-25T17:53:00.209Z,4.20
2022-07-25T17:55:29.820Z,3.90
2022-07-25T17:58:00.751Z,2.45
2022-07-25T18:00:29.400Z,3.47
2022-07-25T18:02:58.395Z,2.80
2022-07-25T18:05:27.795Z,2.95
2022-07-25T18:07:56.704Z,5.18
2022-07-25T18:10:26.821Z,2.03
2022-07-25T18:12:55.615Z,3.53
2022-07-25T18:15:25.409Z,2.03
2022-07-25T18:17:54.219Z,5.13
2022-07-25T18:20:23.070Z,2.85
2022-07-25T18:22:51.850Z,2.42
2022-07-25T18:25:20.490Z,1.67
2022-07-25T18:27:50.492Z,2.95
2022-07-25T18:30:19.157Z,3.03
2022-07-25T18:32:47.855Z,6.65
2022-07-25T18:35:16.689Z,1.90
2022-07-25T18:37:45.434Z,3.20
2022-07-25T18:40:15.198Z,5.50
2022-07-25T18:42:43.889Z,4.50
2022-07-25T18:45:14.720Z,2.35
2022-07-25T18:47:43.461Z,3.05
2022-07-25T18:50:12.730Z,2.05
2022-07-25T18:52:42.443Z,3.83
2022-07-25T18:55:11.865Z,1.80
2022-07-25T18:57:40.636Z,2.90
2022-07-25T19:00:11.945Z,1.73
2022-07-25T19:02:42.028Z,2.17
2022-07-25T19:05:11.063Z,2.40
2022-07-25T19:07:41.108Z,2.83
2022-07-25T19:10:11.422Z,2.80
2022-07-25T19:12:40.188Z,2.08
2022-07-25T19:15:10.048Z,6.22
2022-07-25T19:17:38.890Z,2.13
2022-07-25T19:20:11.790Z,1.98
2022-07-25T19:22:40.543Z,1.52
2022-07-25T19:25:11.052Z,1.95
2022-07-25T19:27:41.294Z,2.78
2022-07-25T19:30:16.880Z,3.20
2022-07-25T19:32:47.155Z,1.45
2022-07-25T19:35:24.105Z,2.28
2022-07-25T19:37:54.881Z,2.10
2022-07-25T19:40:23.843Z,3.92
2022-07-25T19:42:52.495Z,4.55
2022-07-25T19:45:21.213Z,1.77
2022-07-25T19:47:49.914Z,3.63
2022-07-25T19:50:20.322Z,4.22
2022-07-25T19:52:48.977Z,1.80
2022-07-25T19:55:17.667Z,1.55
2022-07-25T19:57:46.384Z,2.13
2022-07-25T20:00:16.151Z,1.70
2022-07-25T20:02:44.983Z,2.15
2022-07-25T20:05:13.805Z,1.50
2022-07-25T20:07:43.859Z,1.55
2022-07-25T20:10:12.818Z,1.77
2022-07-25T20:12:46.443Z,1.13
2022-07-25T20:15:15.445Z,1.20
2022-07-25T20:17:44.143Z,2.60
2022-07-25T20:20:13.196Z,1.63
2022-07-25T20:22:43.558Z,1.80
2022-07-25T20:25:14.517Z,1.27
2022-07-25T20:27:43.179Z,1.17
2022-07-25T20:30:13.889Z,1.15
2022-07-25T20:32:43.017Z,1.33
2022-07-25T20:35:11.813Z,2.60
2022-07-25T20:37:40.516Z,1.88
2022-07-25T20:40:13.315Z,2.00
2022-07-25T20:42:42.253Z,2.20
2022-07-25T20:45:12.007Z,2.85
2022-07-25T20:47:40.637Z,2.05
2022-07-25T20:50:10.653Z,2.65
2022-07-25T20:52:39.824Z,1.73
2022-07-25T20:55:10.908Z,2.10
2022-07-25T20:57:39.608Z,1.85
2022-07-25T21:00:10.263Z,1.63
2022-07-25T21:02:39.021Z,2.25
2022-07-25T21:05:09.044Z,2.65
2022-07-25T21:07:37.798Z,1.35
2022-07-25T21:10:07.801Z,1.25
2022-07-25T21:12:38.351Z,1.10
2022-07-25T21:15:09.130Z,2.45
2022-07-25T21:17:37.862Z,3.55
2022-07-25T21:20:08.241Z,2.20
2022-07-25T21:22:36.951Z,1.70
2022-07-25T21:25:07.180Z,1.38
2022-07-25T21:27:37.373Z,1.02
2022-07-25T21:30:08.015Z,1.02
2022-07-25T21:32:37.161Z,1.67
2022-07-25T21:35:06.995Z,2.20
2022-07-25T21:37:35.830Z,2.47
2022-07-25T21:40:05.055Z,3.20
2022-07-25T21:42:33.869Z,3.08
2022-07-25T21:45:04.174Z,2.05
2022-07-25T21:47:32.848Z,1.02
2022-07-25T21:50:24.911Z,1.08
2022-07-25T21:52:54.092Z,1.30
2022-07-25T21:55:23.489Z,2.78
2022-07-25T21:57:52.471Z,1.55
2022-07-25T22:00:23.289Z,2.15
2022-07-25T22:02:52.299Z,2.55
2022-07-25T22:05:21.130Z,2.22
2022-07-25T22:07:49.963Z,1.98
2022-07-25T22:10:21.352Z,2.20
2022-07-25T22:12:50.388Z,3.70
2022-07-25T22:15:19.134Z,1.17
2022-07-25T22:17:50.280Z,2.08
2022-07-25T22:20:20.033Z,2.00
2022-07-25T22:22:49.483Z,1.35
2022-07-25T22:25:18.775Z,2.67
2022-07-25T22:27:47.442Z,1.90
2022-07-25T22:30:19.261Z,1.92
2022-07-25T22:32:50.307Z,2.00
2022-07-25T22:35:19.506Z,3.45
2022-07-25T22:37:48.321Z,0.98
2022-07-25T22:40:17.001Z,1.67
2022-07-25T22:42:45.652Z,1.70
2022-07-25T22:45:14.425Z,1.35
2022-07-25T22:47:43.186Z,1.70
2022-07-25T22:50:13.357Z,2.03
2022-07-25T22:52:42.083Z,1.85
2022-07-25T22:55:11.413Z,1.63
2022-07-25T22:57:40.063Z,2.85
2022-07-25T23:00:12.292Z,2.80
2022-07-25T23:02:41.539Z,1.52
2022-07-25T23:05:12.377Z,4.22
2022-07-25T23:07:41.135Z,1.50
2022-07-25T23:10:11.192Z,2.30
2022-07-25T23:12:40.086Z,1.92
2022-07-25T23:15:09.975Z,1.60
2022-07-25T23:17:38.705Z,2.20
2022-07-25T23:20:09.247Z,1.75
2022-07-25T23:22:39.403Z,1.60
2022-07-25T23:25:10.649Z,2.05
2022-07-25T23:27:40.009Z,1.52
2022-07-25T23:30:10.581Z,1.63
2022-07-25T23:32:39.273Z,2.25
2022-07-25T23:35:09.051Z,2.05
2022-07-25T23:37:39.196Z,1.45
2022-07-25T23:40:09.346Z,1.10
2022-07-25T23:42:38.000Z,1.42
2022-07-25T23:45:08.082Z,1.35
2022-07-25T23:47:39.702Z,1.30
2022-07-25T23:50:11.642Z,1.15
2022-07-25T23:52:41.859Z,1.60
2022-07-25T23:55:11.551Z,3.13
2022-07-25T23:57:40.222Z,3.45
