createdAt,value
2022-12-24T00:07:21.860Z,0.60
2022-12-24T00:17:23.322Z,0.55
2022-12-24T00:27:24.889Z,0.70
2022-12-24T00:37:26.399Z,0.40
2022-12-24T00:47:27.862Z,0.50
2022-12-24T00:57:29.433Z,0.50
2022-12-24T01:07:30.956Z,0.47
2022-12-24T01:17:34.208Z,0.40
2022-12-24T01:27:35.823Z,0.40
2022-12-24T01:37:37.333Z,0.50
2022-12-24T01:47:38.787Z,0.60
2022-12-24T01:57:45.037Z,0.60
2022-12-24T02:07:46.838Z,0.40
2022-12-24T02:17:59.718Z,0.32
2022-12-24T02:28:20.692Z,0.30
2022-12-24T02:38:29.334Z,0.43
2022-12-24T02:48:31.883Z,0.50
2022-12-24T02:59:00.503Z,0.38
2022-12-24T03:09:25.790Z,0.40
2022-12-24T03:19:27.568Z,0.30
2022-12-24T03:29:29.195Z,0.30
2022-12-24T03:39:30.748Z,0.30
2022-12-24T03:49:32.194Z,0.40
2022-12-24T03:59:33.637Z,0.40
2022-12-24T04:09:35.173Z,0.40
2022-12-24T04:19:36.669Z,0.35
2022-12-24T04:29:38.155Z,0.30
2022-12-24T04:39:39.611Z,0.30
2022-12-24T04:49:41.233Z,0.50
2022-12-24T04:59:42.835Z,0.60
2022-12-24T05:09:44.343Z,0.50
2022-12-24T05:19:45.812Z,0.30
2022-12-24T05:29:47.284Z,0.40
2022-12-24T05:39:48.739Z,0.30
2022-12-24T05:49:50.219Z,0.50
2022-12-24T05:59:51.847Z,0.47
2022-12-24T06:09:53.341Z,0.50
2022-12-24T06:19:54.788Z,0.65
2022-12-24T06:29:56.270Z,0.35
2022-12-24T06:39:57.797Z,0.38
2022-12-24T06:49:59.252Z,0.40
2022-12-24T07:00:00.774Z,0.40
2022-12-24T07:10:02.221Z,0.55
2022-12-24T07:20:04.814Z,0.32
2022-12-24T07:30:08.242Z,0.60
2022-12-24T07:40:10.109Z,0.52
2022-12-24T07:50:11.855Z,0.40
2022-12-24T08:00:13.738Z,0.40
2022-12-24T08:10:15.255Z,0.50
2022-12-24T08:30:52.494Z,1.13
2022-12-24T08:40:55.231Z,0.70
2022-12-24T08:50:56.699Z,0.68
2022-12-24T09:00:59.016Z,0.82
2022-12-24T09:11:04.678Z,0.73
2022-12-24T09:21:08.906Z,0.70
2022-12-24T09:31:12.135Z,0.63
2022-12-24T09:41:43.124Z,0.60
2022-12-24T09:52:05.811Z,0.60
2022-12-24T10:02:13.816Z,0.60
2022-12-24T10:12:23.024Z,0.77
2022-12-24T10:22:26.729Z,0.60
2022-12-24T10:32:33.212Z,0.70
2022-12-24T10:42:51.134Z,1.02
2022-12-24T10:52:55.726Z,0.65
2022-12-24T11:03:30.030Z,0.60
2022-12-24T11:13:38.070Z,0.47
2022-12-24T11:23:40.446Z,0.60
2022-12-24T11:33:53.312Z,0.70
2022-12-24T11:44:03.338Z,0.68
2022-12-24T11:54:24.228Z,0.60
2022-12-24T12:04:29.304Z,0.70
2022-12-24T12:14:37.740Z,0.85
2022-12-24T12:24:46.233Z,0.80
2022-12-24T12:35:01.477Z,0.60
2022-12-24T12:45:27.528Z,0.70
2022-12-24T13:06:19.146Z,0.63
2022-12-24T13:16:49.845Z,0.57
2022-12-24T13:27:29.275Z,0.80
2022-12-24T13:37:30.789Z,1.00
2022-12-24T13:47:32.887Z,0.90
2022-12-24T13:57:38.581Z,1.10
2022-12-24T14:07:46.052Z,3.05
2022-12-24T14:17:47.952Z,3.22
2022-12-24T14:27:58.413Z,3.50
2022-12-24T14:38:18.887Z,2.75
2022-12-24T14:48:34.403Z,3.63
2022-12-24T14:58:40.513Z,2.90
2022-12-24T15:08:48.105Z,3.13
2022-12-24T15:18:52.616Z,2.72
2022-12-24T15:29:02.875Z,2.73
2022-12-24T15:39:08.695Z,2.70
2022-12-24T15:49:16.174Z,2.60
2022-12-24T15:59:36.331Z,2.80
2022-12-24T16:09:43.088Z,2.90
2022-12-24T16:19:48.374Z,2.55
2022-12-24T16:39:52.887Z,2.47
2022-12-24T16:49:54.423Z,2.80
2022-12-24T16:59:56.135Z,2.83
2022-12-24T17:09:57.772Z,2.90
2022-12-24T17:19:59.336Z,2.55
2022-12-24T17:30:01.090Z,3.03
2022-12-24T17:40:02.668Z,3.00
2022-12-24T17:50:04.592Z,3.00
2022-12-24T18:00:06.917Z,2.72
2022-12-24T18:10:09.216Z,2.85
2022-12-24T18:20:11.168Z,2.83
2022-12-24T18:30:13.214Z,4.28
2022-12-24T18:40:15.163Z,4.25
2022-12-24T18:50:16.623Z,4.88
2022-12-24T19:00:18.504Z,5.30
2022-12-24T19:10:19.976Z,5.10
2022-12-24T19:20:21.528Z,6.03
2022-12-24T19:30:23.036Z,4.82
2022-12-24T19:40:24.778Z,6.93
2022-12-24T19:50:26.223Z,5.20
2022-12-24T20:00:27.956Z,6.43
2022-12-24T20:10:29.510Z,5.88
2022-12-24T20:20:30.994Z,5.57
2022-12-24T20:30:36.088Z,6.07
2022-12-24T20:40:41.874Z,5.30
2022-12-24T20:50:43.463Z,5.53
2022-12-24T21:00:48.638Z,5.28
2022-12-24T21:11:10.145Z,4.60
2022-12-24T21:21:11.725Z,5.30
2022-12-24T21:31:14.258Z,5.40
2022-12-24T21:41:18.075Z,5.13
2022-12-24T21:51:19.603Z,4.93
2022-12-24T22:01:21.252Z,4.55
2022-12-24T22:11:41.432Z,4.28
2022-12-24T22:21:42.956Z,4.72
2022-12-24T22:31:45.568Z,5.40
2022-12-24T22:41:47.004Z,4.38
2022-12-24T22:51:48.636Z,4.47
2022-12-24T23:01:52.526Z,4.32
2022-12-24T23:11:54.211Z,3.95
2022-12-24T23:21:55.660Z,3.72
2022-12-24T23:31:57.714Z,4.28
2022-12-24T23:41:59.216Z,4.03
2022-12-24T23:52:00.895Z,4.07
