createdAt,value
2019-01-12T00:00:49.965Z,1013.71
2019-01-12T00:01:50.013Z,1013.73
2019-01-12T00:02:50.063Z,1013.71
2019-01-12T00:03:50.115Z,1013.70
2019-01-12T00:04:50.168Z,1013.70
2019-01-12T00:05:50.218Z,1013.73
2019-01-12T00:06:50.268Z,1013.73
2019-01-12T00:07:50.321Z,1013.73
2019-01-12T00:08:50.371Z,1013.67
2019-01-12T00:09:50.423Z,1013.71
2019-01-12T00:10:50.473Z,1013.74
2019-01-12T00:11:50.525Z,1013.75
2019-01-12T00:12:50.576Z,1013.75
2019-01-12T00:13:50.628Z,1013.78
2019-01-12T00:14:50.677Z,1013.72
2019-01-12T00:15:50.730Z,1013.71
2019-01-12T00:16:50.781Z,1013.74
2019-01-12T00:17:50.833Z,1013.72
2019-01-12T00:18:50.882Z,1013.77
2019-01-12T00:19:50.950Z,1013.75
2019-01-12T00:20:51.008Z,1013.76
2019-01-12T00:21:51.037Z,1013.75
2019-01-12T00:22:51.086Z,1013.78
2019-01-12T00:23:51.138Z,1013.75
2019-01-12T00:24:51.189Z,1013.75
2019-01-12T00:25:51.245Z,1013.80
2019-01-12T00:26:51.292Z,1013.78
2019-01-12T00:27:51.343Z,1013.77
2019-01-12T00:28:51.394Z,1013.76
2019-01-12T00:29:51.449Z,1013.75
2019-01-12T00:30:51.496Z,1013.77
2019-01-12T00:31:51.546Z,1013.78
2019-01-12T00:32:51.599Z,1013.77
2019-01-12T00:33:51.652Z,1013.79
2019-01-12T00:34:51.701Z,1013.78
2019-01-12T00:35:51.758Z,1013.76
2019-01-12T00:36:51.804Z,1013.76
2019-01-12T00:37:51.856Z,1013.77
2019-01-12T00:38:51.905Z,1013.77
2019-01-12T00:39:51.958Z,1013.79
2019-01-12T00:40:52.008Z,1013.81
2019-01-12T00:41:52.063Z,1013.84
2019-01-12T00:42:52.110Z,1013.84
2019-01-12T00:43:52.164Z,1013.81
2019-01-12T00:44:52.213Z,1013.80
2019-01-12T00:45:52.319Z,1013.83
2019-01-12T00:46:52.316Z,1013.80
2019-01-12T00:47:52.367Z,1013.82
2019-01-12T00:48:52.418Z,1013.84
2019-01-12T00:49:52.470Z,1013.80
2019-01-12T00:50:52.520Z,1013.81
2019-01-12T00:51:52.572Z,1013.84
2019-01-12T00:52:52.623Z,1013.87
2019-01-12T00:53:52.674Z,1013.83
2019-01-12T00:54:52.725Z,1013.83
2019-01-12T00:55:52.776Z,1013.85
2019-01-12T00:56:52.828Z,1013.87
2019-01-12T00:57:52.879Z,1013.87
2019-01-12T00:58:52.929Z,1013.87
2019-01-12T00:59:52.982Z,1013.85
2019-01-12T01:00:53.032Z,1013.86
2019-01-12T01:01:53.084Z,1013.82
2019-01-12T01:02:53.133Z,1013.84
2019-01-12T01:03:53.186Z,1013.85
2019-01-12T01:04:53.236Z,1013.84
2019-01-12T01:05:53.288Z,1013.84
2019-01-12T01:06:53.338Z,1013.81
2019-01-12T01:07:53.390Z,1013.81
2019-01-12T01:08:53.442Z,1013.83
2019-01-12T01:09:53.495Z,1013.84
2019-01-12T01:10:53.544Z,1013.87
2019-01-12T01:11:53.596Z,1013.85
2019-01-12T01:12:53.651Z,1013.80
2019-01-12T01:13:53.699Z,1013.89
2019-01-12T01:14:53.748Z,1013.89
2019-01-12T01:15:53.802Z,1013.87
2019-01-12T01:16:53.852Z,1013.88
2019-01-12T01:17:53.903Z,1013.90
2019-01-12T01:18:53.955Z,1013.91
2019-01-12T01:19:54.006Z,1013.89
2019-01-12T01:20:54.058Z,1013.89
2019-01-12T01:21:54.109Z,1013.92
2019-01-12T01:22:54.160Z,1013.99
2019-01-12T01:23:54.212Z,1014.01
2019-01-12T01:24:54.264Z,1013.97
2019-01-12T01:25:54.315Z,1014.01
2019-01-12T01:26:54.366Z,1013.99
2019-01-12T01:27:54.417Z,1014.02
2019-01-12T01:28:54.467Z,1014.01
2019-01-12T01:29:54.520Z,1014.01
2019-01-12T01:30:54.572Z,1014.09
2019-01-12T01:31:54.623Z,1014.05
2019-01-12T01:32:54.677Z,1014.06
2019-01-12T01:33:54.725Z,1014.02
2019-01-12T01:34:54.776Z,1014.02
2019-01-12T01:35:55.496Z,1014.04
2019-01-12T01:36:55.504Z,1014.04
2019-01-12T01:37:55.709Z,1014.06
2019-01-12T01:38:54.983Z,1014.03
2019-01-12T01:39:55.032Z,1014.03
2019-01-12T01:40:55.085Z,1014.06
2019-01-12T01:41:55.140Z,1014.07
2019-01-12T01:42:55.186Z,1014.07
2019-01-12T01:43:55.243Z,1014.07
2019-01-12T01:44:55.289Z,1014.06
2019-01-12T01:45:55.341Z,1014.10
2019-01-12T01:46:55.391Z,1014.01
2019-01-12T01:47:55.442Z,1014.01
2019-01-12T01:48:55.495Z,1014.03
2019-01-12T01:49:55.548Z,1014.05
2019-01-12T01:50:55.602Z,1014.07
2019-01-12T01:51:55.650Z,1014.10
2019-01-12T01:52:55.700Z,1014.06
2019-01-12T01:53:55.752Z,1014.02
2019-01-12T01:54:55.807Z,1014.02
2019-01-12T01:55:55.853Z,1014.00
2019-01-12T01:56:55.906Z,1014.02
2019-01-12T01:57:55.956Z,1014.04
2019-01-12T01:58:56.006Z,1014.03
2019-01-12T01:59:56.059Z,1014.03
2019-01-12T02:00:56.110Z,1014.02
2019-01-12T02:01:56.166Z,1014.00
2019-01-12T02:02:56.213Z,1014.00
2019-01-12T02:03:56.262Z,1014.00
2019-01-12T02:04:56.314Z,1014.02
2019-01-12T02:05:56.366Z,1013.98
2019-01-12T02:06:56.417Z,1013.96
2019-01-12T02:07:56.470Z,1013.97
2019-01-12T02:08:56.519Z,1013.98
2019-01-12T02:09:56.572Z,1013.96
2019-01-12T02:10:56.623Z,1013.99
2019-01-12T02:11:56.722Z,1013.96
2019-01-12T02:12:56.729Z,1013.95
2019-01-12T02:13:56.776Z,1014.00
2019-01-12T02:14:56.827Z,1013.98
2019-01-12T02:15:56.878Z,1014.02
2019-01-12T02:16:56.930Z,1013.97
2019-01-12T02:17:56.981Z,1014.00
2019-01-12T02:18:57.038Z,1013.98
2019-01-12T02:19:57.083Z,1013.97
2019-01-12T02:20:57.134Z,1013.98
2019-01-12T02:21:57.188Z,1013.92
2019-01-12T02:22:57.236Z,1013.96
2019-01-12T02:23:57.289Z,1013.94
2019-01-12T02:25:00.100Z,1013.93
2019-01-12T02:25:57.391Z,1013.93
2019-01-12T02:26:57.443Z,1013.95
2019-01-12T02:27:57.494Z,1013.92
2019-01-12T02:28:57.546Z,1013.88
2019-01-12T02:29:57.597Z,1013.89
2019-01-12T02:30:57.648Z,1013.93
2019-01-12T02:31:57.702Z,1013.93
2019-01-12T02:32:57.751Z,1013.91
2019-01-12T02:33:57.846Z,1013.90
2019-01-12T02:34:57.854Z,1013.85
2019-01-12T02:35:57.904Z,1013.89
2019-01-12T02:36:57.956Z,1013.91
2019-01-12T02:37:58.008Z,1013.86
2019-01-12T02:38:58.066Z,1013.92
2019-01-12T02:39:58.110Z,1013.87
2019-01-12T02:40:58.163Z,1013.84
2019-01-12T02:41:58.214Z,1013.84
2019-01-12T02:42:58.282Z,1013.88
2019-01-12T02:43:58.319Z,1013.88
2019-01-12T02:44:58.368Z,1013.88
2019-01-12T02:45:58.420Z,1013.86
2019-01-12T02:46:58.468Z,1013.89
2019-01-12T02:47:58.521Z,1013.89
2019-01-12T02:48:58.573Z,1013.90
2019-01-12T02:49:58.625Z,1013.92
2019-01-12T02:50:58.674Z,1013.93
2019-01-12T02:51:58.727Z,1013.89
2019-01-12T02:52:58.778Z,1013.90
2019-01-12T02:53:58.833Z,1013.92
2019-01-12T02:54:58.885Z,1013.91
2019-01-12T02:55:58.932Z,1013.90
2019-01-12T02:56:58.988Z,1013.91
2019-01-12T02:57:59.035Z,1013.91
2019-01-12T02:58:59.107Z,1013.88
2019-01-12T02:59:59.139Z,1013.91
2019-01-12T03:00:59.189Z,1013.93
2019-01-12T03:01:59.245Z,1013.94
2019-01-12T03:02:59.292Z,1013.91
2019-01-12T03:03:59.346Z,1013.86
2019-01-12T03:04:59.396Z,1013.89
2019-01-12T03:05:59.447Z,1013.90
2019-01-12T03:06:59.503Z,1013.88
2019-01-12T03:07:59.557Z,1013.86
2019-01-12T03:08:59.602Z,1013.83
2019-01-12T03:09:59.658Z,1013.87
2019-01-12T03:10:59.703Z,1013.87
2019-01-12T03:11:59.755Z,1013.87
2019-01-12T03:12:59.807Z,1013.87
2019-01-12T03:13:59.859Z,1013.90
2019-01-12T03:14:59.910Z,1013.87
2019-01-12T03:15:59.961Z,1013.83
2019-01-12T03:17:00.012Z,1013.82
2019-01-12T03:18:00.065Z,1013.78
2019-01-12T03:19:00.115Z,1013.77
2019-01-12T03:20:00.170Z,1013.77
2019-01-12T03:21:00.225Z,1013.76
2019-01-12T03:22:00.270Z,1013.76
2019-01-12T03:23:00.342Z,1013.73
2019-01-12T03:24:00.372Z,1013.74
2019-01-12T03:25:00.443Z,1013.70
2019-01-12T03:26:00.476Z,1013.71
2019-01-12T03:27:00.525Z,1013.69
2019-01-12T03:28:00.578Z,1013.70
2019-01-12T03:29:00.628Z,1013.72
2019-01-12T03:30:00.683Z,1013.66
2019-01-12T03:31:00.736Z,1013.67
2019-01-12T03:32:00.783Z,1013.67
2019-01-12T03:33:00.835Z,1013.64
2019-01-12T03:34:00.885Z,1013.62
2019-01-12T03:35:00.936Z,1013.60
2019-01-12T03:36:00.988Z,1013.63
2019-01-12T03:37:01.040Z,1013.63
2019-01-12T03:38:01.094Z,1013.63
2019-01-12T03:39:01.142Z,1013.62
2019-01-12T03:40:01.232Z,1013.62
2019-01-12T03:41:01.247Z,1013.59
2019-01-12T03:42:01.313Z,1013.60
2019-01-12T03:43:01.349Z,1013.62
2019-01-12T03:44:01.410Z,1013.65
2019-01-12T03:45:01.451Z,1013.65
2019-01-12T03:46:01.503Z,1013.66
2019-01-12T03:47:01.555Z,1013.62
2019-01-12T03:48:01.607Z,1013.67
2019-01-12T03:49:01.658Z,1013.61
2019-01-12T03:50:01.718Z,1013.63
2019-01-12T03:51:01.759Z,1013.59
2019-01-12T03:52:01.814Z,1013.62
2019-01-12T03:53:01.866Z,1013.55
2019-01-12T03:54:01.916Z,1013.58
2019-01-12T03:55:01.966Z,1013.58
2019-01-12T03:56:02.022Z,1013.56
2019-01-12T03:57:02.070Z,1013.59
2019-01-12T03:58:02.123Z,1013.57
2019-01-12T03:59:02.173Z,1013.58
2019-01-12T04:00:02.223Z,1013.58
2019-01-12T04:01:02.276Z,1013.44
2019-01-12T04:02:02.328Z,1013.58
2019-01-12T04:03:02.379Z,1013.52
2019-01-12T04:04:02.429Z,1013.52
2019-01-12T04:05:03.176Z,1013.48
2019-01-12T04:06:02.536Z,1013.44
2019-01-12T04:07:02.597Z,1013.50
2019-01-12T04:08:02.636Z,1013.47
2019-01-12T04:09:02.690Z,1013.49
2019-01-12T04:10:02.737Z,1013.47
2019-01-12T04:11:02.788Z,1013.48
2019-01-12T04:12:02.840Z,1013.41
2019-01-12T04:13:02.892Z,1013.42
2019-01-12T04:14:02.942Z,1013.39
2019-01-12T04:15:02.992Z,1013.38
2019-01-12T04:16:03.045Z,1013.41
2019-01-12T04:17:03.097Z,1013.35
2019-01-12T04:18:03.147Z,1013.38
2019-01-12T04:19:03.199Z,1013.36
2019-01-12T04:20:03.253Z,1013.35
2019-01-12T04:21:03.302Z,1013.32
2019-01-12T04:22:03.352Z,1013.31
2019-01-12T04:23:03.405Z,1013.31
2019-01-12T04:24:03.455Z,1013.29
2019-01-12T04:25:03.509Z,1013.31
2019-01-12T04:26:03.565Z,1013.30
2019-01-12T04:27:03.610Z,1013.29
2019-01-12T04:28:03.661Z,1013.31
2019-01-12T04:29:03.712Z,1013.29
2019-01-12T04:30:03.764Z,1013.36
2019-01-12T04:31:03.815Z,1013.30
2019-01-12T04:32:03.877Z,1013.32
2019-01-12T04:33:03.918Z,1013.29
2019-01-12T04:34:03.970Z,1013.32
2019-01-12T04:35:04.021Z,1013.31
2019-01-12T04:36:04.073Z,1013.31
2019-01-12T04:37:04.126Z,1013.32
2019-01-12T04:38:04.176Z,1013.26
2019-01-12T04:39:04.228Z,1013.26
2019-01-12T04:40:04.282Z,1013.27
2019-01-12T04:41:04.337Z,1013.24
2019-01-12T04:42:04.387Z,1013.24
2019-01-12T04:43:04.432Z,1013.22
2019-01-12T04:44:04.496Z,1013.21
2019-01-12T04:45:04.534Z,1013.26
2019-01-12T04:46:04.586Z,1013.25
2019-01-12T04:47:04.637Z,1013.25
2019-01-12T04:48:04.689Z,1013.25
2019-01-12T04:49:04.740Z,1013.23
2019-01-12T04:50:04.795Z,1013.26
2019-01-12T04:51:04.846Z,1013.26
2019-01-12T04:52:04.908Z,1013.25
2019-01-12T04:53:04.949Z,1013.30
2019-01-12T04:54:04.998Z,1013.32
2019-01-12T04:55:05.049Z,1013.27
2019-01-12T04:56:05.100Z,1013.29
2019-01-12T04:57:05.151Z,1013.31
2019-01-12T04:58:05.207Z,1013.29
2019-01-12T04:59:05.254Z,1013.23
2019-01-12T05:00:05.331Z,1013.25
2019-01-12T05:01:05.357Z,1013.22
2019-01-12T05:02:05.408Z,1013.18
2019-01-12T05:03:05.459Z,1013.18
2019-01-12T05:04:05.510Z,1013.15
2019-01-12T05:05:05.568Z,1013.14
2019-01-12T05:06:05.624Z,1013.13
2019-01-12T05:07:05.665Z,1013.14
2019-01-12T05:08:05.715Z,1013.11
2019-01-12T05:09:05.767Z,1013.10
2019-01-12T05:10:05.820Z,1013.09
2019-01-12T05:11:05.874Z,1013.06
2019-01-12T05:12:05.920Z,1013.11
2019-01-12T05:13:05.972Z,1013.05
2019-01-12T05:14:06.025Z,1013.07
2019-01-12T05:15:06.074Z,1013.07
2019-01-12T05:16:06.127Z,1013.04
2019-01-12T05:17:06.178Z,1013.02
2019-01-12T05:18:06.228Z,1013.02
2019-01-12T05:19:06.281Z,1013.03
2019-01-12T05:20:06.331Z,1013.00
2019-01-12T05:21:06.383Z,1013.00
2019-01-12T05:22:06.433Z,1013.05
2019-01-12T05:23:06.485Z,1013.03
2019-01-12T05:24:06.537Z,1013.07
2019-01-12T05:25:06.587Z,1013.05
2019-01-12T05:26:06.640Z,1013.07
2019-01-12T05:27:06.692Z,1013.07
2019-01-12T05:28:06.740Z,1013.09
2019-01-12T05:29:06.792Z,1013.10
2019-01-12T05:30:06.845Z,1013.09
2019-01-12T05:31:06.898Z,1013.09
2019-01-12T05:32:06.950Z,1013.06
2019-01-12T05:33:06.998Z,1013.08
2019-01-12T05:34:07.059Z,1013.08
2019-01-12T05:35:07.100Z,1013.10
2019-01-12T05:36:07.151Z,1013.11
2019-01-12T05:37:07.204Z,1013.06
2019-01-12T05:38:07.254Z,1013.15
2019-01-12T05:39:07.305Z,1013.14
2019-01-12T05:40:07.357Z,1013.19
2019-01-12T05:41:07.409Z,1013.18
2019-01-12T05:42:07.475Z,1013.17
2019-01-12T05:43:07.510Z,1013.16
2019-01-12T05:44:07.562Z,1013.14
2019-01-12T05:45:07.613Z,1013.19
2019-01-12T05:46:07.666Z,1013.20
2019-01-12T05:47:07.719Z,1013.18
2019-01-12T05:48:07.782Z,1013.18
2019-01-12T05:49:07.819Z,1013.19
2019-01-12T05:50:07.871Z,1013.20
2019-01-12T05:51:07.923Z,1013.18
2019-01-12T05:52:07.972Z,1013.18
2019-01-12T05:53:08.025Z,1013.21
2019-01-12T05:54:08.080Z,1013.18
2019-01-12T05:55:08.127Z,1013.19
2019-01-12T05:56:08.177Z,1013.20
2019-01-12T05:57:08.231Z,1013.21
2019-01-12T05:58:08.284Z,1013.24
2019-01-12T05:59:08.380Z,1013.23
2019-01-12T06:00:08.387Z,1013.23
2019-01-12T06:01:08.995Z,1013.24
2019-01-12T06:02:08.488Z,1013.25
2019-01-12T06:03:08.539Z,1013.24
2019-01-12T06:04:08.594Z,1013.23
2019-01-12T06:05:08.642Z,1013.24
2019-01-12T06:06:08.693Z,1013.26
2019-01-12T06:07:08.743Z,1013.27
2019-01-12T06:08:08.796Z,1013.30
2019-01-12T06:09:08.846Z,1013.25
2019-01-12T06:10:08.900Z,1013.23
2019-01-12T06:11:08.957Z,1013.25
2019-01-12T06:12:09.002Z,1013.19
2019-01-12T06:13:09.054Z,1013.26
2019-01-12T06:14:09.105Z,1013.17
2019-01-12T06:15:09.156Z,1013.19
2019-01-12T06:16:09.207Z,1013.15
2019-01-12T06:17:09.259Z,1013.14
2019-01-12T06:18:09.310Z,1013.17
2019-01-12T06:19:09.361Z,1013.17
2019-01-12T06:20:09.413Z,1013.16
2019-01-12T06:21:09.466Z,1013.21
2019-01-12T06:22:09.516Z,1013.22
2019-01-12T06:23:09.566Z,1013.27
2019-01-12T06:24:09.617Z,1013.29
2019-01-12T06:25:09.675Z,1013.27
2019-01-12T06:26:09.725Z,1013.33
2019-01-12T06:27:09.772Z,1013.29
2019-01-12T06:28:09.823Z,1013.31
2019-01-12T06:29:09.875Z,1013.33
2019-01-12T06:30:09.927Z,1013.34
2019-01-12T06:31:09.977Z,1013.40
2019-01-12T06:32:10.032Z,1013.39
2019-01-12T06:33:10.080Z,1013.38
2019-01-12T06:34:10.132Z,1013.38
2019-01-12T06:35:10.186Z,1013.36
2019-01-12T06:36:10.232Z,1013.33
2019-01-12T06:37:10.285Z,1013.35
2019-01-12T06:38:10.337Z,1013.32
2019-01-12T06:39:10.387Z,1013.34
2019-01-12T06:40:10.438Z,1013.33
2019-01-12T06:41:10.490Z,1013.33
2019-01-12T06:42:10.541Z,1013.31
2019-01-12T06:43:10.590Z,1013.30
2019-01-12T06:44:10.641Z,1013.33
2019-01-12T06:45:10.708Z,1013.26
2019-01-12T06:46:10.747Z,1013.24
2019-01-12T06:47:10.795Z,1013.23
2019-01-12T06:48:10.846Z,1013.27
2019-01-12T06:49:10.898Z,1013.28
2019-01-12T06:50:10.949Z,1013.29
2019-01-12T06:51:11.000Z,1013.28
2019-01-12T06:52:11.062Z,1013.30
2019-01-12T06:53:11.104Z,1013.30
2019-01-12T06:54:11.153Z,1013.29
2019-01-12T06:55:11.209Z,1013.33
2019-01-12T06:56:11.256Z,1013.32
2019-01-12T06:57:11.308Z,1013.31
2019-01-12T06:58:11.359Z,1013.31
2019-01-12T06:59:11.410Z,1013.33
2019-01-12T07:00:11.461Z,1013.39
2019-01-12T07:01:11.511Z,1013.36
2019-01-12T07:02:11.563Z,1013.39
2019-01-12T07:03:11.613Z,1013.42
2019-01-12T07:04:11.665Z,1013.42
2019-01-12T07:05:11.716Z,1013.39
2019-01-12T07:06:11.768Z,1013.44
2019-01-12T07:07:11.817Z,1013.44
2019-01-12T07:08:11.869Z,1013.41
2019-01-12T07:09:11.921Z,1013.42
2019-01-12T07:10:11.973Z,1013.39
2019-01-12T07:11:12.024Z,1013.36
2019-01-12T07:12:12.072Z,1013.32
2019-01-12T07:13:12.128Z,1013.30
2019-01-12T07:14:12.181Z,1013.29
2019-01-12T07:15:12.248Z,1013.32
2019-01-12T07:16:12.278Z,1013.30
2019-01-12T07:17:12.328Z,1013.29
2019-01-12T07:18:12.382Z,1013.31
2019-01-12T07:19:12.431Z,1013.30
2019-01-12T07:20:12.483Z,1013.27
2019-01-12T07:21:12.533Z,1013.25
2019-01-12T07:22:12.585Z,1013.23
2019-01-12T07:23:12.634Z,1013.29
2019-01-12T07:24:12.685Z,1013.32
2019-01-12T07:25:12.739Z,1013.27
2019-01-12T07:26:17.528Z,1013.32
2019-01-12T07:27:12.839Z,1013.35
2019-01-12T07:28:12.889Z,1013.29
2019-01-12T07:29:12.941Z,1013.28
2019-01-12T07:30:14.465Z,1013.31
2019-01-12T07:31:13.053Z,1013.29
2019-01-12T07:32:13.097Z,1013.31
2019-01-12T07:33:13.147Z,1013.32
2019-01-12T07:34:13.197Z,1013.28
2019-01-12T07:35:13.254Z,1013.25
2019-01-12T07:36:13.299Z,1013.29
2019-01-12T07:37:13.351Z,1013.29
2019-01-12T07:38:13.401Z,1013.27
2019-01-12T07:39:13.452Z,1013.29
2019-01-12T07:40:13.503Z,1013.23
2019-01-12T07:41:13.555Z,1013.20
2019-01-12T07:42:13.606Z,1013.26
2019-01-12T07:43:13.656Z,1013.20
2019-01-12T07:44:13.717Z,1013.18
2019-01-12T07:45:13.760Z,1013.19
2019-01-12T07:46:13.811Z,1013.16
2019-01-12T07:47:13.862Z,1013.18
2019-01-12T07:48:13.913Z,1013.25
2019-01-12T07:49:13.964Z,1013.27
2019-01-12T07:50:14.016Z,1013.24
2019-01-12T07:51:14.107Z,1013.22
2019-01-12T07:52:14.117Z,1013.18
2019-01-12T07:53:14.168Z,1013.20
2019-01-12T07:54:14.220Z,1013.17
2019-01-12T07:55:14.271Z,1013.18
2019-01-12T07:56:14.322Z,1013.12
2019-01-12T07:57:14.373Z,1013.11
2019-01-12T07:58:14.424Z,1013.12
2019-01-12T07:59:14.474Z,1013.09
2019-01-12T08:00:14.527Z,1013.09
2019-01-12T08:01:14.579Z,1013.03
2019-01-12T08:02:14.630Z,1013.01
2019-01-12T08:03:14.681Z,1012.98
2019-01-12T08:04:14.738Z,1012.99
2019-01-12T08:05:14.785Z,1013.02
2019-01-12T08:06:14.834Z,1013.03
2019-01-12T08:07:14.886Z,1012.98
2019-01-12T08:08:14.937Z,1013.05
2019-01-12T08:09:14.994Z,1013.02
2019-01-12T08:10:15.042Z,1013.03
2019-01-12T08:11:15.090Z,1013.01
2019-01-12T08:12:15.143Z,1012.98
2019-01-12T08:13:15.193Z,1012.95
2019-01-12T08:14:15.246Z,1012.95
2019-01-12T08:15:15.295Z,1012.97
2019-01-12T08:16:15.349Z,1012.94
2019-01-12T08:17:15.400Z,1012.98
2019-01-12T08:18:15.451Z,1013.00
2019-01-12T08:19:15.502Z,1012.97
2019-01-12T08:20:15.552Z,1012.92
2019-01-12T08:21:15.605Z,1012.88
2019-01-12T08:22:15.656Z,1012.85
2019-01-12T08:23:15.706Z,1012.84
2019-01-12T08:24:15.758Z,1012.90
2019-01-12T08:25:15.809Z,1012.85
2019-01-12T08:26:15.864Z,1012.88
2019-01-12T08:27:15.911Z,1012.85
2019-01-12T08:28:15.964Z,1012.82
2019-01-12T08:29:16.015Z,1012.84
2019-01-12T08:30:16.068Z,1012.84
2019-01-12T08:31:16.911Z,1012.87
2019-01-12T08:32:16.170Z,1012.88
2019-01-12T08:33:16.221Z,1012.89
2019-01-12T08:34:16.274Z,1012.89
2019-01-12T08:35:16.324Z,1012.84
2019-01-12T08:36:16.376Z,1012.87
2019-01-12T08:37:16.429Z,1012.88
2019-01-12T08:38:16.479Z,1012.87
2019-01-12T08:39:16.531Z,1012.88
2019-01-12T08:40:16.582Z,1012.95
2019-01-12T08:41:16.635Z,1012.90
2019-01-12T08:42:16.687Z,1012.88
2019-01-12T08:43:16.737Z,1012.88
2019-01-12T08:44:16.788Z,1012.92
2019-01-12T08:45:16.839Z,1012.82
2019-01-12T08:46:16.894Z,1012.82
2019-01-12T08:47:16.945Z,1012.79
2019-01-12T08:48:16.993Z,1012.79
2019-01-12T08:49:17.045Z,1012.78
2019-01-12T08:50:17.097Z,1012.77
2019-01-12T08:51:17.148Z,1012.75
2019-01-12T08:52:17.200Z,1012.64
2019-01-12T08:53:17.251Z,1012.63
2019-01-12T08:54:17.302Z,1012.56
2019-01-12T08:55:17.353Z,1012.56
2019-01-12T08:56:17.405Z,1012.59
2019-01-12T08:57:17.706Z,1012.57
2019-01-12T08:58:17.507Z,1012.42
2019-01-12T08:59:17.559Z,1012.49
2019-01-12T09:00:17.630Z,1012.50
2019-01-12T09:01:17.662Z,1012.51
2019-01-12T09:02:17.714Z,1012.48
2019-01-12T09:03:17.765Z,1012.40
2019-01-12T09:04:17.818Z,1012.39
2019-01-12T09:05:17.873Z,1012.38
2019-01-12T09:06:17.920Z,1012.35
2019-01-12T09:07:17.971Z,1012.39
2019-01-12T09:08:18.025Z,1012.41
2019-01-12T09:09:18.075Z,1012.41
2019-01-12T09:10:19.659Z,1012.44
2019-01-12T09:11:18.177Z,1012.42
2019-01-12T09:12:18.229Z,1012.34
2019-01-12T09:13:18.280Z,1012.30
2019-01-12T09:14:18.361Z,1012.29
2019-01-12T09:15:18.386Z,1012.27
2019-01-12T09:16:18.435Z,1012.26
2019-01-12T09:17:18.487Z,1012.26
2019-01-12T09:18:18.539Z,1012.20
2019-01-12T09:19:18.616Z,1012.15
2019-01-12T09:20:18.641Z,1012.11
2019-01-12T09:21:18.692Z,1012.19
2019-01-12T09:22:18.745Z,1012.16
2019-01-12T09:23:18.797Z,1012.16
2019-01-12T09:24:18.848Z,1012.13
2019-01-12T09:25:18.902Z,1012.16
2019-01-12T09:26:18.954Z,1012.20
2019-01-12T09:27:19.003Z,1012.20
2019-01-12T09:28:19.060Z,1012.21
2019-01-12T09:29:19.107Z,1012.22
2019-01-12T09:30:19.570Z,1012.21
2019-01-12T09:31:19.210Z,1012.23
2019-01-12T09:32:19.260Z,1012.12
2019-01-12T09:33:19.313Z,1012.09
2019-01-12T09:34:19.364Z,1012.11
2019-01-12T09:35:19.419Z,1012.08
2019-01-12T09:36:19.468Z,1012.02
2019-01-12T09:37:19.519Z,1012.00
2019-01-12T09:38:19.578Z,1011.99
2019-01-12T09:39:19.622Z,1012.00
2019-01-12T09:40:19.675Z,1012.03
2019-01-12T09:41:19.726Z,1012.05
2019-01-12T09:42:19.778Z,1012.06
2019-01-12T09:43:19.829Z,1012.09
2019-01-12T09:44:19.881Z,1012.12
2019-01-12T09:45:20.242Z,1012.16
2019-01-12T09:46:19.985Z,1012.19
2019-01-12T09:47:20.035Z,1012.23
2019-01-12T09:48:20.088Z,1012.34
2019-01-12T09:49:20.144Z,1012.50
2019-01-12T09:50:20.192Z,1012.53
2019-01-12T09:51:20.243Z,1012.55
2019-01-12T09:52:20.293Z,1012.55
2019-01-12T09:53:20.347Z,1012.59
2019-01-12T09:54:20.398Z,1012.55
2019-01-12T09:55:20.449Z,1012.54
2019-01-12T09:56:20.502Z,1012.43
2019-01-12T09:57:20.554Z,1012.35
2019-01-12T09:58:20.605Z,1012.24
2019-01-12T09:59:20.657Z,1012.18
2019-01-12T10:00:20.714Z,1012.22
2019-01-12T10:01:20.768Z,1012.17
2019-01-12T10:02:20.814Z,1012.08
2019-01-12T10:03:20.868Z,1012.01
2019-01-12T10:04:20.917Z,1012.00
2019-01-12T10:05:20.972Z,1011.98
2019-01-12T10:06:21.022Z,1012.06
2019-01-12T10:07:21.071Z,1012.01
2019-01-12T10:08:21.127Z,1011.99
2019-01-12T10:09:21.178Z,1011.99
2019-01-12T10:10:21.230Z,1011.89
2019-01-12T10:11:21.280Z,1011.88
2019-01-12T10:12:21.334Z,1011.85
2019-01-12T10:13:21.384Z,1011.80
2019-01-12T10:14:21.445Z,1011.71
2019-01-12T10:15:21.489Z,1011.71
2019-01-12T10:16:21.541Z,1011.66
2019-01-12T10:17:21.593Z,1011.68
2019-01-12T10:18:21.646Z,1011.66
2019-01-12T10:19:21.695Z,1011.57
2019-01-12T10:20:21.748Z,1011.54
2019-01-12T10:21:21.801Z,1011.53
2019-01-12T10:22:28.402Z,1011.43
2019-01-12T10:23:21.905Z,1011.37
2019-01-12T10:24:21.959Z,1011.37
2019-01-12T10:25:22.015Z,1011.34
2019-01-12T10:26:22.061Z,1011.30
2019-01-12T10:27:22.113Z,1011.23
2019-01-12T10:28:22.166Z,1011.24
2019-01-12T10:29:22.218Z,1011.27
2019-01-12T10:30:22.271Z,1011.22
2019-01-12T10:31:22.321Z,1011.18
2019-01-12T10:32:22.378Z,1011.16
2019-01-12T10:33:22.427Z,1011.20
2019-01-12T10:34:22.482Z,1011.14
2019-01-12T10:35:22.537Z,1011.10
2019-01-12T10:36:22.583Z,1011.06
2019-01-12T10:37:22.636Z,1011.11
2019-01-12T10:38:22.690Z,1011.09
2019-01-12T10:39:22.741Z,1011.11
2019-01-12T10:40:22.793Z,1011.12
2019-01-12T10:41:22.849Z,1011.08
2019-01-12T10:42:22.898Z,1011.04
2019-01-12T10:43:22.952Z,1010.96
2019-01-12T10:44:23.005Z,1011.03
2019-01-12T10:45:23.062Z,1011.00
2019-01-12T10:46:23.111Z,1011.06
2019-01-12T10:47:23.162Z,1011.09
2019-01-12T10:48:23.215Z,1011.06
2019-01-12T10:49:23.268Z,1010.97
2019-01-12T10:50:23.322Z,1010.98
2019-01-12T10:51:23.373Z,1010.96
2019-01-12T10:52:23.428Z,1011.02
2019-01-12T10:53:23.481Z,1011.04
2019-01-12T10:54:23.533Z,1011.02
2019-01-12T10:55:23.585Z,1010.99
2019-01-12T10:56:23.640Z,1011.03
2019-01-12T10:57:23.692Z,1010.99
2019-01-12T10:58:23.745Z,1011.04
2019-01-12T10:59:23.798Z,1011.00
2019-01-12T11:00:23.852Z,1010.99
2019-01-12T11:01:23.906Z,1011.04
2019-01-12T11:02:23.959Z,1010.96
2019-01-12T11:03:24.012Z,1010.97
2019-01-12T11:04:24.064Z,1010.92
2019-01-12T11:05:24.120Z,1010.90
2019-01-12T11:06:24.172Z,1010.87
2019-01-12T11:07:24.225Z,1010.91
2019-01-12T11:08:24.277Z,1010.87
2019-01-12T11:09:24.333Z,1010.81
2019-01-12T11:10:24.385Z,1010.75
2019-01-12T11:11:24.438Z,1010.69
2019-01-12T11:12:24.495Z,1010.69
2019-01-12T11:13:24.544Z,1010.67
2019-01-12T11:14:24.597Z,1010.66
2019-01-12T11:15:24.651Z,1010.57
2019-01-12T11:16:24.748Z,1010.59
2019-01-12T11:17:24.756Z,1010.55
2019-01-12T11:18:24.812Z,1010.51
2019-01-12T11:19:24.862Z,1010.38
2019-01-12T11:20:24.921Z,1010.48
2019-01-12T11:21:24.971Z,1010.49
2019-01-12T11:22:25.023Z,1010.57
2019-01-12T11:23:25.093Z,1010.56
2019-01-12T11:24:25.132Z,1010.60
2019-01-12T11:25:25.181Z,1010.57
2019-01-12T11:26:25.236Z,1010.51
2019-01-12T11:27:25.288Z,1010.44
2019-01-12T11:28:25.341Z,1010.32
2019-01-12T11:29:25.431Z,1010.30
2019-01-12T11:30:25.448Z,1010.34
2019-01-12T11:31:25.505Z,1010.32
2019-01-12T11:32:25.554Z,1010.24
2019-01-12T11:33:25.606Z,1010.13
2019-01-12T11:34:25.659Z,1010.22
2019-01-12T11:35:25.711Z,1010.21
2019-01-12T11:36:25.764Z,1010.07
2019-01-12T11:37:25.817Z,1010.07
2019-01-12T11:38:25.872Z,1010.04
2019-01-12T11:39:25.923Z,1010.12
2019-01-12T11:40:25.977Z,1010.11
2019-01-12T11:41:26.030Z,1010.07
2019-01-12T11:42:26.083Z,1010.10
2019-01-12T11:43:26.135Z,1010.11
2019-01-12T11:44:26.189Z,1010.12
2019-01-12T11:45:26.241Z,1010.12
2019-01-12T11:46:26.293Z,1010.10
2019-01-12T11:47:26.346Z,1010.04
2019-01-12T11:48:26.400Z,1010.01
2019-01-12T11:49:26.453Z,1010.06
2019-01-12T11:50:26.505Z,1010.06
2019-01-12T11:51:26.557Z,1010.04
2019-01-12T11:52:26.611Z,1010.06
2019-01-12T11:53:26.664Z,1010.04
2019-01-12T11:54:26.720Z,1010.05
2019-01-12T11:55:26.768Z,1010.08
2019-01-12T11:56:26.822Z,1010.06
2019-01-12T11:57:26.882Z,1010.03
2019-01-12T11:58:26.929Z,1010.00
2019-01-12T11:59:26.981Z,1009.95
2019-01-12T12:00:27.034Z,1009.98
2019-01-12T12:01:27.086Z,1009.99
2019-01-12T12:02:27.140Z,1009.95
2019-01-12T12:03:27.191Z,1009.93
2019-01-12T12:04:27.244Z,1009.94
2019-01-12T12:05:27.297Z,1009.95
2019-01-12T12:06:27.355Z,1009.96