createdAt,value
2023-11-25T00:09:59.863Z,99.90
2023-11-25T00:15:24.046Z,99.90
2023-11-25T00:20:46.947Z,99.90
2023-11-25T00:26:09.793Z,99.90
2023-11-25T00:31:37.188Z,99.90
2023-11-25T00:37:02.642Z,99.90
2023-11-25T00:42:26.964Z,99.90
2023-11-25T00:47:51.230Z,99.90
2023-11-25T00:53:14.281Z,99.90
2023-11-25T00:58:37.093Z,99.90
2023-11-25T01:04:01.485Z,99.90
2023-11-25T01:09:24.403Z,99.90
2023-11-25T01:14:47.801Z,99.90
2023-11-25T01:20:12.825Z,99.90
2023-11-25T01:25:35.811Z,99.90
2023-11-25T01:30:58.769Z,99.90
2023-11-25T01:36:23.179Z,99.90
2023-11-25T01:41:46.139Z,99.90
2023-11-25T01:47:10.196Z,99.90
2023-11-25T01:52:36.442Z,99.90
2023-11-25T01:58:00.365Z,99.90
2023-11-25T02:03:23.317Z,99.90
2023-11-25T02:08:47.673Z,99.90
2023-11-25T02:14:10.504Z,99.90
2023-11-25T02:19:33.426Z,99.90
2023-11-25T02:24:57.822Z,99.90
2023-11-25T02:30:20.994Z,99.90
2023-11-25T02:35:44.564Z,99.90
2023-11-25T02:41:09.368Z,99.90
2023-11-25T02:46:32.181Z,99.90
2023-11-25T02:51:55.128Z,99.90
2023-11-25T02:57:19.401Z,99.90
2023-11-25T03:02:42.475Z,99.90
2023-11-25T03:08:07.473Z,99.90
2023-11-25T03:13:32.174Z,99.90
2023-11-25T03:18:54.997Z,99.90
2023-11-25T03:24:17.853Z,99.90
2023-11-25T03:29:44.081Z,98.60
2023-11-25T03:35:08.190Z,98.60
2023-11-25T03:40:31.173Z,98.20
2023-11-25T03:45:55.903Z,98.00
2023-11-25T03:51:18.871Z,98.50
2023-11-25T03:56:41.711Z,98.30
2023-11-25T04:02:06.129Z,98.40
2023-11-25T04:07:29.846Z,98.40
2023-11-25T04:12:52.653Z,98.40
2023-11-25T04:18:17.004Z,97.80
2023-11-25T04:23:40.814Z,98.10
2023-11-25T04:29:03.785Z,98.10
2023-11-25T04:34:27.974Z,98.40
2023-11-25T04:39:50.897Z,97.20
2023-11-25T04:45:13.771Z,97.40
2023-11-25T04:50:38.164Z,96.80
2023-11-25T04:56:00.961Z,97.20
2023-11-25T05:01:23.874Z,95.80
2023-11-25T05:06:48.395Z,97.40
2023-11-25T05:12:11.290Z,96.80
2023-11-25T05:17:34.640Z,96.30
2023-11-25T05:22:59.570Z,96.40
2023-11-25T05:28:22.454Z,95.90
2023-11-25T05:33:47.102Z,96.10
2023-11-25T05:39:11.360Z,94.50
2023-11-25T05:44:34.146Z,94.50
2023-11-25T05:49:57.090Z,96.30
2023-11-25T05:55:21.609Z,96.00
2023-11-25T06:00:44.562Z,95.50
2023-11-25T06:06:07.957Z,96.40
2023-11-25T06:11:32.338Z,96.40
2023-11-25T06:16:55.288Z,96.70
2023-11-25T06:22:18.308Z,97.10
2023-11-25T06:27:44.573Z,97.50
2023-11-25T06:33:09.635Z,97.10
2023-11-25T06:38:32.989Z,97.40
2023-11-25T06:43:57.296Z,96.90
2023-11-25T06:49:20.342Z,97.20
2023-11-25T06:54:43.174Z,96.80
2023-11-25T07:00:10.327Z,96.90
2023-11-25T07:05:33.327Z,95.60
2023-11-25T07:10:56.266Z,96.20
2023-11-25T07:16:20.530Z,97.10
2023-11-25T07:21:43.575Z,96.40
2023-11-25T07:27:06.576Z,96.50
2023-11-25T07:32:30.880Z,96.30
2023-11-25T07:37:53.722Z,96.20
2023-11-25T07:43:17.061Z,96.20
2023-11-25T07:48:58.241Z,96.10
2023-11-25T07:54:21.519Z,95.90
2023-11-25T07:59:45.503Z,95.90
2023-11-25T08:05:17.658Z,95.00
2023-11-25T08:10:41.458Z,95.50
2023-11-25T08:16:06.422Z,95.70
2023-11-25T08:21:37.946Z,96.50
2023-11-25T08:27:06.897Z,96.40
2023-11-25T08:32:38.124Z,96.30
2023-11-25T08:38:03.228Z,97.40
2023-11-25T08:56:40.325Z,96.50
2023-11-25T09:02:03.202Z,96.70
2023-11-25T09:07:26.095Z,95.90
2023-11-25T09:12:50.440Z,96.00
2023-11-25T09:18:13.505Z,95.80
2023-11-25T09:23:36.508Z,96.20
2023-11-25T09:29:01.036Z,96.40
2023-11-25T09:34:24.042Z,95.20
2023-11-25T09:39:46.974Z,95.60
2023-11-25T09:45:12.781Z,95.20
2023-11-25T09:50:36.425Z,95.10
2023-11-25T09:56:03.557Z,93.80
2023-11-25T10:01:29.048Z,94.60
2023-11-25T10:06:53.936Z,93.40
2023-11-25T10:12:19.140Z,94.50
2023-11-25T10:17:44.993Z,94.20
2023-11-25T10:23:08.043Z,92.90
2023-11-25T10:28:35.462Z,93.40
2023-11-25T10:34:04.138Z,93.60
2023-11-25T10:39:27.495Z,94.20
2023-11-25T10:44:50.783Z,92.50
2023-11-25T10:50:15.215Z,94.20
2023-11-25T10:55:40.206Z,94.30
2023-11-25T11:01:04.035Z,93.50
2023-11-25T11:06:41.520Z,93.80
2023-11-25T11:12:16.986Z,94.40
2023-11-25T11:17:54.940Z,95.00
2023-11-25T11:23:25.492Z,95.40
2023-11-25T11:29:03.722Z,95.30
2023-11-25T11:34:29.144Z,95.50
2023-11-25T11:40:02.127Z,95.40
2023-11-25T11:45:27.778Z,95.20
2023-11-25T11:50:52.350Z,95.20
2023-11-25T11:56:16.634Z,94.60
2023-11-25T12:01:42.054Z,95.40
2023-11-25T12:07:05.239Z,94.50
2023-11-25T12:12:30.175Z,95.60
2023-11-25T12:17:54.002Z,95.30
2023-11-25T12:23:18.723Z,95.50
2023-11-25T12:28:49.162Z,95.60
2023-11-25T12:34:12.209Z,95.20
2023-11-25T12:39:44.034Z,95.20
2023-11-25T12:45:09.549Z,95.00
2023-11-25T12:50:33.521Z,95.30
2023-11-25T12:55:56.918Z,94.30
2023-11-25T13:01:26.586Z,94.80
2023-11-25T13:06:50.291Z,95.30
2023-11-25T13:12:13.351Z,95.30
2023-11-25T13:17:37.645Z,94.40
2023-11-25T13:23:04.981Z,93.80
2023-11-25T13:28:28.057Z,94.20
2023-11-25T13:33:52.433Z,94.60
2023-11-25T13:39:15.459Z,93.70
2023-11-25T13:44:38.353Z,93.90
2023-11-25T13:50:02.972Z,93.80
2023-11-25T13:55:26.247Z,93.90
2023-11-25T14:00:49.522Z,93.80
2023-11-25T14:06:13.924Z,94.10
2023-11-25T14:11:36.872Z,94.40
2023-11-25T14:17:01.321Z,94.80
2023-11-25T14:22:25.615Z,94.60
2023-11-25T14:27:49.402Z,94.50
2023-11-25T14:33:12.724Z,94.70
2023-11-25T14:38:37.198Z,95.20
2023-11-25T14:44:00.160Z,95.00
2023-11-25T14:49:25.780Z,95.20
2023-11-25T14:54:50.010Z,95.60
2023-11-25T15:00:14.484Z,95.60
2023-11-25T15:05:37.453Z,94.60
2023-11-25T15:11:04.579Z,94.50
2023-11-25T15:16:27.594Z,95.30
2023-11-25T15:21:50.732Z,95.10
2023-11-25T15:27:15.238Z,95.10
2023-11-25T15:32:40.621Z,95.30
2023-11-25T15:38:03.688Z,95.90
2023-11-25T15:43:28.007Z,95.40
2023-11-25T15:48:51.060Z,94.90
2023-11-25T15:54:13.936Z,95.50
2023-11-25T15:59:38.214Z,94.70
2023-11-25T16:05:01.124Z,95.10
2023-11-25T16:10:24.054Z,94.80
2023-11-25T16:15:48.527Z,94.50
2023-11-25T16:21:12.156Z,94.50
2023-11-25T16:26:34.926Z,94.60
2023-11-25T16:32:02.135Z,94.20
2023-11-25T16:37:25.257Z,94.10
2023-11-25T16:42:51.020Z,93.80
2023-11-25T16:48:15.199Z,94.40
2023-11-25T16:53:38.013Z,94.30
2023-11-25T16:59:01.031Z,94.70
2023-11-25T17:04:25.518Z,94.30
2023-11-25T17:09:48.585Z,94.20
2023-11-25T17:15:11.638Z,93.80
2023-11-25T17:20:36.473Z,93.00
2023-11-25T17:25:59.443Z,93.50
2023-11-25T17:31:25.445Z,93.50
2023-11-25T17:36:49.736Z,93.10
2023-11-25T17:42:12.911Z,92.70
2023-11-25T17:47:36.037Z,93.30
2023-11-25T17:53:09.459Z,92.60
2023-11-25T17:58:35.581Z,92.80
2023-11-25T18:03:59.181Z,92.60
2023-11-25T18:09:23.778Z,92.30
2023-11-25T18:14:46.895Z,92.70
2023-11-25T18:20:11.297Z,92.50
2023-11-25T18:25:35.952Z,92.70
2023-11-25T18:30:58.910Z,92.60
2023-11-25T18:36:21.908Z,92.60
2023-11-25T18:41:46.367Z,92.50
2023-11-25T18:47:09.698Z,92.60
2023-11-25T18:52:32.582Z,92.70
2023-11-25T18:57:57.140Z,92.70
2023-11-25T19:03:20.266Z,92.30
2023-11-25T19:08:43.308Z,92.40
2023-11-25T19:14:07.885Z,92.70
2023-11-25T19:19:30.867Z,92.40
2023-11-25T19:24:54.226Z,92.20
2023-11-25T19:30:18.838Z,92.00
2023-11-25T19:35:42.134Z,92.60
2023-11-25T19:41:05.291Z,91.90
2023-11-25T19:46:29.695Z,92.10
2023-11-25T19:51:53.204Z,91.90
2023-11-25T19:57:16.244Z,92.10
2023-11-25T20:02:41.219Z,91.80
2023-11-25T20:08:04.587Z,91.90
2023-11-25T20:13:27.483Z,91.90
2023-11-25T20:18:51.817Z,92.40
2023-11-25T20:24:15.302Z,93.20
2023-11-25T20:29:38.605Z,93.50
2023-11-25T20:35:03.033Z,93.90
2023-11-25T20:40:26.070Z,93.30
2023-11-25T20:45:49.028Z,93.50
2023-11-25T20:51:13.634Z,93.40
2023-11-25T20:56:36.604Z,93.80
2023-11-25T21:01:59.755Z,93.80
2023-11-25T21:07:24.195Z,93.90
2023-11-25T21:12:49.141Z,93.70
2023-11-25T21:18:12.039Z,93.80
2023-11-25T21:23:36.265Z,93.30
2023-11-25T21:28:59.408Z,92.90
2023-11-25T21:34:22.273Z,93.60
2023-11-25T21:39:46.818Z,94.70
2023-11-25T21:45:10.237Z,94.80
2023-11-25T21:50:33.104Z,93.80
2023-11-25T21:55:57.510Z,93.70
2023-11-25T22:01:20.401Z,93.40
2023-11-25T22:06:43.250Z,93.00
2023-11-25T22:12:08.558Z,93.20
2023-11-25T22:17:31.633Z,93.20
2023-11-25T22:22:58.331Z,92.60
2023-11-25T22:28:22.711Z,92.80
2023-11-25T22:33:45.645Z,93.70
2023-11-25T22:39:09.042Z,93.40
2023-11-25T22:44:33.545Z,93.70
2023-11-25T22:49:56.543Z,94.10
2023-11-25T22:55:19.367Z,93.50
2023-11-25T23:00:43.796Z,93.00
2023-11-25T23:06:07.483Z,93.10
2023-11-25T23:11:30.342Z,92.50
2023-11-25T23:16:54.702Z,93.00
2023-11-25T23:22:17.613Z,92.80
2023-11-25T23:27:40.894Z,92.50
2023-11-25T23:33:05.674Z,92.50
2023-11-25T23:38:28.681Z,92.60
2023-11-25T23:43:51.573Z,92.30
2023-11-25T23:49:16.251Z,91.70
2023-11-25T23:54:39.262Z,92.40
