createdAt,value
2023-12-24T00:00:34.067Z,58.13
2023-12-24T00:04:26.075Z,58.28
2023-12-24T00:08:35.744Z,58.18
2023-12-24T00:12:45.892Z,58.19
2023-12-24T00:16:55.867Z,58.12
2023-12-24T00:21:06.051Z,58.20
2023-12-24T00:25:09.292Z,58.10
2023-12-24T00:29:19.055Z,58.25
2023-12-24T00:33:29.411Z,58.25
2023-12-24T00:37:39.260Z,58.37
2023-12-24T00:41:49.121Z,58.33
2023-12-24T00:45:58.936Z,58.44
2023-12-24T00:50:08.858Z,58.52
2023-12-24T00:54:08.835Z,58.38
2023-12-24T00:58:18.428Z,58.47
2023-12-24T01:02:27.218Z,58.54
2023-12-24T01:06:37.765Z,58.56
2023-12-24T01:10:49.334Z,58.72
2023-12-24T01:15:00.301Z,58.84
2023-12-24T01:19:10.237Z,58.83
2023-12-24T01:23:20.266Z,58.88
2023-12-24T01:26:41.398Z,58.82
2023-12-24T01:29:16.093Z,58.69
2023-12-24T01:32:18.376Z,58.97
2023-12-24T01:35:51.087Z,58.94
2023-12-24T01:38:46.317Z,58.97
2023-12-24T01:42:27.508Z,59.01
2023-12-24T01:46:37.363Z,58.91
2023-12-24T01:50:47.418Z,59.06
2023-12-24T01:54:57.303Z,59.13
2023-12-24T01:58:52.118Z,59.10
2023-12-24T02:03:01.957Z,59.20
2023-12-24T02:07:11.678Z,59.22
2023-12-24T02:11:21.436Z,59.18
2023-12-24T02:15:31.358Z,59.21
2023-12-24T02:19:41.187Z,59.28
2023-12-24T02:23:51.078Z,59.36
2023-12-24T02:28:03.446Z,59.15
2023-12-24T02:32:16.106Z,59.30
2023-12-24T02:36:05.938Z,59.18
2023-12-24T02:40:15.738Z,59.37
2023-12-24T02:44:25.640Z,59.31
2023-12-24T02:48:35.735Z,59.25
2023-12-24T02:52:45.645Z,59.27
2023-12-24T02:56:55.659Z,59.31
2023-12-24T03:01:05.671Z,59.33
2023-12-24T03:04:56.870Z,59.43
2023-12-24T03:09:06.790Z,59.30
2023-12-24T03:13:16.780Z,59.28
2023-12-24T03:16:46.725Z,59.32
2023-12-24T03:20:56.667Z,59.55
2023-12-24T03:25:06.444Z,59.36
2023-12-24T03:29:16.199Z,59.38
2023-12-24T03:33:26.265Z,59.50
2023-12-24T03:37:36.189Z,59.47
2023-12-24T03:41:45.938Z,59.37
2023-12-24T03:45:55.818Z,59.42
2023-12-24T03:50:05.741Z,59.32
2023-12-24T03:54:15.624Z,59.28
2023-12-24T03:58:25.509Z,59.25
2023-12-24T04:02:35.574Z,59.44
2023-12-24T04:06:51.147Z,59.36
2023-12-24T04:11:01.326Z,59.45
2023-12-24T04:15:11.043Z,59.46
2023-12-24T04:19:21.025Z,59.43
2023-12-24T04:23:30.935Z,59.50
2023-12-24T04:27:39.237Z,59.68
2023-12-24T04:31:48.991Z,59.41
2023-12-24T04:35:59.115Z,59.64
2023-12-24T04:40:01.275Z,59.50
2023-12-24T04:44:10.883Z,59.64
2023-12-24T04:48:20.660Z,59.66
2023-12-24T04:52:32.017Z,59.78
2023-12-24T04:56:41.797Z,59.92
2023-12-24T05:00:51.946Z,59.88
2023-12-24T05:05:01.933Z,60.19
2023-12-24T05:09:11.939Z,60.28
2023-12-24T05:13:21.674Z,60.41
2023-12-24T05:17:31.491Z,60.45
2023-12-24T05:21:35.012Z,60.54
2023-12-24T05:25:39.085Z,60.63
2023-12-24T05:29:49.108Z,60.84
2023-12-24T05:33:59.189Z,60.89
2023-12-24T05:37:59.665Z,60.83
2023-12-24T05:42:09.943Z,60.99
2023-12-24T05:46:21.126Z,61.01
2023-12-24T05:50:37.131Z,61.06
2023-12-24T05:54:46.916Z,61.26
2023-12-24T05:58:56.790Z,61.26
2023-12-24T06:03:06.479Z,61.30
2023-12-24T06:07:09.338Z,61.23
2023-12-24T06:11:09.279Z,61.32
2023-12-24T06:15:19.548Z,61.33
2023-12-24T06:19:29.532Z,61.32
2023-12-24T06:23:39.627Z,61.43
2023-12-24T06:27:49.296Z,61.45
2023-12-24T06:32:01.447Z,61.43
2023-12-24T06:36:11.281Z,61.39
2023-12-24T06:40:21.552Z,61.38
2023-12-24T06:44:31.137Z,61.60
2023-12-24T06:48:41.374Z,61.58
2023-12-24T06:52:51.557Z,61.67
2023-12-24T06:57:01.795Z,61.76
2023-12-24T07:01:10.309Z,61.75
2023-12-24T07:05:20.215Z,61.70
2023-12-24T07:09:30.473Z,61.67
2023-12-24T07:13:33.964Z,61.96
2023-12-24T07:17:26.829Z,62.11
2023-12-24T07:21:36.685Z,61.92
2023-12-24T07:25:46.558Z,62.13
2023-12-24T07:29:56.397Z,62.15
2023-12-24T07:34:06.178Z,62.27
2023-12-24T07:38:16.138Z,62.24
2023-12-24T07:42:25.955Z,62.42
2023-12-24T07:46:37.553Z,62.46
2023-12-24T07:50:48.194Z,62.49
2023-12-24T07:54:58.192Z,62.54
2023-12-24T07:59:07.902Z,62.53
2023-12-24T08:03:17.656Z,62.67
2023-12-24T08:07:28.145Z,62.73
2023-12-24T08:11:38.086Z,62.93
2023-12-24T08:15:49.364Z,62.85
2023-12-24T08:19:50.699Z,63.03
2023-12-24T08:24:32.279Z,63.16
2023-12-24T08:28:42.018Z,63.20
2023-12-24T08:32:52.051Z,63.27
2023-12-24T08:37:02.306Z,63.38
2023-12-24T08:41:12.182Z,63.40
2023-12-24T08:45:21.943Z,63.57
2023-12-24T08:49:31.773Z,63.49
2023-12-24T08:53:41.729Z,63.58
2023-12-24T08:57:51.556Z,63.78
2023-12-24T09:01:05.741Z,63.77
2023-12-24T09:04:03.631Z,63.69
2023-12-24T09:06:47.680Z,63.91
2023-12-24T09:09:42.671Z,63.88
2023-12-24T09:12:25.880Z,63.83
2023-12-24T09:15:12.893Z,63.94
2023-12-24T09:18:45.833Z,63.92
2023-12-24T09:22:53.350Z,63.77
2023-12-24T09:27:03.427Z,63.92
2023-12-24T09:31:13.443Z,64.25
2023-12-24T09:35:23.221Z,64.29
2023-12-24T09:39:32.938Z,64.26
2023-12-24T09:43:42.953Z,64.31
2023-12-24T09:47:07.004Z,64.46
2023-12-24T09:50:06.053Z,64.73
2023-12-24T09:53:12.186Z,64.64
2023-12-24T09:56:09.889Z,64.75
2023-12-24T09:58:56.216Z,64.68
2023-12-24T10:02:57.568Z,64.99
2023-12-24T10:07:10.679Z,64.97
2023-12-24T10:11:20.761Z,65.10
2023-12-24T10:15:30.113Z,65.31
2023-12-24T10:19:40.075Z,65.37
2023-12-24T10:23:49.770Z,65.66
2023-12-24T10:28:06.636Z,65.70
2023-12-24T10:32:17.111Z,65.82
2023-12-24T10:36:27.063Z,66.00
2023-12-24T10:40:45.660Z,66.10
2023-12-24T10:44:46.054Z,66.27
2023-12-24T10:48:56.148Z,66.27
2023-12-24T10:53:06.269Z,66.32
2023-12-24T10:57:16.138Z,66.37
2023-12-24T11:01:17.220Z,66.77
2023-12-24T11:05:45.878Z,66.53
2023-12-24T11:09:56.177Z,66.76
2023-12-24T11:14:11.728Z,66.78
2023-12-24T11:18:37.125Z,66.67
2023-12-24T11:22:48.955Z,66.86
2023-12-24T11:27:10.638Z,66.82
2023-12-24T11:31:26.579Z,66.96
2023-12-24T11:35:35.106Z,66.96
2023-12-24T11:39:45.345Z,67.03
2023-12-24T11:43:57.946Z,67.07
2023-12-24T11:48:07.944Z,67.11
2023-12-24T11:52:18.116Z,67.15
2023-12-24T11:56:28.411Z,67.26
2023-12-24T12:00:38.664Z,67.16
2023-12-24T12:04:48.788Z,67.22
2023-12-24T12:08:58.717Z,67.44
2023-12-24T12:13:08.813Z,67.56
2023-12-24T12:17:18.706Z,67.71
2023-12-24T12:21:28.638Z,67.80
2023-12-24T12:25:38.390Z,67.90
2023-12-24T12:29:48.605Z,67.82
2023-12-24T12:33:51.006Z,67.66
2023-12-24T12:38:00.801Z,68.05
2023-12-24T12:42:13.383Z,68.11
2023-12-24T12:46:23.269Z,68.14
2023-12-24T12:50:33.917Z,68.08
2023-12-24T12:54:46.821Z,68.10
2023-12-24T12:58:56.645Z,68.50
2023-12-24T13:03:06.724Z,68.32
2023-12-24T13:07:19.280Z,68.29
2023-12-24T13:11:32.085Z,68.39
2023-12-24T14:49:15.941Z,68.49
2023-12-24T14:53:28.800Z,68.91
2023-12-24T14:57:39.049Z,69.13
2023-12-24T15:01:49.272Z,69.51
2023-12-24T15:05:59.101Z,69.58
2023-12-24T15:10:08.838Z,70.05
2023-12-24T15:14:18.717Z,70.15
2023-12-24T15:18:28.949Z,70.30
2023-12-24T15:22:38.919Z,70.63
2023-12-24T15:26:48.631Z,70.79
2023-12-24T15:30:58.648Z,70.85
2023-12-24T15:35:09.733Z,71.01
2023-12-24T15:39:19.969Z,71.27
2023-12-24T15:43:29.875Z,71.45
2023-12-24T15:47:39.552Z,71.47
2023-12-24T15:51:49.389Z,71.70
2023-12-24T15:55:59.099Z,71.94
2023-12-24T16:00:08.838Z,71.95
2023-12-24T16:04:18.800Z,72.17
2023-12-24T16:08:29.125Z,72.61
2023-12-24T16:12:38.946Z,72.85
2023-12-24T16:16:48.950Z,72.96
2023-12-24T16:20:58.815Z,73.91
2023-12-24T16:25:08.639Z,73.25
2023-12-24T16:29:18.212Z,73.63
2023-12-24T16:33:28.045Z,73.70
2023-12-24T16:37:38.022Z,74.16
2023-12-24T16:41:48.269Z,74.22
2023-12-24T16:45:58.239Z,74.10
2023-12-24T16:50:08.140Z,74.29
2023-12-24T16:54:18.033Z,74.83
2023-12-24T16:58:27.914Z,74.90
2023-12-24T17:02:37.931Z,74.98
2023-12-24T17:06:47.875Z,75.10
2023-12-24T17:10:47.609Z,75.02
2023-12-24T17:14:57.582Z,75.48
2023-12-24T17:19:07.412Z,75.25
2023-12-24T17:23:17.347Z,75.34
2023-12-24T17:27:27.359Z,75.62
2023-12-24T17:31:37.680Z,75.80
2023-12-24T17:35:47.440Z,75.89
2023-12-24T17:39:57.086Z,75.92
2023-12-24T17:44:06.932Z,75.97
2023-12-24T17:48:20.210Z,75.97
2023-12-24T17:52:32.507Z,76.13
2023-12-24T17:56:42.374Z,76.09
2023-12-24T18:00:52.622Z,76.03
2023-12-24T18:05:02.613Z,76.02
2023-12-24T18:09:04.842Z,76.37
2023-12-24T18:13:15.137Z,76.57
2023-12-24T18:17:25.046Z,76.62
2023-12-24T18:21:35.030Z,76.74
2023-12-24T18:25:44.774Z,76.82
2023-12-24T18:29:47.779Z,76.97
2023-12-24T18:33:57.893Z,77.13
2023-12-24T18:38:08.003Z,77.65
2023-12-24T18:42:17.714Z,77.47
2023-12-24T18:46:27.570Z,77.68
2023-12-24T18:50:28.839Z,78.04
2023-12-24T18:54:38.782Z,78.02
2023-12-24T18:58:48.725Z,78.26
2023-12-24T19:02:58.915Z,78.27
2023-12-24T19:07:09.193Z,78.19
2023-12-24T19:11:19.193Z,78.41
2023-12-24T19:15:28.965Z,78.61
2023-12-24T19:19:38.865Z,78.78
2023-12-24T19:23:49.513Z,79.02
2023-12-24T19:28:00.939Z,79.12
2023-12-24T19:32:13.629Z,78.96
2023-12-24T19:36:26.371Z,79.08
2023-12-24T19:40:36.126Z,78.96
2023-12-24T19:44:44.834Z,79.15
2023-12-24T19:48:54.930Z,79.19
2023-12-24T19:53:05.409Z,79.38
2023-12-24T20:08:58.637Z,79.88
2023-12-24T20:13:08.455Z,79.73
2023-12-24T20:17:18.220Z,79.94
2023-12-24T20:21:28.113Z,79.83
2023-12-24T20:25:37.965Z,79.65
2023-12-24T20:29:47.934Z,80.10
2023-12-24T20:34:00.756Z,79.82
2023-12-24T20:38:10.962Z,80.11
2023-12-24T20:42:23.748Z,80.14
2023-12-24T20:46:33.499Z,80.35
2023-12-24T20:50:43.176Z,80.14
2023-12-24T20:54:53.197Z,80.27
2023-12-24T20:59:02.935Z,80.25
2023-12-24T21:03:12.848Z,80.17
2023-12-24T21:07:25.224Z,80.25
2023-12-24T21:11:35.611Z,80.05
2023-12-24T21:15:44.353Z,80.33
2023-12-24T21:19:54.109Z,80.31
2023-12-24T21:24:04.094Z,80.64
2023-12-24T21:28:15.387Z,80.84
2023-12-24T21:31:29.838Z,80.95
2023-12-24T21:34:15.372Z,80.80
2023-12-24T21:36:57.914Z,80.75
2023-12-24T21:40:12.170Z,80.97
2023-12-24T21:43:00.449Z,81.06
2023-12-24T21:45:37.585Z,81.12
2023-12-24T21:48:15.897Z,81.11
2023-12-24T21:50:45.505Z,81.32
2023-12-24T21:53:33.123Z,81.55
2023-12-24T21:56:08.416Z,81.68
2023-12-24T21:59:02.837Z,81.44
2023-12-24T22:01:34.538Z,81.47
2023-12-24T22:04:32.232Z,81.44
2023-12-24T22:07:26.361Z,81.68
2023-12-24T22:10:07.844Z,81.98
2023-12-24T22:12:52.414Z,81.82
2023-12-24T22:16:33.900Z,82.11
2023-12-24T22:20:43.784Z,81.77
2023-12-24T22:24:56.354Z,81.93
2023-12-24T22:29:06.219Z,81.52
2023-12-24T22:32:18.794Z,81.62
2023-12-24T22:34:58.128Z,81.55
2023-12-24T22:38:02.044Z,81.70
2023-12-24T22:40:47.285Z,81.45
2023-12-24T22:43:27.971Z,81.45
2023-12-24T22:47:21.021Z,81.34
2023-12-24T22:51:30.676Z,81.46
2023-12-24T22:55:40.634Z,81.40
2023-12-24T22:59:50.438Z,81.39
2023-12-24T23:04:00.588Z,81.19
2023-12-24T23:08:03.165Z,80.99
2023-12-24T23:11:53.930Z,80.93
2023-12-24T23:16:03.728Z,80.81
2023-12-24T23:20:18.658Z,80.89
2023-12-24T23:24:28.406Z,80.78
2023-12-24T23:28:38.264Z,80.60
2023-12-24T23:32:48.587Z,80.64
2023-12-24T23:36:58.724Z,80.49
2023-12-24T23:41:08.677Z,80.43
2023-12-24T23:45:18.659Z,80.44
2023-12-24T23:49:28.498Z,80.38
2023-12-24T23:53:39.097Z,80.24
2023-12-24T23:57:48.799Z,80.29
