createdAt,value
2023-03-13T00:01:37.185Z,11.52
2023-03-13T00:04:05.071Z,11.53
2023-03-13T00:06:36.457Z,11.55
2023-03-13T00:09:07.774Z,11.57
2023-03-13T00:11:36.009Z,11.60
2023-03-13T00:14:05.658Z,11.61
2023-03-13T00:16:35.475Z,11.65
2023-03-13T00:19:04.877Z,11.67
2023-03-13T00:21:32.791Z,11.69
2023-03-13T00:24:01.234Z,11.71
2023-03-13T00:26:30.406Z,11.73
2023-03-13T00:28:58.092Z,11.75
2023-03-13T00:31:29.621Z,11.76
2023-03-13T00:34:02.579Z,11.78
2023-03-13T00:36:34.429Z,11.80
2023-03-13T00:39:06.292Z,11.82
2023-03-13T00:41:37.188Z,11.83
2023-03-13T00:44:06.087Z,11.83
2023-03-13T00:46:33.658Z,11.85
2023-03-13T00:49:01.465Z,11.88
2023-03-13T00:51:29.686Z,11.91
2023-03-13T00:54:02.153Z,11.90
2023-03-13T00:56:30.134Z,11.90
2023-03-13T00:58:59.573Z,11.92
2023-03-13T01:01:33.686Z,11.95
2023-03-13T01:04:06.698Z,11.97
2023-03-13T01:06:38.261Z,11.99
2023-03-13T01:09:07.701Z,12.01
2023-03-13T01:11:38.998Z,12.03
2023-03-13T01:14:15.405Z,12.06
2023-03-13T01:16:43.180Z,12.07
2023-03-13T01:19:15.281Z,12.10
2023-03-13T01:21:44.790Z,12.10
2023-03-13T01:24:13.198Z,12.12
2023-03-13T01:26:41.021Z,12.13
2023-03-13T01:29:08.569Z,12.14
2023-03-13T01:31:37.061Z,12.13
2023-03-13T01:34:08.660Z,12.13
2023-03-13T01:36:37.893Z,12.14
2023-03-13T01:39:06.332Z,12.15
2023-03-13T01:41:34.310Z,12.18
2023-03-13T01:44:01.849Z,12.23
2023-03-13T01:46:33.918Z,12.24
2023-03-13T01:49:36.021Z,12.28
2023-03-13T01:52:25.841Z,12.31
2023-03-13T01:55:17.914Z,12.34
2023-03-13T01:57:52.771Z,12.35
2023-03-13T02:00:31.141Z,12.39
2023-03-13T02:03:11.068Z,12.43
2023-03-13T02:05:41.118Z,12.43
2023-03-13T02:08:23.595Z,12.47
2023-03-13T02:11:16.088Z,12.47
2023-03-13T02:13:44.171Z,12.51
2023-03-13T02:16:12.059Z,12.51
2023-03-13T02:18:39.709Z,12.50
2023-03-13T02:21:36.711Z,12.53
2023-03-13T02:24:56.792Z,12.53
2023-03-13T02:27:26.057Z,12.58
2023-03-13T02:29:53.986Z,12.59
2023-03-13T02:32:23.242Z,12.57
2023-03-13T02:34:56.365Z,12.61
2023-03-13T02:37:28.066Z,12.67
2023-03-13T02:39:59.431Z,12.67
2023-03-13T02:42:29.161Z,12.68
2023-03-13T02:44:56.854Z,12.70
2023-03-13T02:47:25.579Z,12.70
2023-03-13T02:49:54.801Z,12.72
2023-03-13T02:52:28.536Z,12.76
2023-03-13T02:55:06.588Z,12.84
2023-03-13T02:57:35.321Z,12.88
2023-03-13T03:00:06.862Z,12.86
2023-03-13T03:02:35.049Z,12.89
2023-03-13T03:05:02.519Z,12.90
2023-03-13T03:07:30.162Z,12.91
2023-03-13T03:09:57.935Z,12.91
2023-03-13T03:12:25.539Z,12.95
2023-03-13T03:14:53.704Z,12.95
2023-03-13T03:17:21.660Z,12.99
2023-03-13T03:19:49.277Z,13.03
2023-03-13T03:22:16.794Z,13.03
2023-03-13T03:24:44.376Z,13.04
2023-03-13T03:27:11.924Z,13.06
2023-03-13T03:29:45.562Z,13.12
2023-03-13T03:32:13.106Z,13.14
2023-03-13T03:34:40.785Z,13.18
2023-03-13T03:37:09.259Z,13.21
2023-03-13T03:39:36.953Z,13.26
2023-03-13T03:42:06.375Z,13.27
2023-03-13T03:44:34.035Z,13.29
2023-03-13T03:47:01.749Z,13.30
2023-03-13T03:49:34.267Z,13.32
2023-03-13T03:52:01.794Z,13.31
2023-03-13T03:54:35.168Z,13.34
2023-03-13T03:57:03.837Z,13.33
2023-03-13T03:59:31.426Z,13.31
2023-03-13T04:02:04.047Z,13.32
2023-03-13T04:04:33.397Z,13.29
2023-03-13T04:07:19.538Z,13.32
2023-03-13T04:09:47.231Z,13.31
2023-03-13T04:12:22.511Z,13.37
2023-03-13T04:14:52.837Z,13.40
2023-03-13T04:17:21.468Z,13.45
2023-03-13T04:19:49.130Z,13.42
2023-03-13T04:22:16.999Z,13.45
2023-03-13T04:24:51.455Z,13.35
2023-03-13T04:27:20.700Z,13.30
2023-03-13T04:29:49.207Z,13.40
2023-03-13T04:32:35.264Z,13.47
2023-03-13T04:35:21.537Z,13.45
2023-03-13T04:38:14.517Z,13.47
2023-03-13T04:41:06.007Z,13.46
2023-03-13T04:44:12.049Z,13.53
2023-03-13T04:47:02.253Z,13.52
2023-03-13T04:50:00.977Z,13.57
2023-03-13T04:52:44.722Z,13.61
2023-03-13T04:55:21.666Z,13.62
2023-03-13T04:58:06.627Z,13.67
2023-03-13T05:00:47.707Z,13.66
2023-03-13T05:03:35.354Z,13.63
2023-03-13T05:06:34.857Z,13.64
2023-03-13T05:09:24.774Z,13.67
2023-03-13T05:12:10.358Z,13.55
2023-03-13T05:14:53.718Z,13.69
2023-03-13T05:17:35.377Z,13.71
2023-03-13T05:20:22.301Z,13.76
2023-03-13T05:23:01.120Z,13.77
2023-03-13T05:25:50.423Z,13.71
2023-03-13T05:28:53.352Z,13.82
2023-03-13T05:31:34.170Z,13.88
2023-03-13T05:34:01.680Z,13.89
2023-03-13T05:36:48.199Z,13.91
2023-03-13T05:39:34.225Z,13.93
2023-03-13T05:42:22.094Z,13.92
2023-03-13T05:45:03.516Z,13.92
2023-03-13T05:47:48.630Z,13.93
2023-03-13T05:50:42.215Z,13.96
2023-03-13T05:53:32.850Z,13.93
2023-03-13T05:56:23.605Z,14.02
2023-03-13T05:59:04.932Z,14.06
2023-03-13T06:01:40.438Z,14.08
2023-03-13T06:04:35.588Z,14.13
2023-03-13T06:07:03.214Z,14.12
2023-03-13T06:09:30.818Z,14.11
2023-03-13T06:11:59.914Z,14.12
2023-03-13T06:14:27.598Z,14.18
2023-03-13T06:17:08.263Z,14.22
2023-03-13T06:19:35.743Z,14.24
2023-03-13T06:22:03.282Z,14.25
2023-03-13T06:24:31.065Z,14.27
2023-03-13T06:26:58.625Z,14.33
2023-03-13T06:29:26.176Z,14.37
2023-03-13T06:31:53.793Z,14.37
2023-03-13T06:34:21.373Z,14.42
2023-03-13T06:36:48.880Z,14.42
2023-03-13T06:39:16.415Z,14.43
2023-03-13T06:41:43.939Z,14.47
2023-03-13T06:44:11.445Z,14.48
2023-03-13T06:46:39.407Z,14.51
2023-03-13T06:49:06.994Z,14.56
2023-03-13T06:51:34.493Z,14.62
2023-03-13T06:54:03.745Z,14.59
2023-03-13T06:56:32.243Z,14.60
2023-03-13T06:59:00.194Z,14.65
2023-03-13T07:01:27.806Z,14.70
2023-03-13T07:03:55.410Z,14.72
2023-03-13T07:06:23.477Z,14.72
2023-03-13T07:08:51.078Z,14.76
2023-03-13T07:11:18.935Z,14.78
2023-03-13T07:13:46.613Z,14.70
2023-03-13T07:16:14.537Z,14.80
2023-03-13T07:18:42.124Z,14.83
2023-03-13T07:21:10.999Z,14.82
2023-03-13T07:23:38.896Z,14.87
2023-03-13T07:26:15.698Z,14.88
2023-03-13T07:28:43.680Z,14.87
2023-03-13T07:31:15.666Z,14.87
2023-03-13T07:33:45.353Z,14.90
2023-03-13T07:36:15.158Z,14.98
2023-03-13T07:38:43.858Z,15.03
2023-03-13T07:41:15.077Z,15.05
2023-03-13T07:43:43.047Z,15.06
2023-03-13T07:46:14.635Z,15.07
2023-03-13T07:48:43.398Z,15.11
2023-03-13T07:51:16.324Z,15.13
2023-03-13T07:53:47.214Z,15.22
2023-03-13T07:56:18.609Z,15.23
2023-03-13T07:58:46.954Z,15.26
2023-03-13T08:01:24.446Z,15.38
2023-03-13T08:03:55.785Z,15.49
2023-03-13T08:06:26.188Z,15.55
2023-03-13T08:08:58.165Z,15.58
2023-03-13T08:11:27.847Z,15.59
2023-03-13T08:13:57.339Z,15.59
2023-03-13T08:16:33.996Z,15.58
2023-03-13T08:19:05.776Z,15.49
2023-03-13T08:21:36.553Z,15.53
2023-03-13T08:24:08.051Z,15.51
2023-03-13T08:26:38.776Z,15.45
2023-03-13T08:29:13.952Z,15.45
2023-03-13T08:31:52.527Z,15.41
2023-03-13T08:34:20.347Z,15.39
2023-03-13T08:36:48.206Z,15.49
2023-03-13T08:39:21.596Z,15.47
2023-03-13T08:41:49.419Z,15.51
2023-03-13T08:44:19.988Z,15.66
2023-03-13T08:46:49.235Z,15.65
2023-03-13T08:49:17.896Z,15.73
2023-03-13T08:51:45.450Z,15.75
2023-03-13T08:54:13.094Z,15.73
2023-03-13T08:56:41.621Z,15.85
2023-03-13T08:59:10.187Z,15.86
2023-03-13T09:01:37.726Z,15.88
2023-03-13T09:04:06.608Z,15.99
2023-03-13T09:06:37.068Z,16.06
2023-03-13T09:09:06.730Z,16.02
2023-03-13T09:11:36.281Z,16.16
2023-03-13T09:14:03.931Z,16.32
2023-03-13T09:16:33.726Z,16.22
2023-03-13T09:19:01.914Z,16.39
2023-03-13T09:21:33.312Z,16.43
2023-03-13T09:24:02.055Z,16.55
2023-03-13T09:26:29.945Z,16.60
2023-03-13T09:28:58.051Z,16.66
2023-03-13T09:31:31.501Z,16.69
2023-03-13T09:34:00.306Z,16.69
2023-03-13T09:36:28.669Z,16.62
2023-03-13T09:38:58.728Z,16.69
2023-03-13T09:42:01.659Z,16.74
2023-03-13T09:44:36.728Z,16.90
2023-03-13T09:47:16.217Z,16.89
2023-03-13T09:50:10.855Z,16.90
2023-03-13T09:52:41.951Z,16.98
2023-03-13T09:55:21.882Z,16.92
2023-03-13T09:58:20.199Z,16.96
2023-03-13T10:01:09.558Z,16.94
2023-03-13T10:03:52.217Z,16.93
2023-03-13T10:06:23.106Z,16.83
2023-03-13T10:08:52.716Z,16.84
2023-03-13T10:11:42.684Z,16.85
2023-03-13T10:14:54.501Z,16.99
2023-03-13T10:17:39.831Z,17.12
2023-03-13T10:20:25.415Z,17.21
2023-03-13T10:23:32.902Z,17.28
2023-03-13T10:26:00.415Z,17.36
2023-03-13T10:28:28.020Z,17.45
2023-03-13T10:31:17.545Z,17.52
2023-03-13T10:33:45.240Z,17.58
2023-03-13T10:36:14.249Z,17.58
2023-03-13T10:38:53.330Z,17.56
2023-03-13T10:41:33.379Z,17.52
2023-03-13T10:44:15.244Z,17.55
2023-03-13T10:46:46.430Z,17.54
2023-03-13T10:49:24.532Z,17.55
2023-03-13T10:52:07.927Z,17.54
2023-03-13T10:54:39.489Z,17.65
2023-03-13T10:57:38.168Z,17.60
2023-03-13T11:00:37.197Z,17.63
2023-03-13T11:03:26.428Z,17.59
2023-03-13T11:06:03.773Z,17.82
2023-03-13T11:08:36.490Z,17.89
2023-03-13T11:11:16.749Z,17.99
2023-03-13T11:13:45.081Z,18.06
2023-03-13T11:16:29.052Z,18.06
2023-03-13T11:19:38.687Z,18.13
2023-03-13T11:22:14.962Z,18.33
2023-03-13T11:24:59.103Z,18.40
2023-03-13T11:27:54.918Z,18.33
2023-03-13T11:31:09.776Z,18.39
2023-03-13T11:33:59.066Z,18.53
2023-03-13T11:36:46.419Z,18.50
2023-03-13T11:39:43.985Z,18.52
2023-03-13T11:42:57.497Z,18.44
2023-03-13T11:46:15.570Z,18.41
2023-03-13T11:49:04.875Z,18.42
2023-03-13T11:52:05.551Z,18.41
2023-03-13T11:55:16.967Z,18.55
2023-03-13T11:58:09.549Z,18.70
2023-03-13T12:00:46.044Z,18.79
2023-03-13T12:03:54.895Z,18.84
2023-03-13T12:06:37.585Z,18.88
2023-03-13T12:09:37.258Z,19.01
2023-03-13T12:12:33.144Z,19.04
2023-03-13T12:15:27.933Z,19.11
2023-03-13T12:18:33.045Z,19.18
2023-03-13T12:21:57.948Z,19.33
2023-03-13T12:24:42.833Z,19.41
2023-03-13T12:27:20.998Z,19.43
2023-03-13T12:30:06.066Z,19.34
2023-03-13T12:33:24.433Z,19.43
2023-03-13T12:36:26.536Z,19.46
2023-03-13T12:39:06.620Z,19.51
2023-03-13T12:41:43.689Z,19.56
2023-03-13T12:44:19.375Z,19.61
2023-03-13T12:47:08.187Z,19.63
2023-03-13T12:50:24.003Z,19.83
2023-03-13T12:53:33.143Z,19.79
2023-03-13T12:56:30.405Z,20.02
2023-03-13T12:59:11.028Z,20.13
2023-03-13T13:01:46.033Z,20.30
2023-03-13T13:04:24.524Z,20.46
2023-03-13T13:07:06.539Z,20.61
2023-03-13T13:09:39.203Z,20.56
2023-03-13T13:12:25.646Z,20.71
2023-03-13T13:14:53.011Z,20.79
2023-03-13T13:17:46.147Z,20.90
2023-03-13T13:20:41.721Z,21.00
2023-03-13T13:23:39.377Z,21.09
2023-03-13T13:26:33.570Z,21.16
2023-03-13T13:29:21.831Z,21.31
2023-03-13T13:32:00.198Z,21.32
2023-03-13T13:34:30.923Z,21.31
2023-03-13T13:37:04.017Z,21.34
2023-03-13T13:39:52.684Z,21.41
2023-03-13T13:42:41.764Z,21.38
2023-03-13T13:45:15.667Z,21.35
2023-03-13T13:47:49.565Z,21.34
2023-03-13T13:50:26.864Z,21.32
2023-03-13T13:53:30.369Z,21.14
2023-03-13T13:55:58.678Z,21.19
2023-03-13T13:58:30.469Z,21.19
2023-03-13T14:01:10.851Z,21.06
2023-03-13T14:03:43.092Z,21.15
2023-03-13T14:06:35.089Z,21.11
2023-03-13T14:09:20.163Z,21.28
2023-03-13T14:11:47.810Z,21.41
2023-03-13T14:14:22.596Z,21.43
2023-03-13T14:16:59.161Z,21.39
2023-03-13T14:19:30.928Z,21.40
2023-03-13T14:22:08.432Z,21.41
2023-03-13T14:24:37.501Z,21.41
2023-03-13T14:27:20.470Z,21.53
2023-03-13T14:30:09.432Z,21.66
2023-03-13T14:32:38.872Z,21.79
2023-03-13T14:35:09.308Z,21.92
2023-03-13T14:37:50.264Z,22.05
2023-03-13T14:40:26.139Z,22.17
2023-03-13T14:43:01.297Z,22.25
2023-03-13T14:45:33.326Z,22.25
2023-03-13T14:48:21.698Z,22.35
2023-03-13T14:50:59.627Z,22.39
2023-03-13T14:53:36.515Z,22.43
2023-03-13T14:56:18.995Z,22.44
2023-03-13T14:58:48.613Z,22.48
2023-03-13T15:01:30.661Z,22.55
2023-03-13T15:03:58.248Z,22.64
2023-03-13T15:06:26.738Z,22.69
2023-03-13T15:09:21.880Z,22.76
2023-03-13T15:12:00.341Z,22.85
2023-03-13T15:14:46.756Z,22.83
2023-03-13T15:17:23.931Z,22.79
2023-03-13T15:19:57.182Z,22.74
2023-03-13T15:22:40.398Z,22.76
2023-03-13T15:25:18.620Z,22.77
2023-03-13T15:27:47.327Z,22.77
2023-03-13T15:30:23.246Z,22.76
2023-03-13T15:32:51.876Z,22.76
2023-03-13T15:35:28.310Z,22.77
2023-03-13T15:38:01.544Z,22.76
2023-03-13T15:40:30.924Z,22.76
2023-03-13T15:42:59.449Z,22.69
2023-03-13T15:45:27.055Z,22.58
2023-03-13T15:47:54.845Z,22.53
2023-03-13T15:50:25.456Z,22.45
2023-03-13T15:52:53.043Z,22.40
2023-03-13T15:55:20.513Z,22.41
2023-03-13T15:57:50.485Z,22.49
2023-03-13T16:00:21.553Z,22.62
2023-03-13T16:02:49.349Z,22.69
2023-03-13T16:05:19.000Z,22.78
2023-03-13T16:07:46.804Z,22.78
2023-03-13T16:10:25.686Z,22.76
2023-03-13T16:12:56.362Z,22.70
2023-03-13T16:15:24.040Z,22.68
2023-03-13T16:17:51.583Z,22.64
2023-03-13T16:20:23.478Z,22.58
2023-03-13T16:22:53.411Z,22.47
2023-03-13T16:25:22.621Z,22.41
2023-03-13T16:27:50.909Z,22.30
2023-03-13T16:30:31.419Z,22.21
2023-03-13T16:33:00.219Z,22.13
2023-03-13T16:35:29.342Z,22.06
2023-03-13T16:37:57.735Z,21.99
2023-03-13T16:40:34.124Z,21.97
2023-03-13T16:43:02.452Z,21.89
2023-03-13T16:45:30.024Z,21.85
2023-03-13T16:47:57.959Z,21.82
2023-03-13T16:50:38.569Z,21.77
2023-03-13T16:53:06.171Z,21.76
2023-03-13T16:55:36.611Z,21.75
2023-03-13T16:58:05.080Z,21.73
2023-03-13T17:00:33.108Z,21.70
2023-03-13T17:03:01.408Z,21.65
2023-03-13T17:05:29.242Z,21.62
2023-03-13T17:07:56.845Z,21.59
2023-03-13T17:10:31.284Z,21.56
2023-03-13T17:12:59.522Z,21.50
2023-03-13T17:15:28.613Z,21.45
2023-03-13T17:17:56.672Z,21.39
2023-03-13T17:20:28.982Z,21.35
2023-03-13T17:22:57.085Z,21.33
2023-03-13T17:25:25.204Z,21.30
2023-03-13T17:27:53.390Z,21.28
2023-03-13T17:30:26.181Z,21.26
2023-03-13T17:32:54.518Z,21.22
2023-03-13T17:35:23.563Z,21.19
2023-03-13T17:37:51.276Z,21.13
2023-03-13T17:40:23.644Z,21.11
2023-03-13T17:42:51.271Z,21.09
2023-03-13T17:45:19.704Z,21.04
2023-03-13T17:47:49.230Z,21.03
2023-03-13T17:50:20.927Z,20.99
2023-03-13T17:52:48.522Z,21.01
2023-03-13T17:55:16.478Z,21.02
2023-03-13T17:57:43.997Z,21.01
2023-03-13T18:00:28.812Z,20.99
2023-03-13T18:02:58.949Z,20.98
2023-03-13T18:05:26.960Z,20.96
2023-03-13T18:07:57.896Z,20.95
2023-03-13T18:10:28.833Z,20.93
2023-03-13T18:12:57.466Z,20.79
2023-03-13T18:15:26.771Z,20.56
2023-03-13T18:17:54.583Z,20.43
2023-03-13T18:20:29.925Z,20.16
2023-03-13T18:23:00.174Z,19.52
2023-03-13T18:25:29.729Z,18.42
2023-03-13T18:27:57.475Z,17.73
2023-03-13T18:30:27.388Z,17.05
2023-03-13T18:32:55.013Z,16.69
2023-03-13T18:35:22.539Z,16.67
2023-03-13T18:37:50.270Z,16.36
2023-03-13T18:40:20.952Z,15.92
2023-03-13T18:42:48.626Z,15.83
2023-03-13T18:45:19.341Z,15.81
2023-03-13T18:47:48.172Z,15.85
2023-03-13T18:50:29.709Z,15.99
2023-03-13T18:53:00.090Z,16.07
2023-03-13T18:55:30.498Z,16.12
2023-03-13T18:57:58.058Z,16.23
2023-03-13T19:00:29.121Z,16.30
2023-03-13T19:02:56.896Z,16.36
2023-03-13T19:05:24.783Z,16.40
2023-03-13T19:07:52.322Z,16.41
2023-03-13T19:10:31.258Z,16.48
2023-03-13T19:12:58.864Z,16.55
2023-03-13T19:15:30.132Z,16.48
2023-03-13T19:18:02.932Z,16.06
2023-03-13T19:20:30.849Z,16.00
2023-03-13T19:23:00.661Z,16.00
2023-03-13T19:25:29.301Z,16.00
2023-03-13T19:27:56.857Z,16.05
2023-03-13T19:30:25.815Z,16.14
2023-03-13T19:32:53.472Z,16.21
2023-03-13T19:35:21.962Z,16.14
2023-03-13T19:37:49.872Z,15.99
2023-03-13T19:40:25.649Z,15.81
2023-03-13T19:42:53.242Z,15.48
2023-03-13T19:45:21.974Z,15.27
2023-03-13T19:47:49.787Z,15.06
2023-03-13T19:50:25.801Z,14.68
2023-03-13T19:52:53.702Z,14.25
2023-03-13T19:55:21.190Z,14.09
2023-03-13T19:57:48.699Z,14.01
2023-03-13T20:00:25.937Z,13.81
2023-03-13T20:02:55.166Z,13.93
2023-03-13T20:05:23.824Z,13.40
2023-03-13T20:07:53.262Z,12.48
2023-03-13T20:10:21.734Z,11.84
2023-03-13T20:12:49.326Z,11.80
2023-03-13T20:15:17.352Z,11.68
2023-03-13T20:17:44.950Z,11.47
2023-03-13T20:20:13.599Z,11.29
2023-03-13T20:22:41.683Z,11.10
2023-03-13T20:25:10.428Z,11.25
2023-03-13T20:27:39.077Z,11.23
2023-03-13T20:30:07.711Z,11.45
2023-03-13T20:32:36.754Z,11.50
2023-03-13T20:35:10.438Z,11.52
2023-03-13T20:37:37.979Z,11.73
2023-03-13T20:40:07.657Z,11.96
2023-03-13T20:42:37.568Z,12.02
2023-03-13T20:45:09.281Z,12.15
2023-03-13T20:47:36.865Z,12.39
2023-03-13T20:50:04.832Z,12.54
2023-03-13T20:52:33.159Z,12.66
2023-03-13T20:55:00.680Z,12.74
2023-03-13T20:57:28.169Z,12.84
2023-03-13T20:59:55.732Z,12.90
2023-03-13T21:02:23.376Z,12.95
2023-03-13T21:04:50.915Z,13.02
2023-03-13T21:07:18.456Z,13.02
2023-03-13T21:09:45.972Z,13.06
2023-03-13T21:12:13.530Z,13.10
2023-03-13T21:14:41.280Z,13.12
2023-03-13T21:17:10.781Z,13.12
2023-03-13T21:19:38.330Z,13.12
2023-03-13T21:22:06.163Z,13.14
2023-03-13T21:24:33.738Z,13.14
2023-03-13T21:27:01.262Z,13.15
2023-03-13T21:29:28.793Z,13.17
2023-03-13T21:31:56.388Z,13.14
2023-03-13T21:34:23.948Z,13.15
2023-03-13T21:36:51.534Z,13.14
2023-03-13T21:39:19.451Z,13.15
2023-03-13T21:41:47.042Z,13.16
2023-03-13T21:44:19.429Z,13.14
2023-03-13T21:46:48.487Z,13.06
2023-03-13T21:49:16.057Z,13.04
2023-03-13T21:51:43.719Z,13.07
2023-03-13T21:54:11.299Z,13.04
2023-03-13T21:56:38.809Z,13.02
2023-03-13T21:59:06.317Z,12.96
2023-03-13T22:01:33.863Z,12.93
2023-03-13T22:04:01.358Z,12.89
2023-03-13T22:06:28.865Z,12.89
2023-03-13T22:08:56.423Z,12.97
2023-03-13T22:11:23.972Z,12.90
2023-03-13T22:13:52.477Z,12.90
2023-03-13T22:16:21.047Z,12.90
2023-03-13T22:18:48.531Z,12.93
2023-03-13T22:21:16.093Z,12.95
2023-03-13T22:23:44.417Z,13.00
2023-03-13T22:26:13.709Z,13.03
2023-03-13T22:28:41.302Z,13.09
2023-03-13T22:31:11.202Z,13.11
2023-03-13T22:33:38.761Z,13.14
2023-03-13T22:36:07.213Z,13.22
2023-03-13T22:38:38.833Z,13.26
2023-03-13T22:41:13.359Z,13.34
2023-03-13T22:43:40.894Z,13.30
2023-03-13T22:46:11.179Z,13.33
2023-03-13T22:48:39.673Z,13.39
2023-03-13T22:51:11.762Z,13.42
2023-03-13T22:53:41.713Z,13.39
2023-03-13T22:56:11.617Z,13.42
2023-03-13T22:58:41.156Z,13.45
2023-03-13T23:01:17.984Z,13.49
2023-03-13T23:03:46.047Z,13.46
2023-03-13T23:06:18.742Z,13.42
2023-03-13T23:08:47.182Z,13.44
2023-03-13T23:11:15.756Z,13.33
2023-03-13T23:13:43.493Z,13.32
2023-03-13T23:16:12.573Z,13.33
2023-03-13T23:18:40.601Z,13.32
2023-03-13T23:21:12.648Z,13.33
2023-03-13T23:23:40.988Z,13.30
2023-03-13T23:26:12.822Z,13.27
2023-03-13T23:28:40.625Z,13.25
2023-03-13T23:31:20.757Z,13.16
2023-03-13T23:33:49.399Z,13.17
2023-03-13T23:36:18.834Z,13.13
2023-03-13T23:38:50.767Z,13.12
2023-03-13T23:41:19.972Z,13.12
2023-03-13T23:43:47.731Z,13.22
2023-03-13T23:46:18.429Z,13.24
2023-03-13T23:48:45.987Z,13.28
2023-03-13T23:51:13.820Z,13.28
2023-03-13T23:53:42.921Z,13.27
2023-03-13T23:56:11.991Z,13.27
2023-03-13T23:58:39.643Z,13.32
