createdAt,value
2019-01-22T00:01:17.235Z,63.67
2019-01-22T00:03:46.705Z,63.92
2019-01-22T00:06:16.320Z,65.37
2019-01-22T00:08:45.772Z,63.80
2019-01-22T00:11:15.214Z,64.42
2019-01-22T00:13:44.651Z,66.87
2019-01-22T00:16:14.093Z,64.63
2019-01-22T00:18:43.534Z,62.75
2019-01-22T00:21:13.093Z,65.30
2019-01-22T00:23:43.420Z,66.72
2019-01-22T00:26:12.849Z,68.78
2019-01-22T00:28:42.392Z,63.17
2019-01-22T00:31:11.872Z,68.20
2019-01-22T00:33:41.384Z,65.08
2019-01-22T00:36:10.826Z,33.63
2019-01-22T00:38:40.270Z,60.60
2019-01-22T00:41:09.675Z,68.12
2019-01-22T00:43:39.134Z,63.07
2019-01-22T00:46:08.958Z,68.60
2019-01-22T00:48:38.422Z,64.55
2019-01-22T00:51:07.853Z,65.25
2019-01-22T00:53:37.260Z,64.40
2019-01-22T00:56:07.025Z,66.62
2019-01-22T00:58:36.483Z,64.12
2019-01-22T01:01:05.966Z,64.77
2019-01-22T01:03:35.372Z,67.65
2019-01-22T01:06:05.065Z,61.13
2019-01-22T01:08:34.626Z,61.05
2019-01-22T01:11:04.069Z,62.83
2019-01-22T01:13:33.477Z,70.57
2019-01-22T01:16:02.949Z,60.90
2019-01-22T01:18:32.444Z,61.42
2019-01-22T01:21:01.901Z,67.78
2019-01-22T01:23:31.408Z,63.73
2019-01-22T01:26:01.374Z,64.92
2019-01-22T01:28:30.866Z,63.38
2019-01-22T01:31:00.312Z,69.05
2019-01-22T01:33:29.851Z,64.45
2019-01-22T01:35:59.284Z,61.77
2019-01-22T01:38:28.698Z,66.17
2019-01-22T01:40:58.206Z,74.00
2019-01-22T01:43:27.917Z,77.60
2019-01-22T01:45:57.351Z,72.05
2019-01-22T01:48:26.822Z,68.95
2019-01-22T01:50:56.247Z,70.50
2019-01-22T01:53:26.134Z,71.00
2019-01-22T01:55:55.675Z,65.93
2019-01-22T01:58:25.120Z,67.12
2019-01-22T02:00:54.736Z,67.32
2019-01-22T02:03:24.159Z,76.00
2019-01-22T02:05:53.607Z,65.70
2019-01-22T02:08:23.029Z,69.55
2019-01-22T02:10:52.498Z,69.72
2019-01-22T02:13:32.127Z,67.45
2019-01-22T02:17:00.756Z,73.35
2019-01-22T02:20:16.601Z,66.60
2019-01-22T02:23:21.117Z,70.92
2019-01-22T02:26:31.614Z,70.05
2019-01-22T02:29:50.396Z,67.50
2019-01-22T02:32:57.905Z,71.53
2019-01-22T02:36:09.864Z,68.80
2019-01-22T02:39:06.788Z,69.58
2019-01-22T02:42:01.004Z,66.07
2019-01-22T02:45:14.822Z,72.65
2019-01-22T02:48:06.173Z,76.85
2019-01-22T02:51:27.315Z,67.67
2019-01-22T02:54:36.702Z,70.00
2019-01-22T02:57:19.244Z,66.02
2019-01-22T03:00:24.804Z,67.05
2019-01-22T03:03:33.031Z,71.17
2019-01-22T03:06:58.951Z,76.40
2019-01-22T03:09:55.357Z,71.12
2019-01-22T03:13:02.376Z,72.25
2019-01-22T03:16:25.099Z,63.48
2019-01-22T03:19:18.782Z,74.40
2019-01-22T03:22:30.846Z,71.27
2019-01-22T03:25:37.228Z,79.37
2019-01-22T03:28:19.962Z,74.45
2019-01-22T03:31:36.552Z,77.45
2019-01-22T03:34:27.735Z,74.15
2019-01-22T03:37:29.180Z,76.00
2019-01-22T03:40:19.666Z,77.07
2019-01-22T03:43:22.701Z,73.80
2019-01-22T03:46:08.162Z,75.70
2019-01-22T03:49:11.406Z,70.57
2019-01-22T03:52:09.922Z,74.30
2019-01-22T03:55:16.508Z,75.08
2019-01-22T03:57:49.092Z,74.97
2019-01-22T04:00:48.974Z,70.60
2019-01-22T04:03:20.589Z,71.50
2019-01-22T04:05:52.578Z,74.45
2019-01-22T04:08:22.038Z,75.83
2019-01-22T04:11:39.070Z,77.55
2019-01-22T04:14:08.489Z,75.03
2019-01-22T04:16:37.963Z,70.65
2019-01-22T04:19:09.078Z,73.67
2019-01-22T04:21:44.065Z,77.78
2019-01-22T04:24:44.214Z,77.70
2019-01-22T04:27:46.362Z,69.62
2019-01-22T04:30:50.494Z,74.55
2019-01-22T04:33:52.265Z,76.47
2019-01-22T04:36:49.265Z,78.70
2019-01-22T04:39:31.992Z,72.92
2019-01-22T04:42:28.431Z,75.40
2019-01-22T04:45:18.425Z,81.08
2019-01-22T04:48:46.920Z,83.25
2019-01-22T04:51:28.602Z,81.35
2019-01-22T04:54:27.950Z,81.90
2019-01-22T04:57:08.902Z,84.45
2019-01-22T05:00:06.020Z,84.43
2019-01-22T05:03:01.202Z,76.97
2019-01-22T05:06:02.180Z,85.70
2019-01-22T05:09:10.618Z,82.82
2019-01-22T05:12:04.218Z,81.08
2019-01-22T05:14:57.260Z,84.05
2019-01-22T05:18:18.577Z,92.90
2019-01-22T05:21:04.565Z,92.20
2019-01-22T05:24:04.961Z,88.22
2019-01-22T05:27:10.511Z,93.90
2019-01-22T05:30:19.321Z,90.47
2019-01-22T05:33:25.771Z,92.43
2019-01-22T05:36:17.120Z,102.78
2019-01-22T05:39:13.931Z,106.05
2019-01-22T05:42:06.145Z,113.08
2019-01-22T05:44:56.841Z,117.82
2019-01-22T05:47:38.535Z,107.85
2019-01-22T05:50:24.887Z,118.02
2019-01-22T05:53:41.119Z,117.55
2019-01-22T05:56:17.849Z,104.63
2019-01-22T05:59:16.875Z,97.08
2019-01-22T06:02:08.715Z,97.35
2019-01-22T06:05:15.283Z,99.77
2019-01-22T06:08:05.985Z,104.58
2019-01-22T06:11:30.046Z,102.07
2019-01-22T06:14:26.684Z,106.30
2019-01-22T06:17:24.705Z,109.17
2019-01-22T06:20:12.767Z,104.03
2019-01-22T06:23:19.240Z,106.05
2019-01-22T06:26:01.557Z,106.10
2019-01-22T06:29:17.043Z,92.02
2019-01-22T06:32:16.029Z,106.87
2019-01-22T06:35:38.360Z,106.55
2019-01-22T06:38:30.912Z,104.47
2019-01-22T06:41:17.251Z,101.62
2019-01-22T06:44:18.972Z,94.23
2019-01-22T06:47:17.288Z,99.22
2019-01-22T06:49:56.180Z,102.35
2019-01-22T06:53:00.299Z,105.25
2019-01-22T06:55:41.891Z,98.07
2019-01-22T06:58:55.371Z,104.25
2019-01-22T07:02:06.301Z,85.90
2019-01-22T07:05:21.804Z,101.82
2019-01-22T07:08:26.939Z,96.12
2019-01-22T07:11:37.478Z,107.47
2019-01-22T07:15:03.130Z,106.95
2019-01-22T07:17:51.907Z,99.17
2019-01-22T07:21:06.198Z,94.62
2019-01-22T07:24:23.299Z,103.58
2019-01-22T07:27:38.251Z,98.60
2019-01-22T07:31:07.131Z,91.63
2019-01-22T07:33:55.885Z,203.25
2019-01-22T07:36:47.319Z,111.08
2019-01-22T07:39:49.136Z,89.28
2019-01-22T07:42:41.505Z,248.72
2019-01-22T07:45:53.791Z,96.90
2019-01-22T07:48:30.139Z,88.05
2019-01-22T07:51:26.089Z,88.20
2019-01-22T07:54:14.874Z,97.47
2019-01-22T07:57:23.672Z,93.10
2019-01-22T08:00:06.631Z,98.60
2019-01-22T08:03:16.502Z,106.12
2019-01-22T08:06:08.705Z,91.23
2019-01-22T08:09:37.383Z,88.00
2019-01-22T08:12:34.224Z,92.67
2019-01-22T08:15:39.078Z,93.80
2019-01-22T08:18:37.463Z,92.85
2019-01-22T08:21:44.805Z,96.50
2019-01-22T08:25:01.515Z,97.90
2019-01-22T08:28:12.392Z,102.67
2019-01-22T08:31:27.379Z,95.57
2019-01-22T08:34:49.749Z,101.55
2019-01-22T08:38:12.349Z,101.35
2019-01-22T08:41:28.780Z,94.52
2019-01-22T08:44:34.897Z,98.47
2019-01-22T08:47:39.514Z,107.37
2019-01-22T08:50:23.330Z,94.83
2019-01-22T08:53:24.040Z,98.85
2019-01-22T08:56:40.520Z,95.17
2019-01-22T08:59:40.674Z,103.97
2019-01-22T09:02:30.834Z,98.87
2019-01-22T09:05:13.059Z,92.53
2019-01-22T09:08:14.058Z,97.53
2019-01-22T09:11:29.212Z,94.95
2019-01-22T09:14:17.186Z,90.90
2019-01-22T09:17:17.466Z,91.28
2019-01-22T09:19:55.994Z,89.77
2019-01-22T09:22:54.158Z,90.57
2019-01-22T09:25:51.641Z,89.60
2019-01-22T09:28:44.273Z,79.20
2019-01-22T09:31:31.716Z,86.57
2019-01-22T09:34:40.822Z,200.25
2019-01-22T09:37:34.875Z,136.05
2019-01-22T09:40:05.394Z,102.78
2019-01-22T09:42:34.954Z,237.40
2019-01-22T09:45:05.193Z,101.82
2019-01-22T09:47:34.598Z,165.68
2019-01-22T09:50:04.986Z,102.53
2019-01-22T09:52:34.604Z,107.50
2019-01-22T09:55:05.196Z,113.55
2019-01-22T09:57:34.732Z,115.72
2019-01-22T10:00:05.627Z,109.55
2019-01-22T10:02:35.112Z,98.40
2019-01-22T10:05:05.810Z,131.97
2019-01-22T10:07:35.236Z,311.03
2019-01-22T10:10:06.514Z,553.23
2019-01-22T10:12:36.691Z,289.00
2019-01-22T10:15:07.810Z,169.65
2019-01-22T10:17:37.241Z,162.55
2019-01-22T10:20:10.877Z,100.60
2019-01-22T10:22:40.363Z,122.87
2019-01-22T10:25:10.236Z,133.93
2019-01-22T10:27:39.813Z,105.00
2019-01-22T10:30:12.686Z,291.08
2019-01-22T10:32:42.196Z,322.30
2019-01-22T10:35:12.169Z,147.72
2019-01-22T10:37:41.699Z,335.68
2019-01-22T10:40:12.379Z,351.27
2019-01-22T10:42:42.013Z,674.20
2019-01-22T10:45:14.091Z,464.75
2019-01-22T10:47:43.770Z,232.72
2019-01-22T10:50:14.809Z,243.48
2019-01-22T10:52:44.279Z,326.55
2019-01-22T10:55:14.668Z,231.45
2019-01-22T10:57:44.103Z,108.90
2019-01-22T11:00:19.724Z,73.40
2019-01-22T11:02:49.306Z,63.23
2019-01-22T11:05:22.258Z,82.33
2019-01-22T11:07:51.655Z,293.42
2019-01-22T11:10:21.148Z,239.90
2019-01-22T11:12:50.913Z,71.82
2019-01-22T11:15:20.346Z,136.55
2019-01-22T11:17:49.821Z,78.75
2019-01-22T11:20:21.412Z,65.12
2019-01-22T11:22:50.846Z,67.22
2019-01-22T11:25:21.832Z,73.10
2019-01-22T11:27:51.303Z,144.55
2019-01-22T11:30:22.420Z,76.02
2019-01-22T11:32:51.883Z,205.75
2019-01-22T11:35:22.143Z,67.27
2019-01-22T11:37:52.054Z,87.92
2019-01-22T11:40:30.875Z,181.12
2019-01-22T11:43:00.267Z,121.35
2019-01-22T11:45:30.123Z,109.90
2019-01-22T11:47:59.513Z,83.10
2019-01-22T11:50:28.974Z,66.97
2019-01-22T11:52:58.378Z,79.03
2019-01-22T11:55:28.025Z,63.28
2019-01-22T11:57:57.682Z,156.87
2019-01-22T12:00:44.001Z,72.72
2019-01-22T12:03:13.431Z,61.43
2019-01-22T12:05:42.949Z,62.85
2019-01-22T12:08:12.714Z,64.40
2019-01-22T12:10:42.185Z,74.97
2019-01-22T12:13:11.932Z,137.70
2019-01-22T12:15:41.446Z,66.90
2019-01-22T12:18:10.902Z,87.37
2019-01-22T12:20:41.628Z,66.53
2019-01-22T12:23:11.065Z,68.00
2019-01-22T12:25:40.530Z,64.15
2019-01-22T12:28:09.996Z,75.55
2019-01-22T12:30:39.580Z,59.75
2019-01-22T12:33:09.028Z,62.43
2019-01-22T12:35:38.490Z,66.20
2019-01-22T12:38:08.196Z,53.55
2019-01-22T12:40:37.834Z,53.35
2019-01-22T12:43:07.892Z,73.80
2019-01-22T12:45:39.211Z,51.75
2019-01-22T12:48:09.798Z,52.50
2019-01-22T12:50:40.126Z,58.15
2019-01-22T12:53:11.448Z,59.27
2019-01-22T12:55:40.909Z,51.90
2019-01-22T12:58:10.342Z,75.78
2019-01-22T13:00:39.932Z,69.95
2019-01-22T13:03:09.437Z,73.80
2019-01-22T13:06:00.409Z,56.08
2019-01-22T13:08:30.063Z,149.80
2019-01-22T13:10:59.546Z,105.55
2019-01-22T13:13:28.990Z,72.82
2019-01-22T13:15:58.665Z,140.57
2019-01-22T13:18:28.200Z,53.38
2019-01-22T13:20:57.989Z,54.20
2019-01-22T13:23:27.458Z,152.57
2019-01-22T13:25:57.001Z,71.20
2019-01-22T13:28:26.849Z,56.20
2019-01-22T13:30:56.829Z,56.73
2019-01-22T13:33:26.299Z,65.55
2019-01-22T13:35:55.902Z,60.85
2019-01-22T13:38:25.699Z,66.22
2019-01-22T13:40:55.089Z,66.47
2019-01-22T13:43:24.599Z,60.25
2019-01-22T13:45:54.173Z,63.28
2019-01-22T13:48:25.548Z,72.03
2019-01-22T13:50:55.015Z,77.55
2019-01-22T13:53:24.444Z,75.85
2019-01-22T13:55:53.995Z,116.07
2019-01-22T13:58:23.435Z,257.12
2019-01-22T14:00:53.045Z,111.22
2019-01-22T14:03:22.627Z,1021.00
2019-01-22T14:05:56.566Z,152.07
2019-01-22T14:08:23.232Z,176.40
2019-01-22T14:10:52.677Z,144.40
2019-01-22T14:13:22.408Z,98.83
2019-01-22T14:15:51.862Z,597.27
2019-01-22T14:18:21.325Z,74.72
2019-01-22T14:20:50.752Z,93.40
2019-01-22T14:23:20.283Z,76.35
2019-01-22T14:25:49.715Z,80.07
2019-01-22T14:28:19.178Z,75.65
2019-01-22T14:30:48.672Z,78.45
2019-01-22T14:33:18.198Z,80.42
2019-01-22T14:35:47.634Z,70.67
2019-01-22T14:38:17.052Z,77.15
2019-01-22T14:40:46.593Z,70.00
2019-01-22T14:43:16.071Z,78.40
2019-01-22T14:45:45.499Z,77.92
2019-01-22T14:48:15.107Z,81.50
2019-01-22T14:50:44.596Z,73.12
2019-01-22T14:53:14.311Z,94.40
2019-01-22T14:55:43.725Z,85.47
2019-01-22T14:58:13.222Z,78.28
2019-01-22T15:00:42.930Z,75.55
2019-01-22T15:03:12.416Z,74.95
2019-01-22T15:05:42.032Z,80.00
2019-01-22T15:08:11.490Z,78.42
2019-01-22T15:10:41.004Z,85.15
2019-01-22T15:13:10.435Z,112.72
2019-01-22T15:15:39.896Z,108.43
2019-01-22T15:18:09.534Z,81.78
2019-01-22T15:20:39.042Z,102.58
2019-01-22T15:23:08.515Z,224.35
2019-01-22T15:25:38.173Z,175.27
2019-01-22T15:28:07.624Z,198.65
2019-01-22T15:30:37.906Z,165.33
2019-01-22T15:33:08.196Z,205.37
2019-01-22T15:35:37.683Z,243.48
2019-01-22T15:38:07.301Z,198.43
2019-01-22T15:40:36.795Z,151.27
2019-01-22T15:43:06.255Z,162.22
2019-01-22T15:45:35.672Z,130.00
2019-01-22T15:48:05.549Z,146.70
2019-01-22T15:50:34.987Z,162.92
2019-01-22T15:53:04.711Z,324.80
2019-01-22T15:55:36.416Z,451.43
2019-01-22T15:58:06.988Z,254.93
2019-01-22T16:00:36.454Z,247.98
2019-01-22T16:03:06.822Z,196.00
2019-01-22T16:05:36.422Z,199.73
2019-01-22T16:08:06.599Z,174.23
2019-01-22T16:10:36.243Z,213.80
2019-01-22T16:13:06.161Z,259.60
2019-01-22T16:15:35.626Z,301.82
2019-01-22T16:18:05.201Z,295.03
2019-01-22T16:20:34.594Z,429.27
2019-01-22T16:23:04.119Z,364.98
2019-01-22T16:25:33.608Z,329.83
2019-01-22T16:28:03.085Z,293.97
2019-01-22T16:30:32.629Z,308.57
2019-01-22T16:33:02.152Z,354.52
2019-01-22T16:35:31.737Z,365.98
2019-01-22T16:38:01.964Z,351.25
2019-01-22T16:40:31.424Z,321.43
2019-01-22T16:43:00.851Z,299.67
2019-01-22T16:45:33.049Z,333.15
2019-01-22T16:48:02.502Z,365.48
2019-01-22T16:50:34.609Z,344.95
2019-01-22T16:53:06.559Z,348.25
2019-01-22T16:55:36.909Z,322.95
2019-01-22T16:58:06.579Z,408.50
2019-01-22T17:00:36.770Z,389.05
2019-01-22T17:03:07.198Z,351.90
2019-01-22T17:05:36.973Z,305.50
2019-01-22T17:08:06.661Z,253.70
2019-01-22T17:10:36.681Z,241.40
2019-01-22T17:13:06.699Z,286.00
2019-01-22T17:15:36.271Z,267.95
2019-01-22T17:18:07.261Z,285.20
2019-01-22T17:20:37.812Z,286.37
2019-01-22T17:23:07.456Z,279.15
2019-01-22T17:25:36.889Z,264.30
2019-01-22T17:28:06.480Z,319.23
2019-01-22T17:30:35.999Z,349.80
2019-01-22T17:33:20.731Z,302.98
2019-01-22T17:35:51.102Z,326.48
2019-01-22T17:38:21.636Z,303.32
2019-01-22T17:40:51.206Z,285.68
2019-01-22T17:43:20.665Z,263.55
2019-01-22T17:45:50.081Z,257.85
2019-01-22T17:48:19.521Z,238.20
2019-01-22T17:50:49.158Z,292.57
2019-01-22T17:53:18.590Z,303.65
2019-01-22T17:55:48.074Z,263.05
2019-01-22T17:58:17.735Z,267.62
2019-01-22T18:00:47.239Z,236.68
2019-01-22T18:03:16.846Z,235.32
2019-01-22T18:05:46.372Z,235.17
2019-01-22T18:08:15.729Z,288.82
2019-01-22T18:10:45.219Z,279.27
2019-01-22T18:13:14.664Z,323.82
2019-01-22T18:15:44.212Z,359.77
2019-01-22T18:18:13.934Z,325.22
2019-01-22T18:20:43.397Z,303.58
2019-01-22T18:23:12.865Z,293.02
2019-01-22T18:25:42.351Z,276.90
2019-01-22T18:28:11.792Z,265.25
2019-01-22T18:30:41.238Z,284.60
2019-01-22T18:33:10.663Z,268.10
2019-01-22T18:35:44.595Z,274.27
2019-01-22T18:38:17.840Z,261.27
2019-01-22T18:40:47.478Z,268.42
2019-01-22T18:43:16.976Z,274.05
2019-01-22T18:45:46.487Z,252.20
2019-01-22T18:48:15.993Z,459.40
2019-01-22T18:50:45.448Z,291.90
2019-01-22T18:53:14.970Z,371.23
2019-01-22T18:55:44.388Z,361.25
2019-01-22T18:58:13.824Z,377.85
2019-01-22T19:00:43.289Z,331.15
2019-01-22T19:03:12.967Z,331.45
2019-01-22T19:05:42.400Z,336.30
2019-01-22T19:08:12.054Z,328.83
2019-01-22T19:10:41.565Z,357.77
2019-01-22T19:13:11.057Z,360.98
2019-01-22T19:15:40.567Z,360.70
2019-01-22T19:18:09.985Z,362.90
2019-01-22T19:20:39.517Z,386.10
2019-01-22T19:23:08.939Z,398.30
2019-01-22T19:25:38.517Z,318.67
2019-01-22T19:28:07.991Z,362.05
2019-01-22T19:30:37.497Z,349.18
2019-01-22T19:33:06.956Z,384.67
2019-01-22T19:35:36.521Z,372.47
2019-01-22T19:38:06.004Z,351.67
2019-01-22T19:40:35.441Z,313.30
2019-01-22T19:43:05.120Z,348.93
2019-01-22T19:45:36.249Z,357.67
2019-01-22T19:48:05.889Z,375.18
2019-01-22T19:50:35.354Z,365.85
2019-01-22T19:53:05.033Z,390.48
2019-01-22T19:55:34.441Z,406.70
2019-01-22T19:58:03.993Z,364.75
2019-01-22T20:00:35.743Z,381.52
2019-01-22T20:03:06.448Z,353.98
2019-01-22T20:05:36.298Z,344.05
2019-01-22T20:08:06.936Z,447.48
2019-01-22T20:10:36.538Z,361.70
2019-01-22T20:13:06.147Z,360.63
2019-01-22T20:15:35.575Z,372.97
2019-01-22T20:18:05.779Z,380.60
2019-01-22T20:20:35.256Z,389.12
2019-01-22T20:23:05.262Z,360.90
2019-01-22T20:25:34.783Z,344.57
2019-01-22T20:28:04.413Z,329.57
2019-01-22T20:30:38.923Z,350.85
2019-01-22T20:33:08.577Z,338.62
2019-01-22T20:35:38.082Z,340.40
2019-01-22T20:38:07.976Z,342.85
2019-01-22T20:40:37.608Z,351.23
2019-01-22T20:43:07.100Z,390.25
2019-01-22T20:45:36.740Z,352.68
2019-01-22T20:48:06.397Z,332.30
2019-01-22T20:50:35.926Z,373.70
2019-01-22T20:53:05.539Z,310.75
2019-01-22T20:55:35.502Z,288.52
2019-01-22T20:58:05.311Z,341.10
2019-01-22T21:00:34.784Z,313.37
2019-01-22T21:03:04.391Z,308.27
2019-01-22T21:05:33.843Z,293.00
2019-01-22T21:08:03.288Z,299.15
2019-01-22T21:10:34.816Z,304.48
2019-01-22T21:13:04.900Z,325.48
2019-01-22T21:15:34.439Z,325.30
2019-01-22T21:18:03.935Z,318.20
2019-01-22T21:20:33.376Z,309.27
2019-01-22T21:23:02.878Z,303.25
2019-01-22T21:25:32.358Z,296.85
2019-01-22T21:28:02.143Z,291.77
2019-01-22T21:30:33.626Z,299.88
2019-01-22T21:33:03.753Z,301.52
2019-01-22T21:35:33.209Z,300.67
2019-01-22T21:38:02.694Z,313.35
2019-01-22T21:40:32.174Z,473.10
2019-01-22T21:43:01.690Z,310.98
2019-01-22T21:45:31.249Z,319.43
2019-01-22T21:48:00.728Z,330.60
2019-01-22T21:50:30.161Z,353.50
2019-01-22T21:52:59.657Z,367.02
2019-01-22T21:55:29.107Z,363.00
2019-01-22T21:57:58.527Z,354.07
2019-01-22T22:00:27.944Z,341.80
2019-01-22T22:02:57.438Z,334.87
2019-01-22T22:05:28.918Z,426.75
2019-01-22T22:07:58.493Z,426.22
2019-01-22T22:10:28.055Z,443.27
2019-01-22T22:12:57.511Z,429.15
2019-01-22T22:15:26.971Z,446.90
2019-01-22T22:17:56.378Z,430.90
2019-01-22T22:20:25.818Z,413.93
2019-01-22T22:22:55.251Z,432.00
2019-01-22T22:25:24.785Z,413.42
2019-01-22T22:27:54.138Z,428.00
2019-01-22T22:30:29.010Z,436.82
2019-01-22T22:32:58.706Z,412.20
2019-01-22T22:35:28.260Z,419.40
2019-01-22T22:37:59.192Z,419.63
2019-01-22T22:40:28.875Z,376.48
2019-01-22T22:42:58.336Z,362.08
2019-01-22T22:45:27.994Z,342.80
2019-01-22T22:47:57.441Z,331.10
2019-01-22T22:50:29.071Z,330.23
2019-01-22T22:52:58.501Z,355.57
2019-01-22T22:55:28.113Z,350.50
2019-01-22T22:57:57.531Z,350.87
2019-01-22T23:00:55.788Z,374.87
2019-01-22T23:03:25.220Z,389.55
2019-01-22T23:05:54.674Z,350.00
2019-01-22T23:08:24.105Z,296.18
2019-01-22T23:10:53.680Z,267.10
2019-01-22T23:13:23.136Z,238.68
2019-01-22T23:15:52.569Z,212.45
2019-01-22T23:18:22.009Z,188.55
2019-01-22T23:20:51.445Z,203.33
2019-01-22T23:23:20.869Z,207.45
2019-01-22T23:25:50.358Z,203.62
2019-01-22T23:28:19.980Z,218.45
2019-01-22T23:30:49.412Z,223.22
2019-01-22T23:33:18.899Z,253.10
2019-01-22T23:35:48.320Z,236.07
2019-01-22T23:38:17.868Z,244.37
2019-01-22T23:40:47.305Z,241.70
2019-01-22T23:43:16.812Z,254.23
2019-01-22T23:45:46.238Z,232.35
2019-01-22T23:48:15.665Z,233.75
2019-01-22T23:50:45.121Z,231.40
2019-01-22T23:53:14.539Z,240.43
2019-01-22T23:55:43.998Z,249.02
2019-01-22T23:58:13.483Z,264.88
