createdAt,value
2023-05-25T00:01:36.965Z,12.51
2023-05-25T00:04:06.428Z,12.41
2023-05-25T00:06:37.644Z,12.45
2023-05-25T00:09:06.559Z,12.42
2023-05-25T00:11:35.095Z,12.38
2023-05-25T00:14:05.296Z,12.36
2023-05-25T00:16:38.047Z,12.31
2023-05-25T00:19:11.004Z,12.31
2023-05-25T00:21:40.233Z,12.22
2023-05-25T00:24:10.734Z,12.22
2023-05-25T00:26:39.474Z,12.25
2023-05-25T00:29:09.613Z,12.23
2023-05-25T00:31:38.461Z,12.20
2023-05-25T00:34:07.243Z,12.17
2023-05-25T00:36:35.730Z,12.17
2023-05-25T00:39:04.374Z,12.08
2023-05-25T00:41:34.155Z,12.10
2023-05-25T00:44:02.727Z,12.07
2023-05-25T00:46:34.672Z,12.04
2023-05-25T00:49:03.294Z,12.01
2023-05-25T00:51:34.063Z,11.98
2023-05-25T00:54:03.226Z,11.93
2023-05-25T00:56:37.168Z,11.91
2023-05-25T00:59:09.156Z,11.90
2023-05-25T01:01:45.245Z,11.85
2023-05-25T01:04:17.965Z,11.88
2023-05-25T01:06:50.728Z,11.81
2023-05-25T01:09:23.837Z,11.82
2023-05-25T01:11:53.795Z,11.76
2023-05-25T01:14:23.396Z,11.71
2023-05-25T01:16:53.830Z,11.77
2023-05-25T01:19:24.329Z,11.68
2023-05-25T01:22:02.964Z,11.72
2023-05-25T01:24:36.926Z,11.69
2023-05-25T01:27:15.026Z,11.69
2023-05-25T01:29:45.942Z,11.66
2023-05-25T01:32:15.977Z,11.62
2023-05-25T01:34:46.118Z,11.62
2023-05-25T01:37:17.743Z,11.59
2023-05-25T01:39:47.216Z,11.56
2023-05-25T01:42:16.386Z,11.54
2023-05-25T01:44:48.521Z,11.50
2023-05-25T01:47:26.305Z,11.45
2023-05-25T01:50:05.587Z,11.45
2023-05-25T01:52:39.568Z,11.43
2023-05-25T01:55:16.240Z,11.39
2023-05-25T01:57:47.152Z,11.37
2023-05-25T02:00:18.320Z,11.34
2023-05-25T02:02:49.234Z,11.26
2023-05-25T02:05:20.507Z,11.30
2023-05-25T02:07:51.295Z,11.21
2023-05-25T02:10:19.802Z,11.22
2023-05-25T02:12:48.384Z,11.24
2023-05-25T02:15:17.776Z,11.22
2023-05-25T02:17:46.553Z,11.18
2023-05-25T02:20:19.911Z,11.18
2023-05-25T02:22:49.937Z,11.15
2023-05-25T02:25:19.010Z,11.13
2023-05-25T02:27:48.121Z,11.12
2023-05-25T02:30:17.003Z,11.11
2023-05-25T02:32:46.059Z,11.05
2023-05-25T02:35:14.894Z,11.06
2023-05-25T02:37:43.395Z,11.05
2023-05-25T02:40:15.241Z,11.04
2023-05-25T02:42:43.735Z,11.03
2023-05-25T02:45:13.251Z,11.05
2023-05-25T02:47:45.086Z,11.05
2023-05-25T02:50:14.099Z,11.06
2023-05-25T02:52:42.913Z,11.06
2023-05-25T02:55:14.787Z,11.00
2023-05-25T02:57:43.577Z,11.08
2023-05-25T03:00:16.735Z,11.10
2023-05-25T03:02:47.128Z,11.10
2023-05-25T03:05:15.774Z,11.10
2023-05-25T03:07:44.645Z,11.09
2023-05-25T03:10:15.421Z,11.12
2023-05-25T03:12:44.098Z,11.13
2023-05-25T03:15:14.169Z,11.10
2023-05-25T03:17:43.217Z,11.12
2023-05-25T03:20:13.472Z,11.07
2023-05-25T03:22:42.422Z,11.08
2023-05-25T03:25:13.229Z,11.09
2023-05-25T03:27:43.402Z,11.05
2023-05-25T03:30:13.410Z,11.04
2023-05-25T03:32:42.034Z,11.01
2023-05-25T03:35:11.111Z,10.99
2023-05-25T03:37:39.754Z,10.97
2023-05-25T03:40:10.131Z,10.96
2023-05-25T03:42:39.842Z,10.93
2023-05-25T03:45:12.318Z,10.90
2023-05-25T03:47:41.336Z,10.93
2023-05-25T03:50:10.688Z,10.93
2023-05-25T03:52:39.429Z,10.94
2023-05-25T03:55:08.312Z,10.91
2023-05-25T03:57:37.104Z,10.91
2023-05-25T04:00:06.616Z,10.84
2023-05-25T04:02:36.956Z,10.82
2023-05-25T04:05:07.366Z,10.78
2023-05-25T04:07:37.299Z,10.74
2023-05-25T04:10:06.595Z,10.70
2023-05-25T04:12:35.500Z,10.69
2023-05-25T04:15:05.832Z,10.69
2023-05-25T04:17:38.971Z,10.68
2023-05-25T04:20:11.231Z,10.68
2023-05-25T04:22:40.089Z,10.64
2023-05-25T04:25:09.314Z,10.60
2023-05-25T04:27:38.290Z,10.67
2023-05-25T04:30:08.915Z,10.75
2023-05-25T04:32:39.262Z,10.74
2023-05-25T04:35:10.499Z,10.81
2023-05-25T04:37:40.939Z,10.82
2023-05-25T04:40:12.190Z,10.81
2023-05-25T04:42:43.443Z,10.88
2023-05-25T04:45:12.445Z,10.85
2023-05-25T04:47:43.721Z,10.88
2023-05-25T04:50:13.394Z,10.83
2023-05-25T04:52:42.392Z,10.90
2023-05-25T04:55:12.030Z,10.82
2023-05-25T04:57:40.713Z,10.87
2023-05-25T05:00:12.684Z,10.96
2023-05-25T05:02:44.673Z,10.98
2023-05-25T05:05:13.827Z,11.00
2023-05-25T05:07:42.443Z,10.98
2023-05-25T05:10:11.233Z,10.98
2023-05-25T05:12:40.003Z,10.97
2023-05-25T05:15:09.417Z,11.00
2023-05-25T05:17:38.093Z,11.02
2023-05-25T05:20:09.894Z,11.02
2023-05-25T05:22:39.484Z,11.05
2023-05-25T05:25:08.848Z,11.04
2023-05-25T05:27:37.694Z,11.10
2023-05-25T05:30:17.311Z,11.05
2023-05-25T05:32:47.978Z,11.16
2023-05-25T05:35:18.983Z,11.17
2023-05-25T05:37:50.345Z,11.24
2023-05-25T05:40:18.933Z,11.29
2023-05-25T05:42:48.337Z,11.31
2023-05-25T05:45:17.262Z,11.34
2023-05-25T05:47:48.372Z,11.35
2023-05-25T05:50:18.729Z,11.40
2023-05-25T05:52:47.311Z,11.43
2023-05-25T05:55:16.058Z,11.46
2023-05-25T05:57:44.992Z,11.51
2023-05-25T06:00:15.224Z,11.51
2023-05-25T06:02:44.419Z,11.57
2023-05-25T06:05:13.203Z,11.63
2023-05-25T06:07:43.433Z,11.68
2023-05-25T06:10:12.958Z,11.71
2023-05-25T06:12:41.444Z,11.73
2023-05-25T06:15:11.410Z,11.74
2023-05-25T06:17:40.375Z,11.77
2023-05-25T06:20:10.244Z,11.81
2023-05-25T06:22:39.041Z,11.85
2023-05-25T06:25:10.748Z,11.89
2023-05-25T06:27:40.256Z,11.93
2023-05-25T06:30:10.617Z,11.98
2023-05-25T06:32:39.747Z,12.02
2023-05-25T06:35:09.662Z,12.05
2023-05-25T06:37:39.051Z,12.07
2023-05-25T06:40:10.869Z,12.08
2023-05-25T06:42:39.673Z,12.10
2023-05-25T06:45:11.181Z,12.16
2023-05-25T06:47:39.894Z,12.23
2023-05-25T06:50:10.486Z,12.27
2023-05-25T06:52:39.171Z,12.33
2023-05-25T06:55:10.505Z,12.39
2023-05-25T06:57:39.457Z,12.36
2023-05-25T07:00:09.875Z,12.36
2023-05-25T07:02:38.876Z,12.48
2023-05-25T07:05:08.228Z,12.60
2023-05-25T07:07:37.285Z,12.57
2023-05-25T07:10:06.627Z,12.67
2023-05-25T07:12:36.784Z,12.70
2023-05-25T07:15:06.518Z,12.73
2023-05-25T07:17:36.800Z,12.76
2023-05-25T07:20:06.692Z,12.86
2023-05-25T07:22:36.120Z,12.89
2023-05-25T07:25:04.832Z,12.88
2023-05-25T07:27:36.714Z,12.96
2023-05-25T07:30:08.077Z,13.02
2023-05-25T07:32:39.241Z,13.09
2023-05-25T07:35:08.578Z,13.12
2023-05-25T07:37:37.924Z,13.16
2023-05-25T07:40:07.746Z,13.14
2023-05-25T07:42:36.283Z,13.27
2023-05-25T07:45:07.148Z,13.33
2023-05-25T07:47:36.076Z,13.40
2023-05-25T07:50:05.323Z,13.46
2023-05-25T07:52:33.858Z,13.51
2023-05-25T07:55:02.680Z,13.56
2023-05-25T07:57:31.963Z,13.60
2023-05-25T08:00:00.935Z,13.67
2023-05-25T08:02:31.586Z,13.69
2023-05-25T08:05:02.968Z,13.73
2023-05-25T08:07:31.839Z,13.81
2023-05-25T08:10:00.750Z,13.88
2023-05-25T08:12:47.178Z,13.92
2023-05-25T08:15:17.506Z,13.93
2023-05-25T08:17:49.640Z,13.89
2023-05-25T08:20:18.904Z,14.03
2023-05-25T08:22:48.321Z,14.05
2023-05-25T08:25:17.373Z,14.11
2023-05-25T08:27:46.270Z,14.14
2023-05-25T08:30:15.116Z,14.21
2023-05-25T08:32:43.978Z,14.31
2023-05-25T08:35:14.498Z,14.35
2023-05-25T08:37:43.771Z,14.40
2023-05-25T08:40:17.276Z,14.46
2023-05-25T08:42:46.427Z,14.54
2023-05-25T08:45:30.378Z,14.60
2023-05-25T08:48:05.630Z,14.69
2023-05-25T08:50:37.495Z,14.73
2023-05-25T08:53:13.332Z,14.79
2023-05-25T08:55:45.237Z,14.81
2023-05-25T08:58:19.019Z,14.86
2023-05-25T09:00:56.227Z,14.88
2023-05-25T09:03:25.692Z,14.85
2023-05-25T09:05:57.757Z,14.93
2023-05-25T09:08:27.394Z,14.92
2023-05-25T09:10:58.129Z,14.86
2023-05-25T09:13:27.333Z,15.02
2023-05-25T09:15:56.204Z,15.04
2023-05-25T09:18:31.336Z,15.12
2023-05-25T09:21:02.985Z,15.22
2023-05-25T09:23:32.820Z,15.29
2023-05-25T09:26:03.675Z,15.38
2023-05-25T09:28:32.271Z,15.46
2023-05-25T09:31:01.178Z,15.54
2023-05-25T09:33:30.083Z,15.62
2023-05-25T09:36:02.440Z,15.73
2023-05-25T09:38:32.383Z,15.80
2023-05-25T09:41:05.134Z,15.88
2023-05-25T09:43:49.185Z,15.94
2023-05-25T09:46:27.666Z,16.10
2023-05-25T09:48:57.004Z,16.16
2023-05-25T09:51:31.536Z,16.22
2023-05-25T09:54:00.448Z,16.36
2023-05-25T09:56:29.755Z,16.48
2023-05-25T09:58:59.058Z,16.56
2023-05-25T10:01:29.222Z,16.67
2023-05-25T10:04:04.648Z,16.55
2023-05-25T10:06:35.667Z,16.61
2023-05-25T10:09:05.460Z,16.63
2023-05-25T10:11:36.437Z,16.74
2023-05-25T10:14:08.769Z,16.84
2023-05-25T10:16:42.887Z,16.79
2023-05-25T10:19:18.569Z,16.90
2023-05-25T10:21:53.375Z,16.95
2023-05-25T10:24:28.928Z,17.07
2023-05-25T10:27:07.781Z,17.23
2023-05-25T10:40:59.962Z,17.79
2023-05-25T10:43:47.557Z,17.87
2023-05-25T10:46:34.806Z,17.87
2023-05-25T10:49:33.286Z,17.97
2023-05-25T10:52:20.778Z,17.98
2023-05-25T10:55:09.862Z,18.01
2023-05-25T10:58:11.156Z,18.06
2023-05-25T11:01:00.279Z,18.16
2023-05-25T11:04:07.058Z,18.32
2023-05-25T11:07:13.638Z,18.24
2023-05-25T11:10:01.154Z,18.22
2023-05-25T11:12:48.600Z,18.24
2023-05-25T11:15:38.373Z,18.39
2023-05-25T11:18:25.558Z,18.46
2023-05-25T11:21:20.187Z,18.53
2023-05-25T11:24:14.877Z,18.81
2023-05-25T11:27:02.399Z,19.07
2023-05-25T11:29:52.268Z,19.30
2023-05-25T11:32:50.969Z,19.38
2023-05-25T11:35:42.629Z,19.42
2023-05-25T11:38:31.622Z,19.41
2023-05-25T11:41:19.446Z,19.36
2023-05-25T11:44:09.019Z,19.25
2023-05-25T11:46:58.423Z,19.42
2023-05-25T11:49:49.988Z,19.53
2023-05-25T11:52:37.580Z,19.60
2023-05-25T11:55:24.795Z,19.55
2023-05-25T11:58:12.123Z,19.60
2023-05-25T12:01:15.111Z,19.60
2023-05-25T12:04:10.390Z,19.54
2023-05-25T12:07:05.203Z,19.45
2023-05-25T12:09:53.113Z,19.50
2023-05-25T12:12:44.307Z,19.45
2023-05-25T12:15:31.719Z,19.59
2023-05-25T12:18:18.857Z,19.74
2023-05-25T12:21:08.606Z,19.90
2023-05-25T12:23:57.890Z,19.87
2023-05-25T12:26:58.168Z,19.95
2023-05-25T12:29:48.679Z,19.87
2023-05-25T12:32:36.870Z,19.63
2023-05-25T12:35:24.754Z,19.57
2023-05-25T12:38:12.967Z,19.39
2023-05-25T12:41:19.642Z,19.49
2023-05-25T12:44:07.265Z,19.52
2023-05-25T12:46:56.089Z,19.62
2023-05-25T12:49:45.411Z,19.59
2023-05-25T12:52:37.698Z,19.80
2023-05-25T12:55:30.364Z,20.11
2023-05-25T12:58:30.509Z,20.21
2023-05-25T13:01:17.998Z,-139.42
2023-05-25T13:04:05.095Z,-139.42
2023-05-25T13:06:52.582Z,-139.42
2023-05-25T13:09:40.554Z,-139.42
2023-05-25T13:12:27.944Z,-139.42
2023-05-25T13:15:18.737Z,-139.42
2023-05-25T13:18:06.063Z,-139.42
2023-05-25T13:20:56.287Z,-139.42
2023-05-25T13:23:44.567Z,-139.42
2023-05-25T13:26:32.370Z,-139.42
2023-05-25T13:29:20.431Z,-139.42
2023-05-25T13:32:09.450Z,-139.42
2023-05-25T13:35:00.176Z,-139.42
2023-05-25T13:37:47.485Z,-139.42
2023-05-25T13:40:34.942Z,-139.42
2023-05-25T13:43:22.198Z,-139.42
2023-05-25T13:46:18.385Z,-139.42
2023-05-25T13:49:16.486Z,-139.42
2023-05-25T13:52:03.801Z,-139.42
2023-05-25T13:54:51.031Z,-139.42
2023-05-25T13:57:38.542Z,-139.42
2023-05-25T14:00:26.273Z,-139.42
2023-05-25T14:03:14.377Z,-139.42
2023-05-25T14:06:02.962Z,-139.42
2023-05-25T14:08:50.609Z,-139.42
2023-05-25T14:11:41.891Z,-139.42
2023-05-25T14:14:31.940Z,-139.42
2023-05-25T14:17:20.425Z,-139.42
2023-05-25T14:20:09.905Z,-139.42
2023-05-25T14:22:58.706Z,-139.42
2023-05-25T14:25:46.086Z,-139.42
2023-05-25T14:28:33.768Z,-139.42
2023-05-25T14:31:21.322Z,-139.42
2023-05-25T14:34:08.982Z,-139.42
2023-05-25T14:36:56.318Z,-139.42
2023-05-25T14:39:45.277Z,-139.42
2023-05-25T14:42:32.408Z,-139.42
2023-05-25T14:45:19.895Z,-139.42
2023-05-25T14:48:15.865Z,-139.42
2023-05-25T14:51:04.375Z,-139.42
2023-05-25T14:53:53.318Z,-139.42
2023-05-25T14:56:42.901Z,-139.42
2023-05-25T14:59:30.108Z,-139.42
2023-05-25T15:02:18.094Z,-139.42
2023-05-25T15:05:05.646Z,-139.42
2023-05-25T15:07:52.965Z,-139.42
2023-05-25T15:10:39.964Z,-139.42
2023-05-25T15:13:28.738Z,-139.42
2023-05-25T15:16:16.913Z,-139.42
2023-05-25T15:19:03.985Z,-139.42
2023-05-25T15:21:51.140Z,-139.42
2023-05-25T15:24:38.274Z,-139.42
2023-05-25T15:27:25.203Z,-139.42
2023-05-25T15:30:14.270Z,-139.42
2023-05-25T15:33:01.324Z,-139.42
2023-05-25T15:35:48.346Z,-139.42
2023-05-25T15:38:36.983Z,-139.42
2023-05-25T15:41:26.662Z,-139.42
2023-05-25T15:44:16.677Z,-139.42
2023-05-25T15:47:12.483Z,-139.42
2023-05-25T15:50:01.805Z,-139.42
2023-05-25T15:52:52.187Z,-139.42
2023-05-25T15:55:40.582Z,-139.42
2023-05-25T15:58:34.955Z,-139.42
2023-05-25T16:01:22.952Z,-139.42
2023-05-25T16:04:12.756Z,-139.42
2023-05-25T16:07:03.103Z,-139.42
2023-05-25T16:09:50.205Z,-139.42
2023-05-25T16:12:37.533Z,-139.42
2023-05-25T16:15:24.739Z,-139.42
2023-05-25T16:18:11.948Z,-139.42
2023-05-25T16:21:02.791Z,-139.42
2023-05-25T16:23:50.080Z,-139.42
2023-05-25T16:26:37.326Z,-139.42
2023-05-25T16:29:24.867Z,-139.42
2023-05-25T16:32:12.131Z,-139.42
2023-05-25T16:34:59.846Z,-139.42
2023-05-25T16:37:48.303Z,-139.42
2023-05-25T16:40:37.587Z,-139.42
2023-05-25T16:43:26.117Z,-139.42
2023-05-25T16:46:13.450Z,-139.42
2023-05-25T16:49:01.059Z,-139.42
2023-05-25T16:51:48.352Z,-139.42
2023-05-25T16:54:36.710Z,-139.42
2023-05-25T16:57:23.609Z,-139.42
2023-05-25T17:00:12.193Z,-139.42
2023-05-25T17:03:00.559Z,-139.42
2023-05-25T17:05:48.729Z,-139.42
2023-05-25T17:08:37.763Z,-139.42
2023-05-25T17:11:26.926Z,-139.42
2023-05-25T17:14:14.835Z,-139.42
2023-05-25T17:17:02.270Z,-139.42
2023-05-25T17:19:49.270Z,-139.42
2023-05-25T17:22:38.069Z,-139.42
2023-05-25T17:25:25.450Z,-139.42
2023-05-25T17:28:14.204Z,-139.42
2023-05-25T17:31:01.527Z,-139.42
2023-05-25T17:33:31.121Z,-139.42
2023-05-25T17:36:00.011Z,-139.42
2023-05-25T17:38:28.722Z,-139.42
2023-05-25T17:40:57.329Z,-139.42
2023-05-25T17:43:27.337Z,-139.42
2023-05-25T17:45:55.926Z,-139.42
2023-05-25T17:48:24.777Z,-139.42
2023-05-25T17:50:53.614Z,-139.42
2023-05-25T17:53:22.274Z,-139.42
2023-05-25T17:55:50.995Z,-139.42
2023-05-25T17:58:19.567Z,-139.42
2023-05-25T18:00:49.871Z,-139.42
2023-05-25T18:03:18.631Z,-139.42
2023-05-25T18:05:47.437Z,-139.42
2023-05-25T18:08:15.958Z,-139.42
2023-05-25T18:10:44.590Z,-139.42
2023-05-25T18:13:13.149Z,-139.42
2023-05-25T18:15:41.840Z,-139.42
2023-05-25T18:18:12.074Z,-139.42
2023-05-25T18:20:40.644Z,-139.42
2023-05-25T18:23:09.561Z,-139.42
2023-05-25T18:25:38.139Z,-139.42
2023-05-25T18:28:06.829Z,-139.42
2023-05-25T18:30:35.732Z,-139.42
2023-05-25T18:33:04.257Z,-139.42
2023-05-25T18:35:34.321Z,-139.42
2023-05-25T18:38:02.829Z,-139.42
2023-05-25T18:40:31.693Z,-139.42
2023-05-25T18:43:00.422Z,-139.42
2023-05-25T18:45:28.972Z,-139.42
2023-05-25T18:47:57.794Z,-139.42
2023-05-25T18:50:26.629Z,-139.42
2023-05-25T18:52:57.056Z,-139.42
2023-05-25T18:55:25.605Z,-139.42
2023-05-25T18:57:54.276Z,-139.42
2023-05-25T19:00:22.954Z,-139.42
2023-05-25T19:02:51.658Z,-139.42
2023-05-25T19:05:21.797Z,-139.42
2023-05-25T19:07:59.301Z,-139.42
2023-05-25T19:10:29.895Z,-139.42
2023-05-25T19:12:58.521Z,-139.42
2023-05-25T19:15:27.103Z,-139.42
2023-05-25T19:17:55.772Z,-139.42
2023-05-25T19:20:24.494Z,-139.42
2023-05-25T19:22:53.233Z,-139.42
2023-05-25T19:25:22.476Z,-139.42
2023-05-25T19:27:52.729Z,-139.42
2023-05-25T19:30:21.278Z,-139.42
2023-05-25T19:32:50.219Z,-139.42
2023-05-25T19:35:19.266Z,-139.42
2023-05-25T19:37:47.802Z,-139.42
2023-05-25T19:40:16.778Z,-139.42
2023-05-25T19:42:45.458Z,-139.42
2023-05-25T19:45:19.783Z,-139.42
2023-05-25T19:47:49.548Z,-139.42
2023-05-25T19:50:21.469Z,-139.42
2023-05-25T19:52:51.791Z,-139.42
2023-05-25T19:55:24.024Z,-139.42
2023-05-25T19:57:53.715Z,-139.42
2023-05-25T20:00:27.356Z,-139.42
2023-05-25T20:02:56.350Z,-139.42
2023-05-25T20:05:25.128Z,-139.42
2023-05-25T20:07:53.974Z,-139.42
2023-05-25T20:10:22.434Z,-139.42
2023-05-25T20:12:51.414Z,-139.42
2023-05-25T20:15:20.907Z,-139.42
2023-05-25T20:17:55.582Z,-139.42
2023-05-25T20:20:25.446Z,-139.42
2023-05-25T20:22:54.760Z,-139.42
2023-05-25T20:25:24.850Z,-139.42
2023-05-25T20:27:53.753Z,-139.42
2023-05-25T20:30:22.428Z,-139.42
2023-05-25T20:32:52.732Z,-139.42
2023-05-25T20:35:22.825Z,-139.42
2023-05-25T20:37:51.517Z,-139.42
2023-05-25T20:40:20.301Z,-139.42
2023-05-25T20:42:48.948Z,-139.42
2023-05-25T20:45:17.616Z,-139.42
2023-05-25T20:47:46.301Z,-139.42
2023-05-25T20:50:16.663Z,-139.42
2023-05-25T20:52:45.758Z,-139.42
2023-05-25T20:55:14.716Z,-139.42
2023-05-25T20:57:43.322Z,-139.42
2023-05-25T21:00:13.177Z,-139.42
2023-05-25T21:02:41.780Z,-139.42
2023-05-25T21:05:11.268Z,-139.42
2023-05-25T21:07:43.339Z,-139.42
2023-05-25T21:10:12.750Z,-139.42
2023-05-25T21:12:41.383Z,-139.42
2023-05-25T21:15:10.775Z,-139.42
2023-05-25T21:17:41.208Z,-139.42
2023-05-25T21:20:11.065Z,-139.42
2023-05-25T21:22:41.817Z,-139.42
2023-05-25T21:25:11.653Z,-139.42
2023-05-25T21:27:40.310Z,-139.42
2023-05-25T21:30:09.974Z,-139.42
2023-05-25T21:32:38.699Z,-139.42
2023-05-25T21:35:07.740Z,-139.42
2023-05-25T21:37:36.397Z,-139.42
2023-05-25T21:40:12.194Z,-139.42
2023-05-25T21:42:43.987Z,-139.42
2023-05-25T21:45:12.334Z,-139.42
2023-05-25T21:47:41.554Z,-139.42
2023-05-25T21:50:10.492Z,-139.42
2023-05-25T21:52:38.917Z,-139.42
2023-05-25T21:55:09.705Z,-139.42
2023-05-25T21:57:38.097Z,-139.42
2023-05-25T22:00:08.058Z,-139.42
2023-05-25T22:02:36.611Z,-139.42
2023-05-25T22:05:05.493Z,-139.42
2023-05-25T22:07:33.858Z,-139.42
2023-05-25T22:10:02.139Z,-139.42
2023-05-25T22:12:31.912Z,-139.42
2023-05-25T22:15:00.260Z,-139.42
2023-05-25T22:17:28.633Z,-139.42
2023-05-25T22:20:07.538Z,-139.42
2023-05-25T22:22:37.527Z,-139.42
2023-05-25T22:25:06.790Z,-139.42
2023-05-25T22:27:36.542Z,-139.42
2023-05-25T22:30:05.279Z,-139.42
2023-05-25T22:32:33.598Z,-139.42
2023-05-25T22:35:01.969Z,-139.42
2023-05-25T22:37:30.392Z,-139.42
2023-05-25T22:39:58.876Z,-139.42
2023-05-25T22:42:27.700Z,-139.42
2023-05-25T22:44:57.550Z,-139.42
2023-05-25T22:47:26.015Z,-139.42
2023-05-25T22:49:54.885Z,-139.42
2023-05-25T22:52:23.266Z,-139.42
2023-05-25T22:54:51.838Z,-139.42
2023-05-25T22:57:20.142Z,-139.42
2023-05-25T22:59:48.606Z,-139.42
2023-05-25T23:02:18.237Z,-139.42
2023-05-25T23:04:46.624Z,-139.42
2023-05-25T23:07:15.405Z,-139.42
2023-05-25T23:09:44.164Z,-139.42
2023-05-25T23:12:13.686Z,-139.42
2023-05-25T23:14:44.666Z,-139.42
2023-05-25T23:17:13.235Z,-139.42
2023-05-25T23:19:45.161Z,-139.42
2023-05-25T23:22:13.483Z,-139.42
2023-05-25T23:24:42.702Z,-139.42
2023-05-25T23:27:10.976Z,-139.42
2023-05-25T23:29:39.572Z,-139.42
2023-05-25T23:32:08.477Z,-139.42
2023-05-25T23:34:37.248Z,-139.42
2023-05-25T23:37:07.518Z,-139.42
2023-05-25T23:39:35.971Z,-139.42
2023-05-25T23:42:04.760Z,-139.42
2023-05-25T23:44:32.993Z,-139.42
2023-05-25T23:47:01.695Z,-139.42
2023-05-25T23:49:30.023Z,-139.42
2023-05-25T23:51:58.351Z,-139.42
2023-05-25T23:54:28.336Z,-139.42
2023-05-25T23:56:56.703Z,-139.42
2023-05-25T23:59:24.992Z,-139.42
