createdAt,value
2017-07-24T00:00:14.929Z,99.99
2017-07-24T00:01:15.504Z,99.99
2017-07-24T00:02:16.079Z,99.99
2017-07-24T00:03:16.658Z,99.99
2017-07-24T00:04:17.229Z,99.99
2017-07-24T00:05:17.804Z,99.99
2017-07-24T00:06:18.379Z,99.99
2017-07-24T00:07:18.954Z,99.99
2017-07-24T00:08:19.528Z,99.99
2017-07-24T00:09:20.104Z,99.99
2017-07-24T00:10:20.677Z,99.99
2017-07-24T00:11:21.252Z,99.99
2017-07-24T00:12:21.826Z,99.99
2017-07-24T00:13:22.401Z,99.99
2017-07-24T00:14:22.978Z,99.99
2017-07-24T00:15:23.550Z,99.99
2017-07-24T00:16:24.124Z,99.99
2017-07-24T00:17:24.702Z,99.99
2017-07-24T00:18:25.285Z,99.99
2017-07-24T00:19:25.860Z,99.99
2017-07-24T00:20:26.439Z,99.99
2017-07-24T00:21:27.011Z,99.99
2017-07-24T00:22:27.587Z,99.99
2017-07-24T00:23:28.160Z,99.99
2017-07-24T00:24:28.746Z,99.99
2017-07-24T00:25:29.323Z,99.99
2017-07-24T00:26:29.904Z,99.99
2017-07-24T00:27:30.476Z,99.99
2017-07-24T00:28:31.051Z,99.99
2017-07-24T00:29:31.627Z,99.99
2017-07-24T00:30:32.201Z,99.99
2017-07-24T00:31:32.776Z,99.99
2017-07-24T00:32:33.351Z,99.99
2017-07-24T00:33:33.927Z,99.99
2017-07-24T00:34:34.501Z,99.99
2017-07-24T00:35:35.075Z,99.99
2017-07-24T00:36:35.650Z,99.99
2017-07-24T00:37:36.225Z,99.99
2017-07-24T00:38:36.800Z,99.99
2017-07-24T00:39:37.373Z,99.99
2017-07-24T00:40:37.963Z,99.99
2017-07-24T00:41:38.535Z,99.99
2017-07-24T00:42:39.112Z,99.99
2017-07-24T00:43:39.687Z,99.99
2017-07-24T00:44:40.262Z,99.99
2017-07-24T00:45:40.839Z,99.99
2017-07-24T00:46:41.414Z,99.99
2017-07-24T00:47:41.987Z,99.99
2017-07-24T00:48:42.562Z,99.99
2017-07-24T00:49:43.137Z,99.99
2017-07-24T00:50:43.710Z,99.99
2017-07-24T00:51:44.285Z,99.99
2017-07-24T00:52:44.860Z,99.99
2017-07-24T00:53:45.447Z,99.99
2017-07-24T00:54:46.020Z,99.99
2017-07-24T00:55:46.597Z,99.99
2017-07-24T00:56:47.172Z,99.99
2017-07-24T00:57:47.748Z,99.99
2017-07-24T00:58:48.322Z,99.99
2017-07-24T00:59:48.899Z,99.99
2017-07-24T01:00:49.474Z,99.99
2017-07-24T01:01:50.049Z,99.99
2017-07-24T01:02:50.623Z,99.99
2017-07-24T01:03:51.196Z,99.99
2017-07-24T01:04:51.771Z,99.99
2017-07-24T01:05:52.345Z,99.99
2017-07-24T01:06:52.920Z,99.99
2017-07-24T01:07:53.494Z,99.99
2017-07-24T01:08:54.069Z,99.99
2017-07-24T01:10:07.379Z,99.99
2017-07-24T01:11:07.953Z,99.99
2017-07-24T01:12:08.528Z,99.99
2017-07-24T01:13:09.102Z,99.99
2017-07-24T01:14:09.677Z,99.99
2017-07-24T01:15:10.251Z,99.99
2017-07-24T01:16:10.825Z,99.99
2017-07-24T01:17:11.401Z,99.99
2017-07-24T01:18:11.974Z,99.99
2017-07-24T01:19:12.547Z,99.99
2017-07-24T01:20:13.122Z,99.99
2017-07-24T01:21:13.696Z,99.99
2017-07-24T01:22:14.271Z,99.99
2017-07-24T01:23:14.857Z,99.99
2017-07-24T01:24:15.443Z,99.99
2017-07-24T01:25:16.006Z,99.99
2017-07-24T01:26:16.581Z,99.99
2017-07-24T01:27:17.156Z,99.99
2017-07-24T01:28:17.731Z,99.99
2017-07-24T01:29:18.306Z,99.99
2017-07-24T01:30:18.880Z,99.99
2017-07-24T01:31:19.454Z,99.99
2017-07-24T01:32:20.029Z,99.99
2017-07-24T01:33:20.604Z,99.99
2017-07-24T01:34:21.178Z,99.99
2017-07-24T01:35:21.752Z,99.99
2017-07-24T01:36:22.326Z,99.99
2017-07-24T01:37:22.899Z,99.99
2017-07-24T01:38:23.475Z,99.99
2017-07-24T01:39:24.049Z,99.99
2017-07-24T01:40:24.634Z,99.99
2017-07-24T01:41:25.210Z,99.99
2017-07-24T01:42:25.784Z,99.99
2017-07-24T01:43:26.359Z,99.99
2017-07-24T01:44:26.933Z,99.99
2017-07-24T01:45:27.509Z,99.99
2017-07-24T01:46:28.084Z,99.99
2017-07-24T01:47:28.669Z,99.99
2017-07-24T01:48:29.243Z,99.99
2017-07-24T01:49:29.815Z,99.99
2017-07-24T01:50:30.388Z,99.99
2017-07-24T01:51:30.961Z,99.99
2017-07-24T01:52:31.546Z,99.99
2017-07-24T01:53:32.120Z,99.99
2017-07-24T01:54:32.697Z,99.99
2017-07-24T01:55:33.270Z,99.99
2017-07-24T01:56:33.845Z,99.99
2017-07-24T01:57:34.418Z,99.99
2017-07-24T01:58:34.994Z,99.99
2017-07-24T01:59:35.568Z,99.99
2017-07-24T02:00:36.144Z,99.99
2017-07-24T02:01:36.717Z,99.99
2017-07-24T02:02:37.292Z,99.99
2017-07-24T02:03:37.866Z,99.99
2017-07-24T02:04:38.442Z,99.99
2017-07-24T02:05:39.016Z,99.99
2017-07-24T02:06:39.593Z,99.99
2017-07-24T02:07:40.166Z,99.99
2017-07-24T02:08:40.741Z,99.99
2017-07-24T02:09:41.315Z,99.99
2017-07-24T02:10:41.890Z,99.99
2017-07-24T02:11:42.463Z,99.99
2017-07-24T02:12:43.038Z,99.99
2017-07-24T02:13:43.612Z,99.99
2017-07-24T02:14:44.198Z,99.99
2017-07-24T02:15:44.778Z,99.99
2017-07-24T02:16:45.360Z,99.99
2017-07-24T02:17:45.938Z,99.99
2017-07-24T02:18:46.522Z,99.99
2017-07-24T02:19:47.098Z,99.99
2017-07-24T02:20:47.671Z,99.99
2017-07-24T02:21:48.246Z,99.99
2017-07-24T02:22:48.823Z,99.99
2017-07-24T02:23:49.400Z,99.99
2017-07-24T02:24:49.971Z,99.99
2017-07-24T02:25:50.546Z,99.99
2017-07-24T02:26:51.129Z,99.99
2017-07-24T02:27:51.705Z,99.99
2017-07-24T02:28:52.280Z,99.99
2017-07-24T02:29:52.863Z,99.99
2017-07-24T02:30:53.444Z,99.99
2017-07-24T02:31:54.019Z,99.99
2017-07-24T02:32:54.604Z,99.99
2017-07-24T02:33:55.178Z,99.99
2017-07-24T02:34:55.756Z,99.99
2017-07-24T02:35:56.341Z,99.99
2017-07-24T02:36:56.927Z,99.99
2017-07-24T02:37:57.501Z,99.99
2017-07-24T02:38:58.076Z,99.99
2017-07-24T02:39:58.650Z,99.99
2017-07-24T02:40:59.222Z,99.99
2017-07-24T02:41:59.796Z,99.99
2017-07-24T02:43:00.374Z,99.99
2017-07-24T02:44:00.956Z,99.99
2017-07-24T02:45:01.532Z,99.99
2017-07-24T02:46:02.107Z,99.99
2017-07-24T02:47:02.683Z,99.99
2017-07-24T02:48:03.267Z,99.99
2017-07-24T02:49:03.840Z,99.99
2017-07-24T02:50:04.414Z,99.99
2017-07-24T02:51:04.987Z,99.99
2017-07-24T02:52:05.560Z,99.99
2017-07-24T02:53:06.134Z,99.99
2017-07-24T02:54:06.719Z,99.99
2017-07-24T02:55:07.304Z,99.99
2017-07-24T02:56:07.876Z,99.99
2017-07-24T02:57:08.451Z,99.99
2017-07-24T02:58:09.024Z,99.99
2017-07-24T02:59:09.599Z,99.99
2017-07-24T03:00:10.174Z,99.99
2017-07-24T03:01:10.747Z,99.99
2017-07-24T03:02:11.320Z,99.99
2017-07-24T03:03:11.894Z,99.99
2017-07-24T03:04:12.469Z,99.99
2017-07-24T03:05:13.041Z,99.99
2017-07-24T03:06:13.617Z,99.99
2017-07-24T03:07:14.190Z,99.99
2017-07-24T03:08:14.765Z,99.99
2017-07-24T03:09:15.339Z,99.99
2017-07-24T03:10:15.913Z,99.99
2017-07-24T03:11:16.487Z,99.99
2017-07-24T03:12:17.062Z,99.99
2017-07-24T03:13:17.636Z,99.99
2017-07-24T03:14:18.209Z,99.99
2017-07-24T03:15:18.795Z,99.99
2017-07-24T03:16:19.381Z,99.99
2017-07-24T03:17:19.954Z,99.99
2017-07-24T03:18:20.534Z,99.99
2017-07-24T03:19:21.114Z,99.99
2017-07-24T03:20:21.701Z,99.99
2017-07-24T03:21:22.274Z,99.99
2017-07-24T03:22:22.861Z,99.99
2017-07-24T03:23:23.436Z,99.99
2017-07-24T03:24:24.009Z,99.99
2017-07-24T03:25:24.585Z,99.99
2017-07-24T03:26:25.160Z,99.99
2017-07-24T03:27:25.733Z,99.99
2017-07-24T03:28:26.307Z,99.99
2017-07-24T03:29:26.893Z,99.99
2017-07-24T03:30:27.459Z,99.99
2017-07-24T03:31:28.031Z,99.99
2017-07-24T03:32:28.607Z,99.99
2017-07-24T03:33:29.181Z,99.99
2017-07-24T03:34:29.753Z,99.99
2017-07-24T03:35:30.328Z,99.99
2017-07-24T03:36:30.902Z,99.99
2017-07-24T03:37:31.477Z,99.99
2017-07-24T03:38:32.052Z,99.99
2017-07-24T03:39:32.628Z,99.99
2017-07-24T03:40:33.201Z,99.99
2017-07-24T03:41:33.787Z,99.99
2017-07-24T03:42:34.361Z,99.99
2017-07-24T03:43:34.939Z,99.99
2017-07-24T03:44:35.510Z,99.99
2017-07-24T03:45:36.083Z,99.99
2017-07-24T03:46:36.660Z,99.99
2017-07-24T03:47:37.234Z,99.99
2017-07-24T03:48:37.808Z,99.99
2017-07-24T03:49:38.382Z,99.99
2017-07-24T03:50:38.958Z,99.99
2017-07-24T03:51:39.544Z,99.99
2017-07-24T03:52:40.118Z,99.99
2017-07-24T03:53:40.694Z,99.99
2017-07-24T03:54:41.281Z,99.99
2017-07-24T03:55:41.855Z,99.99
2017-07-24T03:56:42.428Z,99.99
2017-07-24T03:57:43.002Z,99.99
2017-07-24T03:58:43.577Z,99.99
2017-07-24T03:59:44.164Z,99.99
2017-07-24T04:00:44.742Z,99.99
2017-07-24T04:01:45.315Z,99.99
2017-07-24T04:02:45.890Z,99.99
2017-07-24T04:03:46.464Z,99.99
2017-07-24T04:04:47.040Z,99.99
2017-07-24T04:05:47.614Z,99.99
2017-07-24T04:06:48.190Z,99.99
2017-07-24T04:07:48.767Z,99.99
2017-07-24T04:08:49.340Z,99.99
2017-07-24T04:09:49.914Z,99.99
2017-07-24T04:10:50.490Z,99.99
2017-07-24T04:11:51.065Z,99.99
2017-07-24T04:12:51.641Z,99.99
2017-07-24T04:13:52.214Z,99.99
2017-07-24T04:14:52.790Z,99.99
2017-07-24T04:15:53.366Z,99.99
2017-07-24T04:16:53.943Z,99.99
2017-07-24T04:17:54.520Z,99.99
2017-07-24T04:18:55.098Z,99.99
2017-07-24T04:19:55.682Z,99.99
2017-07-24T04:20:56.258Z,99.99
2017-07-24T04:21:56.834Z,99.99
2017-07-24T04:22:57.412Z,99.99
2017-07-24T04:23:57.987Z,99.99
2017-07-24T04:24:58.563Z,99.99
2017-07-24T04:25:59.137Z,99.99
2017-07-24T04:26:59.714Z,99.99
2017-07-24T04:28:00.289Z,99.99
2017-07-24T04:29:00.864Z,99.99
2017-07-24T04:30:01.438Z,99.99
2017-07-24T04:31:02.014Z,99.99
2017-07-24T04:32:02.588Z,99.99
2017-07-24T04:33:03.163Z,99.99
2017-07-24T04:34:03.739Z,99.99
2017-07-24T04:35:04.314Z,99.99
2017-07-24T04:36:04.891Z,99.99
2017-07-24T04:37:05.468Z,99.99
2017-07-24T04:38:06.045Z,99.99
2017-07-24T04:39:06.618Z,99.99
2017-07-24T04:40:07.195Z,99.99
2017-07-24T04:41:07.770Z,99.99
2017-07-24T04:42:08.356Z,99.99
2017-07-24T04:43:08.942Z,99.99
2017-07-24T04:44:09.516Z,99.99
2017-07-24T04:45:10.093Z,99.99
2017-07-24T04:46:10.666Z,99.99
2017-07-24T04:47:11.241Z,99.99
2017-07-24T04:48:11.829Z,99.99
2017-07-24T04:49:12.403Z,99.99
2017-07-24T04:50:12.979Z,99.99
2017-07-24T04:51:13.556Z,99.99
2017-07-24T04:52:14.130Z,99.99
2017-07-24T04:53:14.704Z,99.99
2017-07-24T04:54:15.278Z,99.99
2017-07-24T04:55:15.853Z,99.99
2017-07-24T04:56:16.428Z,99.99
2017-07-24T04:57:17.004Z,99.99
2017-07-24T04:58:17.579Z,99.99
2017-07-24T04:59:18.154Z,99.99
2017-07-24T05:00:18.730Z,99.99
2017-07-24T05:01:19.307Z,99.99
2017-07-24T05:02:19.883Z,99.99
2017-07-24T05:03:20.459Z,99.99
2017-07-24T05:04:21.033Z,99.99
2017-07-24T05:05:21.611Z,99.99
2017-07-24T05:06:22.184Z,99.99
2017-07-24T05:07:22.761Z,99.99
2017-07-24T05:08:23.335Z,99.99
2017-07-24T05:09:23.913Z,99.99
2017-07-24T05:10:24.484Z,99.99
2017-07-24T05:11:25.059Z,99.99
2017-07-24T05:12:25.634Z,99.99
2017-07-24T05:13:26.207Z,99.99
2017-07-24T05:14:26.784Z,99.99
2017-07-24T05:15:27.358Z,99.99
2017-07-24T05:16:27.934Z,99.99
2017-07-24T05:17:28.511Z,99.99
2017-07-24T05:18:29.088Z,99.99
2017-07-24T05:19:29.663Z,99.99
2017-07-24T05:20:30.239Z,99.99
2017-07-24T05:21:30.824Z,99.99
2017-07-24T05:22:31.401Z,99.99
2017-07-24T05:23:31.977Z,99.99
2017-07-24T05:24:32.553Z,99.99
2017-07-24T05:25:33.129Z,99.99
2017-07-24T05:26:33.714Z,99.99
2017-07-24T05:27:34.290Z,99.99
2017-07-24T05:28:34.867Z,99.99
2017-07-24T05:29:35.442Z,99.99
2017-07-24T05:30:36.020Z,99.99
2017-07-24T05:31:36.596Z,99.99
2017-07-24T05:32:37.172Z,99.99
2017-07-24T05:33:37.751Z,99.99
2017-07-24T05:34:38.323Z,99.99
2017-07-24T05:35:38.908Z,99.99
2017-07-24T05:36:39.496Z,99.99
2017-07-24T05:37:40.072Z,99.99
2017-07-24T05:38:40.644Z,99.99
2017-07-24T05:39:41.219Z,99.99
2017-07-24T05:40:41.794Z,99.99
2017-07-24T05:41:42.368Z,99.99
2017-07-24T05:42:42.942Z,99.99
2017-07-24T05:43:43.521Z,99.99
2017-07-24T05:44:44.106Z,99.99
2017-07-24T05:45:44.679Z,99.99
2017-07-24T05:46:45.254Z,99.99
2017-07-24T05:47:45.832Z,99.99
2017-07-24T05:48:46.416Z,99.99
2017-07-24T05:49:46.993Z,99.99
2017-07-24T05:50:47.581Z,99.99
2017-07-24T05:51:48.155Z,99.99
2017-07-24T05:52:48.731Z,99.99
2017-07-24T05:53:49.306Z,99.99
2017-07-24T05:54:49.883Z,99.99
2017-07-24T05:55:50.456Z,99.99
2017-07-24T05:56:51.033Z,99.99
2017-07-24T05:57:51.607Z,99.99
2017-07-24T05:58:52.183Z,99.99
2017-07-24T05:59:52.759Z,99.99
2017-07-24T06:00:53.351Z,99.99
2017-07-24T06:01:53.924Z,99.99
2017-07-24T06:02:54.500Z,99.99
2017-07-24T06:03:55.073Z,99.99
2017-07-24T06:04:55.648Z,99.99
2017-07-24T06:05:56.227Z,99.99
2017-07-24T06:06:56.801Z,99.99
2017-07-24T06:07:57.389Z,99.99
2017-07-24T06:08:57.977Z,99.99
2017-07-24T06:09:58.562Z,99.99
2017-07-24T06:10:59.130Z,99.99
2017-07-24T06:11:59.721Z,99.99
2017-07-24T06:13:00.297Z,99.99
2017-07-24T06:14:00.873Z,99.99
2017-07-24T06:15:01.450Z,99.99
2017-07-24T06:16:02.027Z,99.99
2017-07-24T06:17:02.602Z,99.99
2017-07-24T06:18:03.177Z,99.99
2017-07-24T06:19:03.753Z,99.99
2017-07-24T06:20:04.330Z,99.99
2017-07-24T06:21:04.908Z,99.99
2017-07-24T06:22:05.484Z,99.99
2017-07-24T06:23:06.060Z,99.99
2017-07-24T06:24:06.638Z,99.99
2017-07-24T06:25:07.211Z,99.99
2017-07-24T06:26:07.787Z,99.99
2017-07-24T06:27:08.363Z,99.99
2017-07-24T06:28:08.950Z,99.99
2017-07-24T06:29:09.537Z,99.99
2017-07-24T06:30:10.114Z,99.99
2017-07-24T06:31:10.691Z,99.99
2017-07-24T06:32:11.271Z,99.99
2017-07-24T06:33:11.843Z,99.99
2017-07-24T06:34:12.419Z,99.99
2017-07-24T06:35:12.994Z,99.99
2017-07-24T06:36:13.571Z,99.99
2017-07-24T06:37:14.161Z,99.99
2017-07-24T06:38:14.737Z,99.99
2017-07-24T06:39:15.313Z,99.99
2017-07-24T06:40:15.892Z,99.99
2017-07-24T06:41:16.470Z,99.99
2017-07-24T06:42:17.049Z,99.99
2017-07-24T06:43:17.627Z,99.99
2017-07-24T06:44:18.203Z,99.99
2017-07-24T06:45:18.780Z,99.99
2017-07-24T06:46:19.357Z,99.99
2017-07-24T06:47:19.936Z,99.99
2017-07-24T06:48:20.526Z,99.99
2017-07-24T06:49:21.103Z,99.99
2017-07-24T06:50:21.681Z,99.99
2017-07-24T06:51:22.257Z,99.99
2017-07-24T06:52:22.834Z,99.99
2017-07-24T06:53:23.410Z,99.99
2017-07-24T06:54:23.987Z,99.99
2017-07-24T06:55:24.566Z,99.99
2017-07-24T06:56:25.144Z,99.99
2017-07-24T06:57:25.721Z,99.99
2017-07-24T06:58:26.298Z,99.99
2017-07-24T06:59:26.874Z,99.99
2017-07-24T07:00:27.451Z,99.99
2017-07-24T07:01:28.031Z,99.99
2017-07-24T07:02:28.608Z,99.99
2017-07-24T07:03:29.185Z,99.99
2017-07-24T07:04:29.763Z,99.99
2017-07-24T07:05:30.341Z,99.99
2017-07-24T07:06:30.916Z,99.99
2017-07-24T07:07:31.496Z,99.99
2017-07-24T07:08:32.072Z,99.99
2017-07-24T07:09:32.651Z,99.99
2017-07-24T07:10:33.228Z,99.99
2017-07-24T07:11:33.804Z,99.99
2017-07-24T07:12:34.384Z,99.99
2017-07-24T07:13:34.961Z,99.99
2017-07-24T07:14:35.541Z,99.99
2017-07-24T07:15:36.117Z,99.99
2017-07-24T07:16:36.696Z,99.99
2017-07-24T07:17:37.271Z,99.99
2017-07-24T07:18:37.849Z,99.99
2017-07-24T07:19:38.441Z,99.99
2017-07-24T07:20:39.019Z,99.99
2017-07-24T07:21:39.596Z,99.99
2017-07-24T07:22:40.174Z,99.99
2017-07-24T07:23:40.752Z,99.99
2017-07-24T07:24:41.328Z,99.99
2017-07-24T07:25:41.910Z,99.99
2017-07-24T07:26:42.487Z,99.99
2017-07-24T07:27:43.060Z,99.99
2017-07-24T07:28:43.636Z,99.99
2017-07-24T07:29:44.214Z,99.99
2017-07-24T07:30:44.790Z,99.99
2017-07-24T07:31:45.367Z,99.99
2017-07-24T07:32:45.954Z,99.99
2017-07-24T07:33:46.530Z,99.99
2017-07-24T07:34:47.109Z,99.99
2017-07-24T07:35:47.688Z,99.99
2017-07-24T07:36:48.275Z,99.99
2017-07-24T07:37:48.852Z,99.99
2017-07-24T07:38:49.429Z,99.99
2017-07-24T07:39:50.006Z,99.99
2017-07-24T07:40:50.586Z,99.99
2017-07-24T07:41:51.164Z,99.99
2017-07-24T07:42:51.743Z,99.99
2017-07-24T07:43:52.320Z,99.99
2017-07-24T07:44:52.896Z,99.99
2017-07-24T07:45:53.475Z,99.99
2017-07-24T07:46:54.053Z,99.99
2017-07-24T07:47:54.633Z,99.99
2017-07-24T07:48:55.210Z,99.99
2017-07-24T07:49:55.788Z,99.99
2017-07-24T07:50:56.366Z,99.99
2017-07-24T07:51:56.941Z,99.99
2017-07-24T07:52:57.521Z,99.99
2017-07-24T07:53:58.097Z,99.99
2017-07-24T07:54:58.676Z,99.99
2017-07-24T07:55:59.254Z,99.99
2017-07-24T07:56:59.831Z,99.99
2017-07-24T07:58:00.411Z,99.99
2017-07-24T07:59:00.988Z,99.99
2017-07-24T08:00:01.567Z,99.99
2017-07-24T08:01:02.144Z,99.99
2017-07-24T08:02:02.721Z,99.99
2017-07-24T08:03:03.301Z,99.99
2017-07-24T08:04:03.880Z,99.99
2017-07-24T08:05:04.468Z,99.99
2017-07-24T08:06:05.047Z,99.99
2017-07-24T08:07:05.624Z,99.99
2017-07-24T08:08:06.204Z,99.99
2017-07-24T08:09:06.784Z,99.99
2017-07-24T08:10:07.373Z,99.99
2017-07-24T08:11:07.951Z,99.99
2017-07-24T08:12:08.529Z,99.99
2017-07-24T08:13:09.120Z,99.99
2017-07-24T08:14:09.697Z,99.99
2017-07-24T08:15:10.273Z,99.99
2017-07-24T08:16:10.852Z,99.99
2017-07-24T08:17:11.441Z,99.99
2017-07-24T08:18:12.018Z,99.99
2017-07-24T08:19:12.597Z,99.99
2017-07-24T08:20:13.175Z,99.99
2017-07-24T08:21:13.756Z,99.99
2017-07-24T08:22:14.334Z,99.99
2017-07-24T08:23:14.909Z,99.99
2017-07-24T08:24:15.499Z,99.99
2017-07-24T08:25:16.077Z,99.99
2017-07-24T08:26:16.654Z,99.99
2017-07-24T08:27:17.238Z,99.99
2017-07-24T08:28:17.813Z,99.99
2017-07-24T08:29:18.388Z,99.99
2017-07-24T08:30:18.967Z,99.99
2017-07-24T08:31:19.545Z,99.99
2017-07-24T08:32:20.123Z,99.99
2017-07-24T08:33:20.701Z,99.99
2017-07-24T08:34:21.290Z,99.99
2017-07-24T08:35:21.867Z,99.99
2017-07-24T08:36:22.445Z,99.99
2017-07-24T08:37:23.023Z,99.99
2017-07-24T08:38:23.602Z,99.99
2017-07-24T08:39:24.179Z,99.99
2017-07-24T08:40:24.758Z,99.99
2017-07-24T08:41:25.335Z,99.99
2017-07-24T08:42:27.465Z,99.99
2017-07-24T08:43:28.042Z,99.99
2017-07-24T08:44:28.620Z,99.99
2017-07-24T08:45:29.200Z,99.99
2017-07-24T08:46:29.790Z,99.99
2017-07-24T08:47:30.366Z,99.99
2017-07-24T08:48:30.945Z,99.99
2017-07-24T08:49:31.526Z,99.99
2017-07-24T08:50:32.113Z,99.99
2017-07-24T08:51:32.694Z,99.99
2017-07-24T08:52:33.271Z,99.99
2017-07-24T08:53:33.861Z,99.99
2017-07-24T08:54:34.439Z,99.99
2017-07-24T08:55:35.019Z,99.99
2017-07-24T08:56:35.597Z,99.99
2017-07-24T08:57:36.173Z,99.99
2017-07-24T08:58:36.750Z,99.99
2017-07-24T08:59:37.327Z,99.99
2017-07-24T09:00:37.907Z,99.99
2017-07-24T09:01:38.487Z,99.99
2017-07-24T09:02:39.066Z,99.99
2017-07-24T09:03:39.644Z,99.99
2017-07-24T09:04:40.221Z,99.99
2017-07-24T09:05:40.800Z,99.99
2017-07-24T09:06:41.390Z,99.99
2017-07-24T09:07:41.969Z,99.99
2017-07-24T09:08:42.549Z,99.99
2017-07-24T09:09:43.126Z,99.99
2017-07-24T09:10:43.704Z,99.99
2017-07-24T09:11:44.282Z,99.99
2017-07-24T09:12:44.859Z,99.99
2017-07-24T09:13:45.439Z,99.99
2017-07-24T09:14:46.017Z,99.99
2017-07-24T09:15:46.597Z,99.99
2017-07-24T09:16:47.173Z,99.99
2017-07-24T09:17:47.800Z,99.99
2017-07-24T09:18:48.379Z,99.99
2017-07-24T09:19:48.957Z,99.99
2017-07-24T09:20:49.536Z,99.99
2017-07-24T09:21:50.112Z,99.99
2017-07-24T09:22:50.689Z,99.99
2017-07-24T09:23:51.268Z,99.99
2017-07-24T09:24:51.847Z,99.99
2017-07-24T09:25:52.426Z,99.99
2017-07-24T09:26:53.002Z,99.99
2017-07-24T09:27:53.579Z,99.99
2017-07-24T09:28:54.162Z,99.99
2017-07-24T09:29:54.734Z,99.99
2017-07-24T09:30:55.323Z,99.99
2017-07-24T09:31:55.901Z,99.99
2017-07-24T09:32:56.491Z,99.99
2017-07-24T09:33:57.068Z,99.99
2017-07-24T09:34:57.646Z,99.99
2017-07-24T09:35:58.224Z,99.99
2017-07-24T09:36:58.806Z,99.99
2017-07-24T09:37:59.391Z,99.99
2017-07-24T09:38:59.970Z,99.99
2017-07-24T09:40:00.550Z,99.99
2017-07-24T09:41:01.127Z,99.99
2017-07-24T09:42:01.717Z,99.99
2017-07-24T09:43:02.296Z,99.99
2017-07-24T09:44:02.872Z,99.99
2017-07-24T09:45:03.456Z,99.99
2017-07-24T09:46:04.047Z,99.99
2017-07-24T09:47:04.623Z,99.99
2017-07-24T09:48:05.200Z,99.99
2017-07-24T09:49:05.785Z,99.99
2017-07-24T09:50:06.369Z,99.99
2017-07-24T09:51:06.946Z,99.99
2017-07-24T09:52:07.526Z,99.99
2017-07-24T09:53:08.104Z,99.99
2017-07-24T09:54:08.685Z,99.99
2017-07-24T09:55:09.263Z,99.99
2017-07-24T09:56:09.839Z,99.99
2017-07-24T09:57:10.416Z,99.99
2017-07-24T09:58:10.994Z,99.99
2017-07-24T09:59:11.576Z,99.99
2017-07-24T10:00:12.154Z,99.99
2017-07-24T10:01:12.730Z,99.99
2017-07-24T10:02:13.308Z,99.99
2017-07-24T10:03:13.885Z,99.99
2017-07-24T10:04:14.474Z,99.99
2017-07-24T10:05:15.052Z,99.99
2017-07-24T10:06:15.630Z,99.99
2017-07-24T10:07:16.211Z,99.99
2017-07-24T10:08:16.789Z,99.99
2017-07-24T10:09:17.368Z,99.99
2017-07-24T10:10:17.947Z,99.99
2017-07-24T10:11:18.524Z,99.99
2017-07-24T10:12:19.103Z,99.99
2017-07-24T10:13:19.683Z,99.99
2017-07-24T10:14:20.262Z,99.99
2017-07-24T10:15:20.841Z,99.99
2017-07-24T10:16:21.418Z,99.99
2017-07-24T10:17:21.997Z,99.99
2017-07-24T10:18:22.576Z,99.99
2017-07-24T10:19:23.155Z,99.99
2017-07-24T10:20:23.733Z,99.99
2017-07-24T10:21:24.309Z,99.99
2017-07-24T10:22:24.885Z,99.99
2017-07-24T10:23:25.462Z,99.99
2017-07-24T10:24:26.043Z,99.99
2017-07-24T10:25:26.619Z,99.99
2017-07-24T10:26:27.199Z,99.99
2017-07-24T10:27:27.789Z,99.99
2017-07-24T10:28:28.396Z,99.99
2017-07-24T10:29:28.988Z,99.99
2017-07-24T10:30:29.578Z,99.99
2017-07-24T10:31:30.158Z,99.99
2017-07-24T10:32:30.733Z,99.99
2017-07-24T10:33:31.311Z,99.99
2017-07-24T10:34:31.888Z,99.99
2017-07-24T10:35:32.466Z,99.99
2017-07-24T10:36:33.044Z,99.99
2017-07-24T10:37:33.625Z,99.99
2017-07-24T10:38:34.201Z,99.99
2017-07-24T10:39:34.779Z,99.99
2017-07-24T10:40:35.358Z,99.99
2017-07-24T10:41:35.938Z,99.99
2017-07-24T10:42:36.516Z,99.99
2017-07-24T10:43:37.094Z,99.99
2017-07-24T10:44:37.671Z,99.99
2017-07-24T10:45:38.262Z,99.99
2017-07-24T10:46:38.839Z,99.99
2017-07-24T10:47:39.416Z,99.99
2017-07-24T10:48:39.996Z,99.99
2017-07-24T10:49:40.575Z,99.99
2017-07-24T10:50:41.154Z,99.99
2017-07-24T10:51:41.732Z,99.99
2017-07-24T10:52:42.310Z,99.99
2017-07-24T10:53:42.889Z,99.99
2017-07-24T10:54:43.465Z,99.99
2017-07-24T10:55:44.045Z,99.99
2017-07-24T10:56:44.635Z,99.99
2017-07-24T10:57:45.213Z,99.99
2017-07-24T10:58:45.791Z,99.99
2017-07-24T10:59:46.370Z,99.99
2017-07-24T11:00:46.950Z,99.99
2017-07-24T11:01:47.547Z,99.99
2017-07-24T11:02:48.128Z,99.99
2017-07-24T11:03:48.705Z,99.99
2017-07-24T11:04:49.283Z,99.99
2017-07-24T11:05:49.860Z,99.99
2017-07-24T11:06:50.438Z,99.99
2017-07-24T11:07:51.015Z,99.99
2017-07-24T11:08:51.593Z,99.99
2017-07-24T11:09:52.171Z,99.99
2017-07-24T11:10:52.749Z,99.99
2017-07-24T11:11:53.328Z,99.99
2017-07-24T11:12:53.906Z,99.99
2017-07-24T11:13:54.496Z,99.99
2017-07-24T11:14:55.074Z,99.99
2017-07-24T11:15:57.056Z,99.99
2017-07-24T11:16:57.642Z,99.99
2017-07-24T11:17:58.222Z,99.99
2017-07-24T11:18:58.802Z,99.99
2017-07-24T11:19:59.379Z,99.99
2017-07-24T11:20:59.957Z,99.99
2017-07-24T11:22:00.537Z,99.99
2017-07-24T11:23:01.114Z,99.99
2017-07-24T11:24:01.691Z,99.99
2017-07-24T11:25:02.271Z,99.99
2017-07-24T11:26:02.850Z,99.99
2017-07-24T11:27:03.428Z,99.99
2017-07-24T11:28:04.010Z,99.99
2017-07-24T11:29:04.589Z,99.99
2017-07-24T11:30:05.168Z,99.99
2017-07-24T11:31:05.747Z,99.99
2017-07-24T11:32:06.328Z,99.99
2017-07-24T11:33:06.909Z,99.99
2017-07-24T11:34:07.488Z,99.99
2017-07-24T11:35:08.079Z,99.99
2017-07-24T11:36:08.659Z,99.99
2017-07-24T11:37:09.237Z,99.99
2017-07-24T11:38:09.815Z,99.99
2017-07-24T11:39:10.397Z,99.99
2017-07-24T11:40:10.982Z,99.99
2017-07-24T11:41:11.561Z,99.99
2017-07-24T11:42:12.139Z,99.99
2017-07-24T11:43:12.720Z,99.99
2017-07-24T11:44:13.301Z,97.76
2017-07-24T11:45:13.880Z,99.99
2017-07-24T11:46:14.458Z,98.86
2017-07-24T11:47:15.049Z,99.92
2017-07-24T11:48:15.641Z,99.99
2017-07-24T11:49:16.218Z,96.61
2017-07-24T11:50:16.796Z,99.10
2017-07-24T11:51:17.375Z,99.10
2017-07-24T11:52:17.953Z,99.25
2017-07-24T11:53:18.530Z,96.47
2017-07-24T11:54:19.109Z,96.18
2017-07-24T11:55:19.698Z,99.10
2017-07-24T11:56:20.287Z,99.63
2017-07-24T11:57:20.866Z,98.91
2017-07-24T11:58:21.445Z,96.51
2017-07-24T11:59:22.024Z,97.76
2017-07-24T12:00:22.603Z,96.13
2017-07-24T12:01:23.182Z,99.92
2017-07-24T12:02:23.766Z,99.99
2017-07-24T12:03:24.344Z,99.99
2017-07-24T12:04:24.926Z,99.99
2017-07-24T12:05:25.512Z,99.99
2017-07-24T12:06:26.091Z,99.99
2017-07-24T12:07:26.670Z,99.99
2017-07-24T12:08:27.248Z,99.99
2017-07-24T12:09:27.829Z,99.99
2017-07-24T12:10:28.411Z,99.99
2017-07-24T12:11:28.988Z,99.99
2017-07-24T12:12:29.565Z,99.05
2017-07-24T12:13:30.143Z,98.58
2017-07-24T12:14:30.722Z,98.77
2017-07-24T12:15:31.300Z,98.24
2017-07-24T12:16:31.880Z,99.49
2017-07-24T12:17:32.461Z,98.72
2017-07-24T12:18:33.039Z,97.56
2017-07-24T12:19:33.616Z,97.86
2017-07-24T12:20:34.194Z,99.99
2017-07-24T12:21:34.771Z,98.19
2017-07-24T12:22:35.351Z,98.19
2017-07-24T12:23:35.933Z,97.81
2017-07-24T12:24:36.510Z,99.78
2017-07-24T12:25:37.089Z,97.14
2017-07-24T12:26:37.666Z,97.91
2017-07-24T12:27:38.244Z,97.47
2017-07-24T12:28:38.838Z,96.66
2017-07-24T12:29:39.406Z,99.05
2017-07-24T12:30:39.986Z,98.91
2017-07-24T12:31:40.565Z,95.50
2017-07-24T12:32:41.143Z,99.58
2017-07-24T12:33:41.725Z,94.78
2017-07-24T12:34:42.304Z,92.96
2017-07-24T12:35:42.884Z,91.71
2017-07-24T12:36:43.472Z,95.55
2017-07-24T12:37:44.063Z,94.49
2017-07-24T12:38:44.653Z,93.63
2017-07-24T12:39:45.232Z,93.54
2017-07-24T12:40:45.823Z,93.92
2017-07-24T12:41:46.401Z,95.26
2017-07-24T12:42:46.995Z,94.21
2017-07-24T12:43:47.578Z,92.77
2017-07-24T12:44:48.155Z,93.63
2017-07-24T12:45:48.736Z,92.00
2017-07-24T12:46:49.319Z,92.86
2017-07-24T12:47:49.897Z,90.70
2017-07-24T12:48:50.490Z,91.28
2017-07-24T12:49:51.069Z,93.68
2017-07-24T12:50:51.649Z,93.24
2017-07-24T12:51:52.229Z,87.67
2017-07-24T12:52:52.810Z,88.92
2017-07-24T12:53:53.390Z,88.53
2017-07-24T12:54:53.991Z,89.73
2017-07-24T12:55:54.564Z,88.29
2017-07-24T12:56:55.143Z,86.56
2017-07-24T12:57:55.723Z,86.71
2017-07-24T12:58:56.305Z,87.29
2017-07-24T12:59:56.884Z,88.53