createdAt,value
2022-10-20T03:54:49.692Z,101854.46
2022-10-20T03:58:13.055Z,101854.42
2022-10-20T04:01:36.364Z,101851.42
2022-10-20T04:05:00.498Z,101849.63
2022-10-20T04:08:23.926Z,101848.33
2022-10-20T04:11:47.065Z,101843.30
2022-10-20T04:15:12.051Z,101836.89
2022-10-20T04:18:35.738Z,101835.47
2022-10-20T04:21:59.424Z,101830.17
2022-10-20T04:25:22.428Z,101830.90
2022-10-20T04:28:46.379Z,101824.61
2022-10-20T04:32:09.524Z,101824.81
2022-10-20T04:35:32.947Z,101821.92
2022-10-20T04:38:56.086Z,101818.27
2022-10-20T04:42:20.049Z,101814.55
2022-10-20T04:45:43.478Z,101809.88
2022-10-20T04:49:06.794Z,101802.33
2022-10-20T04:52:30.147Z,101798.33
2022-10-20T04:55:55.867Z,101795.73
2022-10-20T04:59:19.183Z,101794.02
2022-10-20T05:02:42.682Z,101789.73
2022-10-20T05:06:12.003Z,101783.45
2022-10-20T05:09:35.933Z,101778.67
2022-10-20T05:12:59.622Z,101776.20
2022-10-20T05:16:23.218Z,101771.63
2022-10-20T05:19:46.401Z,101770.24
2022-10-20T05:23:09.620Z,101769.79
2022-10-20T05:26:36.702Z,101770.88
2022-10-20T05:30:02.290Z,101775.88
2022-10-20T05:33:25.760Z,101780.53
2022-10-20T05:36:51.899Z,101782.01
2022-10-20T05:40:15.365Z,101780.05
2022-10-20T05:43:39.910Z,101788.67
2022-10-20T05:47:03.100Z,101788.84
2022-10-20T05:50:26.213Z,101791.19
2022-10-20T05:53:49.237Z,101795.20
2022-10-20T05:57:12.358Z,101799.85
2022-10-20T06:00:41.481Z,101802.97
2022-10-20T06:04:05.703Z,101803.42
2022-10-20T06:07:29.175Z,101812.89
2022-10-20T06:10:52.427Z,101812.05
2022-10-20T06:14:17.041Z,101802.59
2022-10-20T06:17:40.391Z,101802.80
2022-10-20T06:21:05.608Z,101807.66
2022-10-20T06:24:28.965Z,101803.27
2022-10-20T06:27:52.043Z,101805.90
2022-10-20T06:31:17.337Z,101802.13
2022-10-20T06:34:41.249Z,101803.74
2022-10-20T06:38:04.873Z,101809.75
2022-10-20T06:41:28.429Z,101812.73
2022-10-20T06:44:51.773Z,101812.52
2022-10-20T06:48:14.882Z,101814.27
2022-10-20T06:51:38.523Z,101819.23
2022-10-20T06:55:01.676Z,101820.46
2022-10-20T06:58:24.999Z,101819.42
2022-10-20T07:01:48.133Z,101816.80
2022-10-20T07:05:11.586Z,101821.70
2022-10-20T07:08:36.198Z,101825.23
2022-10-20T07:11:59.824Z,101824.92
2022-10-20T07:15:23.309Z,101823.80
2022-10-20T07:18:47.058Z,101822.31
2022-10-20T07:22:10.137Z,101818.54
2022-10-20T07:25:33.423Z,101812.03
2022-10-20T07:28:58.913Z,101806.78
2022-10-20T07:32:22.501Z,101807.71
2022-10-20T07:35:45.613Z,101805.33
2022-10-20T07:39:10.236Z,101807.58
2022-10-20T07:42:33.750Z,101808.18
2022-10-20T07:45:57.784Z,101809.52
2022-10-20T07:53:05.817Z,101811.45
2022-10-20T07:56:30.598Z,101809.45
2022-10-20T07:59:54.352Z,101810.41
2022-10-20T08:03:17.807Z,101804.73
2022-10-20T08:06:40.935Z,101801.23
2022-10-20T08:10:05.090Z,101802.96
2022-10-20T08:13:29.251Z,101802.60
2022-10-20T08:17:03.374Z,101808.10
2022-10-20T08:20:29.646Z,101804.58
2022-10-20T08:23:53.097Z,101800.82
2022-10-20T08:27:16.750Z,101798.51
2022-10-20T08:30:39.983Z,101800.98
2022-10-20T08:34:03.408Z,101799.80
2022-10-20T08:37:29.114Z,101799.59
2022-10-20T08:40:52.667Z,101798.36
2022-10-20T08:44:21.451Z,101798.63
2022-10-20T08:47:47.578Z,101794.52
2022-10-20T08:51:18.465Z,101789.06
2022-10-20T08:54:42.382Z,101786.70
2022-10-20T08:58:11.991Z,101785.73
2022-10-20T09:01:36.180Z,101787.42
2022-10-20T09:05:01.250Z,101786.08
2022-10-20T09:08:28.209Z,101782.46
2022-10-20T09:11:52.922Z,101781.86
2022-10-20T09:15:19.464Z,101775.55
2022-10-20T09:18:42.912Z,101772.52
2022-10-20T09:22:07.149Z,101771.38
2022-10-20T09:25:30.915Z,101769.36
2022-10-20T09:29:12.907Z,101773.10
2022-10-20T09:32:47.643Z,101767.05
2022-10-20T09:36:16.226Z,101769.79
2022-10-20T09:39:54.172Z,101766.16
2022-10-20T09:43:19.331Z,101765.42
2022-10-20T09:46:48.838Z,101773.23
2022-10-20T09:50:21.079Z,101772.45
2022-10-20T09:53:52.197Z,101769.63
2022-10-20T09:57:19.374Z,101766.77
2022-10-20T10:00:45.974Z,101758.58
2022-10-20T10:04:31.965Z,101755.38
2022-10-20T10:07:59.462Z,101743.60
2022-10-20T10:11:25.995Z,101736.70
2022-10-20T10:14:53.286Z,101737.89
2022-10-20T10:18:22.659Z,101732.05
2022-10-20T10:21:48.331Z,101723.46
2022-10-20T10:25:17.973Z,101722.04
2022-10-20T10:28:41.649Z,101720.02
2022-10-20T10:32:15.779Z,101716.65
2022-10-20T10:35:42.390Z,101719.29
2022-10-20T10:39:12.067Z,101713.52
2022-10-20T10:42:48.786Z,101705.52
2022-10-20T10:46:18.885Z,101695.41
2022-10-20T10:49:55.536Z,101693.79
2022-10-20T10:53:29.197Z,101690.89
2022-10-20T10:56:56.446Z,101683.05
2022-10-20T11:00:31.710Z,101679.23
2022-10-20T11:04:15.217Z,101672.94
2022-10-20T11:07:45.326Z,101669.31
2022-10-20T11:11:19.654Z,101669.45
2022-10-20T11:14:50.719Z,101662.35
2022-10-20T11:18:22.063Z,101662.02
2022-10-20T11:21:56.287Z,101650.86
2022-10-20T11:25:30.411Z,101645.71
2022-10-20T11:28:55.995Z,101644.23
2022-10-20T11:32:26.210Z,101625.95
2022-10-20T11:35:55.004Z,101622.02
2022-10-20T11:39:25.856Z,101620.82
2022-10-20T11:42:55.851Z,101611.88
2022-10-20T11:46:26.072Z,101602.77
2022-10-20T11:49:49.497Z,101594.47
2022-10-20T11:53:39.509Z,101588.36
2022-10-20T11:57:13.765Z,101589.63
2022-10-20T12:01:00.157Z,101584.98
2022-10-20T12:04:37.645Z,101581.36
2022-10-20T12:08:29.964Z,101578.87
2022-10-20T12:11:58.375Z,101574.16
2022-10-20T12:15:23.938Z,101571.08
2022-10-20T12:19:06.348Z,101564.24
2022-10-20T12:22:42.089Z,101562.13
2022-10-20T12:27:00.799Z,101564.95
2022-10-20T12:30:44.508Z,101552.91
2022-10-20T12:34:23.270Z,101547.14
2022-10-20T12:37:55.605Z,101540.63
2022-10-20T12:41:28.572Z,101537.91
2022-10-20T12:44:52.871Z,101528.61
2022-10-20T12:48:23.055Z,101517.88
2022-10-20T12:51:50.543Z,101511.30
2022-10-20T12:55:19.532Z,101509.79
2022-10-20T12:59:22.985Z,101510.04
2022-10-20T13:02:51.788Z,101503.19
2022-10-20T13:06:40.045Z,101509.85
2022-10-20T13:10:17.557Z,101507.55
2022-10-20T13:13:50.939Z,101510.39
2022-10-20T13:17:22.353Z,101512.41
2022-10-20T13:20:53.019Z,101504.67
2022-10-20T13:24:18.268Z,101489.48
2022-10-20T13:27:41.926Z,101490.70
2022-10-20T13:31:17.544Z,101489.70
2022-10-20T13:34:46.819Z,101488.54
2022-10-20T13:38:19.812Z,101489.71
2022-10-20T13:41:52.253Z,101487.15
2022-10-20T13:45:24.638Z,101483.21
2022-10-20T13:49:05.049Z,101480.48
2022-10-20T13:52:33.972Z,101480.49
2022-10-20T13:56:02.594Z,101472.98
2022-10-20T13:59:27.216Z,101474.06
2022-10-20T14:02:58.787Z,101476.09
2022-10-20T14:06:33.214Z,101473.70
2022-10-20T14:09:58.412Z,101461.98
2022-10-20T14:13:26.838Z,101453.31
2022-10-20T14:16:53.970Z,101451.88
2022-10-20T14:20:21.484Z,101450.17
2022-10-20T14:23:46.304Z,101448.81
2022-10-20T14:27:17.395Z,101448.56
2022-10-20T14:30:41.296Z,101449.45
2022-10-20T14:34:04.655Z,101450.60
2022-10-20T14:37:31.279Z,101452.98
2022-10-20T14:40:56.626Z,101453.38
2022-10-20T14:44:30.974Z,101453.86
2022-10-20T14:47:58.139Z,101446.35
2022-10-20T14:51:53.243Z,101435.88
2022-10-20T14:55:33.203Z,101433.29
2022-10-20T14:58:59.991Z,101426.61
2022-10-20T15:02:26.652Z,101419.79
2022-10-20T15:05:52.718Z,101419.59
2022-10-20T15:09:29.125Z,101414.27
2022-10-20T15:12:55.044Z,101409.45
2022-10-20T15:16:35.082Z,101410.52
2022-10-20T15:19:58.520Z,101410.38
2022-10-20T15:23:23.698Z,101401.16
2022-10-20T15:26:47.051Z,101394.83
2022-10-20T15:30:17.132Z,101387.77
2022-10-20T15:33:40.753Z,101382.66
2022-10-20T15:37:04.516Z,101377.88
2022-10-20T15:40:28.108Z,101377.86
2022-10-20T15:43:51.525Z,101374.84
2022-10-20T15:47:14.944Z,101370.98
2022-10-20T15:50:39.069Z,101378.55
2022-10-20T15:54:02.610Z,101379.84
2022-10-20T15:57:25.921Z,101378.70
2022-10-20T16:00:49.169Z,101377.93
2022-10-20T16:04:22.476Z,101369.16
2022-10-20T16:07:45.783Z,101367.51
2022-10-20T16:11:09.743Z,101369.89
2022-10-20T16:14:33.126Z,101368.82
2022-10-20T16:17:56.981Z,101360.25
2022-10-20T16:21:20.125Z,101360.59
2022-10-20T16:24:43.290Z,101358.51
2022-10-20T16:28:06.695Z,101355.16
2022-10-20T16:31:29.821Z,101350.27
2022-10-20T16:34:52.932Z,101346.23
2022-10-20T16:38:16.112Z,101349.70
2022-10-20T16:41:39.274Z,101350.39
2022-10-20T16:45:02.868Z,101358.73
2022-10-20T16:48:26.112Z,101358.45
2022-10-20T16:51:49.304Z,101354.32
2022-10-20T16:55:12.724Z,101357.15
2022-10-20T16:58:36.216Z,101357.32
2022-10-20T17:01:59.541Z,101354.59
2022-10-20T17:05:26.557Z,101360.20
2022-10-20T17:08:50.118Z,101358.51
2022-10-20T17:12:13.308Z,101357.52
2022-10-20T17:15:36.836Z,101355.16
2022-10-20T17:19:02.038Z,101349.02
2022-10-20T17:22:25.258Z,101347.23
2022-10-20T17:25:49.575Z,101355.23
2022-10-20T17:29:13.483Z,101351.16
2022-10-20T17:32:37.003Z,101346.90
2022-10-20T17:36:01.202Z,101345.85
2022-10-20T17:39:24.509Z,101360.25
2022-10-20T17:42:47.687Z,101359.54
2022-10-20T17:46:13.609Z,101359.88
2022-10-20T17:49:37.316Z,101361.22
2022-10-20T17:53:00.833Z,101365.13
2022-10-20T17:56:26.986Z,101363.48
2022-10-20T17:59:53.327Z,101359.36
2022-10-20T18:03:17.891Z,101352.85
2022-10-20T18:06:41.769Z,101334.05
2022-10-20T18:10:06.838Z,101325.73
2022-10-20T18:13:30.192Z,101320.33
2022-10-20T18:16:53.479Z,101315.66
2022-10-20T18:20:16.956Z,101305.10
2022-10-20T18:23:43.125Z,101301.67
2022-10-20T18:27:06.657Z,101302.23
2022-10-20T18:30:29.873Z,101289.48
2022-10-20T18:33:56.739Z,101279.19
2022-10-20T18:37:19.947Z,101279.61
2022-10-20T18:40:43.206Z,101282.11
2022-10-20T18:44:09.877Z,101282.16
2022-10-20T18:47:33.086Z,101278.09
2022-10-20T18:50:59.622Z,101280.41
2022-10-20T18:54:23.629Z,101284.30
2022-10-20T18:57:50.987Z,101281.98
2022-10-20T19:01:16.745Z,101279.81
2022-10-20T19:04:40.225Z,101282.21
2022-10-20T19:08:03.656Z,101282.20
2022-10-20T19:11:29.643Z,101280.12
2022-10-20T19:14:54.260Z,101272.98
2022-10-20T19:18:17.428Z,101270.24
2022-10-20T19:21:40.915Z,101264.55
2022-10-20T19:25:05.640Z,101262.95
2022-10-20T19:28:29.366Z,101254.30
2022-10-20T19:31:54.457Z,101251.20
2022-10-20T19:35:17.843Z,101248.61
2022-10-20T19:38:41.144Z,101247.60
2022-10-20T19:42:06.636Z,101238.77
2022-10-20T19:45:30.456Z,101239.27
2022-10-20T19:48:53.882Z,101235.42
2022-10-20T19:52:17.031Z,101230.20
2022-10-20T19:55:40.252Z,101217.84
2022-10-20T19:59:05.181Z,101207.05
2022-10-20T20:02:28.442Z,101205.48
2022-10-20T20:05:58.086Z,101193.35
2022-10-20T20:09:21.568Z,101184.97
2022-10-20T20:12:45.026Z,101180.61
2022-10-20T20:16:08.986Z,101175.21
2022-10-20T20:19:32.448Z,101164.27
2022-10-20T20:22:56.115Z,101162.70
2022-10-20T20:26:19.521Z,101153.52
2022-10-20T20:29:43.070Z,101148.11
2022-10-20T20:33:06.581Z,101146.56
2022-10-20T20:36:30.308Z,101145.96
2022-10-20T20:39:53.589Z,101145.13
2022-10-20T20:43:16.969Z,101153.54
2022-10-20T20:46:40.155Z,101150.37
2022-10-20T20:50:05.411Z,101147.00
2022-10-20T20:53:28.728Z,101147.81
2022-10-20T20:56:52.191Z,101145.80
2022-10-20T21:00:15.981Z,101141.02
2022-10-20T21:03:40.073Z,101147.10
2022-10-20T21:07:03.515Z,101145.73
2022-10-20T21:10:26.883Z,101155.92
2022-10-20T21:13:51.496Z,101155.80
2022-10-20T21:17:14.835Z,101143.48
2022-10-20T21:20:38.150Z,101137.77
2022-10-20T21:24:03.235Z,101137.11
2022-10-20T21:27:26.414Z,101147.59
2022-10-20T21:30:50.156Z,101136.54
2022-10-20T21:34:13.410Z,101130.40
2022-10-20T21:37:36.524Z,101129.09
2022-10-20T21:41:04.336Z,101125.30
2022-10-20T21:44:27.872Z,101131.29
2022-10-20T21:47:55.174Z,101131.20
2022-10-20T21:51:20.190Z,101129.36
2022-10-20T21:54:43.448Z,101126.27
2022-10-20T21:58:06.630Z,101121.11
2022-10-20T22:01:30.145Z,101119.48
2022-10-20T22:04:53.712Z,101117.81
2022-10-20T22:08:16.970Z,101106.28
2022-10-20T22:11:42.421Z,101109.08
2022-10-20T22:15:07.268Z,101104.85
2022-10-20T22:18:30.568Z,101101.61
2022-10-20T22:21:54.621Z,101099.94
2022-10-20T22:25:17.900Z,101089.50
2022-10-20T22:28:41.237Z,101077.58
2022-10-20T22:32:05.115Z,101067.45
2022-10-20T22:35:28.687Z,101059.88
2022-10-20T22:38:52.195Z,101054.05
2022-10-20T22:42:15.292Z,101055.31
2022-10-20T22:45:38.605Z,101059.74
2022-10-20T22:49:01.782Z,101058.27
