createdAt,value
2022-08-02T00:00:44.302Z,18.40
2022-08-02T00:03:13.646Z,18.40
2022-08-02T00:05:42.794Z,18.40
2022-08-02T00:08:20.462Z,18.30
2022-08-02T00:10:47.403Z,18.20
2022-08-02T00:13:16.599Z,18.20
2022-08-02T00:15:43.997Z,18.20
2022-08-02T00:18:10.774Z,18.40
2022-08-02T00:20:39.760Z,18.50
2022-08-02T00:23:06.652Z,18.50
2022-08-02T00:25:33.459Z,18.60
2022-08-02T00:28:00.292Z,18.70
2022-08-02T00:30:27.072Z,18.70
2022-08-02T00:32:53.844Z,18.70
2022-08-02T00:35:22.838Z,18.70
2022-08-02T00:37:49.790Z,18.70
2022-08-02T00:40:24.434Z,18.70
2022-08-02T00:43:09.246Z,18.70
2022-08-02T00:46:02.943Z,18.70
2022-08-02T00:48:25.877Z,18.70
2022-08-02T00:50:52.739Z,18.70
2022-08-02T00:53:19.651Z,18.70
2022-08-02T00:55:46.655Z,18.70
2022-08-02T00:58:13.464Z,18.70
2022-08-02T01:00:42.883Z,18.70
2022-08-02T01:03:09.737Z,18.70
2022-08-02T01:05:55.797Z,18.70
2022-08-02T01:08:29.594Z,18.70
2022-08-02T01:11:20.315Z,18.70
2022-08-02T01:13:59.475Z,18.70
2022-08-02T01:16:32.497Z,18.80
2022-08-02T01:19:35.698Z,18.70
2022-08-02T01:22:12.928Z,18.80
2022-08-02T01:24:57.266Z,18.80
2022-08-02T01:28:06.267Z,18.80
2022-08-02T01:30:35.221Z,18.80
2022-08-02T01:33:05.772Z,18.80
2022-08-02T01:35:50.974Z,18.80
2022-08-02T01:38:31.115Z,18.70
2022-08-02T01:41:00.019Z,18.70
2022-08-02T01:43:32.224Z,18.70
2022-08-02T01:46:01.672Z,18.70
2022-08-02T01:48:31.911Z,18.70
2022-08-02T01:51:03.782Z,18.70
2022-08-02T01:53:31.757Z,18.70
2022-08-02T01:56:00.326Z,18.60
2022-08-02T01:58:33.971Z,18.60
2022-08-02T02:01:06.858Z,18.60
2022-08-02T02:03:35.136Z,18.60
2022-08-02T02:06:10.408Z,18.60
2022-08-02T02:08:40.461Z,18.60
2022-08-02T02:12:06.569Z,18.60
2022-08-02T02:14:00.790Z,18.60
2022-08-02T02:16:29.070Z,18.60
2022-08-02T02:18:55.905Z,18.60
2022-08-02T02:21:22.956Z,18.60
2022-08-02T02:23:50.948Z,18.60
2022-08-02T02:26:31.117Z,18.60
2022-08-02T02:29:02.320Z,18.60
2022-08-02T02:31:35.180Z,18.50
2022-08-02T02:34:15.825Z,18.60
2022-08-02T02:36:48.861Z,18.60
2022-08-02T02:39:21.170Z,18.50
2022-08-02T02:41:49.425Z,18.60
2022-08-02T02:44:20.350Z,18.60
2022-08-02T02:46:49.557Z,18.60
2022-08-02T02:49:17.938Z,18.60
2022-08-02T02:51:45.598Z,18.60
2022-08-02T02:54:29.873Z,18.60
2022-08-02T02:57:02.533Z,18.60
2022-08-02T02:59:33.029Z,18.50
2022-08-02T03:02:00.300Z,18.50
2022-08-02T03:04:35.968Z,18.50
2022-08-02T03:07:20.683Z,18.50
2022-08-02T03:09:53.826Z,18.50
2022-08-02T03:12:25.892Z,18.50
2022-08-02T03:14:59.149Z,18.50
2022-08-02T03:17:26.097Z,18.30
2022-08-02T03:19:52.970Z,18.10
2022-08-02T03:22:19.775Z,17.90
2022-08-02T03:24:49.007Z,17.80
2022-08-02T03:27:15.785Z,17.70
2022-08-02T03:29:42.631Z,17.60
2022-08-02T03:32:14.615Z,17.50
2022-08-02T03:34:41.738Z,17.40
2022-08-02T03:37:10.427Z,17.40
2022-08-02T03:39:49.624Z,17.40
2022-08-02T03:42:24.977Z,17.30
2022-08-02T03:44:53.415Z,17.20
2022-08-02T03:47:21.179Z,17.10
2022-08-02T03:49:48.319Z,17.00
2022-08-02T03:52:16.074Z,16.90
2022-08-02T03:54:46.003Z,16.90
2022-08-02T03:57:13.744Z,16.80
2022-08-02T03:59:42.631Z,16.70
2022-08-02T04:02:15.031Z,16.70
2022-08-02T04:04:42.303Z,16.70
2022-08-02T04:07:11.809Z,16.80
2022-08-02T04:09:38.715Z,16.90
2022-08-02T04:12:05.973Z,17.10
2022-08-02T04:14:35.578Z,17.40
2022-08-02T04:17:09.586Z,17.60
2022-08-02T04:19:56.043Z,17.70
2022-08-02T04:22:32.700Z,17.80
2022-08-02T04:25:03.247Z,17.80
2022-08-02T04:28:15.360Z,17.80
2022-08-02T04:30:23.491Z,17.90
2022-08-02T04:32:50.996Z,18.00
2022-08-02T04:35:23.021Z,18.10
2022-08-02T04:38:09.563Z,18.20
2022-08-02T04:40:38.219Z,18.30
2022-08-02T04:43:05.082Z,18.30
2022-08-02T04:45:35.481Z,18.40
2022-08-02T04:48:04.928Z,18.50
2022-08-02T04:50:32.484Z,18.50
2022-08-02T04:52:59.324Z,18.50
2022-08-02T04:55:29.342Z,18.60
2022-08-02T04:57:59.383Z,18.70
2022-08-02T05:00:28.686Z,18.70
2022-08-02T05:02:57.277Z,18.70
2022-08-02T05:05:24.285Z,18.70
2022-08-02T05:07:51.236Z,18.80
2022-08-02T05:10:18.549Z,18.70
2022-08-02T05:12:45.546Z,18.60
2022-08-02T05:15:18.347Z,18.60
2022-08-02T05:17:49.227Z,18.70
2022-08-02T05:20:17.847Z,18.70
2022-08-02T05:22:44.895Z,18.70
2022-08-02T05:25:14.750Z,18.70
2022-08-02T05:27:42.877Z,18.50
2022-08-02T05:30:12.691Z,18.40
2022-08-02T05:32:50.493Z,18.30
2022-08-02T05:35:22.653Z,18.20
2022-08-02T05:37:50.546Z,18.00
2022-08-02T05:40:25.670Z,18.00
2022-08-02T05:42:55.725Z,17.90
2022-08-02T05:45:23.279Z,17.80
2022-08-02T05:47:50.218Z,17.80
2022-08-02T05:50:17.753Z,17.80
2022-08-02T05:52:56.783Z,17.70
2022-08-02T05:55:35.327Z,17.70
2022-08-02T05:58:21.056Z,17.70
2022-08-02T06:00:50.242Z,17.70
2022-08-02T06:04:03.067Z,17.80
2022-08-02T06:06:53.143Z,17.80
2022-08-02T06:09:27.191Z,17.80
2022-08-02T06:12:11.694Z,17.90
2022-08-02T06:14:40.447Z,18.00
2022-08-02T06:17:08.649Z,18.00
2022-08-02T06:19:52.397Z,18.10
2022-08-02T06:22:32.372Z,18.10
2022-08-02T06:25:48.090Z,18.20
2022-08-02T06:27:58.402Z,18.30
2022-08-02T06:30:25.630Z,18.50
2022-08-02T06:32:53.724Z,18.50
2022-08-02T06:35:23.380Z,18.50
2022-08-02T06:38:01.752Z,18.60
2022-08-02T06:40:43.558Z,18.70
2022-08-02T06:43:21.188Z,18.80
2022-08-02T06:45:48.186Z,18.80
2022-08-02T06:48:18.236Z,18.90
2022-08-02T06:50:48.756Z,19.00
2022-08-02T06:53:18.427Z,19.10
2022-08-02T06:55:45.607Z,19.10
2022-08-02T06:58:15.774Z,19.10
2022-08-02T07:00:43.596Z,19.20
2022-08-02T07:03:10.450Z,19.30
2022-08-02T07:05:37.650Z,19.30
2022-08-02T07:08:05.028Z,19.40
2022-08-02T07:10:34.171Z,19.40
2022-08-02T07:13:00.976Z,19.50
2022-08-02T07:15:27.822Z,19.50
2022-08-02T07:17:54.666Z,19.40
2022-08-02T07:20:21.498Z,19.50
2022-08-02T07:22:48.470Z,19.40
2022-08-02T07:25:15.648Z,19.40
2022-08-02T07:27:42.630Z,19.40
2022-08-02T07:30:10.094Z,19.30
2022-08-02T07:32:39.100Z,19.40
2022-08-02T07:35:08.945Z,19.40
2022-08-02T07:37:55.403Z,19.50
2022-08-02T07:40:31.016Z,19.50
2022-08-02T07:43:03.937Z,19.60
2022-08-02T07:45:35.535Z,19.60
2022-08-02T07:48:02.999Z,19.60
2022-08-02T07:50:30.002Z,19.50
2022-08-02T07:52:57.752Z,19.50
2022-08-02T07:55:39.918Z,19.40
2022-08-02T07:58:12.637Z,19.40
2022-08-02T08:00:42.053Z,19.50
2022-08-02T08:03:08.970Z,19.60
2022-08-02T08:05:39.404Z,19.70
2022-08-02T08:08:06.494Z,19.70
2022-08-02T08:10:59.248Z,19.70
2022-08-02T08:13:27.778Z,19.70
2022-08-02T08:15:54.679Z,19.70
2022-08-02T08:18:25.921Z,19.80
2022-08-02T08:20:53.948Z,19.80
2022-08-02T08:23:26.024Z,19.80
2022-08-02T08:25:55.008Z,19.80
2022-08-02T08:28:26.561Z,19.90
2022-08-02T08:30:53.372Z,19.90
2022-08-02T08:33:20.220Z,19.90
2022-08-02T08:35:47.077Z,20.00
2022-08-02T08:38:15.675Z,20.10
2022-08-02T08:40:45.212Z,20.10
2022-08-02T08:43:15.714Z,20.20
2022-08-02T08:45:55.868Z,20.10
2022-08-02T08:48:31.098Z,20.20
2022-08-02T08:51:10.304Z,20.30
2022-08-02T08:53:44.146Z,20.40
2022-08-02T08:56:16.898Z,20.40
2022-08-02T08:58:47.724Z,20.40
2022-08-02T09:01:17.458Z,20.40
2022-08-02T09:03:45.194Z,20.50
2022-08-02T09:06:12.326Z,20.60
2022-08-02T09:08:39.112Z,20.80
2022-08-02T09:11:16.384Z,20.90
2022-08-02T09:13:57.739Z,20.90
2022-08-02T09:16:36.827Z,20.90
2022-08-02T09:19:24.456Z,21.20
2022-08-02T09:22:08.633Z,21.20
2022-08-02T09:24:50.238Z,21.30
2022-08-02T09:27:22.927Z,21.40
2022-08-02T09:30:13.414Z,21.40
2022-08-02T09:32:49.821Z,21.40
2022-08-02T09:36:06.503Z,21.50
2022-08-02T09:38:27.523Z,21.70
2022-08-02T09:40:57.016Z,21.70
2022-08-02T09:43:51.854Z,21.80
2022-08-02T09:46:40.266Z,21.80
2022-08-02T09:49:13.275Z,21.80
2022-08-02T09:51:52.864Z,21.90
2022-08-02T09:54:29.629Z,22.20
2022-08-02T09:56:59.131Z,22.50
2022-08-02T09:59:27.299Z,22.70
2022-08-02T10:02:01.672Z,22.70
2022-08-02T10:04:34.470Z,22.70
2022-08-02T10:07:18.090Z,22.70
2022-08-02T10:09:47.776Z,22.80
2022-08-02T10:12:55.488Z,23.30
2022-08-02T10:15:27.078Z,23.80
2022-08-02T10:17:54.307Z,24.20
2022-08-02T10:20:22.283Z,24.10
2022-08-02T10:22:50.563Z,24.10
2022-08-02T10:25:18.720Z,24.20
2022-08-02T10:28:04.763Z,24.20
2022-08-02T10:30:33.416Z,24.00
2022-08-02T10:33:02.553Z,23.60
2022-08-02T10:35:32.430Z,23.60
2022-08-02T10:38:09.178Z,23.50
2022-08-02T10:40:49.998Z,23.50
2022-08-02T10:43:45.238Z,23.60
2022-08-02T10:46:32.580Z,23.90
2022-08-02T10:52:06.229Z,24.20
2022-08-02T10:54:58.121Z,24.00
2022-08-02T10:57:30.290Z,24.00
2022-08-02T11:00:29.344Z,24.00
2022-08-02T11:02:56.228Z,24.10
2022-08-02T11:05:42.659Z,24.00
2022-08-02T11:08:25.086Z,23.80
2022-08-02T11:11:10.715Z,23.80
2022-08-02T11:14:00.584Z,23.60
2022-08-02T11:16:55.886Z,23.70
2022-08-02T11:19:26.921Z,23.80
2022-08-02T11:22:22.428Z,23.80
2022-08-02T11:24:52.424Z,23.80
2022-08-02T11:27:21.737Z,23.90
2022-08-02T11:29:51.255Z,23.80
2022-08-02T11:32:31.187Z,23.80
2022-08-02T11:35:00.132Z,24.00
2022-08-02T11:37:30.177Z,24.10
2022-08-02T11:39:57.035Z,24.10
2022-08-02T11:42:38.338Z,24.20
2022-08-02T11:45:07.264Z,24.30
2022-08-02T11:47:49.521Z,24.40
2022-08-02T11:50:18.179Z,24.60
2022-08-02T11:52:47.407Z,24.80
2022-08-02T11:55:14.726Z,24.80
2022-08-02T11:58:03.160Z,24.70
2022-08-02T12:00:31.403Z,24.80
2022-08-02T12:02:58.288Z,24.90
2022-08-02T12:06:02.994Z,24.70
2022-08-02T12:08:19.090Z,24.70
2022-08-02T12:10:51.756Z,24.70
2022-08-02T12:13:27.739Z,24.70
2022-08-02T12:16:16.996Z,24.70
2022-08-02T12:19:07.865Z,24.70
2022-08-02T12:21:34.809Z,24.80
2022-08-02T12:24:04.002Z,24.90
2022-08-02T12:26:31.018Z,25.10
2022-08-02T12:28:59.508Z,25.60
2022-08-02T12:31:57.006Z,26.20
2022-08-02T12:34:29.953Z,26.80
2022-08-02T12:36:59.183Z,27.80
2022-08-02T12:39:39.805Z,29.00
2022-08-02T12:42:08.743Z,34.60
2022-08-02T12:44:38.367Z,38.90
2022-08-02T12:47:12.401Z,42.80
2022-08-02T12:49:40.787Z,45.10
2022-08-02T12:52:29.023Z,46.70
2022-08-02T12:54:55.964Z,47.10
2022-08-02T12:57:25.309Z,47.00
2022-08-02T12:59:56.041Z,47.60
2022-08-02T13:02:25.719Z,49.20
2022-08-02T13:04:52.524Z,50.30
2022-08-02T13:07:19.613Z,50.60
2022-08-02T13:09:48.175Z,52.50
2022-08-02T13:12:15.868Z,55.20
2022-08-02T13:14:45.590Z,58.20
2022-08-02T13:17:14.642Z,59.90
2022-08-02T13:19:43.948Z,61.30
2022-08-02T13:22:10.969Z,60.90
2022-08-02T13:24:55.271Z,59.20
2022-08-02T13:27:25.052Z,56.40
2022-08-02T13:29:52.538Z,59.00
2022-08-02T13:32:19.782Z,59.00
2022-08-02T13:34:47.237Z,59.10
2022-08-02T13:37:14.791Z,60.30
2022-08-02T13:39:41.634Z,62.00
2022-08-02T13:42:08.589Z,60.20
2022-08-02T13:44:43.753Z,60.80
2022-08-02T13:47:11.539Z,60.60
2022-08-02T13:49:50.879Z,58.90
2022-08-02T13:52:18.904Z,59.70
2022-08-02T13:54:45.730Z,61.10
2022-08-02T13:57:12.534Z,58.70
2022-08-02T13:59:57.262Z,54.40
2022-08-02T14:02:29.099Z,55.20
2022-08-02T14:04:58.218Z,56.80
2022-08-02T14:07:27.492Z,55.70
2022-08-02T14:10:05.209Z,55.00
2022-08-02T14:12:36.580Z,54.10
2022-08-02T14:15:05.984Z,56.20
2022-08-02T14:17:35.736Z,55.60
2022-08-02T14:20:02.536Z,52.30
2022-08-02T14:22:30.183Z,52.10
2022-08-02T14:24:59.752Z,51.10
2022-08-02T14:27:39.587Z,51.20
2022-08-02T14:30:07.786Z,49.70
2022-08-02T14:32:34.563Z,47.50
2022-08-02T14:35:01.430Z,47.50
2022-08-02T14:37:28.466Z,45.50
2022-08-02T14:39:59.644Z,42.40
2022-08-02T14:42:27.853Z,41.50
2022-08-02T14:44:54.743Z,40.00
2022-08-02T14:47:21.565Z,38.60
2022-08-02T14:49:50.273Z,37.70
2022-08-02T14:52:17.848Z,37.10
2022-08-02T14:54:44.807Z,37.00
2022-08-02T14:57:13.927Z,36.10
2022-08-02T14:59:42.419Z,35.90
2022-08-02T15:02:10.217Z,36.00
2022-08-02T15:04:42.660Z,36.20
2022-08-02T15:07:10.759Z,35.10
2022-08-02T15:09:39.825Z,34.80
2022-08-02T15:12:10.849Z,34.50
2022-08-02T15:14:39.458Z,34.00
2022-08-02T15:17:07.436Z,34.30
2022-08-02T15:19:56.375Z,34.20
2022-08-02T15:22:21.712Z,34.40
2022-08-02T15:24:48.805Z,34.50
2022-08-02T15:27:16.655Z,35.00
2022-08-02T15:29:45.399Z,35.00
2022-08-02T15:32:13.414Z,35.00
2022-08-02T15:34:40.627Z,34.70
2022-08-02T15:37:07.929Z,33.50
2022-08-02T15:39:34.838Z,33.00
2022-08-02T15:42:01.731Z,32.30
2022-08-02T15:44:28.668Z,32.20
2022-08-02T15:46:55.821Z,31.60
2022-08-02T15:49:25.670Z,31.70
2022-08-02T15:51:53.683Z,31.30
2022-08-02T15:54:23.149Z,31.20
2022-08-02T15:56:50.341Z,31.00
2022-08-02T15:59:19.538Z,31.30
2022-08-02T16:01:48.143Z,31.10
2022-08-02T16:04:15.972Z,30.90
2022-08-02T16:06:43.752Z,30.30
2022-08-02T16:09:10.975Z,30.30
2022-08-02T16:11:38.336Z,30.30
2022-08-02T16:14:05.551Z,30.20
2022-08-02T16:16:34.400Z,30.00
2022-08-02T16:22:00.757Z,29.80
2022-08-02T16:24:31.754Z,29.70
2022-08-02T16:27:01.097Z,29.70
2022-08-02T16:29:28.141Z,29.60
2022-08-02T16:32:00.624Z,29.60
2022-08-02T16:34:36.288Z,29.60
2022-08-02T16:37:14.597Z,29.50
2022-08-02T16:39:41.904Z,29.40
2022-08-02T16:42:11.330Z,29.30
2022-08-02T16:44:40.502Z,29.30
2022-08-02T16:47:43.566Z,29.10
2022-08-02T16:50:10.543Z,29.00
2022-08-02T16:52:39.580Z,29.00
2022-08-02T16:55:11.303Z,29.00
2022-08-02T16:57:43.545Z,28.80
2022-08-02T17:00:14.057Z,28.80
2022-08-02T17:02:42.760Z,28.70
2022-08-02T17:05:14.861Z,28.40
2022-08-02T17:08:15.494Z,28.40
2022-08-02T17:10:29.931Z,28.30
2022-08-02T17:12:57.498Z,28.20
2022-08-02T17:15:52.981Z,28.10
2022-08-02T17:18:14.208Z,27.90
2022-08-02T17:20:41.121Z,27.80
2022-08-02T17:23:08.860Z,27.60
2022-08-02T17:25:43.570Z,27.40
2022-08-02T17:28:19.662Z,27.20
2022-08-02T17:30:46.661Z,27.00
2022-08-02T17:33:13.919Z,26.70
2022-08-02T17:35:52.027Z,26.60
2022-08-02T17:38:26.286Z,26.50
2022-08-02T17:40:55.641Z,26.40
2022-08-02T17:43:27.070Z,26.40
2022-08-02T17:46:02.614Z,26.30
2022-08-02T17:48:49.610Z,26.20
2022-08-02T17:51:32.976Z,26.10
2022-08-02T17:54:06.666Z,26.00
2022-08-02T17:56:36.540Z,25.90
2022-08-02T17:59:20.941Z,25.70
2022-08-02T18:01:54.325Z,25.60
2022-08-02T18:04:27.625Z,25.50
2022-08-02T18:07:16.764Z,25.40
2022-08-02T18:09:50.459Z,25.20
2022-08-02T18:12:20.274Z,25.00
2022-08-02T18:14:52.071Z,24.90
2022-08-02T18:17:19.197Z,24.70
2022-08-02T18:19:55.452Z,24.50
2022-08-02T18:22:26.890Z,24.30
2022-08-02T18:24:56.620Z,24.20
2022-08-02T18:27:26.026Z,24.00
2022-08-02T18:30:00.288Z,24.00
2022-08-02T18:33:55.737Z,23.80
2022-08-02T18:35:19.018Z,23.60
2022-08-02T18:37:56.938Z,23.50
2022-08-02T18:40:27.929Z,23.30
2022-08-02T18:42:57.525Z,23.20
2022-08-02T18:45:25.257Z,23.10
2022-08-02T18:48:12.730Z,22.90
2022-08-02T18:50:50.583Z,22.80
2022-08-02T18:53:41.802Z,22.70
2022-08-02T18:56:19.237Z,22.60
2022-08-02T18:58:46.813Z,22.50
2022-08-02T19:01:14.772Z,22.40
2022-08-02T19:03:50.144Z,22.20
2022-08-02T19:06:19.641Z,22.10
2022-08-02T19:09:05.724Z,22.00
2022-08-02T19:11:40.921Z,22.00
2022-08-02T19:14:13.547Z,21.90
2022-08-02T19:16:48.747Z,21.70
2022-08-02T19:19:19.288Z,21.70
2022-08-02T19:22:18.296Z,21.60
2022-08-02T19:24:37.027Z,21.50
2022-08-02T19:27:13.209Z,21.40
2022-08-02T19:29:43.509Z,21.30
2022-08-02T19:32:40.430Z,21.20
2022-08-02T19:35:19.456Z,21.20
2022-08-02T19:40:43.140Z,21.00
2022-08-02T19:44:27.202Z,20.90
2022-08-02T19:46:05.246Z,20.90
2022-08-02T19:48:32.156Z,20.80
2022-08-02T19:51:02.133Z,20.70
2022-08-02T19:53:47.230Z,20.60
2022-08-02T19:56:25.295Z,20.70
2022-08-02T19:58:54.743Z,20.60
2022-08-02T20:01:37.524Z,20.60
2022-08-02T20:04:13.660Z,20.50
2022-08-02T20:06:45.436Z,20.50
2022-08-02T20:09:16.560Z,20.40
2022-08-02T20:11:45.417Z,20.40
2022-08-02T20:14:13.269Z,20.30
2022-08-02T20:16:40.391Z,20.20
2022-08-02T20:19:12.269Z,20.20
2022-08-02T20:21:43.539Z,20.20
2022-08-02T20:24:17.485Z,20.20
2022-08-02T20:26:47.578Z,20.20
2022-08-02T20:29:17.509Z,20.10
2022-08-02T20:32:03.887Z,20.10
2022-08-02T20:34:31.925Z,20.10
2022-08-02T20:37:00.598Z,20.10
2022-08-02T20:39:50.430Z,20.10
2022-08-02T20:42:23.345Z,20.00
2022-08-02T20:45:13.464Z,20.00
2022-08-02T20:47:42.517Z,20.00
2022-08-02T20:50:32.194Z,20.00
2022-08-02T20:53:04.028Z,19.90
2022-08-02T20:58:19.369Z,19.90
2022-08-02T21:00:47.047Z,19.70
2022-08-02T21:03:16.147Z,19.60
2022-08-02T21:05:55.184Z,19.60
2022-08-02T21:08:24.111Z,19.50
2022-08-02T21:10:52.118Z,19.50
2022-08-02T21:13:23.903Z,19.50
2022-08-02T21:15:52.144Z,19.50
2022-08-02T21:18:38.516Z,19.40
2022-08-02T21:21:09.310Z,19.50
2022-08-02T21:23:48.495Z,19.40
2022-08-02T21:26:30.440Z,19.40
2022-08-02T21:29:19.765Z,19.40
2022-08-02T21:31:51.185Z,19.30
2022-08-02T21:34:26.431Z,19.20
2022-08-02T21:36:56.184Z,19.20
2022-08-02T21:39:25.881Z,19.10
2022-08-02T21:41:55.627Z,19.10
2022-08-02T21:44:23.098Z,19.10
2022-08-02T21:46:56.573Z,19.10
2022-08-02T21:49:27.221Z,19.10
2022-08-02T21:52:08.671Z,19.10
2022-08-02T21:54:39.890Z,19.00
2022-08-02T21:57:07.807Z,19.00
2022-08-02T21:59:45.531Z,19.00
2022-08-02T22:02:13.308Z,19.10
2022-08-02T22:04:41.540Z,19.20
2022-08-02T22:07:25.032Z,19.20
2022-08-02T22:09:52.817Z,19.30
2022-08-02T22:12:20.538Z,19.40
2022-08-02T22:14:55.268Z,19.40
2022-08-02T22:17:50.680Z,19.40
2022-08-02T22:20:19.614Z,19.40
2022-08-02T22:22:52.500Z,19.30
2022-08-02T22:25:36.076Z,19.30
2022-08-02T22:28:38.685Z,19.30
2022-08-02T22:31:04.817Z,19.30
2022-08-02T22:34:01.270Z,19.30
2022-08-02T22:36:32.961Z,19.30
2022-08-02T22:39:01.423Z,19.30
2022-08-02T22:42:01.636Z,19.30
2022-08-02T22:44:18.818Z,19.40
2022-08-02T22:46:47.102Z,19.40
2022-08-02T22:49:38.738Z,19.30
2022-08-02T22:52:07.375Z,19.30
2022-08-02T22:54:37.294Z,19.20
2022-08-02T22:57:06.555Z,19.20
2022-08-02T22:58:52.549Z,21.10
2022-08-02T22:58:56.591Z,19.90
2022-08-02T22:59:39.659Z,19.20
2022-08-02T23:02:07.346Z,19.10
2022-08-02T23:04:38.239Z,19.10
2022-08-02T23:07:05.676Z,19.10
2022-08-02T23:09:35.533Z,19.10
2022-08-02T23:12:03.143Z,19.10
2022-08-02T23:14:30.170Z,19.10
2022-08-02T23:17:15.498Z,19.10
2022-08-02T23:19:51.367Z,19.10
2022-08-02T23:22:21.801Z,19.10
2022-08-02T23:24:57.051Z,19.10
2022-08-02T23:27:23.893Z,19.10
2022-08-02T23:29:52.930Z,19.10
2022-08-02T23:32:25.870Z,19.10
2022-08-02T23:34:53.913Z,19.20
2022-08-02T23:37:20.774Z,19.20
2022-08-02T23:39:48.090Z,19.20
2022-08-02T23:42:16.613Z,19.30
2022-08-02T23:44:43.531Z,19.40
2022-08-02T23:47:11.118Z,19.40
2022-08-02T23:49:41.091Z,19.40
2022-08-02T23:52:08.032Z,19.50
2022-08-02T23:54:34.926Z,19.50
2022-08-02T23:57:20.246Z,19.50
2022-08-02T23:59:48.927Z,19.60
