createdAt,value
2018-04-10T00:02:02.903Z,9.70
2018-04-10T00:04:30.462Z,9.70
2018-04-10T00:06:58.042Z,9.70
2018-04-10T00:09:25.912Z,9.60
2018-04-10T00:11:53.711Z,9.70
2018-04-10T00:14:21.252Z,9.70
2018-04-10T00:16:48.804Z,9.70
2018-04-10T00:19:16.317Z,9.80
2018-04-10T00:21:43.847Z,9.80
2018-04-10T00:24:11.430Z,9.70
2018-04-10T00:26:39.016Z,9.60
2018-04-10T00:29:06.637Z,9.70
2018-04-10T00:31:34.448Z,9.60
2018-04-10T00:34:02.155Z,9.60
2018-04-10T00:36:29.923Z,9.60
2018-04-10T00:38:57.574Z,9.60
2018-04-10T00:41:25.145Z,9.70
2018-04-10T00:43:52.996Z,9.60
2018-04-10T00:46:22.036Z,9.60
2018-04-10T00:48:50.352Z,9.60
2018-04-10T00:51:17.879Z,9.60
2018-04-10T00:53:45.661Z,9.60
2018-04-10T00:56:13.209Z,9.60
2018-04-10T00:58:40.959Z,9.60
2018-04-10T01:01:09.351Z,9.60
2018-04-10T01:03:36.990Z,9.50
2018-04-10T01:06:04.543Z,9.60
2018-04-10T01:08:32.088Z,9.50
2018-04-10T01:11:01.167Z,9.40
2018-04-10T01:13:28.741Z,9.40
2018-04-10T01:15:56.361Z,9.40
2018-04-10T01:18:23.917Z,9.40
2018-04-10T01:20:51.465Z,9.30
2018-04-10T01:23:19.071Z,9.30
2018-04-10T01:25:47.382Z,9.30
2018-04-10T01:28:15.709Z,9.30
2018-04-10T01:30:43.303Z,9.30
2018-04-10T01:33:10.883Z,9.30
2018-04-10T01:35:39.181Z,9.20
2018-04-10T01:38:06.759Z,9.20
2018-04-10T01:40:34.307Z,9.20
2018-04-10T01:43:01.819Z,9.10
2018-04-10T01:45:29.355Z,9.10
2018-04-10T01:47:56.924Z,9.10
2018-04-10T01:50:24.463Z,9.00
2018-04-10T01:52:52.022Z,9.10
2018-04-10T01:55:19.586Z,9.10
2018-04-10T01:57:47.172Z,9.10
2018-04-10T02:00:14.807Z,9.10
2018-04-10T02:02:42.345Z,9.10
2018-04-10T02:05:09.901Z,9.10
2018-04-10T02:07:37.464Z,9.00
2018-04-10T02:10:22.540Z,9.00
2018-04-10T02:15:23.850Z,9.10
2018-04-10T02:17:51.391Z,9.00
2018-04-10T02:20:19.496Z,9.10
2018-04-10T02:22:47.795Z,9.20
2018-04-10T02:25:15.357Z,9.20
2018-04-10T02:27:42.924Z,9.30
2018-04-10T02:30:10.458Z,9.20
2018-04-10T02:32:39.961Z,9.10
2018-04-10T02:35:07.558Z,9.10
2018-04-10T02:37:35.165Z,9.00
2018-04-10T02:40:02.685Z,8.90
2018-04-10T02:42:30.209Z,8.80
2018-04-10T02:44:57.759Z,8.70
2018-04-10T02:47:26.063Z,8.40
2018-04-10T02:49:53.642Z,8.40
2018-04-10T02:52:21.182Z,8.20
2018-04-10T02:54:49.533Z,8.10
2018-04-10T02:57:17.847Z,8.10
2018-04-10T02:59:45.453Z,8.10
2018-04-10T03:02:12.992Z,8.10
2018-04-10T03:04:40.545Z,8.10
2018-04-10T03:07:08.123Z,8.20
2018-04-10T03:09:35.687Z,8.20
2018-04-10T03:12:03.991Z,8.20
2018-04-10T03:14:31.526Z,8.20
2018-04-10T03:16:59.090Z,8.30
2018-04-10T03:19:26.622Z,8.30
2018-04-10T03:21:54.344Z,8.30
2018-04-10T03:24:21.891Z,8.30
2018-04-10T03:26:49.447Z,8.30
2018-04-10T03:29:16.966Z,8.30
2018-04-10T03:31:44.478Z,8.30
2018-04-10T03:34:12.035Z,8.30
2018-04-10T03:36:39.627Z,8.30
2018-04-10T03:39:07.869Z,8.30
2018-04-10T03:41:35.883Z,8.30
2018-04-10T03:44:03.667Z,8.20
2018-04-10T03:46:38.093Z,8.20
2018-04-10T03:49:08.625Z,8.10
2018-04-10T03:51:36.247Z,8.10
2018-04-10T03:54:03.824Z,8.10
2018-04-10T03:56:33.054Z,8.20
2018-04-10T03:59:00.594Z,8.20
2018-04-10T04:01:28.719Z,8.30
2018-04-10T04:03:56.264Z,8.30
2018-04-10T04:06:23.795Z,8.40
2018-04-10T04:08:52.140Z,8.50
2018-04-10T04:11:19.653Z,8.50
2018-04-10T04:13:47.195Z,8.60
2018-04-10T04:16:26.607Z,8.70
2018-04-10T04:19:06.095Z,8.80
2018-04-10T04:21:45.549Z,8.70
2018-04-10T04:24:13.075Z,8.70
2018-04-10T04:26:40.643Z,8.80
2018-04-10T04:29:08.232Z,8.70
2018-04-10T04:31:35.859Z,8.70
2018-04-10T04:34:03.413Z,8.70
2018-04-10T04:36:30.957Z,8.70
2018-04-10T04:38:59.283Z,8.70
2018-04-10T04:41:26.839Z,8.60
2018-04-10T04:43:54.488Z,8.70
2018-04-10T04:46:22.020Z,8.70
2018-04-10T04:48:49.607Z,8.70
2018-04-10T04:51:17.166Z,8.70
2018-04-10T04:53:44.708Z,8.70
2018-04-10T04:56:12.287Z,8.80
2018-04-10T04:58:39.859Z,8.80
2018-04-10T05:01:07.419Z,8.80
2018-04-10T05:03:34.954Z,8.90
2018-04-10T05:06:02.498Z,8.90
2018-04-10T05:08:30.032Z,8.90
2018-04-10T05:10:58.348Z,9.00
2018-04-10T05:13:25.950Z,9.00
2018-04-10T05:15:53.491Z,9.10
2018-04-10T05:18:21.035Z,9.30
2018-04-10T05:20:48.557Z,9.50
2018-04-10T05:23:16.217Z,9.70
2018-04-10T05:25:44.541Z,10.20
2018-04-10T05:28:12.092Z,10.10
2018-04-10T05:30:39.647Z,10.30
2018-04-10T05:33:07.185Z,10.40
2018-04-10T05:35:34.781Z,10.50
2018-04-10T05:38:02.386Z,10.60
2018-04-10T05:40:29.925Z,10.70
2018-04-10T05:42:57.477Z,10.70
2018-04-10T05:45:25.060Z,10.70
2018-04-10T05:47:53.379Z,10.90
2018-04-10T05:50:21.803Z,10.90
2018-04-10T05:52:49.384Z,11.10
2018-04-10T05:55:17.691Z,11.70
2018-04-10T05:57:45.315Z,11.70
2018-04-10T06:00:13.644Z,11.90
2018-04-10T06:02:41.181Z,11.80
2018-04-10T06:05:08.725Z,12.00
2018-04-10T06:07:36.294Z,12.40
2018-04-10T06:10:03.830Z,12.60
2018-04-10T06:12:31.389Z,12.50
2018-04-10T06:14:59.721Z,13.10
2018-04-10T06:17:28.024Z,13.80
2018-04-10T06:19:56.503Z,13.70
2018-04-10T06:22:24.082Z,14.00
2018-04-10T06:24:51.664Z,14.40
2018-04-10T06:27:19.249Z,14.90
2018-04-10T06:29:46.789Z,15.20
2018-04-10T06:32:14.311Z,15.10
2018-04-10T06:34:42.636Z,14.40
2018-04-10T06:37:10.176Z,14.40
2018-04-10T06:39:37.719Z,14.30
2018-04-10T06:42:05.233Z,14.60
2018-04-10T06:44:32.791Z,14.40
2018-04-10T06:47:00.387Z,15.10
2018-04-10T06:49:28.007Z,15.30
2018-04-10T06:51:56.281Z,15.80
2018-04-10T06:54:24.629Z,16.80
2018-04-10T06:56:52.191Z,16.80
2018-04-10T06:59:19.786Z,17.70
2018-04-10T07:01:47.353Z,18.00
2018-04-10T07:04:15.743Z,17.20
2018-04-10T07:06:43.373Z,17.20
2018-04-10T07:09:11.142Z,17.20
2018-04-10T07:11:38.735Z,17.20
2018-04-10T07:14:06.286Z,16.60
2018-04-10T07:16:34.612Z,16.60
2018-04-10T07:19:02.162Z,16.60
2018-04-10T07:21:29.712Z,16.80
2018-04-10T07:23:57.238Z,17.40
2018-04-10T07:26:24.853Z,18.00
2018-04-10T07:28:52.444Z,18.50
2018-04-10T07:31:19.973Z,18.30
2018-04-10T07:33:47.533Z,18.60
2018-04-10T07:36:15.101Z,19.50
2018-04-10T07:38:42.661Z,19.50
2018-04-10T07:41:10.196Z,19.80
2018-04-10T07:43:37.779Z,19.00
2018-04-10T07:46:05.343Z,18.50
2018-04-10T07:48:32.906Z,18.80
2018-04-10T07:51:00.437Z,19.00
2018-04-10T07:53:27.997Z,18.90
2018-04-10T07:55:55.540Z,19.50
2018-04-10T07:58:23.083Z,19.90
2018-04-10T08:00:51.487Z,20.70
2018-04-10T08:03:19.072Z,20.70
2018-04-10T08:05:46.616Z,20.20
2018-04-10T08:08:14.157Z,19.70
2018-04-10T08:10:41.829Z,20.10
2018-04-10T08:13:09.377Z,20.40
2018-04-10T08:15:36.966Z,20.60
2018-04-10T08:18:04.492Z,21.10
2018-04-10T08:20:32.099Z,21.50
2018-04-10T08:22:59.681Z,22.00
2018-04-10T08:25:28.042Z,21.80
2018-04-10T08:27:55.611Z,21.80
2018-04-10T08:30:23.174Z,22.20
2018-04-10T08:32:50.760Z,22.70
2018-04-10T08:35:18.363Z,22.70
2018-04-10T08:37:45.953Z,21.40
2018-04-10T08:40:13.481Z,21.10
2018-04-10T08:42:41.057Z,21.60
2018-04-10T08:45:08.647Z,21.60
2018-04-10T08:47:37.139Z,22.00
2018-04-10T08:50:04.680Z,22.00
2018-04-10T08:52:32.996Z,21.90
2018-04-10T08:55:00.553Z,21.90
2018-04-10T08:57:28.161Z,22.40
2018-04-10T08:59:55.711Z,21.30
2018-04-10T09:02:23.274Z,20.80
2018-04-10T09:04:50.816Z,19.90
2018-04-10T09:07:18.410Z,20.30
2018-04-10T09:09:46.001Z,20.80
2018-04-10T09:12:13.687Z,20.50
2018-04-10T09:14:41.259Z,20.50
2018-04-10T09:17:09.533Z,20.10
2018-04-10T09:19:37.113Z,19.60
2018-04-10T09:22:04.677Z,19.50
2018-04-10T09:24:32.230Z,19.50
2018-04-10T09:26:59.804Z,19.60
2018-04-10T09:29:28.187Z,19.70
2018-04-10T09:31:56.518Z,19.80
2018-04-10T09:34:24.107Z,19.80
2018-04-10T09:36:51.689Z,19.40
2018-04-10T09:39:19.234Z,19.70
2018-04-10T09:41:46.792Z,19.90
2018-04-10T09:44:15.254Z,19.40
2018-04-10T09:46:42.803Z,19.40
2018-04-10T09:49:10.365Z,19.70
2018-04-10T09:51:37.930Z,19.70
2018-04-10T09:54:05.548Z,20.10
2018-04-10T09:56:33.068Z,19.00
2018-04-10T09:59:00.683Z,18.80
2018-04-10T10:01:28.267Z,19.00
2018-04-10T10:03:56.665Z,20.10
2018-04-10T10:06:24.192Z,20.70
2018-04-10T10:08:51.789Z,21.70
2018-04-10T10:11:19.352Z,22.30
2018-04-10T10:13:46.959Z,22.70
2018-04-10T10:16:14.527Z,23.40
2018-04-10T10:18:42.113Z,23.70
2018-04-10T10:21:09.728Z,22.70
2018-04-10T10:23:37.276Z,21.70
2018-04-10T10:26:04.839Z,22.50
2018-04-10T10:28:32.392Z,20.90
2018-04-10T10:31:00.001Z,22.20
2018-04-10T10:33:27.591Z,22.00
2018-04-10T10:35:55.902Z,22.40
2018-04-10T10:38:23.456Z,22.30
2018-04-10T10:40:51.003Z,21.80
2018-04-10T10:43:18.568Z,21.80
2018-04-10T10:45:46.110Z,22.70
2018-04-10T10:48:13.732Z,21.30
2018-04-10T10:50:42.077Z,22.50
2018-04-10T10:53:09.613Z,22.40
2018-04-10T10:55:37.161Z,22.00
2018-04-10T10:58:04.710Z,20.90
2018-04-10T11:00:33.044Z,20.90
2018-04-10T11:03:00.588Z,20.80
2018-04-10T11:05:28.132Z,21.60
2018-04-10T11:07:55.688Z,21.80
2018-04-10T11:10:23.327Z,21.80
2018-04-10T11:12:50.963Z,22.20
2018-04-10T11:15:18.590Z,22.20
2018-04-10T11:17:46.185Z,22.80
2018-04-10T11:20:13.796Z,22.90
2018-04-10T11:22:41.360Z,22.60
2018-04-10T11:25:08.888Z,22.00
2018-04-10T11:27:37.216Z,22.10
2018-04-10T11:30:04.807Z,22.10
2018-04-10T11:32:32.383Z,22.20
2018-04-10T11:35:00.709Z,21.80
2018-04-10T11:37:28.275Z,21.80
2018-04-10T11:39:55.886Z,22.00
2018-04-10T11:42:24.214Z,21.70
2018-04-10T11:44:51.751Z,21.70
2018-04-10T11:47:19.420Z,21.60
2018-04-10T11:49:46.973Z,21.80
2018-04-10T11:52:14.524Z,21.80
2018-04-10T11:54:42.121Z,22.00
2018-04-10T11:57:09.642Z,22.30
2018-04-10T11:59:38.159Z,22.60
2018-04-10T12:02:05.756Z,22.10
2018-04-10T12:04:33.359Z,22.10
2018-04-10T12:07:00.991Z,22.10
2018-04-10T12:09:29.306Z,19.70
2018-04-10T12:11:56.898Z,19.70
2018-04-10T12:14:24.461Z,19.60
2018-04-10T12:16:52.015Z,19.30
2018-04-10T12:19:19.544Z,19.90
2018-04-10T12:21:47.111Z,19.90
2018-04-10T12:24:14.670Z,20.00
2018-04-10T12:26:42.217Z,20.20
2018-04-10T12:29:09.773Z,20.40
2018-04-10T12:31:37.410Z,20.40
2018-04-10T12:34:05.013Z,20.10
2018-04-10T12:36:32.587Z,20.00
2018-04-10T12:39:00.174Z,19.60
2018-04-10T12:41:27.723Z,19.50
2018-04-10T12:43:55.358Z,19.20
2018-04-10T12:46:22.966Z,18.70
2018-04-10T12:48:50.628Z,18.70
2018-04-10T12:51:18.212Z,18.50
2018-04-10T12:53:45.749Z,18.30
2018-04-10T12:56:13.311Z,18.50
2018-04-10T12:58:40.841Z,18.40
2018-04-10T13:01:08.397Z,18.20
2018-04-10T13:03:36.268Z,18.20
2018-04-10T13:06:04.727Z,17.90
2018-04-10T13:08:32.328Z,17.80
2018-04-10T13:10:59.911Z,18.00
2018-04-10T13:13:27.449Z,18.00
2018-04-10T13:15:54.989Z,18.10
2018-04-10T13:18:23.323Z,18.30
2018-04-10T13:20:50.866Z,18.30
2018-04-10T13:23:18.481Z,18.30
2018-04-10T13:25:47.096Z,18.50
2018-04-10T13:28:14.667Z,18.40
2018-04-10T13:30:42.201Z,18.60
2018-04-10T13:33:09.778Z,18.60
2018-04-10T13:35:37.314Z,18.30
2018-04-10T13:38:04.890Z,18.50
2018-04-10T13:40:32.446Z,18.30
2018-04-10T13:42:59.990Z,18.40
2018-04-10T13:45:27.573Z,18.40
2018-04-10T13:47:55.135Z,18.40
2018-04-10T13:50:22.677Z,18.30
2018-04-10T13:52:50.296Z,17.90
2018-04-10T13:55:18.028Z,18.00
2018-04-10T13:57:45.789Z,17.80
2018-04-10T14:00:13.372Z,17.80
2018-04-10T14:02:40.919Z,17.90
2018-04-10T14:05:08.522Z,18.30
2018-04-10T14:07:36.072Z,18.50
2018-04-10T14:10:03.647Z,18.60
2018-04-10T14:12:31.213Z,18.60
2018-04-10T14:14:59.534Z,18.30
2018-04-10T14:17:27.072Z,18.30
2018-04-10T14:19:54.588Z,18.60
2018-04-10T14:22:22.157Z,19.00
2018-04-10T14:24:50.495Z,19.30
2018-04-10T14:27:18.129Z,19.30
2018-04-10T14:29:45.660Z,19.60
2018-04-10T14:32:13.971Z,19.70
2018-04-10T14:34:43.585Z,19.70
2018-04-10T14:37:11.145Z,19.90
2018-04-10T14:39:38.710Z,19.60
2018-04-10T14:42:06.243Z,19.60
2018-04-10T14:44:33.841Z,19.20
2018-04-10T14:47:01.470Z,18.90
2018-04-10T14:49:29.019Z,18.80
2018-04-10T14:51:56.561Z,18.70
2018-04-10T14:54:24.253Z,18.60
2018-04-10T14:56:51.812Z,18.60
2018-04-10T14:59:19.420Z,18.80
2018-04-10T15:01:46.960Z,18.90
2018-04-10T15:04:14.518Z,18.90
2018-04-10T15:06:42.089Z,18.80
2018-04-10T15:09:09.639Z,18.60
2018-04-10T15:11:37.228Z,18.70
2018-04-10T15:14:04.753Z,18.60
2018-04-10T15:16:32.329Z,18.70
2018-04-10T15:18:59.877Z,18.70
2018-04-10T15:21:27.490Z,18.70
2018-04-10T15:23:55.106Z,18.70
2018-04-10T15:26:22.638Z,18.50
2018-04-10T15:28:50.193Z,18.50
2018-04-10T15:31:17.745Z,18.30
2018-04-10T15:33:45.377Z,18.40
2018-04-10T15:36:12.909Z,18.30
2018-04-10T15:38:40.509Z,18.20
2018-04-10T15:41:08.052Z,18.30
2018-04-10T15:43:35.641Z,18.20
2018-04-10T15:46:03.212Z,18.30
2018-04-10T15:48:30.768Z,18.30
2018-04-10T15:50:59.090Z,18.10
2018-04-10T15:53:26.706Z,18.20
2018-04-10T15:55:54.308Z,18.00
2018-04-10T15:58:21.862Z,18.10
2018-04-10T16:00:49.416Z,18.00
2018-04-10T16:03:17.001Z,18.00
2018-04-10T16:05:45.360Z,18.10
2018-04-10T16:08:12.953Z,18.10
2018-04-10T16:10:40.620Z,18.10
2018-04-10T16:13:08.213Z,18.20
2018-04-10T16:15:36.353Z,18.00
2018-04-10T16:18:03.856Z,17.90
2018-04-10T16:20:31.485Z,18.00
2018-04-10T16:23:00.281Z,17.90
2018-04-10T16:25:27.879Z,17.90
2018-04-10T16:27:55.578Z,17.80
2018-04-10T16:30:23.174Z,17.70
2018-04-10T16:32:50.730Z,17.70
2018-04-10T16:35:18.295Z,17.70
2018-04-10T16:37:46.083Z,17.70
2018-04-10T16:40:13.733Z,17.60
2018-04-10T16:42:41.293Z,17.60
2018-04-10T16:45:08.901Z,17.60
2018-04-10T16:47:36.440Z,17.40
2018-04-10T16:50:04.764Z,17.30
2018-04-10T16:52:32.360Z,17.30
2018-04-10T16:55:00.720Z,17.30
2018-04-10T16:57:28.358Z,17.30
2018-04-10T16:59:55.918Z,17.30
2018-04-10T17:02:23.521Z,17.20
2018-04-10T17:04:51.134Z,17.10
2018-04-10T17:07:18.712Z,17.10
2018-04-10T17:09:46.291Z,17.10
2018-04-10T17:12:13.911Z,17.00
2018-04-10T17:14:41.489Z,17.00
2018-04-10T17:17:09.107Z,16.90
2018-04-10T17:19:36.655Z,16.80
2018-04-10T17:22:04.205Z,16.70
2018-04-10T17:24:31.808Z,16.70
2018-04-10T17:26:59.383Z,16.70
2018-04-10T17:29:26.958Z,16.60
2018-04-10T17:31:54.748Z,16.50
2018-04-10T17:34:23.395Z,16.40
2018-04-10T17:36:51.034Z,16.30
2018-04-10T17:39:18.654Z,16.30
2018-04-10T17:41:47.023Z,16.20
2018-04-10T17:44:14.601Z,16.10
2018-04-10T17:46:42.285Z,16.10
2018-04-10T17:49:09.864Z,16.10
2018-04-10T17:51:37.479Z,16.00
2018-04-10T17:54:05.026Z,15.90
2018-04-10T17:56:33.751Z,15.80
2018-04-10T17:59:01.381Z,15.70
2018-04-10T18:01:28.934Z,15.70
2018-04-10T18:03:57.366Z,15.60
2018-04-10T18:06:24.984Z,15.60
2018-04-10T18:08:52.680Z,15.50
2018-04-10T18:11:20.298Z,15.50
2018-04-10T18:13:48.612Z,15.40
2018-04-10T18:16:16.215Z,15.40
2018-04-10T18:18:43.879Z,15.30
2018-04-10T18:21:11.609Z,15.30
2018-04-10T18:23:39.212Z,15.20
2018-04-10T18:26:07.535Z,15.20
2018-04-10T18:28:35.352Z,15.20
2018-04-10T18:31:02.981Z,15.10
2018-04-10T18:33:30.634Z,15.10
2018-04-10T18:35:58.335Z,15.10
2018-04-10T18:38:26.048Z,15.00
2018-04-10T18:40:53.612Z,15.00
2018-04-10T18:43:21.270Z,15.00
2018-04-10T18:45:49.733Z,14.90
2018-04-10T18:48:17.327Z,14.90
2018-04-10T18:50:44.999Z,14.80
2018-04-10T18:53:13.239Z,14.80
2018-04-10T18:55:40.838Z,14.80
2018-04-10T18:58:08.945Z,14.70
2018-04-10T19:00:37.062Z,14.70
2018-04-10T19:03:04.801Z,14.70
2018-04-10T19:05:32.588Z,14.60
2018-04-10T19:08:00.323Z,14.50
2018-04-10T19:10:30.194Z,14.50
2018-04-10T19:12:57.893Z,14.50
2018-04-10T19:15:25.573Z,14.40
2018-04-10T19:17:53.657Z,14.30
2018-04-10T19:20:22.990Z,14.30
2018-04-10T19:22:50.795Z,14.20
2018-04-10T19:25:18.622Z,14.20
2018-04-10T19:27:48.392Z,14.00
2018-04-10T19:30:19.805Z,14.00
2018-04-10T19:32:48.519Z,13.90
2018-04-10T19:35:16.812Z,13.90
2018-04-10T19:37:48.195Z,13.90
2018-04-10T19:40:16.081Z,13.80
2018-04-10T19:42:44.461Z,13.80
2018-04-10T19:45:13.094Z,13.80
2018-04-10T19:47:43.310Z,13.70
2018-04-10T19:50:11.300Z,13.70
2018-04-10T19:52:39.530Z,13.70
2018-04-10T19:55:07.721Z,13.60
2018-04-10T19:57:36.364Z,13.60
2018-04-10T20:00:04.279Z,13.60
2018-04-10T20:02:32.069Z,13.70
2018-04-10T20:05:00.405Z,13.80
2018-04-10T20:07:28.029Z,13.80
2018-04-10T20:09:55.931Z,13.70
2018-04-10T20:12:23.894Z,13.70
2018-04-10T20:14:54.857Z,13.70
2018-04-10T20:17:22.666Z,13.70
2018-04-10T20:19:51.056Z,13.70
2018-04-10T20:22:19.643Z,13.70
2018-04-10T20:24:51.075Z,13.70
2018-04-10T20:27:19.175Z,13.80
2018-04-10T20:29:46.988Z,13.80
2018-04-10T20:32:14.555Z,13.80
2018-04-10T20:34:42.217Z,13.70
2018-04-10T20:37:10.301Z,13.70
2018-04-10T20:39:38.472Z,13.70
2018-04-10T20:42:06.196Z,13.60
2018-04-10T20:44:35.546Z,13.60
2018-04-10T20:47:03.252Z,13.70
2018-04-10T20:49:30.816Z,13.70
2018-04-10T20:51:58.420Z,13.60
2018-04-10T20:54:29.858Z,13.60
2018-04-10T20:56:57.832Z,13.60
2018-04-10T20:59:27.056Z,13.50
2018-04-10T21:01:57.372Z,13.50
2018-04-10T21:04:25.544Z,13.50
2018-04-10T21:06:53.889Z,13.50
2018-04-10T21:09:22.125Z,13.50
2018-04-10T21:11:50.827Z,13.50
2018-04-10T21:14:20.182Z,13.50
2018-04-10T21:16:47.790Z,13.50
2018-04-10T21:19:16.749Z,13.50
2018-04-10T21:21:44.592Z,13.40
2018-04-10T21:24:12.186Z,13.40
2018-04-10T21:26:40.002Z,13.30
2018-04-10T21:29:07.568Z,13.20
2018-04-10T21:31:35.254Z,13.10
2018-04-10T21:34:03.023Z,13.00
2018-04-10T21:36:30.658Z,12.90
2018-04-10T21:38:58.444Z,12.80
2018-04-10T21:41:26.426Z,12.70
2018-04-10T21:43:55.042Z,12.70
2018-04-10T21:46:22.941Z,12.60
2018-04-10T21:48:50.614Z,12.60
2018-04-10T21:51:18.181Z,12.50
2018-04-10T21:53:46.621Z,12.40
2018-04-10T21:56:14.251Z,12.40
2018-04-10T21:58:42.019Z,12.40
2018-04-10T22:01:10.456Z,12.30
2018-04-10T22:03:38.691Z,12.30
2018-04-10T22:06:06.324Z,12.40
2018-04-10T22:08:33.937Z,12.30
2018-04-10T22:11:01.512Z,12.30
2018-04-10T22:13:29.059Z,12.40
2018-04-10T22:15:56.704Z,12.40
2018-04-10T22:18:24.280Z,12.40
2018-04-10T22:20:51.998Z,12.40
2018-04-10T22:23:19.614Z,12.40
2018-04-10T22:25:48.992Z,12.40
2018-04-10T22:28:16.587Z,12.50
2018-04-10T22:30:45.206Z,12.50
2018-04-10T22:33:12.837Z,12.50
2018-04-10T22:35:40.498Z,12.50
2018-04-10T22:38:09.237Z,12.50
2018-04-10T22:40:37.562Z,12.60
2018-04-10T22:43:05.349Z,12.50
2018-04-10T22:45:33.338Z,12.60
2018-04-10T22:48:00.935Z,12.60
2018-04-10T22:50:28.498Z,12.60
2018-04-10T22:52:56.124Z,12.60
2018-04-10T22:55:23.746Z,12.60
2018-04-10T22:57:51.324Z,12.60
2018-04-10T23:03:34.898Z,12.50
2018-04-10T23:06:02.485Z,12.40
2018-04-10T23:08:30.829Z,12.40
2018-04-10T23:10:58.798Z,12.40
2018-04-10T23:13:26.340Z,12.30
2018-04-10T23:15:53.926Z,12.30
2018-04-10T23:18:21.464Z,12.30
2018-04-10T23:20:49.059Z,12.20
2018-04-10T23:23:16.635Z,12.20
2018-04-10T23:25:44.219Z,12.20
2018-04-10T23:28:12.053Z,12.20
2018-04-10T23:30:39.604Z,12.20
2018-04-10T23:33:07.162Z,12.10
2018-04-10T23:35:34.697Z,12.10
2018-04-10T23:38:02.266Z,12.10
2018-04-10T23:40:29.803Z,12.10
2018-04-10T23:42:57.323Z,12.10
2018-04-10T23:45:24.853Z,12.00
2018-04-10T23:47:52.512Z,12.00
2018-04-10T23:50:20.806Z,12.00
2018-04-10T23:52:48.429Z,11.90
2018-04-10T23:55:15.950Z,11.90
2018-04-10T23:57:44.225Z,11.80
