createdAt,value
2018-03-08T00:00:02.310Z,0
2018-03-08T00:01:02.543Z,0
2018-03-08T00:02:02.269Z,0
2018-03-08T00:03:02.504Z,0
2018-03-08T00:04:03.016Z,0
2018-03-08T00:05:02.727Z,0
2018-03-08T00:06:02.446Z,0
2018-03-08T00:07:02.433Z,0
2018-03-08T00:08:02.675Z,0
2018-03-08T00:09:02.652Z,0
2018-03-08T00:10:02.367Z,0
2018-03-08T00:11:02.341Z,0
2018-03-08T00:12:02.580Z,0
2018-03-08T00:13:02.562Z,0
2018-03-08T00:14:02.802Z,0
2018-03-08T00:15:02.786Z,0
2018-03-08T00:16:02.761Z,0
2018-03-08T00:17:02.480Z,0
2018-03-08T00:18:02.994Z,0
2018-03-08T00:19:02.441Z,0
2018-03-08T00:20:02.411Z,0
2018-03-08T00:21:02.652Z,0
2018-03-08T00:22:02.383Z,0
2018-03-08T00:23:02.616Z,0
2018-03-08T00:24:02.061Z,0
2018-03-08T00:25:02.044Z,0
2018-03-08T00:26:02.291Z,0
2018-03-08T00:27:02.000Z,0
2018-03-08T00:28:02.790Z,0
2018-03-08T00:29:02.223Z,0
2018-03-08T00:30:02.203Z,0
2018-03-08T00:31:02.188Z,0
2018-03-08T00:32:02.429Z,0
2018-03-08T00:33:02.423Z,0
2018-03-08T00:34:02.115Z,0
2018-03-08T00:35:02.416Z,0
2018-03-08T00:36:02.076Z,0
2018-03-08T00:37:02.325Z,0
2018-03-08T00:38:02.296Z,0
2018-03-08T00:39:02.552Z,0
2018-03-08T00:40:01.467Z,0
2018-03-08T00:41:01.439Z,0
2018-03-08T00:42:02.212Z,0
2018-03-08T00:43:01.927Z,0
2018-03-08T00:44:01.962Z,0
2018-03-08T00:45:01.892Z,0
2018-03-08T00:46:02.407Z,0
2018-03-08T00:47:02.114Z,0
2018-03-08T00:48:01.573Z,0
2018-03-08T00:49:02.067Z,0
2018-03-08T00:50:01.532Z,0
2018-03-08T00:51:02.094Z,0
2018-03-08T00:52:01.212Z,0
2018-03-08T00:53:01.720Z,0
2018-03-08T00:54:01.448Z,0
2018-03-08T00:55:01.414Z,0
2018-03-08T00:56:01.925Z,0
2018-03-08T00:57:01.367Z,0
2018-03-08T00:58:01.614Z,0
2018-03-08T00:59:01.602Z,0
2018-03-08T01:00:01.340Z,0
2018-03-08T01:01:01.818Z,0
2018-03-08T01:02:01.793Z,0
2018-03-08T01:03:01.511Z,0
2018-03-08T01:04:01.508Z,0
2018-03-08T01:05:01.475Z,0
2018-03-08T01:06:01.978Z,0
2018-03-08T01:07:01.960Z,0
2018-03-08T01:08:01.698Z,0
2018-03-08T01:09:01.392Z,0
2018-03-08T01:10:01.632Z,0
2018-03-08T01:11:01.076Z,0
2018-03-08T01:12:01.058Z,0
2018-03-08T01:13:01.824Z,0
2018-03-08T01:14:01.831Z,0
2018-03-08T01:15:01.269Z,0
2018-03-08T01:16:01.232Z,0
2018-03-08T01:17:01.273Z,0
2018-03-08T01:18:01.728Z,0
2018-03-08T01:19:01.440Z,0
2018-03-08T01:20:00.886Z,0
2018-03-08T01:21:01.128Z,0
2018-03-08T01:22:01.382Z,0
2018-03-08T01:23:01.364Z,0
2018-03-08T01:24:00.538Z,0
2018-03-08T01:25:01.051Z,0
2018-03-08T01:26:01.564Z,0
2018-03-08T01:27:01.274Z,0
2018-03-08T01:28:00.721Z,0
2018-03-08T01:29:00.964Z,0
2018-03-08T01:30:01.211Z,0
2018-03-08T01:31:00.666Z,0
2018-03-08T01:32:19.852Z,0
2018-03-08T01:33:00.879Z,0
2018-03-08T01:34:00.857Z,0
2018-03-08T01:35:01.118Z,0
2018-03-08T01:36:00.758Z,0
2018-03-08T01:37:00.799Z,0
2018-03-08T01:38:00.780Z,0
2018-03-08T01:39:01.287Z,0
2018-03-08T01:40:00.470Z,0
2018-03-08T01:41:00.713Z,0
2018-03-08T01:42:00.691Z,0
2018-03-08T01:43:00.673Z,0
2018-03-08T01:44:00.911Z,0
2018-03-08T01:45:00.625Z,0
2018-03-08T01:46:00.340Z,0
2018-03-08T01:47:00.321Z,0
2018-03-08T01:48:00.572Z,0
2018-03-08T01:49:01.080Z,0
2018-03-08T01:50:00.792Z,0
2018-03-08T01:51:00.768Z,0
2018-03-08T01:51:59.955Z,0
2018-03-08T01:53:00.729Z,0
2018-03-08T01:54:00.704Z,0
2018-03-08T01:55:00.156Z,0
2018-03-08T01:56:00.667Z,0
2018-03-08T01:57:00.486Z,0
2018-03-08T01:58:00.356Z,0
2018-03-08T01:59:00.342Z,0
2018-03-08T02:00:00.045Z,0
2018-03-08T02:01:00.567Z,0
2018-03-08T02:02:00.284Z,0
2018-03-08T02:03:00.250Z,0
2018-03-08T02:04:00.236Z,0
2018-03-08T02:04:59.946Z,0
2018-03-08T02:06:00.736Z,0
2018-03-08T02:07:00.441Z,0
2018-03-08T02:08:00.424Z,0
2018-03-08T02:09:00.662Z,0
2018-03-08T02:09:59.574Z,0
2018-03-08T02:11:00.349Z,0
2018-03-08T02:12:00.064Z,0
2018-03-08T02:13:00.048Z,0
2018-03-08T02:14:00.018Z,0
2018-03-08T02:14:59.998Z,0
2018-03-08T02:16:00.254Z,0
2018-03-08T02:17:00.273Z,0
2018-03-08T02:17:59.938Z,0
2018-03-08T02:18:59.660Z,0
2018-03-08T02:20:00.453Z,0
2018-03-08T02:20:59.663Z,0
2018-03-08T02:21:59.598Z,0
2018-03-08T02:22:59.573Z,0
2018-03-08T02:24:00.094Z,0
2018-03-08T02:25:00.065Z,0
2018-03-08T02:25:59.776Z,0
2018-03-08T02:26:59.490Z,0
2018-03-08T02:27:59.734Z,0
2018-03-08T02:28:59.712Z,0
2018-03-08T02:29:59.685Z,0
2018-03-08T02:30:59.948Z,0
2018-03-08T02:31:59.657Z,0
2018-03-08T02:32:59.908Z,0
2018-03-08T02:33:59.616Z,0
2018-03-08T02:34:59.862Z,0
2018-03-08T02:35:59.860Z,0
2018-03-08T02:36:59.845Z,0
2018-03-08T02:37:59.539Z,0
2018-03-08T02:38:58.980Z,0
2018-03-08T02:39:59.486Z,0
2018-03-08T02:40:59.474Z,0
2018-03-08T02:41:59.724Z,0
2018-03-08T02:42:59.442Z,0
2018-03-08T02:43:59.154Z,0
2018-03-08T02:44:59.662Z,0
2018-03-08T02:45:59.369Z,0
2018-03-08T02:46:59.339Z,0
2018-03-08T02:47:59.332Z,0
2018-03-08T02:48:59.573Z,0
2018-03-08T02:49:59.295Z,0
2018-03-08T02:50:59.538Z,0
2018-03-08T02:51:59.515Z,0
2018-03-08T02:52:59.758Z,0
2018-03-08T02:53:59.464Z,0
2018-03-08T02:54:59.505Z,0
2018-03-08T02:55:59.157Z,0
2018-03-08T02:56:59.134Z,0
2018-03-08T02:57:59.395Z,0
2018-03-08T02:58:59.368Z,0
2018-03-08T02:59:59.340Z,0
2018-03-08T03:00:59.063Z,0
2018-03-08T03:01:59.301Z,0
2018-03-08T03:02:59.558Z,0
2018-03-08T03:03:58.462Z,0
2018-03-08T03:04:58.709Z,0
2018-03-08T03:05:58.688Z,0
2018-03-08T03:06:58.720Z,0
2018-03-08T03:07:59.175Z,0
2018-03-08T03:08:59.165Z,0
2018-03-08T03:09:59.438Z,0
2018-03-08T03:10:58.851Z,0
2018-03-08T03:11:58.295Z,0
2018-03-08T03:12:58.805Z,0
2018-03-08T03:13:59.054Z,0
2018-03-08T03:14:58.767Z,0
2018-03-08T03:15:59.279Z,0
2018-03-08T03:16:58.511Z,0
2018-03-08T03:17:58.973Z,0
2018-03-08T03:18:58.422Z,0
2018-03-08T03:19:58.402Z,0
2018-03-08T03:20:58.376Z,0
2018-03-08T03:21:58.630Z,0
2018-03-08T03:22:58.599Z,0
2018-03-08T03:23:58.312Z,0
2018-03-08T03:24:58.569Z,0
2018-03-08T03:25:58.826Z,0
2018-03-08T03:26:58.523Z,0
2018-03-08T03:27:58.769Z,0
2018-03-08T03:28:58.750Z,0
2018-03-08T03:29:58.460Z,0
2018-03-08T03:30:58.718Z,0
2018-03-08T03:31:58.154Z,0
2018-03-08T03:32:58.677Z,0
2018-03-08T03:33:58.916Z,0
2018-03-08T03:34:58.626Z,0
2018-03-08T03:35:58.809Z,0
2018-03-08T03:36:58.100Z,0
2018-03-08T03:37:58.573Z,0
2018-03-08T03:38:58.279Z,0
2018-03-08T03:39:58.001Z,0
2018-03-08T03:40:58.246Z,0
2018-03-08T03:41:57.952Z,0
2018-03-08T03:42:57.936Z,0
2018-03-08T03:43:58.174Z,0
2018-03-08T03:44:58.423Z,0
2018-03-08T03:45:58.142Z,0
2018-03-08T03:46:58.380Z,0
2018-03-08T03:47:58.356Z,0
2018-03-08T03:48:58.343Z,0
2018-03-08T03:49:57.786Z,0
2018-03-08T03:50:58.031Z,0
2018-03-08T03:51:58.011Z,0
2018-03-08T03:52:58.253Z,0
2018-03-08T03:53:57.711Z,0
2018-03-08T03:54:58.475Z,0
2018-03-08T03:55:58.240Z,0
2018-03-08T03:56:58.442Z,0
2018-03-08T03:57:57.898Z,0
2018-03-08T03:58:57.609Z,0
2018-03-08T03:59:57.853Z,0
2018-03-08T04:00:58.101Z,0
2018-03-08T04:01:58.081Z,0
2018-03-08T04:02:58.367Z,0
2018-03-08T04:03:57.510Z,0
2018-03-08T04:04:57.747Z,0
2018-03-08T04:05:57.724Z,0
2018-03-08T04:06:57.973Z,0
2018-03-08T04:07:57.956Z,0
2018-03-08T04:08:57.663Z,0
2018-03-08T04:09:57.381Z,0
2018-03-08T04:10:57.916Z,0
2018-03-08T04:11:57.612Z,0
2018-03-08T04:12:57.641Z,0
2018-03-08T04:13:57.570Z,0
2018-03-08T04:14:57.549Z,0
2018-03-08T04:15:57.260Z,0
2018-03-08T04:16:57.511Z,0
2018-03-08T04:17:57.750Z,0
2018-03-08T04:18:57.726Z,0
2018-03-08T04:19:58.028Z,0
2018-03-08T04:20:57.156Z,0
2018-03-08T04:21:57.136Z,0
2018-03-08T04:22:57.387Z,0
2018-03-08T04:23:57.364Z,0
2018-03-08T04:24:57.078Z,0
2018-03-08T04:25:57.857Z,0
2018-03-08T04:26:56.773Z,0
2018-03-08T04:27:57.281Z,0
2018-03-08T04:28:57.526Z,0
2018-03-08T04:29:56.973Z,0
2018-03-08T04:30:57.508Z,0
2018-03-08T04:31:56.673Z,0
2018-03-08T04:32:57.177Z,0
2018-03-08T04:33:57.163Z,0
2018-03-08T04:34:57.144Z,0
2018-03-08T04:35:56.849Z,0
2018-03-08T04:36:57.633Z,0
2018-03-08T04:37:57.398Z,0
2018-03-08T04:38:56.525Z,0
2018-03-08T04:39:57.035Z,0
2018-03-08T04:40:57.305Z,0
2018-03-08T04:41:57.014Z,0
2018-03-08T04:42:56.991Z,0
2018-03-08T04:43:57.225Z,0
2018-03-08T04:44:57.203Z,0
2018-03-08T04:45:56.655Z,0
2018-03-08T04:46:56.356Z,0
2018-03-08T04:47:56.877Z,0
2018-03-08T04:48:56.946Z,0
2018-03-08T04:49:56.564Z,0
2018-03-08T04:50:56.547Z,0
2018-03-08T04:51:56.793Z,0
2018-03-08T04:52:56.512Z,0
2018-03-08T04:53:57.017Z,0
2018-03-08T04:54:56.462Z,0
2018-03-08T04:55:56.710Z,0
2018-03-08T04:56:56.159Z,0
2018-03-08T04:57:56.407Z,0
2018-03-08T04:58:56.640Z,0
2018-03-08T04:59:56.897Z,0
2018-03-08T05:00:56.070Z,0
2018-03-08T05:01:56.053Z,0
2018-03-08T05:02:56.563Z,0
2018-03-08T05:03:56.545Z,0
2018-03-08T05:04:56.529Z,0
2018-03-08T05:05:56.239Z,0
2018-03-08T05:06:56.224Z,0
2018-03-08T05:07:56.729Z,0
2018-03-08T05:08:56.173Z,0
2018-03-08T05:09:56.416Z,0
2018-03-08T05:10:56.400Z,0
2018-03-08T05:11:56.111Z,0
2018-03-08T05:12:56.629Z,0
2018-03-08T05:13:55.804Z,0
2018-03-08T05:14:56.324Z,0
2018-03-08T05:15:56.558Z,0
2018-03-08T05:16:56.282Z,0
2018-03-08T05:17:56.520Z,0
2018-03-08T05:18:56.516Z,0
2018-03-08T05:19:56.741Z,0
2018-03-08T05:20:56.724Z,0
2018-03-08T05:21:56.442Z,0
2018-03-08T05:22:56.684Z,0
2018-03-08T05:23:56.132Z,0
2018-03-08T05:24:56.114Z,0
2018-03-08T05:25:56.352Z,0
2018-03-08T05:26:56.338Z,0
2018-03-08T05:27:56.320Z,0
2018-03-08T05:28:56.294Z,0
2018-03-08T05:29:56.274Z,0
2018-03-08T05:30:56.066Z,0
2018-03-08T05:31:56.236Z,0
2018-03-08T05:32:56.217Z,0
2018-03-08T05:33:55.395Z,0
2018-03-08T05:34:55.640Z,0
2018-03-08T05:35:56.233Z,0
2018-03-08T05:36:56.126Z,0
2018-03-08T05:37:55.587Z,0
2018-03-08T05:38:55.292Z,0
2018-03-08T05:39:55.542Z,0
2018-03-08T05:40:55.519Z,0
2018-03-08T05:41:56.031Z,0
2018-03-08T05:42:55.479Z,0
2018-03-08T05:43:55.990Z,0
2018-03-08T05:44:55.701Z,0
2018-03-08T05:45:55.693Z,0
2018-03-08T05:46:55.676Z,0
2018-03-08T05:47:55.637Z,0
2018-03-08T05:48:55.894Z,0
2018-03-08T05:49:55.069Z,0
2018-03-08T05:50:55.048Z,0
2018-03-08T05:51:56.093Z,0
2018-03-08T05:52:55.290Z,0
2018-03-08T05:53:55.252Z,0
2018-03-08T05:54:55.494Z,0
2018-03-08T05:55:56.012Z,0
2018-03-08T05:56:55.717Z,0
2018-03-08T05:57:55.440Z,0
2018-03-08T05:58:55.680Z,0
2018-03-08T05:59:55.394Z,5
2018-03-08T06:00:55.455Z,5
2018-03-08T06:01:55.882Z,5
2018-03-08T06:02:55.328Z,5
2018-03-08T06:03:55.573Z,5
2018-03-08T06:04:55.025Z,5
2018-03-08T06:05:55.538Z,5
2018-03-08T06:06:55.241Z,5
2018-03-08T06:07:54.969Z,5
2018-03-08T06:08:55.204Z,10
2018-03-08T06:09:55.185Z,10
2018-03-08T06:10:54.897Z,10
2018-03-08T06:11:55.148Z,10
2018-03-08T06:12:55.401Z,10
2018-03-08T06:13:55.366Z,10
2018-03-08T06:14:55.076Z,10
2018-03-08T06:15:55.060Z,15
2018-03-08T06:16:55.034Z,15
2018-03-08T06:17:55.009Z,15
2018-03-08T06:18:54.986Z,15
2018-03-08T06:19:54.441Z,15
2018-03-08T06:20:55.214Z,15
2018-03-08T06:21:55.458Z,20
2018-03-08T06:22:54.904Z,20
2018-03-08T06:23:55.147Z,20
2018-03-08T06:24:55.138Z,20
2018-03-08T06:25:54.578Z,20
2018-03-08T06:26:54.304Z,20
2018-03-08T06:27:54.556Z,25
2018-03-08T06:28:55.048Z,25
2018-03-08T06:29:54.768Z,25
2018-03-08T06:30:55.059Z,25
2018-03-08T06:31:54.708Z,25
2018-03-08T06:32:54.690Z,25
2018-03-08T06:33:54.681Z,30
2018-03-08T06:34:54.668Z,30
2018-03-08T06:35:54.629Z,30
2018-03-08T06:36:55.142Z,30
2018-03-08T06:37:54.855Z,30
2018-03-08T06:38:54.825Z,30
2018-03-08T06:39:54.543Z,35
2018-03-08T06:40:54.785Z,35
2018-03-08T06:41:54.235Z,35
2018-03-08T06:42:54.787Z,35
2018-03-08T06:43:54.189Z,35
2018-03-08T06:44:53.910Z,35
2018-03-08T06:45:54.429Z,40
2018-03-08T06:46:54.651Z,40
2018-03-08T06:47:54.644Z,40
2018-03-08T06:48:54.352Z,45
2018-03-08T06:49:54.867Z,45
2018-03-08T06:50:54.306Z,50
2018-03-08T06:51:54.289Z,50
2018-03-08T06:52:54.536Z,60
2018-03-08T06:53:54.515Z,50
2018-03-08T06:54:54.497Z,55
2018-03-08T06:55:53.933Z,50
2018-03-08T06:56:54.176Z,50
2018-03-08T06:57:53.634Z,60
2018-03-08T06:58:54.425Z,65
2018-03-08T06:59:53.867Z,50
2018-03-08T07:00:53.828Z,50
2018-03-08T07:01:53.813Z,50
2018-03-08T07:02:54.076Z,50
2018-03-08T07:03:54.025Z,55
2018-03-08T07:04:53.484Z,60
2018-03-08T07:05:54.248Z,80
2018-03-08T07:06:54.229Z,75
2018-03-08T07:07:53.679Z,60
2018-03-08T07:08:53.923Z,55
2018-03-08T07:09:54.300Z,55
2018-03-08T07:10:54.149Z,55
2018-03-08T07:11:54.127Z,55
2018-03-08T07:12:53.840Z,55
2018-03-08T07:13:54.088Z,70
2018-03-08T07:14:54.067Z,70
2018-03-08T07:15:54.179Z,70
2018-03-08T07:16:54.028Z,70
2018-03-08T07:17:53.742Z,75
2018-03-08T07:18:53.720Z,90
2018-03-08T07:19:54.233Z,105
2018-03-08T07:20:53.675Z,115
2018-03-08T07:21:53.394Z,105
2018-03-08T07:22:53.677Z,80
2018-03-08T07:23:53.892Z,80
2018-03-08T07:24:53.344Z,85
2018-03-08T07:25:53.574Z,80
2018-03-08T07:26:53.556Z,70
2018-03-08T07:27:53.802Z,70
2018-03-08T07:28:53.773Z,70
2018-03-08T07:29:53.486Z,75
2018-03-08T07:30:52.927Z,75
2018-03-08T07:31:53.177Z,80
2018-03-08T07:32:53.959Z,80
2018-03-08T07:33:53.143Z,75
2018-03-08T07:34:53.384Z,70
2018-03-08T07:35:53.099Z,65
2018-03-08T07:36:53.543Z,70
2018-03-08T07:37:53.321Z,70
2018-03-08T07:38:53.569Z,75
2018-03-08T07:39:53.284Z,75
2018-03-08T07:40:53.521Z,75
2018-03-08T07:41:52.976Z,80
2018-03-08T07:42:53.480Z,80
2018-03-08T07:43:53.457Z,80
2018-03-08T07:44:53.443Z,80
2018-03-08T07:45:53.689Z,80
2018-03-08T07:46:52.601Z,80
2018-03-08T07:47:53.390Z,80
2018-03-08T07:48:53.617Z,80
2018-03-08T07:49:53.344Z,85
2018-03-08T07:50:52.784Z,85
2018-03-08T07:51:52.800Z,85
2018-03-08T07:52:53.013Z,85
2018-03-08T07:53:52.728Z,85
2018-03-08T07:54:52.706Z,85
2018-03-08T07:55:53.217Z,85
2018-03-08T07:56:53.198Z,85
2018-03-08T07:57:53.186Z,85
2018-03-08T07:58:52.626Z,85
2018-03-08T07:59:52.867Z,85
2018-03-08T08:00:53.109Z,85
2018-03-08T08:01:53.093Z,85
2018-03-08T08:02:52.804Z,85
2018-03-08T08:03:52.781Z,85
2018-03-08T08:04:53.028Z,90
2018-03-08T08:05:53.004Z,90
2018-03-08T08:06:52.731Z,90
2018-03-08T08:07:52.703Z,95
2018-03-08T08:08:52.683Z,95
2018-03-08T08:09:52.454Z,95
2018-03-08T08:10:52.648Z,95
2018-03-08T08:11:52.889Z,100
2018-03-08T08:12:52.607Z,100
2018-03-08T08:13:52.849Z,105
2018-03-08T08:14:52.846Z,105
2018-03-08T08:15:52.570Z,105
2018-03-08T08:16:52.530Z,110
2018-03-08T08:17:52.768Z,110
2018-03-08T08:18:53.022Z,115
2018-03-08T08:19:51.935Z,115
2018-03-08T08:20:52.447Z,115
2018-03-08T08:21:52.953Z,120
2018-03-08T08:22:52.669Z,125
2018-03-08T08:23:52.116Z,200
2018-03-08T08:24:52.623Z,510
2018-03-08T08:25:51.813Z,690
2018-03-08T08:26:52.982Z,715
2018-03-08T08:27:52.303Z,680
2018-03-08T08:28:52.550Z,650
2018-03-08T08:29:52.809Z,655
2018-03-08T08:30:52.788Z,645
2018-03-08T08:31:52.509Z,615
2018-03-08T08:32:52.221Z,600
2018-03-08T08:33:52.462Z,570
2018-03-08T08:35:04.916Z,610
2018-03-08T08:35:51.898Z,625
2018-03-08T08:36:52.418Z,625
2018-03-08T08:37:51.919Z,615
2018-03-08T08:38:52.381Z,600
2018-03-08T08:39:52.108Z,655
2018-03-08T08:40:51.823Z,645
2018-03-08T08:41:52.075Z,535
2018-03-08T08:42:52.346Z,585
2018-03-08T08:43:52.110Z,595
2018-03-08T08:44:52.634Z,705
2018-03-08T08:45:52.295Z,725
2018-03-08T08:46:52.061Z,640
2018-03-08T08:47:52.000Z,610
2018-03-08T08:48:51.985Z,745
2018-03-08T08:49:51.707Z,850
2018-03-08T08:50:51.420Z,920
2018-03-08T08:51:52.213Z,925
2018-03-08T08:52:51.928Z,825
2018-03-08T08:53:52.195Z,670
2018-03-08T08:54:52.432Z,535
2018-03-08T08:55:51.898Z,615
2018-03-08T08:56:52.149Z,480
2018-03-08T08:57:51.604Z,470
2018-03-08T08:58:51.862Z,415
2018-03-08T08:59:52.108Z,570
2018-03-08T09:00:51.829Z,545
2018-03-08T09:01:51.820Z,215
2018-03-08T09:02:51.855Z,210
2018-03-08T09:03:51.552Z,300
2018-03-08T09:04:52.338Z,375
2018-03-08T09:05:52.055Z,770
2018-03-08T09:06:52.293Z,720
2018-03-08T09:07:52.004Z,530
2018-03-08T09:08:51.732Z,440
2018-03-08T09:09:51.720Z,385
2018-03-08T09:10:51.442Z,415
2018-03-08T09:11:51.694Z,510
2018-03-08T09:12:52.215Z,495
2018-03-08T09:13:51.687Z,515
2018-03-08T09:14:52.194Z,475
2018-03-08T09:15:51.683Z,495
2018-03-08T09:16:51.364Z,365
2018-03-08T09:17:51.631Z,500
2018-03-08T09:18:51.607Z,320
2018-03-08T09:19:51.062Z,305
2018-03-08T09:20:51.573Z,310
2018-03-08T09:21:52.085Z,425
2018-03-08T09:22:52.078Z,445
2018-03-08T09:23:51.000Z,440
2018-03-08T09:24:51.249Z,560
2018-03-08T09:25:51.501Z,510
2018-03-08T09:26:51.760Z,540
2018-03-08T09:27:51.268Z,540
2018-03-08T09:28:51.507Z,500
2018-03-08T09:29:51.180Z,485
2018-03-08T09:30:51.442Z,455
2018-03-08T09:31:51.155Z,540
2018-03-08T09:32:52.047Z,550
2018-03-08T09:33:51.443Z,480
2018-03-08T09:34:51.659Z,435
2018-03-08T09:35:51.942Z,345
2018-03-08T09:36:51.285Z,270
2018-03-08T09:37:51.872Z,280
2018-03-08T09:38:51.646Z,375
2018-03-08T09:39:51.043Z,350
2018-03-08T09:40:51.843Z,330
2018-03-08T09:41:51.284Z,275
2018-03-08T09:42:51.001Z,265
2018-03-08T09:43:51.051Z,325
2018-03-08T09:44:51.503Z,555
2018-03-08T09:45:51.484Z,570
2018-03-08T09:46:50.944Z,780
2018-03-08T09:47:50.928Z,560
2018-03-08T09:48:51.451Z,635
2018-03-08T09:49:50.905Z,465
2018-03-08T09:50:51.415Z,335
2018-03-08T09:51:51.568Z,385
2018-03-08T09:52:50.854Z,370
2018-03-08T09:53:51.111Z,335
2018-03-08T09:54:51.372Z,295
2018-03-08T09:55:50.822Z,210
2018-03-08T09:56:51.598Z,140
2018-03-08T09:57:51.586Z,120
2018-03-08T09:58:51.300Z,155
2018-03-08T09:59:51.293Z,240
2018-03-08T10:00:51.013Z,320
2018-03-08T10:01:51.262Z,365
2018-03-08T10:02:51.529Z,475
2018-03-08T10:03:51.500Z,440
2018-03-08T10:04:50.943Z,505
2018-03-08T10:05:50.930Z,375
2018-03-08T10:06:50.919Z,200
2018-03-08T10:07:50.637Z,110
2018-03-08T10:08:50.620Z,90
2018-03-08T10:09:51.137Z,100
2018-03-08T10:10:50.857Z,110
2018-03-08T10:11:50.576Z,125
2018-03-08T10:12:51.131Z,225
2018-03-08T10:13:51.083Z,265
2018-03-08T10:14:51.342Z,270
2018-03-08T10:15:50.247Z,325
2018-03-08T10:16:50.768Z,345
2018-03-08T10:17:51.036Z,335
2018-03-08T10:18:50.731Z,340
2018-03-08T10:19:50.449Z,360
2018-03-08T10:20:50.164Z,330
2018-03-08T10:21:54.431Z,355
2018-03-08T10:22:51.305Z,360
2018-03-08T10:23:50.383Z,375
2018-03-08T10:24:50.631Z,390
2018-03-08T10:25:50.348Z,410
2018-03-08T10:26:50.607Z,360
2018-03-08T10:27:50.848Z,375
2018-03-08T10:28:50.578Z,365
2018-03-08T10:29:50.293Z,370
2018-03-08T10:30:50.805Z,410
2018-03-08T10:31:50.785Z,530
2018-03-08T10:32:51.028Z,415
2018-03-08T10:33:50.805Z,375
2018-03-08T10:34:50.552Z,360
2018-03-08T10:35:50.449Z,280
2018-03-08T10:36:50.440Z,240
2018-03-08T10:37:50.419Z,210
2018-03-08T10:38:50.141Z,170
2018-03-08T10:39:50.148Z,160
2018-03-08T10:40:49.849Z,160
2018-03-08T10:41:53.109Z,175
2018-03-08T10:42:53.628Z,200
2018-03-08T10:43:50.323Z,235
2018-03-08T10:44:50.309Z,280
2018-03-08T10:45:50.292Z,310
2018-03-08T10:46:50.807Z,355
2018-03-08T10:47:50.524Z,395
2018-03-08T10:49:02.515Z,440
2018-03-08T10:49:50.497Z,455
2018-03-08T10:50:50.222Z,310
2018-03-08T10:51:50.455Z,255
2018-03-08T10:52:50.704Z,245
2018-03-08T10:53:49.906Z,355
2018-03-08T10:54:50.148Z,340
2018-03-08T10:55:49.871Z,305
2018-03-08T10:56:50.384Z,285
2018-03-08T10:57:50.111Z,250
2018-03-08T10:58:49.838Z,235
2018-03-08T10:59:50.073Z,240
2018-03-08T11:00:50.324Z,240
2018-03-08T11:01:50.052Z,215
2018-03-08T11:02:50.555Z,205
2018-03-08T11:03:51.115Z,190
2018-03-08T11:04:50.523Z,185
2018-03-08T11:05:50.243Z,165
2018-03-08T11:06:49.430Z,145
2018-03-08T11:07:50.218Z,140
2018-03-08T11:08:50.199Z,145
2018-03-08T11:09:50.176Z,150
2018-03-08T11:10:49.899Z,135
2018-03-08T11:11:49.882Z,130
2018-03-08T11:12:49.614Z,115
2018-03-08T11:13:50.116Z,110
2018-03-08T11:14:49.833Z,120
2018-03-08T11:15:49.816Z,135
2018-03-08T11:16:49.799Z,145
2018-03-08T11:17:49.779Z,150
2018-03-08T11:18:49.510Z,150
2018-03-08T11:19:49.532Z,145
2018-03-08T11:20:49.465Z,145
2018-03-08T11:21:49.448Z,135
2018-03-08T11:22:49.703Z,145
2018-03-08T11:23:49.682Z,160
2018-03-08T11:24:49.928Z,160
2018-03-08T11:25:49.922Z,145
2018-03-08T11:26:49.107Z,145
2018-03-08T11:27:49.614Z,150
2018-03-08T11:28:49.341Z,145
2018-03-08T11:29:49.320Z,150
2018-03-08T11:30:49.831Z,150
2018-03-08T11:31:49.282Z,145
2018-03-08T11:32:49.004Z,145
2018-03-08T11:33:49.784Z,150
2018-03-08T11:34:49.233Z,170
2018-03-08T11:36:21.510Z,215
2018-03-08T11:36:49.471Z,240
2018-03-08T11:37:50.252Z,305
2018-03-08T11:38:49.428Z,340
2018-03-08T11:39:49.418Z,385
2018-03-08T11:40:50.380Z,445
2018-03-08T11:41:49.117Z,400
2018-03-08T11:42:49.619Z,435
2018-03-08T11:43:49.355Z,655
2018-03-08T11:44:49.077Z,825
2018-03-08T11:45:49.350Z,810
2018-03-08T11:46:49.579Z,675
2018-03-08T11:47:50.676Z,675
2018-03-08T11:48:49.306Z,545
2018-03-08T11:49:48.997Z,490
2018-03-08T11:50:49.244Z,470
2018-03-08T11:51:49.490Z,400
2018-03-08T11:52:49.214Z,340
2018-03-08T11:53:48.930Z,300
2018-03-08T11:54:48.686Z,305
2018-03-08T11:55:49.163Z,310
2018-03-08T11:56:49.152Z,300
2018-03-08T11:57:48.877Z,265
2018-03-08T11:58:48.863Z,235
2018-03-08T11:59:49.371Z,210
2018-03-08T12:00:49.099Z,170
2018-03-08T12:01:49.085Z,155
2018-03-08T12:02:49.606Z,230
2018-03-08T12:03:48.524Z,310
2018-03-08T12:04:48.771Z,395
2018-03-08T12:05:49.286Z,500
2018-03-08T12:06:48.744Z,640
2018-03-08T12:07:49.276Z,640
2018-03-08T12:08:48.443Z,445
2018-03-08T12:09:48.708Z,325
2018-03-08T12:10:48.702Z,345
2018-03-08T12:11:48.680Z,365
2018-03-08T12:12:49.459Z,350
2018-03-08T12:13:48.907Z,305
2018-03-08T12:14:49.158Z,275
2018-03-08T12:15:48.875Z,270
2018-03-08T12:16:48.941Z,260
2018-03-08T12:17:48.895Z,265
2018-03-08T12:18:49.361Z,230
2018-03-08T12:19:49.127Z,240
2018-03-08T12:20:49.067Z,230
2018-03-08T12:21:48.251Z,220
2018-03-08T12:22:48.828Z,190
2018-03-08T12:23:48.487Z,185
2018-03-08T12:24:48.476Z,185
2018-03-08T12:25:48.733Z,160
2018-03-08T12:26:49.234Z,160
2018-03-08T12:27:48.959Z,155
2018-03-08T12:28:49.209Z,130
2018-03-08T12:29:48.397Z,115
2018-03-08T12:30:48.961Z,105
2018-03-08T12:31:48.632Z,105
2018-03-08T12:32:48.617Z,110
2018-03-08T12:33:48.598Z,115
2018-03-08T12:34:48.339Z,135
2018-03-08T12:35:48.568Z,110
2018-03-08T12:36:48.285Z,95
2018-03-08T12:37:48.536Z,80
2018-03-08T12:38:48.776Z,80
2018-03-08T12:39:48.504Z,80
2018-03-08T12:40:48.218Z,85
2018-03-08T12:41:48.998Z,85
2018-03-08T12:42:48.450Z,95
2018-03-08T12:43:48.707Z,130
2018-03-08T12:44:48.681Z,130
2018-03-08T12:45:48.670Z,120
2018-03-08T12:46:48.666Z,115
2018-03-08T12:47:48.895Z,110
2018-03-08T12:48:48.955Z,105
2018-03-08T12:49:48.595Z,105
2018-03-08T12:50:48.583Z,100
2018-03-08T12:51:48.078Z,90
2018-03-08T12:52:48.014Z,75
2018-03-08T12:53:48.269Z,70
2018-03-08T12:54:47.991Z,65
2018-03-08T12:55:48.765Z,55
2018-03-08T12:56:48.483Z,55
2018-03-08T12:57:48.198Z,60
2018-03-08T12:58:47.654Z,80
2018-03-08T12:59:48.163Z,95
2018-03-08T13:00:48.680Z,85
2018-03-08T13:01:47.866Z,95
2018-03-08T13:02:48.371Z,90
2018-03-08T13:03:48.240Z,80
2018-03-08T13:04:48.085Z,65
2018-03-08T13:05:48.067Z,60
2018-03-08T13:06:48.044Z,55
2018-03-08T13:07:48.552Z,55
2018-03-08T13:08:48.542Z,65
2018-03-08T13:09:47.726Z,65
2018-03-08T13:10:47.970Z,80
2018-03-08T13:11:47.801Z,75
2018-03-08T13:12:47.942Z,70
2018-03-08T13:13:47.928Z,80
2018-03-08T13:14:47.372Z,100
2018-03-08T13:15:48.151Z,75
2018-03-08T13:16:48.136Z,80
2018-03-08T13:17:48.112Z,65
2018-03-08T13:18:47.301Z,75
2018-03-08T13:19:48.070Z,85
2018-03-08T13:20:47.528Z,90
2018-03-08T13:21:48.307Z,80
2018-03-08T13:22:48.030Z,80
2018-03-08T13:23:47.741Z,80
2018-03-08T13:24:47.719Z,75
2018-03-08T13:25:48.055Z,65
2018-03-08T13:26:47.427Z,90
2018-03-08T13:27:47.926Z,75
2018-03-08T13:28:47.648Z,80
2018-03-08T13:29:47.359Z,65
2018-03-08T13:30:48.136Z,65
2018-03-08T13:31:47.855Z,65
2018-03-08T13:32:47.834Z,65
2018-03-08T13:33:47.546Z,60
2018-03-08T13:34:47.564Z,75
2018-03-08T13:35:47.511Z,70
2018-03-08T13:37:06.642Z,75
2018-03-08T13:37:48.206Z,65
2018-03-08T13:38:47.982Z,75
2018-03-08T13:39:47.962Z,90
2018-03-08T13:40:47.959Z,80
2018-03-08T13:41:47.401Z,65
2018-03-08T13:42:47.376Z,60
2018-03-08T13:43:47.422Z,65
2018-03-08T13:44:47.346Z,80
2018-03-08T13:45:47.104Z,80
2018-03-08T13:46:46.770Z,85
2018-03-08T13:47:47.020Z,70
2018-03-08T13:48:47.528Z,65
2018-03-08T13:49:47.779Z,65
2018-03-08T13:50:47.495Z,65
2018-03-08T13:51:46.680Z,65
2018-03-08T13:52:47.190Z,65
2018-03-08T13:53:46.897Z,65
2018-03-08T13:54:47.155Z,75
2018-03-08T13:55:47.176Z,75
2018-03-08T13:56:47.385Z,85
2018-03-08T13:57:46.837Z,85
2018-03-08T13:58:47.339Z,80
2018-03-08T13:59:47.054Z,80
2018-03-08T14:00:47.035Z,80
2018-03-08T14:01:46.751Z,70
2018-03-08T14:02:47.531Z,85
2018-03-08T14:03:47.240Z,70
2018-03-08T14:04:47.222Z,50
2018-03-08T14:05:46.396Z,50
2018-03-08T14:06:47.178Z,40
2018-03-08T14:07:46.361Z,45
2018-03-08T14:08:47.407Z,45
2018-03-08T14:09:46.924Z,40
2018-03-08T14:10:47.397Z,40
2018-03-08T14:11:47.088Z,40
2018-03-08T14:12:46.927Z,55
2018-03-08T14:13:46.782Z,75
2018-03-08T14:14:47.303Z,85
2018-03-08T14:15:46.741Z,85
2018-03-08T14:16:47.264Z,65
2018-03-08T14:17:46.696Z,60