createdAt,value
2016-11-04T00:00:00.404Z,0
2016-11-04T00:00:41.642Z,0
2016-11-04T00:01:23.294Z,0
2016-11-04T00:02:04.961Z,0
2016-11-04T00:02:46.623Z,0
2016-11-04T00:03:28.398Z,0
2016-11-04T00:04:10.111Z,0
2016-11-04T00:04:51.711Z,0
2016-11-04T00:05:33.482Z,0
2016-11-04T00:06:15.125Z,0
2016-11-04T00:06:56.737Z,0
2016-11-04T00:07:38.416Z,0
2016-11-04T00:10:14.794Z,0
2016-11-04T00:12:51.123Z,0
2016-11-04T00:13:33.846Z,0
2016-11-04T00:14:15.401Z,0
2016-11-04T00:14:57.084Z,0
2016-11-04T00:15:38.871Z,0
2016-11-04T00:17:54.277Z,0
2016-11-04T00:18:35.958Z,0
2016-11-04T00:19:17.690Z,0
2016-11-04T00:19:59.466Z,0
2016-11-04T00:22:19.977Z,0
2016-11-04T00:28:04.118Z,0
2016-11-04T00:28:45.733Z,0
2016-11-04T00:29:27.383Z,0
2016-11-04T00:30:09.139Z,0
2016-11-04T00:30:50.945Z,0
2016-11-04T00:31:32.553Z,0
2016-11-04T00:32:14.494Z,0
2016-11-04T00:32:56.196Z,0
2016-11-04T00:33:37.739Z,0
2016-11-04T00:34:19.436Z,0
2016-11-04T00:35:01.050Z,0
2016-11-04T00:37:16.350Z,0
2016-11-04T00:37:58.162Z,0
2016-11-04T00:38:39.879Z,0
2016-11-04T00:39:21.422Z,0
2016-11-04T00:40:03.207Z,0
2016-11-04T00:40:44.829Z,0
2016-11-04T00:43:00.236Z,0
2016-11-04T00:43:41.888Z,0
2016-11-04T00:44:23.610Z,0
2016-11-04T00:45:05.271Z,0
2016-11-04T00:47:36.259Z,0
2016-11-04T00:48:17.981Z,0
2016-11-04T00:48:59.673Z,0
2016-11-04T00:49:41.313Z,0
2016-11-04T00:50:22.877Z,0
2016-11-04T00:51:04.590Z,0
2016-11-04T00:51:46.208Z,0
2016-11-04T00:52:27.823Z,0
2016-11-04T00:55:04.396Z,0
2016-11-04T00:55:46.130Z,0
2016-11-04T00:56:27.897Z,0
2016-11-04T00:58:48.452Z,0
2016-11-04T00:59:29.922Z,0
2016-11-04T01:01:45.149Z,0
2016-11-04T01:02:26.836Z,0
2016-11-04T01:03:08.342Z,0
2016-11-04T01:03:50.049Z,0
2016-11-04T01:04:31.625Z,0
2016-11-04T01:05:13.012Z,0
2016-11-04T01:05:54.545Z,0
2016-11-04T01:06:35.867Z,0
2016-11-04T01:08:56.492Z,0
2016-11-04T01:11:17.034Z,0
2016-11-04T01:11:58.640Z,0
2016-11-04T01:14:13.940Z,0
2016-11-04T01:14:55.659Z,0
2016-11-04T01:15:37.375Z,0
2016-11-04T01:16:19.086Z,0
2016-11-04T01:17:00.752Z,0
2016-11-04T01:19:16.106Z,0
2016-11-04T01:19:57.810Z,0
2016-11-04T01:20:39.858Z,0
2016-11-04T01:21:21.650Z,0
2016-11-04T01:22:03.233Z,0
2016-11-04T01:22:44.941Z,0
2016-11-04T01:23:26.511Z,0
2016-11-04T01:25:47.176Z,0
2016-11-04T01:28:18.104Z,0
2016-11-04T01:28:59.775Z,0
2016-11-04T01:29:41.504Z,0
2016-11-04T01:30:23.223Z,0
2016-11-04T01:31:04.931Z,0
2016-11-04T01:31:46.587Z,0
2016-11-04T01:32:28.296Z,0
2016-11-04T01:34:59.308Z,0
2016-11-04T01:35:40.967Z,0
2016-11-04T01:36:22.668Z,0
2016-11-04T01:38:22.583Z,0
2016-11-04T01:40:22.547Z,0
2016-11-04T01:41:04.240Z,0
2016-11-04T01:41:45.244Z,0
2016-11-04T01:42:26.697Z,0
2016-11-04T01:43:08.192Z,0
2016-11-04T01:43:48.705Z,0
2016-11-04T01:44:29.724Z,0
2016-11-04T01:45:10.794Z,0
2016-11-04T01:45:52.102Z,0
2016-11-04T01:46:32.909Z,0
2016-11-04T01:47:14.309Z,0
2016-11-04T01:47:56.007Z,0
2016-11-04T01:48:37.581Z,0
2016-11-04T01:49:19.246Z,0
2016-11-04T01:50:00.741Z,0
2016-11-04T01:50:42.340Z,0
2016-11-04T01:53:03.020Z,0
2016-11-04T01:53:44.635Z,0
2016-11-04T01:54:26.121Z,0
2016-11-04T01:55:07.627Z,0
2016-11-04T01:57:22.943Z,0
2016-11-04T01:58:04.604Z,0
2016-11-04T02:00:35.607Z,0
2016-11-04T02:01:17.385Z,0
2016-11-04T02:01:58.768Z,0
2016-11-04T02:02:39.631Z,0
2016-11-04T02:03:20.154Z,0
2016-11-04T02:04:00.677Z,0
2016-11-04T02:04:41.223Z,0
2016-11-04T02:05:21.736Z,0
2016-11-04T02:06:02.264Z,0
2016-11-04T02:06:42.790Z,0
2016-11-04T02:07:23.316Z,0
2016-11-04T02:08:03.835Z,0
2016-11-04T02:08:44.365Z,0
2016-11-04T02:09:24.883Z,0
2016-11-04T02:10:05.410Z,0
2016-11-04T02:10:45.927Z,0
2016-11-04T02:11:26.454Z,0
2016-11-04T02:12:06.971Z,0
2016-11-04T02:12:47.494Z,0
2016-11-04T02:13:28.014Z,0
2016-11-04T02:14:08.541Z,0
2016-11-04T02:14:49.059Z,0
2016-11-04T02:15:29.592Z,0
2016-11-04T02:16:10.106Z,0
2016-11-04T02:16:50.625Z,0
2016-11-04T02:17:31.170Z,0
2016-11-04T02:18:11.705Z,0
2016-11-04T02:18:52.238Z,0
2016-11-04T02:19:32.759Z,0
2016-11-04T02:20:13.280Z,0
2016-11-04T02:20:53.809Z,0
2016-11-04T02:21:34.318Z,0
2016-11-04T02:22:14.839Z,0
2016-11-04T02:22:55.370Z,0
2016-11-04T02:23:35.895Z,0
2016-11-04T02:24:16.408Z,0
2016-11-04T02:24:56.929Z,0
2016-11-04T02:25:37.451Z,0
2016-11-04T02:26:17.958Z,0
2016-11-04T02:26:58.472Z,0
2016-11-04T02:27:39.042Z,0
2016-11-04T02:28:19.487Z,0
2016-11-04T02:29:00.007Z,0
2016-11-04T02:29:40.525Z,0
2016-11-04T02:30:21.031Z,0
2016-11-04T02:31:01.551Z,0
2016-11-04T02:31:42.066Z,0
2016-11-04T02:32:22.582Z,0
2016-11-04T02:33:03.092Z,0
2016-11-04T02:33:43.628Z,0
2016-11-04T02:34:24.136Z,0
2016-11-04T02:35:04.669Z,0
2016-11-04T02:35:45.193Z,0
2016-11-04T02:36:25.696Z,0
2016-11-04T02:37:06.225Z,0
2016-11-04T02:37:46.745Z,0
2016-11-04T02:38:27.266Z,0
2016-11-04T02:39:07.768Z,0
2016-11-04T02:39:48.292Z,0
2016-11-04T02:40:28.790Z,0
2016-11-04T02:41:09.336Z,0
2016-11-04T02:41:49.876Z,0
2016-11-04T02:42:30.412Z,0
2016-11-04T02:43:10.933Z,0
2016-11-04T02:43:51.456Z,0
2016-11-04T02:44:31.990Z,0
2016-11-04T02:45:12.523Z,0
2016-11-04T02:45:53.041Z,0
2016-11-04T02:46:33.559Z,0
2016-11-04T02:47:14.083Z,0
2016-11-04T02:47:54.602Z,0
2016-11-04T02:48:35.138Z,0
2016-11-04T02:49:15.648Z,0
2016-11-04T02:49:56.159Z,0
2016-11-04T02:50:36.681Z,0
2016-11-04T02:51:17.239Z,0
2016-11-04T02:51:57.765Z,0
2016-11-04T02:52:38.294Z,0
2016-11-04T02:53:18.830Z,0
2016-11-04T02:53:59.363Z,0
2016-11-04T02:54:39.930Z,0
2016-11-04T02:55:20.454Z,0
2016-11-04T02:56:00.975Z,0
2016-11-04T02:56:41.498Z,0
2016-11-04T02:57:22.044Z,0
2016-11-04T02:58:02.558Z,0
2016-11-04T02:58:43.102Z,0
2016-11-04T02:59:23.618Z,0
2016-11-04T03:00:04.127Z,0
2016-11-04T03:00:44.658Z,0
2016-11-04T03:01:25.189Z,0
2016-11-04T03:02:05.709Z,0
2016-11-04T03:02:46.238Z,0
2016-11-04T03:03:26.773Z,0
2016-11-04T03:04:07.289Z,0
2016-11-04T03:04:47.809Z,0
2016-11-04T03:05:28.330Z,0
2016-11-04T03:06:08.860Z,0
2016-11-04T03:06:49.380Z,0
2016-11-04T03:07:29.906Z,0
2016-11-04T03:08:10.441Z,0
2016-11-04T03:08:50.964Z,0
2016-11-04T03:09:31.493Z,0
2016-11-04T03:10:12.015Z,0
2016-11-04T03:10:52.540Z,0
2016-11-04T03:11:33.075Z,0
2016-11-04T03:12:13.604Z,0
2016-11-04T03:12:54.133Z,0
2016-11-04T03:13:34.660Z,0
2016-11-04T03:14:15.179Z,0
2016-11-04T03:14:55.687Z,0
2016-11-04T03:15:36.210Z,0
2016-11-04T03:16:16.753Z,0
2016-11-04T03:16:57.279Z,0
2016-11-04T03:17:37.805Z,0
2016-11-04T03:18:18.345Z,0
2016-11-04T03:18:58.876Z,0
2016-11-04T03:19:39.390Z,0
2016-11-04T03:20:19.937Z,0
2016-11-04T03:21:00.461Z,0
2016-11-04T03:21:41.006Z,0
2016-11-04T03:22:21.503Z,0
2016-11-04T03:23:02.022Z,0
2016-11-04T03:23:42.543Z,0
2016-11-04T03:24:23.062Z,0
2016-11-04T03:25:03.600Z,0
2016-11-04T03:25:44.144Z,0
2016-11-04T03:26:24.675Z,0
2016-11-04T03:27:05.195Z,0
2016-11-04T03:27:45.722Z,0
2016-11-04T03:28:26.260Z,0
2016-11-04T03:29:06.788Z,0
2016-11-04T03:29:47.314Z,0
2016-11-04T03:30:27.842Z,0
2016-11-04T03:31:08.357Z,0
2016-11-04T03:31:48.900Z,0
2016-11-04T03:32:29.432Z,0
2016-11-04T03:33:09.953Z,0
2016-11-04T03:33:50.500Z,0
2016-11-04T03:34:31.012Z,0
2016-11-04T03:35:11.555Z,0
2016-11-04T03:35:52.076Z,0
2016-11-04T03:36:32.599Z,0
2016-11-04T03:37:13.109Z,0
2016-11-04T03:37:53.624Z,0
2016-11-04T03:38:34.147Z,0
2016-11-04T03:39:14.672Z,0
2016-11-04T03:39:55.204Z,0
2016-11-04T03:40:35.729Z,0
2016-11-04T03:41:16.266Z,0
2016-11-04T03:41:56.792Z,0
2016-11-04T03:42:37.323Z,0
2016-11-04T03:43:17.856Z,0
2016-11-04T03:43:58.358Z,0
2016-11-04T03:44:38.893Z,0
2016-11-04T03:45:19.415Z,0
2016-11-04T03:45:59.959Z,0
2016-11-04T03:46:40.472Z,0
2016-11-04T03:47:20.999Z,0
2016-11-04T03:48:01.513Z,0
2016-11-04T03:48:42.025Z,0
2016-11-04T03:49:22.532Z,0
2016-11-04T03:50:03.060Z,0
2016-11-04T03:50:43.569Z,0
2016-11-04T03:51:24.099Z,0
2016-11-04T03:52:04.614Z,0
2016-11-04T03:52:45.139Z,0
2016-11-04T03:53:25.648Z,0
2016-11-04T03:54:06.167Z,0
2016-11-04T03:54:46.689Z,0
2016-11-04T03:55:27.213Z,0
2016-11-04T03:56:07.731Z,0
2016-11-04T03:56:48.260Z,0
2016-11-04T03:57:28.793Z,0
2016-11-04T03:58:09.326Z,0
2016-11-04T03:58:49.939Z,0
2016-11-04T03:59:30.449Z,0
2016-11-04T04:00:10.972Z,0
2016-11-04T04:00:51.506Z,0
2016-11-04T04:01:32.043Z,0
2016-11-04T04:02:12.570Z,0
2016-11-04T04:02:53.108Z,0
2016-11-04T04:03:33.642Z,0
2016-11-04T04:04:14.206Z,0
2016-11-04T04:04:54.726Z,0
2016-11-04T04:05:35.245Z,0
2016-11-04T04:06:15.771Z,0
2016-11-04T04:06:56.279Z,0
2016-11-04T04:07:36.912Z,0
2016-11-04T04:08:17.466Z,0
2016-11-04T04:08:57.963Z,0
2016-11-04T04:09:38.491Z,0
2016-11-04T04:10:18.996Z,0
2016-11-04T04:10:59.517Z,0
2016-11-04T04:11:40.039Z,0
2016-11-04T04:12:20.584Z,0
2016-11-04T04:13:01.117Z,0
2016-11-04T04:13:41.625Z,0
2016-11-04T04:14:22.169Z,0
2016-11-04T04:15:02.714Z,0
2016-11-04T04:15:43.242Z,0
2016-11-04T04:16:23.784Z,0
2016-11-04T04:17:04.303Z,0
2016-11-04T04:17:44.841Z,0
2016-11-04T04:18:25.367Z,0
2016-11-04T04:19:05.899Z,0
2016-11-04T04:19:46.467Z,0
2016-11-04T04:20:26.991Z,0
2016-11-04T04:21:07.541Z,0
2016-11-04T04:21:48.069Z,0
2016-11-04T04:22:28.597Z,0
2016-11-04T04:23:09.126Z,0
2016-11-04T04:23:49.657Z,0
2016-11-04T04:24:30.166Z,0
2016-11-04T04:25:10.707Z,0
2016-11-04T04:25:51.233Z,0
2016-11-04T04:26:31.776Z,0
2016-11-04T04:27:12.318Z,0
2016-11-04T04:27:52.838Z,0
2016-11-04T04:28:34.339Z,0
2016-11-04T04:29:14.864Z,0
2016-11-04T04:29:55.438Z,0
2016-11-04T04:30:35.967Z,0
2016-11-04T04:31:16.497Z,0
2016-11-04T04:31:57.009Z,0
2016-11-04T04:32:37.522Z,0
2016-11-04T04:33:18.050Z,0
2016-11-04T04:33:58.552Z,0
2016-11-04T04:34:39.069Z,0
2016-11-04T04:35:19.598Z,0
2016-11-04T04:36:00.111Z,0
2016-11-04T04:36:40.643Z,0
2016-11-04T04:37:21.198Z,0
2016-11-04T04:38:01.729Z,0
2016-11-04T04:38:42.249Z,0
2016-11-04T04:39:22.768Z,0
2016-11-04T04:40:03.317Z,0
2016-11-04T04:40:43.841Z,0
2016-11-04T04:41:24.321Z,0
2016-11-04T04:42:04.883Z,0
2016-11-04T04:42:45.391Z,0
2016-11-04T04:43:25.914Z,0
2016-11-04T04:44:06.417Z,0
2016-11-04T04:44:46.955Z,0
2016-11-04T04:45:27.499Z,0
2016-11-04T04:46:08.028Z,0
2016-11-04T04:46:48.530Z,0
2016-11-04T04:47:29.060Z,0
2016-11-04T04:48:09.614Z,0
2016-11-04T04:48:50.140Z,0
2016-11-04T04:49:30.673Z,0
2016-11-04T04:50:11.186Z,0
2016-11-04T04:50:51.708Z,0
2016-11-04T04:51:32.234Z,0
2016-11-04T04:52:12.741Z,0
2016-11-04T04:52:53.264Z,0
2016-11-04T04:53:33.798Z,0
2016-11-04T04:54:14.332Z,0
2016-11-04T04:54:54.865Z,0
2016-11-04T04:55:35.401Z,0
2016-11-04T04:56:15.918Z,0
2016-11-04T04:56:56.434Z,0
2016-11-04T04:57:36.952Z,0
2016-11-04T04:58:17.464Z,0
2016-11-04T04:58:58.015Z,0
2016-11-04T04:59:38.525Z,0
2016-11-04T05:00:19.032Z,0
2016-11-04T05:00:59.566Z,0
2016-11-04T05:01:40.075Z,0
2016-11-04T05:02:20.593Z,0
2016-11-04T05:04:39.883Z,0
2016-11-04T05:05:20.403Z,0
2016-11-04T05:06:01.735Z,0
2016-11-04T05:06:42.261Z,0
2016-11-04T05:07:22.768Z,0
2016-11-04T05:08:03.294Z,0
2016-11-04T05:08:43.800Z,0
2016-11-04T05:09:24.411Z,0
2016-11-04T05:10:04.928Z,0
2016-11-04T05:10:45.448Z,0
2016-11-04T05:11:25.969Z,0
2016-11-04T05:12:06.470Z,0
2016-11-04T05:12:46.991Z,0
2016-11-04T05:13:27.501Z,0
2016-11-04T05:14:08.032Z,0
2016-11-04T05:14:48.565Z,0
2016-11-04T05:15:29.054Z,0
2016-11-04T05:16:09.564Z,0
2016-11-04T05:16:50.073Z,0
2016-11-04T05:17:30.595Z,0
2016-11-04T05:18:11.110Z,0
2016-11-04T05:18:51.612Z,0
2016-11-04T05:19:32.146Z,0
2016-11-04T05:20:12.669Z,0
2016-11-04T05:20:53.174Z,0
2016-11-04T05:21:33.677Z,0
2016-11-04T05:22:14.220Z,0
2016-11-04T05:22:54.749Z,0
2016-11-04T05:23:35.255Z,0
2016-11-04T05:24:15.765Z,0
2016-11-04T05:24:56.278Z,0
2016-11-04T05:25:36.828Z,0
2016-11-04T05:26:17.343Z,0
2016-11-04T05:26:57.870Z,0
2016-11-04T05:27:38.399Z,0
2016-11-04T05:28:18.914Z,0
2016-11-04T05:28:59.430Z,0
2016-11-04T05:29:39.949Z,0
2016-11-04T05:30:20.451Z,0
2016-11-04T05:31:00.993Z,0
2016-11-04T05:31:41.531Z,0
2016-11-04T05:32:22.052Z,0
2016-11-04T05:33:02.580Z,0
2016-11-04T05:33:43.113Z,0
2016-11-04T05:34:23.614Z,0
2016-11-04T05:35:04.146Z,0
2016-11-04T05:35:44.648Z,0
2016-11-04T05:36:25.189Z,0
2016-11-04T05:37:05.729Z,0
2016-11-04T05:37:46.227Z,0
2016-11-04T05:38:26.760Z,0
2016-11-04T05:39:07.297Z,0
2016-11-04T05:39:47.824Z,0
2016-11-04T05:40:28.335Z,0
2016-11-04T05:41:08.856Z,0
2016-11-04T05:41:49.379Z,0
2016-11-04T05:42:29.888Z,0
2016-11-04T05:43:10.416Z,0
2016-11-04T05:43:50.934Z,0
2016-11-04T05:44:31.436Z,0
2016-11-04T05:45:11.934Z,0
2016-11-04T05:45:52.460Z,0
2016-11-04T05:46:32.957Z,0
2016-11-04T05:47:13.490Z,0
2016-11-04T05:47:54.020Z,0
2016-11-04T05:48:34.522Z,0
2016-11-04T05:49:15.057Z,0
2016-11-04T05:49:55.602Z,0
2016-11-04T05:50:36.349Z,0
2016-11-04T05:51:17.024Z,0
2016-11-04T05:51:57.544Z,0
2016-11-04T05:52:38.081Z,0
2016-11-04T05:53:18.595Z,0
2016-11-04T05:53:59.116Z,0
2016-11-04T05:54:39.651Z,0
2016-11-04T05:55:20.171Z,0
2016-11-04T05:56:00.679Z,0
2016-11-04T05:56:41.250Z,0
2016-11-04T05:57:21.758Z,0
2016-11-04T05:58:02.271Z,0
2016-11-04T05:58:42.786Z,0
2016-11-04T05:59:23.305Z,0
2016-11-04T06:00:03.844Z,0
2016-11-04T06:00:44.368Z,0
2016-11-04T06:01:24.904Z,0
2016-11-04T06:02:05.422Z,0
2016-11-04T06:02:45.945Z,0
2016-11-04T06:03:26.467Z,0
2016-11-04T06:04:06.996Z,4
2016-11-04T06:04:47.520Z,4
2016-11-04T06:05:28.049Z,4
2016-11-04T06:06:08.589Z,4
2016-11-04T06:06:49.152Z,0
2016-11-04T06:07:29.681Z,4
2016-11-04T06:08:10.178Z,4
2016-11-04T06:08:50.695Z,4
2016-11-04T06:09:31.219Z,4
2016-11-04T06:10:11.736Z,8
2016-11-04T06:10:52.272Z,4
2016-11-04T06:11:32.803Z,8
2016-11-04T06:12:13.327Z,12
2016-11-04T06:12:53.844Z,8
2016-11-04T06:13:34.374Z,12
2016-11-04T06:14:14.912Z,12
2016-11-04T06:14:55.420Z,16
2016-11-04T06:15:35.926Z,16
2016-11-04T06:16:16.460Z,16
2016-11-04T06:16:56.974Z,20
2016-11-04T06:17:37.492Z,20
2016-11-04T06:18:18.030Z,20
2016-11-04T06:18:58.563Z,24
2016-11-04T06:19:39.076Z,28
2016-11-04T06:20:19.601Z,28
2016-11-04T06:21:00.114Z,28
2016-11-04T06:21:40.651Z,32
2016-11-04T06:22:21.171Z,32
2016-11-04T06:23:01.688Z,36
2016-11-04T06:23:42.212Z,40
2016-11-04T06:24:22.753Z,36
2016-11-04T06:25:03.265Z,40
2016-11-04T06:25:43.783Z,44
2016-11-04T06:26:24.301Z,44
2016-11-04T06:27:04.823Z,48
2016-11-04T06:27:45.344Z,48
2016-11-04T06:28:25.891Z,52
2016-11-04T06:29:06.420Z,56
2016-11-04T06:29:46.949Z,60
2016-11-04T06:30:27.448Z,68
2016-11-04T06:31:07.984Z,72
2016-11-04T06:31:48.497Z,84
2016-11-04T06:32:29.002Z,92
2016-11-04T06:33:09.518Z,100
2016-11-04T06:33:50.002Z,104
2016-11-04T06:34:30.533Z,108
2016-11-04T06:35:11.066Z,116
2016-11-04T06:35:51.592Z,120
2016-11-04T06:36:32.138Z,128
2016-11-04T06:37:12.637Z,136
2016-11-04T06:37:53.153Z,140
2016-11-04T06:38:33.677Z,148
2016-11-04T06:39:14.203Z,152
2016-11-04T06:39:54.713Z,152
2016-11-04T06:40:35.218Z,160
2016-11-04T06:41:15.738Z,164
2016-11-04T06:41:56.264Z,164
2016-11-04T06:42:36.794Z,168
2016-11-04T06:43:17.298Z,176
2016-11-04T06:43:57.844Z,180
2016-11-04T06:44:38.364Z,188
2016-11-04T06:45:18.897Z,188
2016-11-04T06:45:59.401Z,188
2016-11-04T06:46:39.938Z,192
2016-11-04T06:47:20.478Z,188
2016-11-04T06:48:01.051Z,188
2016-11-04T06:48:41.586Z,192
2016-11-04T06:49:22.109Z,192
2016-11-04T06:50:02.607Z,192
2016-11-04T06:50:43.138Z,192
2016-11-04T06:51:23.681Z,192
2016-11-04T06:52:04.203Z,188
2016-11-04T06:52:44.705Z,188
2016-11-04T06:53:25.240Z,184
2016-11-04T06:54:05.776Z,180
2016-11-04T06:54:46.297Z,180
2016-11-04T06:55:26.811Z,180
2016-11-04T06:56:07.338Z,172
2016-11-04T06:56:47.868Z,168
2016-11-04T06:57:28.400Z,168
2016-11-04T06:58:08.923Z,168
2016-11-04T06:58:49.431Z,168
2016-11-04T06:59:29.954Z,164
2016-11-04T07:00:10.480Z,160
2016-11-04T07:00:51.000Z,160
2016-11-04T07:01:31.534Z,160
2016-11-04T07:02:12.079Z,164
2016-11-04T07:02:52.567Z,164
2016-11-04T07:03:33.072Z,168
2016-11-04T07:04:13.594Z,172
2016-11-04T07:04:54.115Z,176
2016-11-04T07:05:34.638Z,184
2016-11-04T07:06:15.158Z,188
2016-11-04T07:06:55.691Z,192
2016-11-04T07:07:36.203Z,204
2016-11-04T07:08:16.738Z,212
2016-11-04T07:08:57.266Z,216
2016-11-04T07:09:37.810Z,228
2016-11-04T07:10:18.339Z,232
2016-11-04T07:10:58.848Z,228
2016-11-04T07:11:39.363Z,220
2016-11-04T07:12:19.888Z,208
2016-11-04T07:13:00.407Z,200
2016-11-04T07:13:40.941Z,188
2016-11-04T07:14:21.471Z,172
2016-11-04T07:15:01.990Z,168
2016-11-04T07:15:42.514Z,168
2016-11-04T07:16:23.048Z,164
2016-11-04T07:17:03.564Z,160
2016-11-04T07:17:44.090Z,164
2016-11-04T07:18:24.601Z,172
2016-11-04T07:19:05.113Z,176
2016-11-04T07:19:45.628Z,192
2016-11-04T07:20:26.160Z,212
2016-11-04T07:21:06.705Z,236
2016-11-04T07:21:47.232Z,264
2016-11-04T07:22:27.761Z,292
2016-11-04T07:23:08.276Z,312
2016-11-04T07:23:48.827Z,328
2016-11-04T07:24:29.347Z,344
2016-11-04T07:25:09.893Z,352
2016-11-04T07:25:50.415Z,356
2016-11-04T07:26:30.940Z,368
2016-11-04T07:27:11.453Z,368
2016-11-04T07:27:51.986Z,360
2016-11-04T07:28:32.562Z,368
2016-11-04T07:29:13.089Z,388
2016-11-04T07:29:53.616Z,408
2016-11-04T07:30:34.157Z,424
2016-11-04T07:31:14.693Z,424
2016-11-04T07:31:55.219Z,424
2016-11-04T07:32:35.757Z,408
2016-11-04T07:33:16.282Z,408
2016-11-04T07:33:56.809Z,408
2016-11-04T07:34:37.323Z,400
2016-11-04T07:35:17.842Z,400
2016-11-04T07:35:58.358Z,408
2016-11-04T07:36:38.884Z,432
2016-11-04T07:37:19.415Z,464
2016-11-04T07:37:59.937Z,480
2016-11-04T07:38:40.455Z,468
2016-11-04T07:39:20.982Z,444
2016-11-04T07:40:01.500Z,408
2016-11-04T07:40:42.039Z,348
2016-11-04T07:41:22.561Z,316
2016-11-04T07:42:03.075Z,320
2016-11-04T07:42:43.600Z,352
2016-11-04T07:43:24.128Z,400
2016-11-04T07:44:04.655Z,444
2016-11-04T07:44:45.165Z,484
2016-11-04T07:45:25.702Z,508
2016-11-04T07:46:06.223Z,512
2016-11-04T07:46:46.721Z,512
2016-11-04T07:47:27.247Z,484
2016-11-04T07:48:07.801Z,440
2016-11-04T07:48:48.317Z,452
2016-11-04T07:49:28.859Z,532
2016-11-04T07:50:09.377Z,636
2016-11-04T07:50:49.913Z,740
2016-11-04T07:51:30.452Z,828
2016-11-04T07:52:10.989Z,896
2016-11-04T07:52:51.500Z,940
2016-11-04T07:53:32.023Z,984
2016-11-04T07:54:12.546Z,1012
2016-11-04T07:54:53.077Z,1028
2016-11-04T07:55:33.607Z,1028
2016-11-04T07:56:14.120Z,996
2016-11-04T07:56:54.658Z,964
2016-11-04T07:57:35.174Z,920
2016-11-04T07:58:15.694Z,880
2016-11-04T07:58:56.205Z,852
2016-11-04T07:59:36.727Z,816
2016-11-04T08:00:17.233Z,812
2016-11-04T08:00:57.762Z,824
2016-11-04T08:01:38.320Z,828
2016-11-04T08:02:18.786Z,840
2016-11-04T08:02:59.310Z,876
2016-11-04T08:03:39.844Z,896
2016-11-04T08:04:20.345Z,932
2016-11-04T08:05:00.881Z,988
2016-11-04T08:05:41.423Z,1052
2016-11-04T08:06:21.933Z,1112
2016-11-04T08:07:02.445Z,1168
2016-11-04T08:07:42.971Z,1220
2016-11-04T08:08:23.483Z,1272
2016-11-04T08:09:03.992Z,1316
2016-11-04T08:09:44.509Z,1360
2016-11-04T08:10:25.051Z,1404
2016-11-04T08:11:05.585Z,1444
2016-11-04T08:11:46.094Z,1484
2016-11-04T08:12:26.604Z,1520
2016-11-04T08:13:07.124Z,1536
2016-11-04T08:13:47.661Z,1532
2016-11-04T08:14:28.166Z,1520
2016-11-04T08:15:08.701Z,1508
2016-11-04T08:15:49.227Z,1468
2016-11-04T08:16:29.735Z,1444
2016-11-04T08:17:10.248Z,1460
2016-11-04T08:17:50.773Z,1476
2016-11-04T08:18:31.284Z,1480
2016-11-04T08:19:11.813Z,1512
2016-11-04T08:19:52.347Z,1544
2016-11-04T08:20:32.898Z,1508
2016-11-04T08:21:13.433Z,1440
2016-11-04T08:21:53.972Z,1364
2016-11-04T08:22:34.508Z,1328
2016-11-04T08:23:15.019Z,1336
2016-11-04T08:23:55.529Z,1360
2016-11-04T08:24:36.044Z,1368
2016-11-04T08:25:16.552Z,1312
2016-11-04T08:25:57.068Z,1252
2016-11-04T08:26:37.591Z,1244
2016-11-04T08:27:18.121Z,1224
2016-11-04T08:27:58.633Z,1192
2016-11-04T08:28:39.169Z,1196
2016-11-04T08:29:19.675Z,1212
2016-11-04T08:30:00.195Z,1240
2016-11-04T08:30:40.700Z,1296
2016-11-04T08:31:21.211Z,1296
2016-11-04T08:32:01.721Z,1260
2016-11-04T08:32:42.248Z,1236
2016-11-04T08:33:22.773Z,1220
2016-11-04T08:34:03.285Z,1188
2016-11-04T08:34:43.813Z,1104
2016-11-04T08:35:24.315Z,1032
2016-11-04T08:36:04.878Z,984
2016-11-04T08:36:45.419Z,980
2016-11-04T08:37:25.945Z,936
2016-11-04T08:38:06.468Z,904
2016-11-04T08:38:46.986Z,912
2016-11-04T08:39:27.496Z,924
2016-11-04T08:40:08.019Z,904
2016-11-04T08:40:48.533Z,876
2016-11-04T08:41:29.075Z,828
2016-11-04T08:42:09.609Z,756
2016-11-04T08:42:50.138Z,700
2016-11-04T08:43:30.645Z,676
2016-11-04T08:44:11.170Z,656
2016-11-04T08:44:51.703Z,640
2016-11-04T08:45:32.215Z,640
2016-11-04T08:46:12.724Z,660
2016-11-04T08:46:53.246Z,708
2016-11-04T08:47:33.767Z,784
2016-11-04T08:48:14.290Z,868
2016-11-04T08:48:54.827Z,988
2016-11-04T08:49:35.359Z,1112
2016-11-04T08:50:15.875Z,1228
2016-11-04T08:50:56.425Z,1308
2016-11-04T08:51:36.935Z,1372
2016-11-04T08:52:17.465Z,1416
2016-11-04T08:52:57.979Z,1456
2016-11-04T08:53:38.498Z,1464
2016-11-04T08:54:19.019Z,1508
2016-11-04T08:54:59.542Z,1552
2016-11-04T08:55:40.078Z,1564
2016-11-04T08:56:20.601Z,1544
2016-11-04T08:57:01.127Z,1504
2016-11-04T08:57:41.662Z,1452
2016-11-04T08:58:22.188Z,1352
2016-11-04T08:59:02.681Z,1268
2016-11-04T08:59:43.198Z,1216
2016-11-04T09:00:23.744Z,1204
2016-11-04T09:01:04.258Z,1188
2016-11-04T09:01:44.822Z,1164
2016-11-04T09:02:25.354Z,1192
2016-11-04T09:03:05.876Z,1280
2016-11-04T09:03:46.392Z,1352
2016-11-04T09:04:26.915Z,1404
2016-11-04T09:05:07.441Z,1408
2016-11-04T09:05:47.975Z,1444
2016-11-04T09:06:28.499Z,1524
2016-11-04T09:07:09.022Z,1556
2016-11-04T09:07:49.534Z,1560
2016-11-04T09:08:30.050Z,1556
2016-11-04T09:09:10.572Z,1624
2016-11-04T09:09:51.101Z,1644
2016-11-04T09:10:31.637Z,1604
2016-11-04T09:11:12.155Z,1596
2016-11-04T09:11:52.666Z,1584
2016-11-04T09:12:33.178Z,1576
2016-11-04T09:13:13.687Z,1600
2016-11-04T09:13:54.224Z,1616
2016-11-04T09:14:34.735Z,1612
2016-11-04T09:15:15.248Z,1608
2016-11-04T09:15:55.790Z,1588
2016-11-04T09:16:36.294Z,1528
2016-11-04T09:17:16.830Z,1464
2016-11-04T09:17:57.341Z,1428
2016-11-04T09:18:37.856Z,1448
2016-11-04T09:19:18.395Z,1536
2016-11-04T09:19:58.919Z,1540
2016-11-04T09:20:39.441Z,1524
2016-11-04T09:21:19.958Z,1532
2016-11-04T09:22:00.485Z,1568
2016-11-04T09:22:41.009Z,1624
2016-11-04T09:23:21.549Z,1676
2016-11-04T09:24:02.056Z,1720
2016-11-04T09:24:42.611Z,1764
2016-11-04T09:25:23.158Z,1796
2016-11-04T09:26:03.677Z,1844
2016-11-04T09:26:44.204Z,1872
2016-11-04T09:27:24.741Z,1880
2016-11-04T09:28:05.248Z,1832
2016-11-04T09:28:45.786Z,1812
2016-11-04T09:29:26.335Z,1836
2016-11-04T09:30:06.858Z,1868
2016-11-04T09:30:47.381Z,1872
2016-11-04T09:31:27.914Z,1876
2016-11-04T09:32:08.437Z,1816
2016-11-04T09:32:48.982Z,1748
2016-11-04T09:33:29.514Z,1684
2016-11-04T09:34:10.013Z,1644
2016-11-04T09:34:50.540Z,1616
2016-11-04T09:35:31.083Z,1632
2016-11-04T09:36:11.608Z,1652
2016-11-04T09:36:52.139Z,1656
2016-11-04T09:37:32.656Z,1648
2016-11-04T09:38:13.193Z,1680
2016-11-04T09:38:53.731Z,1704
2016-11-04T09:39:34.241Z,1680
2016-11-04T09:40:14.752Z,1648
2016-11-04T09:40:55.256Z,1640
2016-11-04T09:41:35.764Z,1668
2016-11-04T09:42:16.270Z,1644
2016-11-04T09:42:56.793Z,1620
2016-11-04T09:43:37.335Z,1616
2016-11-04T09:44:17.860Z,1628
2016-11-04T09:44:58.371Z,1652
2016-11-04T09:45:38.905Z,1716
2016-11-04T09:46:19.413Z,1800
2016-11-04T09:46:59.946Z,1880
2016-11-04T09:47:40.463Z,1932
2016-11-04T09:48:20.995Z,1976
2016-11-04T09:49:01.511Z,2012
2016-11-04T09:49:42.055Z,2044
2016-11-04T09:50:22.588Z,2084
2016-11-04T09:51:03.127Z,2132
2016-11-04T09:51:43.642Z,2196
2016-11-04T09:52:24.154Z,2264
2016-11-04T09:53:04.660Z,2312
2016-11-04T09:53:45.193Z,2324
2016-11-04T09:54:25.720Z,2336
2016-11-04T09:55:06.250Z,2360
2016-11-04T09:55:46.754Z,2332
2016-11-04T09:56:27.267Z,2312
2016-11-04T09:57:07.807Z,2368
2016-11-04T09:57:48.348Z,2388
2016-11-04T09:58:28.869Z,2372
2016-11-04T09:59:09.384Z,2396
2016-11-04T09:59:49.910Z,2492
2016-11-04T10:00:30.411Z,2660
2016-11-04T10:01:10.944Z,2860
2016-11-04T10:01:51.495Z,3044
2016-11-04T10:02:32.016Z,3164
2016-11-04T10:03:12.534Z,3236
2016-11-04T10:03:53.059Z,3168
2016-11-04T10:04:33.572Z,3088
2016-11-04T10:05:14.099Z,2952
2016-11-04T10:05:54.636Z,2804
2016-11-04T10:06:35.162Z,2684
2016-11-04T10:07:15.681Z,2464
2016-11-04T10:07:56.193Z,2252
2016-11-04T10:08:36.728Z,2124
2016-11-04T10:09:17.263Z,2068
2016-11-04T10:09:57.786Z,2060
2016-11-04T10:10:38.300Z,2148
2016-11-04T10:11:18.838Z,2220
2016-11-04T10:11:59.367Z,2364
2016-11-04T10:12:39.877Z,2504
2016-11-04T10:13:20.403Z,2708
2016-11-04T10:14:00.936Z,2660
2016-11-04T10:14:41.472Z,2428
2016-11-04T10:15:22.009Z,2168
2016-11-04T10:16:02.519Z,2096
2016-11-04T10:16:43.039Z,2096
2016-11-04T10:17:23.565Z,2124
2016-11-04T10:18:04.099Z,2112
2016-11-04T10:18:44.619Z,2028
2016-11-04T10:19:25.129Z,1964
2016-11-04T10:20:05.675Z,2016
2016-11-04T10:20:46.201Z,2124
2016-11-04T10:21:26.720Z,2124
2016-11-04T10:22:07.254Z,2072