createdAt,value
2019-04-30T00:00:30.333Z,0
2019-04-30T00:01:27.880Z,0
2019-04-30T00:02:27.622Z,0
2019-04-30T00:03:27.959Z,0
2019-04-30T00:04:29.788Z,0
2019-04-30T00:05:28.080Z,0
2019-04-30T00:06:34.048Z,0
2019-04-30T00:07:28.146Z,0
2019-04-30T00:08:30.059Z,0
2019-04-30T00:09:27.252Z,0
2019-04-30T00:10:35.783Z,0
2019-04-30T00:11:27.353Z,0
2019-04-30T00:12:30.776Z,0
2019-04-30T00:13:27.498Z,0
2019-04-30T00:14:32.485Z,0
2019-04-30T00:15:28.591Z,0
2019-04-30T00:16:30.868Z,0
2019-04-30T00:17:28.731Z,0
2019-04-30T00:18:30.652Z,0
2019-04-30T00:19:28.835Z,0
2019-04-30T00:20:29.966Z,0
2019-04-30T00:21:28.914Z,0
2019-04-30T00:22:33.460Z,0
2019-04-30T00:23:30.584Z,0
2019-04-30T00:24:28.064Z,0
2019-04-30T00:25:29.091Z,0
2019-04-30T00:26:28.139Z,0
2019-04-30T00:27:30.221Z,0
2019-04-30T00:28:28.213Z,0
2019-04-30T00:29:30.913Z,0
2019-04-30T00:30:28.337Z,0
2019-04-30T00:31:29.391Z,0
2019-04-30T00:32:28.473Z,0
2019-04-30T00:33:29.542Z,0
2019-04-30T00:34:30.825Z,0
2019-04-30T00:35:29.663Z,0
2019-04-30T00:36:33.943Z,0
2019-04-30T00:37:28.750Z,0
2019-04-30T00:38:29.437Z,0
2019-04-30T00:39:28.875Z,0
2019-04-30T00:40:30.182Z,0
2019-04-30T00:41:30.294Z,0
2019-04-30T00:42:29.043Z,0
2019-04-30T00:43:29.155Z,0
2019-04-30T00:44:29.260Z,0
2019-04-30T00:45:29.323Z,0
2019-04-30T00:46:30.373Z,0
2019-04-30T00:47:29.457Z,0
2019-04-30T00:48:31.252Z,0
2019-04-30T00:49:29.587Z,0
2019-04-30T00:50:33.804Z,0
2019-04-30T00:51:29.708Z,0
2019-04-30T00:52:33.803Z,0
2019-04-30T00:53:29.855Z,0
2019-04-30T00:54:30.905Z,0
2019-04-30T00:55:30.022Z,0
2019-04-30T00:56:31.082Z,0
2019-04-30T00:57:30.146Z,0
2019-04-30T00:58:31.188Z,0
2019-04-30T00:59:30.261Z,0
2019-04-30T01:00:30.345Z,0
2019-04-30T01:01:30.411Z,0
2019-04-30T01:02:32.137Z,0
2019-04-30T01:03:30.535Z,0
2019-04-30T01:04:30.607Z,0
2019-04-30T01:05:30.713Z,0
2019-04-30T01:06:30.773Z,0
2019-04-30T01:07:30.847Z,0
2019-04-30T01:08:30.917Z,0
2019-04-30T01:09:30.993Z,0
2019-04-30T01:10:31.115Z,0
2019-04-30T01:11:31.179Z,0
2019-04-30T01:12:36.058Z,0
2019-04-30T01:13:31.239Z,0
2019-04-30T01:14:32.112Z,0
2019-04-30T01:15:31.483Z,0
2019-04-30T01:16:33.080Z,0
2019-04-30T01:17:31.581Z,0
2019-04-30T01:18:32.631Z,0
2019-04-30T01:19:32.793Z,0
2019-04-30T01:20:32.871Z,0
2019-04-30T01:21:31.832Z,0
2019-04-30T01:22:33.071Z,0
2019-04-30T01:23:32.024Z,0
2019-04-30T01:24:32.908Z,0
2019-04-30T01:25:32.120Z,0
2019-04-30T01:26:32.990Z,0
2019-04-30T01:27:32.074Z,0
2019-04-30T01:28:33.126Z,0
2019-04-30T01:29:38.014Z,0
2019-04-30T01:30:32.224Z,0
2019-04-30T01:31:37.297Z,0
2019-04-30T01:32:32.319Z,0
2019-04-30T01:33:34.432Z,0
2019-04-30T01:34:32.476Z,0
2019-04-30T01:35:32.887Z,0
2019-04-30T01:36:32.697Z,0
2019-04-30T01:37:32.971Z,0
2019-04-30T01:38:32.819Z,0
2019-04-30T01:39:32.860Z,0
2019-04-30T01:40:32.945Z,0
2019-04-30T01:41:33.019Z,0
2019-04-30T01:42:33.121Z,0
2019-04-30T01:43:34.562Z,0
2019-04-30T01:44:33.249Z,0
2019-04-30T01:45:33.364Z,0
2019-04-30T01:46:33.512Z,0
2019-04-30T01:47:34.590Z,0
2019-04-30T01:48:33.669Z,0
2019-04-30T01:49:41.928Z,0
2019-04-30T01:50:38.021Z,0
2019-04-30T01:51:33.823Z,0
2019-04-30T01:52:35.056Z,0
2019-04-30T01:53:33.982Z,0
2019-04-30T01:54:35.024Z,0
2019-04-30T01:55:34.099Z,0
2019-04-30T01:56:34.231Z,0
2019-04-30T01:57:34.314Z,0
2019-04-30T01:58:34.402Z,0
2019-04-30T01:59:34.475Z,0
2019-04-30T02:00:34.556Z,0
2019-04-30T02:01:34.666Z,0
2019-04-30T02:02:34.771Z,0
2019-04-30T02:03:34.834Z,0
2019-04-30T02:04:34.895Z,0
2019-04-30T02:05:34.956Z,0
2019-04-30T02:06:35.021Z,0
2019-04-30T02:07:35.161Z,0
2019-04-30T02:08:36.201Z,0
2019-04-30T02:09:35.252Z,0
2019-04-30T02:10:35.308Z,0
2019-04-30T02:11:35.362Z,0
2019-04-30T02:12:35.478Z,0
2019-04-30T02:13:35.539Z,0
2019-04-30T02:14:35.600Z,0
2019-04-30T02:15:35.673Z,0
2019-04-30T02:16:35.749Z,0
2019-04-30T02:17:35.839Z,0
2019-04-30T02:18:35.901Z,0
2019-04-30T02:19:35.957Z,0
2019-04-30T02:20:36.002Z,0
2019-04-30T02:21:36.046Z,0
2019-04-30T02:22:36.143Z,0
2019-04-30T02:23:36.211Z,0
2019-04-30T02:24:36.261Z,0
2019-04-30T02:25:36.327Z,0
2019-04-30T02:26:36.384Z,0
2019-04-30T02:27:36.469Z,0
2019-04-30T02:28:36.547Z,0
2019-04-30T02:29:36.617Z,0
2019-04-30T02:30:36.676Z,0
2019-04-30T02:31:36.746Z,0
2019-04-30T02:32:39.366Z,0
2019-04-30T02:33:36.885Z,0
2019-04-30T02:34:39.815Z,0
2019-04-30T02:35:36.981Z,0
2019-04-30T02:36:40.019Z,0
2019-04-30T02:37:37.152Z,0
2019-04-30T02:38:39.542Z,0
2019-04-30T02:39:40.116Z,0
2019-04-30T02:40:39.222Z,0
2019-04-30T02:41:40.841Z,0
2019-04-30T02:42:39.779Z,0
2019-04-30T02:43:39.819Z,0
2019-04-30T02:44:40.528Z,0
2019-04-30T02:45:39.997Z,0
2019-04-30T02:46:40.472Z,0
2019-04-30T02:47:39.933Z,0
2019-04-30T02:48:39.624Z,0
2019-04-30T02:49:39.781Z,0
2019-04-30T02:50:39.271Z,0
2019-04-30T02:51:39.930Z,0
2019-04-30T02:52:40.161Z,0
2019-04-30T02:53:40.152Z,0
2019-04-30T02:54:39.576Z,0
2019-04-30T02:55:40.306Z,0
2019-04-30T02:56:39.937Z,0
2019-04-30T02:57:40.051Z,0
2019-04-30T02:58:40.968Z,0
2019-04-30T02:59:40.249Z,0
2019-04-30T03:00:39.491Z,0
2019-04-30T03:01:40.577Z,0
2019-04-30T03:02:40.193Z,0
2019-04-30T03:03:42.612Z,0
2019-04-30T03:04:39.578Z,0
2019-04-30T03:05:40.386Z,0
2019-04-30T03:06:40.308Z,0
2019-04-30T03:07:40.843Z,0
2019-04-30T03:08:40.367Z,0
2019-04-30T03:09:40.664Z,0
2019-04-30T03:10:40.276Z,0
2019-04-30T03:11:41.130Z,0
2019-04-30T03:12:40.918Z,0
2019-04-30T03:13:42.574Z,0
2019-04-30T03:14:41.101Z,0
2019-04-30T03:15:40.153Z,0
2019-04-30T03:16:40.298Z,0
2019-04-30T03:17:41.279Z,0
2019-04-30T03:18:40.376Z,0
2019-04-30T03:19:40.508Z,0
2019-04-30T03:20:41.580Z,0
2019-04-30T03:21:40.677Z,0
2019-04-30T03:22:41.713Z,0
2019-04-30T03:23:41.777Z,0
2019-04-30T03:24:42.755Z,1
2019-04-30T03:25:41.864Z,1
2019-04-30T03:26:40.953Z,1
2019-04-30T03:27:42.465Z,0
2019-04-30T03:28:41.075Z,1
2019-04-30T03:29:41.164Z,1
2019-04-30T03:30:42.141Z,1
2019-04-30T03:31:44.676Z,1
2019-04-30T03:32:43.398Z,1
2019-04-30T03:33:42.807Z,2
2019-04-30T03:34:42.818Z,2
2019-04-30T03:35:47.551Z,3
2019-04-30T03:36:42.555Z,3
2019-04-30T03:37:41.624Z,3
2019-04-30T03:38:42.756Z,4
2019-04-30T03:39:41.742Z,5
2019-04-30T03:40:41.804Z,4
2019-04-30T03:41:41.881Z,6
2019-04-30T03:42:41.892Z,7
2019-04-30T03:43:41.951Z,8
2019-04-30T03:44:42.031Z,9
2019-04-30T03:45:42.088Z,11
2019-04-30T03:46:42.158Z,13
2019-04-30T03:47:43.135Z,15
2019-04-30T03:48:42.244Z,17
2019-04-30T03:49:42.321Z,19
2019-04-30T03:50:53.103Z,22
2019-04-30T03:51:42.447Z,26
2019-04-30T03:52:42.503Z,29
2019-04-30T03:53:42.864Z,33
2019-04-30T03:54:42.627Z,35
2019-04-30T03:55:42.732Z,41
2019-04-30T03:56:42.797Z,46
2019-04-30T03:57:42.854Z,53
2019-04-30T03:58:42.920Z,59
2019-04-30T03:59:43.041Z,69
2019-04-30T04:00:46.505Z,77
2019-04-30T04:01:43.177Z,85
2019-04-30T04:02:43.237Z,94
2019-04-30T04:03:43.331Z,103
2019-04-30T04:04:43.424Z,116
2019-04-30T04:05:43.505Z,124
2019-04-30T04:06:43.604Z,139
2019-04-30T04:07:43.711Z,149
2019-04-30T04:08:43.746Z,161
2019-04-30T04:09:43.904Z,175
2019-04-30T04:10:43.970Z,192
2019-04-30T04:11:44.082Z,205
2019-04-30T04:12:44.187Z,220
2019-04-30T04:13:44.325Z,234
2019-04-30T04:14:44.492Z,253
2019-04-30T04:15:44.511Z,269
2019-04-30T04:16:44.499Z,287
2019-04-30T04:17:44.652Z,303
2019-04-30T04:18:44.814Z,326
2019-04-30T04:19:44.809Z,343
2019-04-30T04:20:44.830Z,356
2019-04-30T04:21:45.967Z,375
2019-04-30T04:22:44.988Z,396
2019-04-30T04:23:45.002Z,418
2019-04-30T04:24:45.027Z,441
2019-04-30T04:25:45.086Z,473
2019-04-30T04:26:45.097Z,492
2019-04-30T04:27:45.143Z,519
2019-04-30T04:28:45.171Z,538
2019-04-30T04:29:45.167Z,559
2019-04-30T04:30:45.231Z,569
2019-04-30T04:31:45.225Z,605
2019-04-30T04:32:45.209Z,630
2019-04-30T04:33:45.236Z,628
2019-04-30T04:34:45.230Z,643
2019-04-30T04:35:45.413Z,678
2019-04-30T04:36:45.440Z,717
2019-04-30T04:37:45.596Z,700
2019-04-30T04:38:45.595Z,730
2019-04-30T04:39:45.748Z,765
2019-04-30T04:40:45.768Z,787
2019-04-30T04:41:45.849Z,781
2019-04-30T04:42:45.864Z,816
2019-04-30T04:43:45.851Z,839
2019-04-30T04:44:45.857Z,887
2019-04-30T04:45:45.848Z,887
2019-04-30T04:46:46.029Z,902
2019-04-30T04:47:46.038Z,952
2019-04-30T04:48:46.051Z,981
2019-04-30T04:49:46.081Z,1002
2019-04-30T04:50:46.061Z,1012
2019-04-30T04:51:46.103Z,1046
2019-04-30T04:52:46.109Z,1064
2019-04-30T04:53:46.094Z,1082
2019-04-30T04:54:46.105Z,1125
2019-04-30T04:55:46.106Z,1162
2019-04-30T04:56:46.152Z,1172
2019-04-30T04:57:49.848Z,1173
2019-04-30T04:58:46.149Z,1147
2019-04-30T04:59:46.148Z,1207
2019-04-30T05:00:46.160Z,1256
2019-04-30T05:01:46.224Z,1281
2019-04-30T05:02:46.270Z,1299
2019-04-30T05:03:46.276Z,1310
2019-04-30T05:04:46.271Z,1318
2019-04-30T05:05:46.303Z,1332
2019-04-30T05:06:46.339Z,1342
2019-04-30T05:07:46.358Z,1363
2019-04-30T05:08:46.371Z,1442
2019-04-30T05:09:46.459Z,1420
2019-04-30T05:10:46.471Z,1466
2019-04-30T05:11:48.621Z,1539
2019-04-30T05:12:46.636Z,1551
2019-04-30T05:13:46.639Z,1608
2019-04-30T05:14:48.358Z,1618
2019-04-30T05:15:46.654Z,1636
2019-04-30T05:16:46.661Z,1641
2019-04-30T05:17:46.681Z,1646
2019-04-30T05:18:48.656Z,1652
2019-04-30T05:19:48.634Z,1657
2019-04-30T05:20:46.827Z,1649
2019-04-30T05:21:46.839Z,1653
2019-04-30T05:22:48.736Z,1671
2019-04-30T05:23:46.997Z,1688
2019-04-30T05:24:48.825Z,1720
2019-04-30T05:25:48.694Z,1763
2019-04-30T05:26:48.711Z,1760
2019-04-30T05:27:48.797Z,1737
2019-04-30T05:28:49.453Z,1763
2019-04-30T05:29:47.431Z,1832
2019-04-30T05:30:49.215Z,1885
2019-04-30T05:31:48.542Z,1905
2019-04-30T05:32:49.086Z,1933
2019-04-30T05:33:48.878Z,1941
2019-04-30T05:34:49.654Z,1958
2019-04-30T05:35:49.441Z,1970
2019-04-30T05:36:48.957Z,2004
2019-04-30T05:37:49.356Z,2014
2019-04-30T05:38:48.714Z,2055
2019-04-30T05:39:48.884Z,2079
2019-04-30T05:40:49.376Z,2109
2019-04-30T05:41:49.114Z,2154
2019-04-30T05:42:49.439Z,2230
2019-04-30T05:43:48.793Z,2265
2019-04-30T05:44:49.452Z,2267
2019-04-30T05:45:49.123Z,2266
2019-04-30T05:46:49.379Z,2261
2019-04-30T05:47:50.050Z,2275
2019-04-30T05:48:49.472Z,2302
2019-04-30T05:49:48.864Z,2317
2019-04-30T05:50:49.312Z,2312
2019-04-30T05:51:54.983Z,2331
2019-04-30T05:52:49.263Z,2351
2019-04-30T05:53:49.176Z,2349
2019-04-30T05:54:48.721Z,2349
2019-04-30T05:55:49.335Z,2285
2019-04-30T05:56:49.339Z,2285
2019-04-30T05:57:55.735Z,2409
2019-04-30T05:58:49.396Z,2447
2019-04-30T05:59:48.865Z,2460
2019-04-30T06:00:49.881Z,2439
2019-04-30T06:01:50.733Z,2446
2019-04-30T06:02:49.671Z,2479
2019-04-30T06:03:48.628Z,2491
2019-04-30T06:04:49.020Z,2516
2019-04-30T06:05:49.771Z,2540
2019-04-30T06:06:49.095Z,2565
2019-04-30T06:07:51.926Z,2575
2019-04-30T06:08:50.044Z,2583
2019-04-30T06:09:50.024Z,2572
2019-04-30T06:10:49.222Z,2577
2019-04-30T06:11:50.226Z,2602
2019-04-30T06:12:49.419Z,2585
2019-04-30T06:13:50.262Z,2595
2019-04-30T06:14:51.714Z,2634
2019-04-30T06:15:50.294Z,2661
2019-04-30T06:16:51.689Z,2677
2019-04-30T06:17:59.512Z,2674
2019-04-30T06:18:49.473Z,2858
2019-04-30T06:19:51.396Z,2819
2019-04-30T06:20:50.513Z,2830
2019-04-30T06:21:49.529Z,2905
2019-04-30T06:22:52.146Z,2918
2019-04-30T06:23:49.730Z,3148
2019-04-30T06:24:50.722Z,2997
2019-04-30T06:25:56.981Z,3182
2019-04-30T06:26:50.893Z,3332
2019-04-30T06:27:49.884Z,3306
2019-04-30T06:28:49.929Z,3496
2019-04-30T06:29:49.956Z,3294
2019-04-30T06:30:49.953Z,3268
2019-04-30T06:31:49.995Z,3588
2019-04-30T06:32:50.007Z,3581
2019-04-30T06:33:50.995Z,3243
2019-04-30T06:34:50.036Z,3202
2019-04-30T06:35:50.070Z,3653
2019-04-30T06:36:51.748Z,3183
2019-04-30T06:37:51.303Z,2874
2019-04-30T06:38:50.445Z,3928
2019-04-30T06:39:50.483Z,3895
2019-04-30T06:40:50.488Z,3369
2019-04-30T06:41:50.504Z,3156
2019-04-30T06:42:51.638Z,3684
2019-04-30T06:43:50.782Z,3891
2019-04-30T06:44:51.005Z,4298
2019-04-30T06:45:51.192Z,4364
2019-04-30T06:46:51.143Z,3885
2019-04-30T06:47:52.141Z,3771
2019-04-30T06:48:51.138Z,4368
2019-04-30T06:49:51.332Z,5467
2019-04-30T06:50:52.383Z,5123
2019-04-30T06:51:52.381Z,3937
2019-04-30T06:52:56.720Z,3740
2019-04-30T06:53:52.504Z,4246
2019-04-30T06:54:51.666Z,4541
2019-04-30T06:55:51.683Z,4429
2019-04-30T06:56:51.707Z,4222
2019-04-30T06:57:51.711Z,4327
2019-04-30T06:58:52.625Z,4190
2019-04-30T06:59:51.880Z,3799
2019-04-30T07:00:52.068Z,4121
2019-04-30T07:01:52.067Z,4291
2019-04-30T07:02:52.081Z,3751
2019-04-30T07:03:52.076Z,3779
2019-04-30T07:04:52.228Z,4086
2019-04-30T07:05:52.305Z,4552
2019-04-30T07:06:52.310Z,5064
2019-04-30T07:07:53.255Z,4063
2019-04-30T07:08:55.800Z,4422
2019-04-30T07:09:56.867Z,4161
2019-04-30T07:10:55.771Z,4041
2019-04-30T07:11:53.950Z,4786
2019-04-30T07:12:52.886Z,5149
2019-04-30T07:13:52.914Z,4352
2019-04-30T07:14:52.947Z,3981
2019-04-30T07:15:52.997Z,4190
2019-04-30T07:16:53.022Z,4251
2019-04-30T07:17:53.048Z,4446
2019-04-30T07:18:53.092Z,4876
2019-04-30T07:19:56.475Z,4823
2019-04-30T07:20:53.127Z,5436
2019-04-30T07:21:53.132Z,6378
2019-04-30T07:23:00.114Z,7634
2019-04-30T07:23:54.150Z,8392
2019-04-30T07:24:53.255Z,8250
2019-04-30T07:25:53.295Z,7550
2019-04-30T07:26:54.601Z,7796
2019-04-30T07:27:54.459Z,7744
2019-04-30T07:28:55.191Z,7573
2019-04-30T07:29:53.644Z,7607
2019-04-30T07:31:07.524Z,7820
2019-04-30T07:31:54.658Z,8101
2019-04-30T07:32:53.669Z,8000
2019-04-30T07:33:54.120Z,7486
2019-04-30T07:34:53.684Z,7022
2019-04-30T07:35:53.790Z,6774
2019-04-30T07:37:59.592Z,6633
2019-04-30T07:38:56.710Z,7020
2019-04-30T07:39:54.041Z,7360
2019-04-30T07:40:54.180Z,7800
2019-04-30T07:41:54.227Z,8276
2019-04-30T07:42:54.236Z,8550
2019-04-30T07:43:54.251Z,9543
2019-04-30T07:44:54.283Z,9391
2019-04-30T07:45:54.293Z,8643
2019-04-30T07:46:54.361Z,8417
2019-04-30T07:47:54.340Z,7975
2019-04-30T07:48:54.378Z,8022
2019-04-30T07:50:54.445Z,9672
2019-04-30T07:51:55.087Z,10135
2019-04-30T07:53:02.376Z,10968
2019-04-30T07:53:55.614Z,11552
2019-04-30T07:54:54.660Z,11363
2019-04-30T07:55:54.772Z,11442
2019-04-30T07:56:54.831Z,11186
2019-04-30T07:57:54.994Z,11385
2019-04-30T07:58:55.030Z,11782
2019-04-30T07:59:55.049Z,12753
2019-04-30T08:00:56.099Z,12817
2019-04-30T08:02:03.924Z,13170
2019-04-30T08:02:56.289Z,12834
2019-04-30T08:03:55.360Z,13075
2019-04-30T08:04:55.489Z,12416
2019-04-30T08:05:55.592Z,11973
2019-04-30T08:06:55.601Z,11100
2019-04-30T08:07:55.583Z,14694
2019-04-30T08:08:58.223Z,35248
2019-04-30T08:09:36.725Z,8592
2019-04-30T08:09:36.725Z,6765
2019-04-30T08:09:55.859Z,22976
2019-04-30T08:10:55.850Z,16240
2019-04-30T08:11:55.903Z,20560
2019-04-30T08:12:56.295Z,44072
2019-04-30T08:13:58.802Z,10312
2019-04-30T08:14:56.027Z,11611
2019-04-30T08:15:56.192Z,10521
2019-04-30T08:16:56.305Z,9960
2019-04-30T08:18:03.259Z,9620
2019-04-30T08:18:56.407Z,8602
2019-04-30T08:19:58.609Z,8261
2019-04-30T08:20:56.446Z,8321
2019-04-30T08:21:58.415Z,8316
2019-04-30T08:22:56.605Z,8618
2019-04-30T08:23:56.648Z,8813
2019-04-30T08:24:58.485Z,8834
2019-04-30T08:25:58.558Z,9356
2019-04-30T08:26:56.687Z,8975
2019-04-30T08:27:56.727Z,9511
2019-04-30T08:28:56.717Z,14455
2019-04-30T08:29:56.815Z,14034
2019-04-30T08:30:58.910Z,10133
2019-04-30T08:31:59.114Z,11940
2019-04-30T08:32:57.042Z,9513
2019-04-30T08:33:58.859Z,10472
2019-04-30T08:35:00.783Z,23248
2019-04-30T08:36:00.640Z,26096
2019-04-30T08:36:59.253Z,18072
2019-04-30T08:37:59.017Z,12892
2019-04-30T08:38:59.246Z,12521
2019-04-30T08:39:59.692Z,17590
2019-04-30T08:40:58.715Z,16513
2019-04-30T08:41:57.620Z,13135
2019-04-30T08:42:59.433Z,11476
2019-04-30T08:43:59.223Z,12013
2019-04-30T08:44:58.536Z,11674
2019-04-30T08:45:59.463Z,10627
2019-04-30T08:46:59.022Z,10110
2019-04-30T08:47:58.996Z,10424
2019-04-30T08:48:58.823Z,11437
2019-04-30T08:49:59.343Z,8925
2019-04-30T08:50:59.093Z,6899
2019-04-30T08:51:59.311Z,6493
2019-04-30T08:52:59.619Z,6741
2019-04-30T08:53:58.735Z,7816
2019-04-30T08:55:12.555Z,7401
2019-04-30T08:55:59.400Z,7709
2019-04-30T08:56:59.440Z,9801
2019-04-30T08:58:09.136Z,10790
2019-04-30T08:58:59.670Z,9151
2019-04-30T08:59:59.662Z,8221
2019-04-30T09:00:59.662Z,7728
2019-04-30T09:02:00.053Z,8887
2019-04-30T09:02:59.792Z,10705
2019-04-30T09:03:59.966Z,10233
2019-04-30T09:05:00.457Z,7285
2019-04-30T09:05:59.922Z,6962
2019-04-30T09:07:00.049Z,7533
2019-04-30T09:07:59.951Z,8114
2019-04-30T09:09:00.135Z,8673
2019-04-30T09:10:01.235Z,8268
2019-04-30T09:10:59.599Z,8383
2019-04-30T09:11:59.375Z,9474
2019-04-30T09:12:59.726Z,8959
2019-04-30T09:13:59.442Z,12009
2019-04-30T09:14:59.440Z,12737
2019-04-30T09:16:00.428Z,11966
2019-04-30T09:16:59.680Z,19464
2019-04-30T09:18:05.765Z,11280
2019-04-30T09:19:00.559Z,12684
2019-04-30T09:19:59.523Z,14136
2019-04-30T09:21:05.598Z,21528
2019-04-30T09:21:59.832Z,16632
2019-04-30T09:23:00.968Z,13269
2019-04-30T09:24:01.105Z,13391
2019-04-30T09:25:00.224Z,8485
2019-04-30T09:26:00.210Z,10728
2019-04-30T09:27:00.355Z,14254
2019-04-30T09:28:04.256Z,12084
2019-04-30T09:29:00.575Z,9764
2019-04-30T09:30:00.622Z,9299
2019-04-30T09:31:01.599Z,8944
2019-04-30T09:32:00.601Z,8233
2019-04-30T09:33:00.611Z,7909
2019-04-30T09:34:08.544Z,8090
2019-04-30T09:35:00.672Z,8041
2019-04-30T09:36:00.703Z,8500
2019-04-30T09:37:00.715Z,8531
2019-04-30T09:38:01.917Z,9879
2019-04-30T09:39:01.374Z,8640
2019-04-30T09:40:00.779Z,10227
2019-04-30T09:41:01.805Z,12088
2019-04-30T09:42:00.825Z,8681
2019-04-30T09:43:00.838Z,8991
2019-04-30T09:44:00.893Z,9296
2019-04-30T09:45:00.946Z,9371
2019-04-30T09:46:01.005Z,9445
2019-04-30T09:47:01.031Z,8685
2019-04-30T09:48:01.093Z,8678
2019-04-30T09:49:01.143Z,11583
2019-04-30T09:50:01.202Z,9235
2019-04-30T09:51:01.661Z,10686
2019-04-30T09:52:01.569Z,9338
2019-04-30T09:53:01.671Z,9216
2019-04-30T09:54:03.358Z,9651
2019-04-30T09:55:02.006Z,9033
2019-04-30T09:56:01.481Z,8867
2019-04-30T09:57:01.493Z,9035
2019-04-30T09:58:14.107Z,8686
2019-04-30T09:59:02.687Z,8356
2019-04-30T10:00:01.763Z,8130
2019-04-30T10:01:01.843Z,12832
2019-04-30T10:02:01.756Z,10773
2019-04-30T10:03:01.997Z,7067
2019-04-30T10:04:02.273Z,9164
2019-04-30T10:05:02.489Z,12312
2019-04-30T10:06:02.057Z,13402
2019-04-30T10:07:02.057Z,14319
2019-04-30T10:08:02.188Z,13628
2019-04-30T10:09:02.334Z,22352
2019-04-30T10:10:02.333Z,12696
2019-04-30T10:11:02.352Z,10567
2019-04-30T10:12:02.412Z,9846
2019-04-30T10:13:02.465Z,9955
2019-04-30T10:14:02.567Z,9731
2019-04-30T10:15:02.614Z,13334
2019-04-30T10:16:02.659Z,14849
2019-04-30T10:17:02.591Z,12754
2019-04-30T10:18:02.763Z,13350
2019-04-30T10:19:02.767Z,15811
2019-04-30T10:20:02.914Z,21512
2019-04-30T10:21:03.086Z,14609
2019-04-30T10:22:03.077Z,11495
2019-04-30T10:23:03.225Z,13373
2019-04-30T10:24:12.953Z,11451
2019-04-30T10:25:03.515Z,12818
2019-04-30T10:26:03.579Z,15349
2019-04-30T10:27:06.773Z,23136
2019-04-30T10:28:03.675Z,39152
2019-04-30T10:29:03.774Z,45192
2019-04-30T10:30:03.763Z,45176
2019-04-30T10:31:03.818Z,44368
2019-04-30T10:32:03.800Z,48640
2019-04-30T10:33:03.925Z,65535
2019-04-30T10:34:03.995Z,65535
2019-04-30T10:35:03.979Z,65535
2019-04-30T10:36:04.138Z,65535
2019-04-30T10:37:05.225Z,65535
2019-04-30T10:38:04.336Z,65535
2019-04-30T10:39:04.455Z,65535
2019-04-30T10:40:04.581Z,65535
2019-04-30T10:41:04.775Z,65535
2019-04-30T10:42:04.708Z,65535
2019-04-30T10:43:04.852Z,65535
2019-04-30T10:44:04.960Z,65535
2019-04-30T10:45:05.028Z,65535
2019-04-30T10:46:05.197Z,65535
2019-04-30T10:47:05.206Z,65535
2019-04-30T10:48:05.321Z,65535
2019-04-30T10:49:05.467Z,65535
2019-04-30T10:50:05.577Z,65535
2019-04-30T10:51:05.713Z,65535
2019-04-30T10:52:05.886Z,65535
2019-04-30T10:53:05.850Z,65535
2019-04-30T10:54:05.829Z,65535
2019-04-30T10:55:06.915Z,50824
2019-04-30T10:56:06.075Z,52824
2019-04-30T10:57:06.104Z,60920
2019-04-30T10:58:06.208Z,65535
2019-04-30T10:59:06.350Z,65535
2019-04-30T11:00:07.788Z,65535
2019-04-30T11:01:06.556Z,65535
2019-04-30T11:02:06.708Z,65535
2019-04-30T11:03:17.033Z,65535
2019-04-30T11:04:07.924Z,65535
2019-04-30T11:05:07.059Z,65535
2019-04-30T11:06:08.638Z,65535
2019-04-30T11:07:08.599Z,65535
2019-04-30T11:08:08.331Z,51120
2019-04-30T11:09:07.453Z,44936
2019-04-30T11:10:08.714Z,48328
2019-04-30T11:11:07.688Z,62800
2019-04-30T11:12:09.452Z,65535
2019-04-30T11:13:07.984Z,65535
2019-04-30T11:14:08.118Z,65535
2019-04-30T11:15:08.271Z,65535
2019-04-30T11:16:13.058Z,65535
2019-04-30T11:17:09.980Z,65535
2019-04-30T11:18:09.819Z,65535
2019-04-30T11:19:09.325Z,65535
2019-04-30T11:20:10.373Z,65535
2019-04-30T11:21:10.175Z,65535
2019-04-30T11:22:10.350Z,65535
2019-04-30T11:23:14.380Z,65535
2019-04-30T11:24:10.379Z,65535
2019-04-30T11:25:10.099Z,62392
2019-04-30T11:26:10.788Z,59648
2019-04-30T11:27:10.970Z,62072
2019-04-30T11:28:11.080Z,65535
2019-04-30T11:29:09.958Z,65535
2019-04-30T11:30:20.049Z,64928
2019-04-30T11:31:11.103Z,65535
2019-04-30T11:32:10.288Z,65535
2019-04-30T11:33:10.288Z,65535
2019-04-30T11:34:10.244Z,65535
2019-04-30T11:35:10.206Z,65535
2019-04-30T11:36:11.360Z,65535
2019-04-30T11:37:10.515Z,62624
2019-04-30T11:38:10.582Z,57256
2019-04-30T11:39:11.723Z,51552
2019-04-30T11:40:10.708Z,53720
2019-04-30T11:41:11.817Z,60096
2019-04-30T11:42:12.013Z,65535
2019-04-30T11:43:11.066Z,65535
2019-04-30T11:44:11.160Z,65535
2019-04-30T11:45:12.117Z,65535
2019-04-30T11:46:11.104Z,65535
2019-04-30T11:47:11.150Z,65535
2019-04-30T11:48:11.121Z,65535
2019-04-30T11:49:11.149Z,65535
2019-04-30T11:50:11.129Z,65535
2019-04-30T11:51:11.266Z,65504
2019-04-30T11:52:11.413Z,56672
2019-04-30T11:53:24.337Z,56128
2019-04-30T11:54:12.497Z,55448
2019-04-30T11:55:11.584Z,65535
2019-04-30T11:56:11.715Z,65535
2019-04-30T11:57:11.842Z,65535
2019-04-30T11:58:21.332Z,65535
2019-04-30T11:59:13.126Z,65535
2019-04-30T12:00:12.258Z,65535
2019-04-30T12:01:12.401Z,65535
2019-04-30T12:02:12.530Z,65535
2019-04-30T12:03:12.849Z,65535
2019-04-30T12:04:12.906Z,65535
2019-04-30T12:05:12.896Z,65535
2019-04-30T12:06:13.019Z,65535
2019-04-30T12:07:13.130Z,65535
2019-04-30T12:08:13.280Z,65535
2019-04-30T12:09:13.403Z,65535
2019-04-30T12:10:13.585Z,65535
2019-04-30T12:11:15.303Z,65535
2019-04-30T12:12:13.876Z,65535
2019-04-30T12:13:14.030Z,65535
2019-04-30T12:14:14.192Z,65535
2019-04-30T12:15:14.346Z,52192
2019-04-30T12:16:14.331Z,47680
2019-04-30T12:17:14.453Z,65535
2019-04-30T12:18:14.587Z,65535
2019-04-30T12:19:14.656Z,14547
2019-04-30T12:20:14.911Z,12599
2019-04-30T12:21:14.882Z,15427
2019-04-30T12:22:14.987Z,30416
2019-04-30T12:23:15.091Z,65535
2019-04-30T12:24:15.217Z,65535
2019-04-30T12:25:15.402Z,65535
2019-04-30T12:26:15.367Z,65535
2019-04-30T12:27:15.505Z,65535
2019-04-30T12:28:15.651Z,65535
2019-04-30T12:29:15.758Z,65535
2019-04-30T12:30:15.929Z,65535
2019-04-30T12:31:15.975Z,65535
2019-04-30T12:32:16.127Z,65535
2019-04-30T12:33:16.255Z,54576
2019-04-30T12:34:16.260Z,49712
2019-04-30T12:35:16.442Z,58008
2019-04-30T12:36:16.546Z,65535
2019-04-30T12:37:16.712Z,65535
2019-04-30T12:38:18.868Z,65535
2019-04-30T12:39:16.784Z,65535
2019-04-30T12:40:26.518Z,65535
2019-04-30T12:41:18.050Z,65535
2019-04-30T12:42:18.834Z,65535
2019-04-30T12:43:17.284Z,26088
2019-04-30T12:44:17.336Z,65535
2019-04-30T12:45:19.307Z,65535
2019-04-30T12:46:18.932Z,65535
2019-04-30T12:47:19.980Z,56752
2019-04-30T12:48:18.526Z,65535
2019-04-30T12:49:18.959Z,65535
2019-04-30T12:50:19.496Z,65535
2019-04-30T12:51:17.976Z,65535
2019-04-30T12:52:19.575Z,65535
2019-04-30T12:53:18.216Z,65535
2019-04-30T12:54:18.418Z,65535
2019-04-30T12:55:19.928Z,65535
2019-04-30T12:56:26.636Z,65535
2019-04-30T12:57:19.197Z,65535
2019-04-30T12:58:20.688Z,65535
2019-04-30T12:59:18.915Z,65535
2019-04-30T13:00:19.463Z,37432
2019-04-30T13:01:18.979Z,65535
2019-04-30T13:02:19.211Z,65535
2019-04-30T13:03:19.232Z,65535
2019-04-30T13:04:19.461Z,65535
2019-04-30T13:05:19.479Z,65535
2019-04-30T13:06:20.109Z,65535
2019-04-30T13:07:20.718Z,65535
2019-04-30T13:08:21.115Z,65535
2019-04-30T13:09:20.749Z,65535
2019-04-30T13:10:20.375Z,65535
2019-04-30T13:11:20.827Z,65535
2019-04-30T13:12:21.798Z,65535
2019-04-30T13:13:20.811Z,65535
2019-04-30T13:14:21.926Z,65535
2019-04-30T13:15:20.572Z,61312
2019-04-30T13:16:20.738Z,61920
2019-04-30T13:17:20.702Z,65535
2019-04-30T13:18:20.703Z,65535
2019-04-30T13:19:20.732Z,65535
2019-04-30T13:20:23.924Z,65535
2019-04-30T13:21:21.028Z,65535
2019-04-30T13:22:20.968Z,65535
2019-04-30T13:23:21.088Z,65535
2019-04-30T13:24:21.301Z,65535
2019-04-30T13:25:29.780Z,57400
2019-04-30T13:26:21.336Z,52440
2019-04-30T13:27:22.529Z,54720
2019-04-30T13:28:21.592Z,60480
2019-04-30T13:29:21.718Z,59840
2019-04-30T13:30:21.817Z,18096
2019-04-30T13:31:21.943Z,39328
2019-04-30T13:32:29.984Z,45280
2019-04-30T13:33:22.170Z,52304
2019-04-30T13:34:22.262Z,23064
2019-04-30T13:35:22.293Z,41952