createdAt,value
2019-04-05T00:01:27.387Z,95418.95
2019-04-05T00:03:58.357Z,95422.47
2019-04-05T00:06:29.412Z,95424.94
2019-04-05T00:09:00.508Z,95425.22
2019-04-05T00:11:33.190Z,95425.95
2019-04-05T00:14:04.353Z,95417.80
2019-04-05T00:16:37.391Z,95419.83
2019-04-05T00:19:08.393Z,95410.16
2019-04-05T00:21:39.852Z,95406.89
2019-04-05T00:24:11.598Z,95410.16
2019-04-05T00:26:43.317Z,95411.12
2019-04-05T00:29:14.324Z,95407.14
2019-04-05T00:31:45.291Z,95405.21
2019-04-05T00:34:16.513Z,95405.95
2019-04-05T00:36:47.486Z,95402.66
2019-04-05T00:39:19.440Z,95400.59
2019-04-05T00:41:50.521Z,95398.73
2019-04-05T00:44:21.843Z,95393.05
2019-04-05T00:46:52.859Z,95398.22
2019-04-05T00:49:23.960Z,95399.83
2019-04-05T00:51:55.350Z,95404.08
2019-04-05T00:54:26.435Z,95397.29
2019-04-05T00:56:57.793Z,95399.75
2019-04-05T00:59:29.242Z,95400.06
2019-04-05T01:02:00.391Z,95393.97
2019-04-05T01:04:31.689Z,95392.94
2019-04-05T01:07:03.073Z,95399.50
2019-04-05T01:09:34.316Z,95388.38
2019-04-05T01:12:05.548Z,95390.32
2019-04-05T01:14:37.579Z,95387.57
2019-04-05T01:17:08.723Z,95392.80
2019-04-05T01:19:42.044Z,95395.85
2019-04-05T01:22:14.773Z,95391.64
2019-04-05T01:24:46.649Z,95392.29
2019-04-05T01:27:17.749Z,95391.43
2019-04-05T01:29:49.624Z,95391.20
2019-04-05T01:32:20.759Z,95396.52
2019-04-05T01:34:51.887Z,95408.08
2019-04-05T01:37:23.597Z,95405.47
2019-04-05T01:39:54.639Z,95402.70
2019-04-05T01:42:26.251Z,95411.63
2019-04-05T01:44:58.317Z,95416.36
2019-04-05T01:47:29.284Z,95409.25
2019-04-05T01:50:00.317Z,95405.10
2019-04-05T01:52:32.057Z,95409.66
2019-04-05T01:55:03.227Z,95411.98
2019-04-05T01:57:34.252Z,95405.17
2019-04-05T02:00:07.741Z,95414.82
2019-04-05T02:02:40.268Z,95411.56
2019-04-05T02:05:11.823Z,95421.09
2019-04-05T02:07:43.036Z,95427.20
2019-04-05T02:10:14.712Z,95430.91
2019-04-05T02:12:46.167Z,95423.28
2019-04-05T02:15:28.872Z,95432.86
2019-04-05T02:18:00.243Z,95433.66
2019-04-05T02:20:31.619Z,95437.80
2019-04-05T02:23:02.893Z,95435.04
2019-04-05T02:25:34.111Z,95436.66
2019-04-05T02:28:05.161Z,95440.34
2019-04-05T02:30:36.424Z,95436.88
2019-04-05T02:33:07.683Z,95438.27
2019-04-05T02:35:40.040Z,95435.20
2019-04-05T02:38:11.026Z,95442.03
2019-04-05T02:40:43.516Z,95444.22
2019-04-05T02:43:17.634Z,95438.91
2019-04-05T02:45:52.036Z,95436.71
2019-04-05T02:48:24.174Z,95436.13
2019-04-05T02:50:58.757Z,95433.46
2019-04-05T02:53:30.885Z,95431.62
2019-04-05T02:56:03.711Z,95428.95
2019-04-05T02:58:35.556Z,95431.48
2019-04-05T03:01:07.730Z,95433.25
2019-04-05T03:03:40.326Z,95429.02
2019-04-05T03:06:11.943Z,95431.35
2019-04-05T03:08:44.344Z,95429.22
2019-04-05T03:11:17.285Z,95425.82
2019-04-05T03:13:52.891Z,95433.74
2019-04-05T03:16:40.780Z,95424.64
2019-04-05T03:19:17.826Z,95420.14
2019-04-05T03:21:56.381Z,95424.06
2019-04-05T03:24:30.594Z,95421.67
2019-04-05T03:27:12.604Z,95417.52
2019-04-05T03:29:44.816Z,95424.73
2019-04-05T03:32:16.581Z,95418.09
2019-04-05T03:34:48.615Z,95419.55
2019-04-05T03:37:20.029Z,95425.02
2019-04-05T03:39:51.173Z,95428.16
2019-04-05T03:42:22.925Z,95428.70
2019-04-05T03:44:54.199Z,95422.69
2019-04-05T03:47:25.433Z,95416.29
2019-04-05T03:49:56.664Z,95422.16
2019-04-05T03:52:29.164Z,95426.03
2019-04-05T03:55:00.425Z,95421.14
2019-04-05T03:57:31.849Z,95424.05
2019-04-05T04:00:03.053Z,95419.39
2019-04-05T04:02:34.504Z,95417.12
2019-04-05T04:05:05.947Z,95417.00
2019-04-05T04:07:37.109Z,95417.65
2019-04-05T04:10:13.278Z,95410.09
2019-04-05T04:12:44.791Z,95412.86
2019-04-05T04:15:17.610Z,95411.83
2019-04-05T04:17:49.957Z,95417.09
2019-04-05T04:20:37.713Z,95418.77
2019-04-05T04:23:09.949Z,95415.05
2019-04-05T04:25:41.968Z,95425.16
2019-04-05T04:28:13.494Z,95420.22
2019-04-05T04:30:44.736Z,95419.84
2019-04-05T04:33:15.881Z,95429.17
2019-04-05T04:35:47.982Z,95427.25
2019-04-05T04:38:20.375Z,95429.75
2019-04-05T04:40:51.921Z,95428.78
2019-04-05T04:43:23.262Z,95433.66
2019-04-05T04:45:54.429Z,95431.47
2019-04-05T04:48:26.004Z,95435.06
2019-04-05T04:50:57.368Z,95427.05
2019-04-05T04:53:29.615Z,95432.14
2019-04-05T04:56:00.778Z,95430.31
2019-04-05T04:58:32.427Z,95435.48
2019-04-05T05:01:03.760Z,95433.64
2019-04-05T05:03:35.188Z,95441.28
2019-04-05T05:06:06.645Z,95439.33
2019-04-05T05:08:37.974Z,95446.53
2019-04-05T05:11:14.749Z,95447.27
2019-04-05T05:13:42.317Z,95445.28
2019-04-05T05:16:13.414Z,95443.55
2019-04-05T05:18:45.117Z,95450.23
2019-04-05T05:21:16.796Z,95455.41
2019-04-05T05:23:48.363Z,95455.20
2019-04-05T05:26:20.751Z,95454.03
2019-04-05T05:28:52.399Z,95452.59
2019-04-05T05:31:24.409Z,95458.67
2019-04-05T05:33:56.641Z,95460.84
2019-04-05T05:36:28.141Z,95451.98
2019-04-05T05:38:59.271Z,95459.33
2019-04-05T05:41:30.522Z,95457.30
2019-04-05T05:44:01.917Z,95456.13
2019-04-05T05:46:33.161Z,95455.34
2019-04-05T05:49:04.282Z,95452.70
2019-04-05T05:51:35.572Z,95455.03
2019-04-05T05:54:06.808Z,95453.66
2019-04-05T05:56:37.834Z,95456.62
2019-04-05T05:59:08.995Z,95448.54
2019-04-05T06:01:40.346Z,95449.70
2019-04-05T06:04:12.871Z,95450.23
2019-04-05T06:06:44.015Z,95441.86
2019-04-05T06:09:15.084Z,95444.05
2019-04-05T06:11:46.195Z,95437.91
2019-04-05T06:14:17.261Z,95432.05
2019-04-05T06:16:48.367Z,95430.29
2019-04-05T06:19:20.231Z,95442.45
2019-04-05T06:21:51.393Z,95444.39
2019-04-05T06:24:22.624Z,95438.78
2019-04-05T06:26:53.701Z,95443.23
2019-04-05T06:29:25.045Z,95444.45
2019-04-05T06:31:56.165Z,95443.67
2019-04-05T06:34:27.166Z,95431.59
2019-04-05T06:36:58.255Z,95431.84
2019-04-05T06:39:29.240Z,95424.58
2019-04-05T06:42:00.269Z,95422.65
2019-04-05T06:44:32.328Z,95423.61
2019-04-05T06:47:03.394Z,95428.33
2019-04-05T06:49:34.489Z,95429.70
2019-04-05T06:52:05.667Z,95435.87
2019-04-05T06:54:36.768Z,95432.61
2019-04-05T06:57:08.038Z,95444.75
2019-04-05T06:59:39.109Z,95437.41
2019-04-05T07:02:10.416Z,95440.88
2019-04-05T07:04:41.638Z,95442.69
2019-04-05T07:07:12.882Z,95432.70
2019-04-05T07:09:44.202Z,95439.22
2019-04-05T07:12:15.175Z,95442.37
2019-04-05T07:14:46.543Z,95432.61
2019-04-05T07:17:17.532Z,95435.82
2019-04-05T07:19:50.643Z,95433.13
2019-04-05T07:22:35.516Z,95434.13
2019-04-05T07:24:54.653Z,95434.35
2019-04-05T07:27:25.847Z,95426.70
2019-04-05T07:29:57.076Z,95435.90
2019-04-05T07:32:31.049Z,95437.27
2019-04-05T07:35:01.434Z,95442.23
2019-04-05T07:37:32.437Z,95439.83
2019-04-05T07:40:03.484Z,95440.81
2019-04-05T07:42:34.559Z,95442.89
2019-04-05T07:45:06.407Z,95436.29
2019-04-05T07:47:38.437Z,95448.15
2019-04-05T07:50:10.451Z,95444.66
2019-04-05T07:52:41.627Z,95445.47
2019-04-05T07:55:12.738Z,95442.50
2019-04-05T07:57:43.867Z,95441.53
2019-04-05T08:00:46.381Z,95437.64
2019-04-05T08:03:17.566Z,95453.16
2019-04-05T08:05:49.384Z,95445.39
2019-04-05T08:08:47.357Z,95452.77
2019-04-05T08:11:19.360Z,95442.78
2019-04-05T08:13:53.154Z,95430.66
2019-04-05T08:16:24.774Z,95439.57
2019-04-05T08:18:58.174Z,95441.70
2019-04-05T08:21:28.793Z,95450.55
2019-04-05T08:24:01.195Z,95456.39
2019-04-05T08:26:32.317Z,95455.69
2019-04-05T08:29:03.575Z,95456.66
2019-04-05T08:31:34.571Z,95454.95
2019-04-05T08:34:05.718Z,95458.78
2019-04-05T08:36:36.841Z,95458.49
2019-04-05T08:39:09.460Z,95466.76
2019-04-05T08:41:40.709Z,95471.14
2019-04-05T08:44:11.881Z,95470.91
2019-04-05T08:46:42.861Z,95458.89
2019-04-05T08:49:13.918Z,95461.11
2019-04-05T08:51:44.891Z,95466.36
2019-04-05T08:54:16.037Z,95454.30
2019-04-05T08:56:47.100Z,95454.67
2019-04-05T08:59:18.186Z,95462.27
2019-04-05T09:01:49.188Z,95462.48
2019-04-05T09:04:20.993Z,95462.94
2019-04-05T09:06:52.026Z,95462.75
2019-04-05T09:09:23.044Z,95456.63
2019-04-05T09:11:54.335Z,95451.44
2019-04-05T09:14:25.901Z,95450.92
2019-04-05T09:16:57.173Z,95446.59
2019-04-05T09:19:28.156Z,95434.11
2019-04-05T09:21:59.226Z,95430.61
2019-04-05T09:24:30.203Z,95435.93
2019-04-05T09:27:01.713Z,95432.09
2019-04-05T09:29:32.700Z,95422.95
2019-04-05T09:32:03.742Z,95427.76
2019-04-05T09:34:35.755Z,95420.87
2019-04-05T09:37:06.921Z,95415.42
2019-04-05T09:39:37.998Z,95423.03
2019-04-05T09:42:09.027Z,95415.60
2019-04-05T09:44:41.037Z,95411.95
2019-04-05T09:47:12.247Z,95416.73
2019-04-05T09:49:43.269Z,95414.63
2019-04-05T09:52:15.514Z,95405.54
2019-04-05T09:54:46.605Z,95411.33
2019-04-05T09:57:17.949Z,95405.59
2019-04-05T09:59:49.054Z,95401.92
2019-04-05T10:02:20.988Z,95398.79
2019-04-05T10:04:52.084Z,95394.28
2019-04-05T10:07:23.452Z,95395.84
2019-04-05T10:09:54.471Z,95393.61
2019-04-05T10:12:25.534Z,95394.76
2019-04-05T10:14:56.933Z,95390.22
2019-04-05T10:17:28.003Z,95392.30
2019-04-05T10:19:59.054Z,95391.67
2019-04-05T10:22:30.225Z,95389.70
2019-04-05T10:25:01.247Z,95380.30
2019-04-05T10:27:32.304Z,95379.44
2019-04-05T10:30:03.544Z,95377.87
2019-04-05T10:32:34.833Z,95372.23
2019-04-05T10:35:06.341Z,95362.48
2019-04-05T10:37:37.489Z,95364.40
2019-04-05T10:40:09.543Z,95368.11
2019-04-05T10:42:41.086Z,95362.45
2019-04-05T10:45:13.189Z,95361.92
2019-04-05T10:47:44.369Z,95362.45
2019-04-05T10:50:16.202Z,95363.61
2019-04-05T10:52:47.206Z,95366.91
2019-04-05T10:55:18.404Z,95368.06
2019-04-05T10:57:49.546Z,95369.92
2019-04-05T11:00:22.408Z,95359.94
2019-04-05T11:02:53.487Z,95362.84
2019-04-05T11:05:24.668Z,95356.53
2019-04-05T11:07:55.668Z,95354.49
2019-04-05T11:10:26.818Z,95354.56
2019-04-05T11:12:58.064Z,95348.20
2019-04-05T11:15:31.022Z,95356.67
2019-04-05T11:18:04.527Z,95354.31
2019-04-05T11:20:35.172Z,95357.14
2019-04-05T11:23:06.458Z,95349.69
2019-04-05T11:25:37.606Z,95348.55
2019-04-05T11:28:08.774Z,95353.00
2019-04-05T11:30:48.506Z,95351.22
2019-04-05T11:33:20.102Z,95349.13
2019-04-05T11:35:51.840Z,95351.63
2019-04-05T11:38:24.456Z,95356.00
2019-04-05T11:40:56.680Z,95351.18
2019-04-05T11:43:31.177Z,95353.77
2019-04-05T11:46:02.230Z,95362.02
2019-04-05T11:48:34.064Z,95357.05
2019-04-05T11:51:05.471Z,95354.25
2019-04-05T11:53:36.643Z,95357.92
2019-04-05T11:56:14.689Z,95354.72
2019-04-05T11:58:42.949Z,95350.58
2019-04-05T12:01:23.501Z,95351.89
2019-04-05T12:03:54.951Z,95349.87
2019-04-05T12:06:25.995Z,95351.96
2019-04-05T12:08:56.976Z,95353.78
2019-04-05T12:11:28.273Z,95353.95
2019-04-05T12:13:59.307Z,95351.48
2019-04-05T12:16:30.399Z,95355.91
2019-04-05T12:19:04.468Z,95350.55
2019-04-05T12:21:34.809Z,95351.34
2019-04-05T12:24:07.507Z,95349.33
2019-04-05T12:26:38.623Z,95346.80
2019-04-05T12:29:09.682Z,95347.62
2019-04-05T12:31:41.158Z,95350.06
2019-04-05T12:34:12.268Z,95345.33
2019-04-05T12:36:43.325Z,95344.78
2019-04-05T12:39:14.727Z,95347.60
2019-04-05T12:41:45.808Z,95335.66
2019-04-05T12:44:17.225Z,95334.28
2019-04-05T12:46:48.660Z,95332.55
2019-04-05T12:49:19.651Z,95330.06
2019-04-05T12:51:51.503Z,95331.81
2019-04-05T12:54:22.655Z,95334.03
2019-04-05T12:56:57.861Z,95321.48
2019-04-05T12:59:27.634Z,95321.52
2019-04-05T13:01:59.717Z,95320.44
2019-04-05T13:04:31.134Z,95320.95
2019-04-05T13:07:02.228Z,95316.77
2019-04-05T13:09:33.331Z,95321.61
2019-04-05T13:12:04.429Z,95317.07
2019-04-05T13:14:35.495Z,95320.03
2019-04-05T13:17:06.957Z,95315.04
2019-04-05T13:19:38.070Z,95313.08
2019-04-05T13:22:09.175Z,95305.53
2019-04-05T13:24:41.506Z,95306.64
2019-04-05T13:27:12.628Z,95305.94
2019-04-05T13:29:43.693Z,95308.70
2019-04-05T13:32:17.032Z,95315.55
2019-04-05T13:34:47.568Z,95309.09
2019-04-05T13:37:20.499Z,95311.29
2019-04-05T13:39:51.569Z,95313.38
2019-04-05T13:42:22.658Z,95313.92
2019-04-05T13:44:53.713Z,95313.66
2019-04-05T13:47:24.677Z,95322.66
2019-04-05T13:49:55.770Z,95318.17
2019-04-05T13:52:26.920Z,95315.17
2019-04-05T13:54:57.953Z,95316.39
2019-04-05T13:57:29.291Z,95304.72
2019-04-05T14:00:00.430Z,95303.58
2019-04-05T14:02:31.421Z,95292.58
2019-04-05T14:05:02.712Z,95298.25
2019-04-05T14:07:34.359Z,95294.84
2019-04-05T14:10:06.060Z,95293.53
2019-04-05T14:12:37.677Z,95284.99
2019-04-05T14:15:11.354Z,95285.06
2019-04-05T14:17:44.709Z,95287.39
2019-04-05T14:20:19.741Z,95286.52
2019-04-05T14:22:52.375Z,95293.22
2019-04-05T14:25:26.076Z,95287.39
2019-04-05T14:27:56.260Z,95295.24
2019-04-05T14:30:27.301Z,95291.33
2019-04-05T14:32:58.344Z,95289.61
2019-04-05T14:35:29.408Z,95293.70
2019-04-05T14:38:00.418Z,95293.49
2019-04-05T14:40:33.063Z,95292.11
2019-04-05T14:43:04.450Z,95281.28
2019-04-05T14:45:35.956Z,95283.74
2019-04-05T14:48:06.958Z,95284.22
2019-04-05T14:50:37.951Z,95281.63
2019-04-05T14:53:09.104Z,95286.17
2019-04-05T14:55:41.655Z,95284.28
2019-04-05T14:58:12.777Z,95285.56
2019-04-05T15:00:44.467Z,95292.14
2019-04-05T15:03:17.046Z,95295.89
2019-04-05T15:05:48.278Z,95292.82
2019-04-05T15:08:20.682Z,95288.63
2019-04-05T15:10:56.635Z,95286.88
2019-04-05T15:13:25.432Z,95284.19
2019-04-05T15:15:56.893Z,95290.42
2019-04-05T15:18:27.920Z,95294.10
2019-04-05T15:20:59.068Z,95289.58
2019-04-05T15:23:30.376Z,95295.22
2019-04-05T15:26:01.641Z,95296.02
2019-04-05T15:28:32.672Z,95289.14
2019-04-05T15:31:03.852Z,95287.42
2019-04-05T15:33:34.966Z,95286.92
2019-04-05T15:36:06.376Z,95287.96
2019-04-05T15:38:37.495Z,95288.06
2019-04-05T15:41:08.654Z,95290.89
2019-04-05T15:43:39.910Z,95293.05
2019-04-05T15:46:11.082Z,95299.09
2019-04-05T15:48:42.166Z,95293.59
2019-04-05T15:51:13.241Z,95295.34
2019-04-05T15:53:44.358Z,95294.34
2019-04-05T15:56:15.521Z,95298.66
2019-04-05T15:58:46.963Z,95299.20
2019-04-05T16:01:18.640Z,95301.62
2019-04-05T16:03:49.722Z,95302.63
2019-04-05T16:06:20.803Z,95301.76
2019-04-05T16:08:52.155Z,95311.27
2019-04-05T16:11:23.134Z,95310.22
2019-04-05T16:13:55.192Z,95308.41
2019-04-05T16:16:26.658Z,95305.27
2019-04-05T16:18:58.690Z,95310.08
2019-04-05T16:21:29.700Z,95313.63
2019-04-05T16:24:00.692Z,95312.31
2019-04-05T16:26:31.774Z,95312.52
2019-04-05T16:29:02.845Z,95313.05
2019-04-05T16:31:33.958Z,95312.28
2019-04-05T16:34:05.310Z,95323.75
2019-04-05T16:36:36.361Z,95322.64
2019-04-05T16:39:13.794Z,95317.34
2019-04-05T16:41:44.759Z,95316.87
2019-04-05T16:44:15.879Z,95314.23
2019-04-05T16:46:47.113Z,95312.58
2019-04-05T16:49:18.432Z,95313.70
2019-04-05T16:51:49.429Z,95308.33
2019-04-05T16:54:20.544Z,95312.05
2019-04-05T16:56:51.671Z,95311.81
2019-04-05T16:59:25.478Z,95307.89
2019-04-05T17:01:56.932Z,95311.87
2019-04-05T17:04:28.021Z,95313.11
2019-04-05T17:06:59.045Z,95310.75
2019-04-05T17:09:30.329Z,95311.02
2019-04-05T17:12:01.601Z,95318.45
2019-04-05T17:14:32.693Z,95318.17
2019-04-05T17:17:04.084Z,95318.66
2019-04-05T17:19:35.130Z,95324.62
2019-04-05T17:22:06.197Z,95323.79
2019-04-05T17:24:37.342Z,95336.02
2019-04-05T17:27:08.649Z,95335.32
2019-04-05T17:29:39.702Z,95336.09
2019-04-05T17:32:10.709Z,95335.55
2019-04-05T17:34:42.664Z,95329.45
2019-04-05T17:37:13.674Z,95335.75
2019-04-05T17:39:44.890Z,95336.26
2019-04-05T17:42:16.114Z,95332.89
2019-04-05T17:44:47.094Z,95342.13
2019-04-05T17:47:18.244Z,95339.04
2019-04-05T17:49:49.229Z,95347.86
2019-04-05T17:52:20.276Z,95350.22
2019-04-05T17:54:51.330Z,95347.62
2019-04-05T17:57:22.551Z,95348.09
2019-04-05T17:59:53.841Z,95343.87
2019-04-05T18:02:25.979Z,95350.25
2019-04-05T18:04:57.016Z,95349.52
2019-04-05T18:07:29.014Z,95354.63
2019-04-05T18:10:00.099Z,95356.85
2019-04-05T18:12:31.151Z,95354.73
2019-04-05T18:15:02.213Z,95359.65
2019-04-05T18:17:34.373Z,95357.25
2019-04-05T18:20:06.229Z,95360.92
2019-04-05T18:22:37.363Z,95364.80
2019-04-05T18:25:08.632Z,95362.23
2019-04-05T18:27:40.223Z,95361.70
2019-04-05T18:30:11.516Z,95358.30
2019-04-05T18:32:42.550Z,95360.58
2019-04-05T18:35:13.708Z,95356.17
2019-04-05T18:37:44.682Z,95358.18
2019-04-05T18:40:16.017Z,95360.50
2019-04-05T18:42:47.063Z,95364.59
2019-04-05T18:45:18.127Z,95358.25
2019-04-05T18:47:49.237Z,95356.31
2019-04-05T18:50:20.666Z,95357.25
2019-04-05T18:52:51.751Z,95361.41
2019-04-05T18:55:22.790Z,95369.75
2019-04-05T18:57:53.893Z,95362.47
2019-04-05T19:00:25.552Z,95370.12
2019-04-05T19:02:56.592Z,95375.11
2019-04-05T19:05:27.649Z,95377.58
2019-04-05T19:07:58.715Z,95377.92
2019-04-05T19:10:37.047Z,95377.91
2019-04-05T19:13:02.648Z,95375.71
2019-04-05T19:15:33.724Z,95377.97
2019-04-05T19:18:04.821Z,95377.91
2019-04-05T19:20:36.981Z,95382.05
2019-04-05T19:23:08.209Z,95384.59
2019-04-05T19:25:39.276Z,95386.55
2019-04-05T19:28:10.278Z,95388.35
2019-04-05T19:48:35.536Z,95388.00
2019-04-05T19:51:07.271Z,95387.13
2019-04-05T19:53:38.262Z,95383.84
2019-04-05T19:56:09.748Z,95387.86
2019-04-05T19:58:40.744Z,95384.49
2019-04-05T20:01:11.929Z,95385.00
2019-04-05T20:03:42.887Z,95378.70
2019-04-05T20:06:13.945Z,95383.45
2019-04-05T20:08:45.029Z,95374.30
2019-04-05T20:11:17.936Z,95382.05
2019-04-05T20:13:48.950Z,95386.78
2019-04-05T20:16:20.018Z,95381.11
2019-04-05T20:18:51.089Z,95379.88
2019-04-05T20:21:22.073Z,95380.95
2019-04-05T20:23:53.116Z,95382.00
2019-04-05T20:26:24.280Z,95388.66
2019-04-05T20:28:56.205Z,95381.38
2019-04-05T20:31:27.741Z,95383.12
2019-04-05T20:33:58.839Z,95388.80
2019-04-05T20:36:29.847Z,95384.66
2019-04-05T20:39:00.929Z,95388.38
2019-04-05T20:41:33.690Z,95390.81
2019-04-05T20:44:04.761Z,95390.78
2019-04-05T20:46:35.755Z,95390.24
2019-04-05T20:49:06.963Z,95387.92
2019-04-05T20:51:37.981Z,95392.37
2019-04-05T20:54:09.233Z,95388.89
2019-04-05T20:56:40.335Z,95394.25
2019-04-05T20:59:11.501Z,95389.50
2019-04-05T21:01:42.601Z,95387.30
2019-04-05T21:04:13.895Z,95384.66
2019-04-05T21:06:45.253Z,95387.02
2019-04-05T21:09:16.327Z,95384.97
2019-04-05T21:11:47.509Z,95394.02
2019-04-05T21:14:19.276Z,95391.70
2019-04-05T21:16:50.316Z,95386.28
2019-04-05T21:19:21.465Z,95392.13
2019-04-05T21:21:52.550Z,95391.94
2019-04-05T21:24:23.896Z,95390.08
2019-04-05T21:26:56.014Z,95391.44
2019-04-05T21:29:27.169Z,95386.59
2019-04-05T21:31:58.480Z,95394.34
2019-04-05T21:34:29.565Z,95393.88
2019-04-05T21:37:00.865Z,95387.45
2019-04-05T21:39:31.879Z,95392.75
2019-04-05T21:42:03.124Z,95391.28
2019-04-05T21:44:34.149Z,95396.45
2019-04-05T21:47:05.156Z,95396.32
2019-04-05T21:49:36.148Z,95405.30
2019-04-05T21:52:07.261Z,95409.78
2019-04-05T21:54:47.166Z,95403.94
2019-04-05T21:57:11.090Z,95404.80
2019-04-05T21:59:42.595Z,95400.62
2019-04-05T22:02:13.757Z,95402.29
2019-04-05T22:04:44.838Z,95409.18
2019-04-05T22:07:16.127Z,95404.63
2019-04-05T22:09:47.371Z,95405.36
2019-04-05T22:12:18.400Z,95404.42
2019-04-05T22:14:49.416Z,95409.38
2019-04-05T22:17:20.428Z,95413.33
2019-04-05T22:19:51.444Z,95410.41
2019-04-05T22:22:22.824Z,95404.50
2019-04-05T22:24:59.339Z,95412.03
2019-04-05T22:27:26.648Z,95411.58
2019-04-05T22:29:57.662Z,95408.56
2019-04-05T22:32:28.728Z,95409.69
2019-04-05T22:34:59.728Z,95412.31
2019-04-05T22:37:30.796Z,95413.39
2019-04-05T22:40:01.797Z,95414.48
2019-04-05T22:42:32.861Z,95416.25
2019-04-05T22:45:04.042Z,95413.20
2019-04-05T22:47:36.048Z,95408.38
2019-04-05T22:50:07.399Z,95407.71
2019-04-05T22:52:38.411Z,95412.44
2019-04-05T22:55:11.503Z,95413.61
2019-04-05T22:57:42.546Z,95417.45
2019-04-05T23:00:14.590Z,95421.13
2019-04-05T23:02:47.199Z,95420.94
2019-04-05T23:05:18.250Z,95422.56
2019-04-05T23:07:49.268Z,95423.22
2019-04-05T23:10:20.312Z,95415.94
2019-04-05T23:12:51.532Z,95420.28
2019-04-05T23:15:22.594Z,95424.62
2019-04-05T23:17:53.623Z,95421.20
2019-04-05T23:20:24.675Z,95425.44
2019-04-05T23:22:56.306Z,95434.85
2019-04-05T23:25:27.331Z,95427.98
2019-04-05T23:27:58.406Z,95434.16
2019-04-05T23:30:30.637Z,95433.30
2019-04-05T23:33:01.715Z,95426.09
2019-04-05T23:35:32.763Z,95433.52
2019-04-05T23:38:03.963Z,95435.38
2019-04-05T23:40:35.128Z,95427.97
2019-04-05T23:43:06.275Z,95431.20
2019-04-05T23:45:38.304Z,95425.30
2019-04-05T23:48:09.333Z,95434.48
2019-04-05T23:50:40.344Z,95431.79
2019-04-05T23:53:11.927Z,95438.30
2019-04-05T23:55:43.980Z,95437.21
2019-04-05T23:58:14.938Z,95430.64
