createdAt,value
2022-08-25T00:00:28.878Z,100513.09
2022-08-25T00:02:58.770Z,100527.03
2022-08-25T00:05:32.552Z,100542.69
2022-08-25T00:08:03.746Z,100564.50
2022-08-25T00:10:37.821Z,100601.94
2022-08-25T00:13:07.703Z,100651.59
2022-08-25T00:15:38.372Z,100706.47
2022-08-25T00:18:16.958Z,100730.00
2022-08-25T00:20:49.657Z,100750.09
2022-08-25T00:23:19.182Z,100742.22
2022-08-25T00:25:51.402Z,100761.38
2022-08-25T00:28:21.140Z,100786.66
2022-08-25T00:30:50.768Z,100795.31
2022-08-25T00:33:20.881Z,100846.69
2022-08-25T00:35:50.569Z,100893.81
2022-08-25T00:38:20.078Z,100920.78
2022-08-25T00:41:06.058Z,100955.63
2022-08-25T00:43:40.102Z,100985.28
2022-08-25T00:46:10.204Z,101001.72
2022-08-25T00:48:42.283Z,101053.97
2022-08-25T00:51:15.821Z,101121.84
2022-08-25T00:53:46.475Z,101161.84
2022-08-25T00:56:18.859Z,101233.31
2022-08-25T00:58:51.132Z,101267.19
2022-08-25T01:01:21.058Z,101316.81
2022-08-25T01:03:50.750Z,101363.91
2022-08-25T01:06:20.475Z,101405.66
2022-08-25T01:08:50.178Z,101447.41
2022-08-25T01:11:22.469Z,101510.75
2022-08-25T01:13:55.616Z,101591.72
2022-08-25T01:16:25.553Z,101682.09
2022-08-25T01:18:57.133Z,101776.28
2022-08-25T01:21:31.603Z,101816.41
2022-08-25T01:24:02.862Z,101851.03
2022-08-25T01:26:34.190Z,101904.25
2022-08-25T01:29:19.419Z,101950.31
2022-08-25T01:31:49.790Z,101996.38
2022-08-25T01:34:21.381Z,102071.63
2022-08-25T01:36:53.729Z,102185.78
2022-08-25T01:39:23.834Z,102267.44
2022-08-25T01:42:02.604Z,102356.72
2022-08-25T01:44:32.387Z,102476.66
2022-08-25T01:47:01.865Z,102541.09
2022-08-25T01:49:31.519Z,102594.09
2022-08-25T01:52:05.490Z,102603.44
2022-08-25T01:54:35.059Z,102610.16
2022-08-25T01:57:04.552Z,102644.41
2022-08-25T01:59:34.005Z,102715.41
2022-08-25T02:02:04.891Z,102786.66
2022-08-25T02:04:35.130Z,102848.41
2022-08-25T02:07:10.119Z,102908.38
2022-08-25T02:09:41.351Z,102961.66
2022-08-25T02:12:12.317Z,103024.03
2022-08-25T02:14:41.852Z,103084.44
2022-08-25T02:17:11.526Z,103213.31
2022-08-25T02:19:40.984Z,102452.09
2022-08-25T02:22:13.345Z,102400.47
2022-08-25T02:24:42.865Z,102298.75
2022-08-25T02:27:12.366Z,102254.00
2022-08-25T02:29:41.801Z,102226.97
2022-08-25T02:32:13.163Z,102186.16
2022-08-25T02:34:42.826Z,102067.81
2022-08-25T02:37:15.016Z,102046.03
2022-08-25T02:39:44.520Z,102015.63
2022-08-25T02:42:14.658Z,101985.31
2022-08-25T02:44:44.185Z,101968.66
2022-08-25T02:47:13.657Z,101960.72
2022-08-25T02:49:43.117Z,101947.88
2022-08-25T02:52:15.210Z,101945.22
2022-08-25T02:54:44.888Z,101935.38
2022-08-25T02:57:15.911Z,101924.00
2022-08-25T02:59:48.290Z,101918.59
2022-08-25T03:02:18.240Z,101909.78
2022-08-25T03:04:47.770Z,101893.06
2022-08-25T03:07:20.145Z,101879.28
2022-08-25T03:09:51.103Z,101861.28
2022-08-25T03:12:20.642Z,101852.53
2022-08-25T03:14:50.153Z,101839.44
2022-08-25T03:17:19.705Z,101834.03
2022-08-25T03:19:49.210Z,101822.59
2022-08-25T03:22:21.324Z,101815.22
2022-08-25T03:24:50.938Z,101811.56
2022-08-25T03:27:17.914Z,101805.66
2022-08-25T03:29:48.217Z,101798.53
2022-08-25T03:32:18.103Z,101795.19
2022-08-25T03:34:47.587Z,101802.81
2022-08-25T03:37:17.061Z,101796.66
2022-08-25T03:39:49.384Z,101792.41
2022-08-25T03:42:18.902Z,101795.72
2022-08-25T03:44:49.286Z,101792.69
2022-08-25T03:47:19.026Z,101796.00
2022-08-25T03:49:48.476Z,101792.47
2022-08-25T03:52:18.303Z,101783.94
2022-08-25T03:54:50.417Z,101786.28
2022-08-25T03:57:20.723Z,101792.19
2022-08-25T03:59:50.553Z,101792.41
2022-08-25T04:02:20.570Z,101796.63
2022-08-25T04:04:50.358Z,101798.66
2022-08-25T04:07:20.407Z,101801.72
2022-08-25T04:09:52.534Z,101793.22
2022-08-25T04:12:22.010Z,101798.19
2022-08-25T04:14:52.405Z,101784.84
2022-08-25T04:17:22.946Z,101796.38
2022-08-25T04:19:52.862Z,101798.00
2022-08-25T04:22:22.577Z,101802.75
2022-08-25T04:24:55.218Z,101808.03
2022-08-25T04:27:24.712Z,101800.00
2022-08-25T04:29:54.814Z,101803.34
2022-08-25T04:32:24.402Z,101801.66
2022-08-25T04:34:54.133Z,101806.00
2022-08-25T04:37:23.611Z,101810.03
2022-08-25T04:39:55.896Z,101817.94
2022-08-25T04:42:27.053Z,101821.31
2022-08-25T04:44:56.797Z,101826.88
2022-08-25T04:47:26.425Z,101819.06
2022-08-25T04:49:57.630Z,101820.84
2022-08-25T04:52:27.117Z,101833.50
2022-08-25T04:54:59.819Z,101825.09
2022-08-25T04:57:29.382Z,101828.81
2022-08-25T04:59:58.893Z,101825.06
2022-08-25T05:02:28.636Z,101833.53
2022-08-25T05:04:58.396Z,101834.78
2022-08-25T05:07:28.746Z,101832.66
2022-08-25T05:10:00.830Z,101840.63
2022-08-25T05:12:31.547Z,101835.34
2022-08-25T05:15:22.594Z,101837.94
2022-08-25T05:17:55.837Z,101832.66
2022-08-25T05:20:25.890Z,101840.53
2022-08-25T05:22:55.594Z,101842.09
2022-08-25T05:25:27.802Z,101830.63
2022-08-25T05:27:57.418Z,101836.69
2022-08-25T05:30:27.295Z,101833.31
2022-08-25T05:32:57.304Z,101833.13
2022-08-25T05:35:26.799Z,101828.63
2022-08-25T05:37:57.415Z,101832.66
2022-08-25T05:40:29.665Z,101830.91
2022-08-25T05:42:59.309Z,101829.09
2022-08-25T05:45:29.295Z,101834.47
2022-08-25T05:47:58.818Z,101835.41
2022-08-25T05:50:28.428Z,101838.16
2022-08-25T05:52:57.968Z,101839.97
2022-08-25T05:55:30.058Z,101839.03
2022-08-25T05:57:59.638Z,101850.34
2022-08-25T06:00:29.138Z,101841.06
2022-08-25T06:02:56.249Z,101846.75
2022-08-25T06:05:29.622Z,101843.28
2022-08-25T06:07:59.309Z,101847.72
2022-08-25T06:10:31.581Z,101838.31
2022-08-25T06:13:01.112Z,101829.25
2022-08-25T06:15:31.388Z,101842.00
2022-08-25T06:18:03.507Z,101838.41
2022-08-25T06:20:34.321Z,101830.94
2022-08-25T06:23:03.983Z,101830.59
2022-08-25T06:25:36.030Z,101833.38
2022-08-25T06:28:06.014Z,101829.81
2022-08-25T06:30:35.745Z,101834.16
2022-08-25T06:33:05.281Z,101837.03
2022-08-25T06:35:34.779Z,101830.28
2022-08-25T06:38:05.101Z,101831.81
2022-08-25T06:40:37.486Z,101830.75
2022-08-25T06:43:08.978Z,101828.47
2022-08-25T06:45:38.504Z,101831.13
2022-08-25T06:48:08.493Z,101829.44
2022-08-25T06:50:38.106Z,101837.91
2022-08-25T06:53:07.628Z,101842.06
2022-08-25T06:55:39.928Z,101836.53
2022-08-25T06:58:11.276Z,101840.59
2022-08-25T07:00:41.314Z,101837.94
2022-08-25T07:03:10.972Z,101844.00
2022-08-25T07:05:43.777Z,101847.22
2022-08-25T07:08:13.933Z,101844.72
2022-08-25T07:10:48.002Z,101849.22
2022-08-25T07:13:18.556Z,101848.13
2022-08-25T07:15:48.366Z,101848.38
2022-08-25T07:18:17.983Z,101863.25
2022-08-25T07:20:47.627Z,101854.88
2022-08-25T07:23:17.239Z,101851.03
2022-08-25T07:25:49.522Z,101851.59
2022-08-25T07:28:20.114Z,101851.50
2022-08-25T07:30:51.728Z,101850.00
2022-08-25T07:33:21.466Z,101843.53
2022-08-25T07:35:48.872Z,101853.94
2022-08-25T07:38:20.920Z,101849.06
2022-08-25T07:40:54.846Z,101845.66
2022-08-25T07:43:26.575Z,101839.38
2022-08-25T07:45:56.119Z,101850.06
2022-08-25T07:48:25.759Z,101853.72
2022-08-25T07:50:55.328Z,101860.72
2022-08-25T07:53:25.518Z,101856.91
2022-08-25T07:55:57.622Z,101850.84
2022-08-25T07:58:27.209Z,101849.16
2022-08-25T08:00:56.842Z,101856.91
2022-08-25T08:03:44.575Z,101857.59
2022-08-25T08:06:18.077Z,101851.69
2022-08-25T08:08:49.894Z,101849.09
2022-08-25T08:11:23.941Z,101855.03
2022-08-25T08:13:54.220Z,101851.50
2022-08-25T08:16:25.910Z,101849.88
2022-08-25T08:18:55.543Z,101851.50
2022-08-25T08:21:27.334Z,101860.44
2022-08-25T08:23:59.142Z,101857.69
2022-08-25T08:26:55.499Z,101867.63
2022-08-25T08:29:22.719Z,101857.25
2022-08-25T08:31:52.448Z,101858.75
2022-08-25T08:34:24.777Z,101860.88
2022-08-25T08:36:54.590Z,101865.41
2022-08-25T08:39:24.084Z,101861.22
2022-08-25T08:42:22.372Z,101862.06
2022-08-25T08:45:02.846Z,101862.06
2022-08-25T08:47:41.362Z,101862.25
2022-08-25T08:50:24.928Z,101869.13
2022-08-25T08:53:01.367Z,101874.28
2022-08-25T08:55:33.801Z,101874.47
2022-08-25T08:58:08.280Z,101868.31
2022-08-25T09:00:43.746Z,101864.38
2022-08-25T09:03:30.710Z,101872.59
2022-08-25T09:06:03.926Z,101863.31
2022-08-25T09:08:36.565Z,101862.63
2022-08-25T09:11:22.439Z,101864.53
2022-08-25T09:14:11.166Z,101865.06
2022-08-25T09:16:57.792Z,101860.78
2022-08-25T09:19:56.193Z,101855.78
2022-08-25T09:22:38.539Z,101858.88
2022-08-25T09:25:18.758Z,101861.69
2022-08-25T09:28:01.388Z,101852.78
2022-08-25T09:30:39.175Z,101861.09
2022-08-25T09:33:09.839Z,101855.38
2022-08-25T09:35:42.363Z,101861.00
2022-08-25T09:38:14.456Z,101858.78
2022-08-25T09:40:46.371Z,101854.88
2022-08-25T09:43:24.188Z,101862.03
2022-08-25T09:46:02.434Z,101856.13
2022-08-25T09:48:39.773Z,101852.06
2022-08-25T09:51:21.943Z,101845.47
2022-08-25T09:53:56.666Z,101840.50
2022-08-25T09:56:27.819Z,101843.34
2022-08-25T09:59:03.098Z,101843.66
2022-08-25T10:01:36.558Z,101837.66
2022-08-25T10:04:13.971Z,101842.16
2022-08-25T10:06:50.955Z,101836.25
2022-08-25T10:09:29.818Z,101836.41
2022-08-25T10:12:01.168Z,101833.84
2022-08-25T10:14:38.732Z,101833.91
2022-08-25T10:17:29.415Z,101838.44
2022-08-25T10:20:17.502Z,101833.28
2022-08-25T10:22:50.623Z,101841.31
2022-08-25T10:25:30.330Z,101845.84
2022-08-25T10:28:11.016Z,101849.50
2022-08-25T10:30:54.667Z,101864.56
2022-08-25T10:33:34.060Z,101867.25
2022-08-25T10:36:07.970Z,101875.19
2022-08-25T10:38:43.330Z,101881.38
2022-08-25T10:41:30.835Z,101885.84
2022-08-25T10:44:29.144Z,101877.88
2022-08-25T10:47:06.815Z,101872.53
2022-08-25T10:49:42.301Z,101866.50
2022-08-25T10:52:16.367Z,101862.13
2022-08-25T10:54:51.496Z,101876.28
2022-08-25T10:57:29.817Z,101881.53
2022-08-25T11:00:04.082Z,101871.91
2022-08-25T11:03:06.460Z,101870.16
2022-08-25T11:05:42.782Z,101868.41
2022-08-25T11:08:16.443Z,101862.25
2022-08-25T11:10:50.507Z,101859.63
2022-08-25T11:13:26.908Z,101859.66
2022-08-25T11:16:18.689Z,101842.06
2022-08-25T11:18:53.702Z,101849.09
2022-08-25T11:21:31.011Z,101822.66
2022-08-25T11:24:17.845Z,101795.34
2022-08-25T11:26:51.381Z,101787.44
2022-08-25T11:29:21.930Z,101772.53
2022-08-25T11:31:53.974Z,101762.94
2022-08-25T11:34:25.380Z,101763.81
2022-08-25T11:37:07.826Z,101761.13
2022-08-25T11:40:13.755Z,101776.06
2022-08-25T11:42:52.695Z,101805.09
2022-08-25T11:45:37.881Z,101801.53
2022-08-25T11:48:17.610Z,101831.38
2022-08-25T11:51:04.867Z,101831.34
2022-08-25T11:53:38.320Z,101796.09
2022-08-25T11:56:13.377Z,101628.09
2022-08-25T11:58:46.299Z,101560.56
2022-08-25T12:01:46.154Z,101566.63
2022-08-25T12:04:17.411Z,101516.31
2022-08-25T12:07:17.022Z,101445.84
2022-08-25T12:10:18.666Z,101399.25
2022-08-25T12:13:04.673Z,101344.63
2022-08-25T12:15:38.026Z,101300.78
2022-08-25T12:18:13.837Z,101251.53
2022-08-25T12:21:12.518Z,101195.22
2022-08-25T12:23:44.826Z,101162.59
2022-08-25T12:26:24.033Z,101146.16
2022-08-25T12:29:02.202Z,101046.44
2022-08-25T12:32:04.907Z,100802.63
2022-08-25T12:34:45.567Z,100657.75
2022-08-25T12:37:16.943Z,100645.41
2022-08-25T12:39:48.848Z,100620.50
2022-08-25T12:42:31.322Z,100615.91
2022-08-25T12:45:30.885Z,100614.41
2022-08-25T12:48:35.360Z,100630.16
2022-08-25T12:51:06.755Z,100683.25
2022-08-25T12:53:38.941Z,100737.31
2022-08-25T12:56:11.594Z,100777.88
2022-08-25T12:59:00.246Z,100808.97
2022-08-25T13:01:39.138Z,100768.75
2022-08-25T13:04:39.003Z,100709.88
2022-08-25T13:07:18.709Z,100751.06
2022-08-25T13:10:11.384Z,100809.94
2022-08-25T13:12:46.931Z,100888.47
2022-08-25T13:15:38.333Z,100944.28
2022-08-25T13:18:32.577Z,100906.25
2022-08-25T13:21:07.994Z,100897.72
2022-08-25T13:23:39.645Z,100900.19
2022-08-25T13:26:09.654Z,100879.22
2022-08-25T13:28:42.006Z,100867.53
2022-08-25T13:31:19.116Z,100821.72
2022-08-25T13:33:56.151Z,100824.75
2022-08-25T13:36:41.307Z,100890.38
2022-08-25T13:39:17.049Z,100942.28
2022-08-25T13:41:56.097Z,100975.47
2022-08-25T13:44:28.640Z,100994.16
2022-08-25T13:47:12.590Z,101014.44
2022-08-25T13:49:45.675Z,101015.38
2022-08-25T13:52:21.971Z,101039.25
2022-08-25T13:55:01.430Z,101016.97
2022-08-25T13:57:34.676Z,101008.06
2022-08-25T14:00:09.602Z,100988.16
2022-08-25T14:02:49.619Z,100942.66
2022-08-25T14:05:36.185Z,100947.09
2022-08-25T14:08:23.524Z,100938.31
2022-08-25T14:11:05.590Z,100904.09
2022-08-25T14:13:35.873Z,100875.56
2022-08-25T14:16:17.577Z,100877.38
2022-08-25T14:18:53.933Z,100877.09
2022-08-25T14:21:28.726Z,100906.44
2022-08-25T14:23:59.294Z,100940.69
2022-08-25T14:26:29.560Z,100910.50
2022-08-25T14:29:00.105Z,100907.44
2022-08-25T14:31:32.224Z,100934.22
2022-08-25T14:34:06.534Z,100916.72
2022-08-25T14:36:37.030Z,100899.63
2022-08-25T14:39:08.731Z,100872.75
2022-08-25T14:41:40.944Z,100875.19
2022-08-25T14:44:12.359Z,100869.16
2022-08-25T14:46:45.442Z,100839.88
2022-08-25T14:49:24.947Z,100825.19
2022-08-25T14:51:55.334Z,100809.00
2022-08-25T14:54:27.645Z,100810.72
2022-08-25T14:56:57.473Z,100825.22
2022-08-25T14:59:27.859Z,100833.47
2022-08-25T15:01:58.542Z,100846.75
2022-08-25T15:04:32.028Z,100839.56
2022-08-25T15:07:22.853Z,100856.59
2022-08-25T15:09:50.703Z,100824.31
2022-08-25T15:12:46.162Z,100798.13
2022-08-25T15:15:12.611Z,100805.69
2022-08-25T15:17:44.488Z,100788.50
2022-08-25T15:20:17.188Z,100781.63
2022-08-25T15:22:48.150Z,100776.19
2022-08-25T15:25:18.282Z,100758.59
2022-08-25T15:27:47.784Z,100737.31
2022-08-25T15:30:18.466Z,100715.50
2022-08-25T15:32:48.770Z,100671.59
2022-08-25T15:35:21.110Z,100633.94
2022-08-25T15:37:57.369Z,100628.16
2022-08-25T15:40:27.277Z,100606.94
2022-08-25T15:42:57.577Z,100538.34
2022-08-25T15:45:28.322Z,100567.47
2022-08-25T15:47:57.798Z,100585.03
2022-08-25T15:50:29.886Z,100554.16
2022-08-25T15:52:59.630Z,100558.72
2022-08-25T15:55:29.151Z,100586.88
2022-08-25T15:57:58.674Z,100586.03
2022-08-25T16:00:28.211Z,100574.47
2022-08-25T16:03:01.421Z,100590.44
2022-08-25T16:05:34.886Z,100575.38
2022-08-25T16:08:04.399Z,100522.41
2022-08-25T16:10:36.269Z,100555.16
2022-08-25T16:13:07.026Z,100540.22
2022-08-25T16:15:38.959Z,100539.38
2022-08-25T16:18:10.986Z,100534.28
2022-08-25T16:20:46.934Z,100536.97
2022-08-25T16:23:17.462Z,100552.97
2022-08-25T16:25:48.207Z,100539.63
2022-08-25T16:28:20.231Z,100551.25
2022-08-25T16:30:52.999Z,100547.88
2022-08-25T16:33:23.014Z,100541.59
2022-08-25T16:35:55.210Z,100561.06
2022-08-25T16:38:24.705Z,100539.91
2022-08-25T16:40:55.205Z,100535.56
2022-08-25T16:43:25.638Z,100417.63
2022-08-25T16:46:00.437Z,100323.75
2022-08-25T16:48:31.264Z,100269.38
2022-08-25T16:51:03.538Z,100389.41
2022-08-25T16:53:46.049Z,100524.44
2022-08-25T16:56:18.423Z,100544.78
2022-08-25T16:58:48.345Z,100609.28
2022-08-25T17:01:21.898Z,100651.59
2022-08-25T17:03:54.195Z,100677.25
2022-08-25T17:06:29.435Z,100714.31
2022-08-25T17:08:59.289Z,100751.28
2022-08-25T17:11:30.615Z,100796.31
2022-08-25T17:14:06.818Z,100839.44
2022-08-25T17:16:40.902Z,100905.59
2022-08-25T17:19:12.723Z,100975.09
2022-08-25T17:21:47.646Z,101050.81
2022-08-25T17:24:19.459Z,101104.63
2022-08-25T17:26:50.211Z,101198.66
2022-08-25T17:29:19.995Z,101252.28
2022-08-25T17:31:51.114Z,101306.81
2022-08-25T17:34:23.023Z,101376.28
2022-08-25T17:36:56.036Z,101429.00
2022-08-25T17:39:26.169Z,101522.19
2022-08-25T17:41:56.015Z,101613.56
2022-08-25T17:44:25.600Z,101787.50
2022-08-25T17:46:55.246Z,101784.81
2022-08-25T17:49:27.499Z,101768.16
2022-08-25T17:51:59.665Z,101772.53
2022-08-25T17:54:29.146Z,101768.16
2022-08-25T17:56:59.260Z,101756.69
2022-08-25T17:59:28.697Z,101736.47
2022-08-25T18:02:02.295Z,101725.06
2022-08-25T18:04:31.921Z,101718.03
2022-08-25T18:07:04.062Z,101713.63
2022-08-25T18:09:34.537Z,101712.72
2022-08-25T18:12:04.020Z,101721.47
2022-08-25T18:14:33.493Z,101729.38
2022-08-25T18:17:03.792Z,101722.31
2022-08-25T18:19:34.264Z,101725.78
2022-08-25T18:22:06.798Z,101720.47
2022-08-25T18:24:36.654Z,101721.34
2022-08-25T18:27:06.497Z,101718.69
2022-08-25T18:29:36.285Z,101714.25
2022-08-25T18:32:07.105Z,101713.34
2022-08-25T18:34:36.789Z,101699.31
2022-08-25T18:37:21.169Z,101701.06
2022-08-25T18:40:03.248Z,101695.78
2022-08-25T18:42:32.809Z,101690.47
2022-08-25T18:45:03.598Z,101677.25
2022-08-25T18:47:33.418Z,101661.44
2022-08-25T18:50:04.637Z,101666.66
2022-08-25T18:52:37.542Z,101649.13
2022-08-25T18:55:07.857Z,101645.53
2022-08-25T18:57:41.556Z,101634.09
2022-08-25T19:00:15.863Z,101620.03
2022-08-25T19:02:47.914Z,101611.19
2022-08-25T19:05:18.770Z,101602.44
2022-08-25T19:07:52.037Z,101564.72
2022-08-25T19:10:23.954Z,101567.31
2022-08-25T19:12:54.549Z,101560.31
2022-08-25T19:15:26.877Z,101561.19
2022-08-25T19:17:56.795Z,101566.44
2022-08-25T19:20:29.626Z,101561.13
2022-08-25T19:23:02.084Z,101561.97
2022-08-25T19:25:34.736Z,101566.34
2022-08-25T19:28:05.484Z,101562.78
2022-08-25T19:30:35.974Z,101559.28
2022-08-25T19:33:11.506Z,101566.25
2022-08-25T19:35:50.306Z,101561.84
2022-08-25T19:38:34.129Z,101555.63
2022-08-25T19:41:09.377Z,101554.69
2022-08-25T19:43:50.547Z,101553.78
2022-08-25T19:46:33.108Z,101554.59
2022-08-25T19:49:07.922Z,101547.59
2022-08-25T19:51:43.874Z,101532.63
2022-08-25T19:54:17.982Z,101532.63
2022-08-25T19:56:54.503Z,101535.22
2022-08-25T19:59:26.745Z,101533.44
2022-08-25T20:02:07.500Z,101534.28
2022-08-25T20:04:36.993Z,101525.44
2022-08-25T20:07:06.657Z,101521.06
2022-08-25T20:09:40.949Z,101524.53
2022-08-25T20:12:11.866Z,101511.41
2022-08-25T20:14:41.983Z,101509.59
2022-08-25T20:17:14.652Z,101505.22
2022-08-25T20:19:55.462Z,101506.03
2022-08-25T20:22:26.924Z,101502.50
2022-08-25T20:25:03.162Z,101489.31
2022-08-25T20:27:40.985Z,101487.53
2022-08-25T20:30:13.592Z,101480.47
2022-08-25T20:32:43.482Z,101478.78
2022-08-25T20:35:16.559Z,101472.56
2022-08-25T20:37:47.605Z,101471.72
2022-08-25T20:40:25.491Z,101477.00
2022-08-25T20:42:55.750Z,101471.72
2022-08-25T20:45:25.850Z,101468.19
2022-08-25T20:47:55.733Z,101474.25
2022-08-25T20:50:25.654Z,101468.97
2022-08-25T20:52:58.385Z,101464.50
2022-08-25T20:55:32.145Z,101467.97
2022-08-25T20:58:09.938Z,101448.75
2022-08-25T21:00:39.887Z,101452.16
2022-08-25T21:03:09.364Z,101442.53
2022-08-25T21:05:41.997Z,101442.50
2022-08-25T21:08:11.733Z,101438.00
2022-08-25T21:10:44.001Z,101440.59
2022-08-25T21:13:13.463Z,101437.13
2022-08-25T21:15:48.466Z,101432.69
2022-08-25T21:18:18.218Z,101420.47
2022-08-25T21:20:47.781Z,101423.97
2022-08-25T21:23:17.284Z,101423.94
2022-08-25T21:25:49.670Z,101430.84
2022-08-25T21:28:19.668Z,101429.94
2022-08-25T21:30:50.803Z,101425.56
2022-08-25T21:33:26.253Z,101427.28
2022-08-25T21:35:58.034Z,101423.72
2022-08-25T21:38:28.646Z,101425.50
2022-08-25T21:41:01.634Z,101426.34
2022-08-25T21:43:32.001Z,101428.13
2022-08-25T21:46:01.574Z,101429.84
2022-08-25T21:48:31.126Z,101421.97
2022-08-25T21:51:06.988Z,101422.88
2022-08-25T21:53:38.925Z,101426.34
2022-08-25T21:56:15.962Z,101424.63
2022-08-25T21:58:49.072Z,101422.84
2022-08-25T22:01:22.476Z,101421.03
2022-08-25T22:03:52.651Z,101421.03
2022-08-25T22:06:23.239Z,101417.53
2022-08-25T22:08:53.094Z,101414.94
2022-08-25T22:11:26.442Z,101412.31
2022-08-25T22:13:56.490Z,101418.44
2022-08-25T22:16:27.076Z,101413.16
2022-08-25T22:18:59.520Z,101411.41
2022-08-25T22:21:31.984Z,101414.91
2022-08-25T22:24:01.907Z,101409.63
2022-08-25T22:26:36.770Z,101411.38
2022-08-25T22:29:07.636Z,101407.88
2022-08-25T22:31:37.577Z,101408.72
2022-08-25T22:34:07.449Z,101400.94
2022-08-25T22:36:39.574Z,101402.69
2022-08-25T22:39:10.909Z,101404.44
2022-08-25T22:41:45.494Z,101397.47
2022-08-25T22:44:15.182Z,101399.19
2022-08-25T22:46:45.274Z,101388.72
2022-08-25T22:49:14.829Z,101402.66
2022-08-25T22:51:44.353Z,101399.13
2022-08-25T22:54:16.869Z,101399.91
2022-08-25T22:56:49.008Z,101393.84
2022-08-25T22:59:18.597Z,101396.47
2022-08-25T23:01:48.422Z,101395.53
2022-08-25T23:04:18.037Z,101402.50
2022-08-25T23:06:49.075Z,101399.81
2022-08-25T23:09:18.944Z,101395.50
2022-08-25T23:11:51.494Z,101391.16
2022-08-25T23:14:21.791Z,101390.31
2022-08-25T23:16:51.648Z,101385.94
2022-08-25T23:19:21.642Z,101383.25
2022-08-25T23:22:10.403Z,101377.13
2022-08-25T23:24:42.819Z,101372.75
2022-08-25T23:27:17.479Z,101369.25
2022-08-25T23:29:50.025Z,101360.47
2022-08-25T23:32:20.666Z,101359.59
2022-08-25T23:34:50.173Z,101355.22
2022-08-25T23:37:19.710Z,101357.84
2022-08-25T23:39:49.949Z,101345.59
2022-08-25T23:42:22.724Z,101345.63
2022-08-25T23:44:53.399Z,101343.91
2022-08-25T23:47:22.890Z,101341.31
2022-08-25T23:49:52.417Z,101338.69
2022-08-25T23:52:21.919Z,101341.31
2022-08-25T23:54:51.444Z,101335.19
2022-08-25T23:57:23.470Z,101337.75
2022-08-25T23:59:53.430Z,101330.75
